createdAt,value
2018-10-07T00:00:45.815Z,29.33
2018-10-07T00:03:15.772Z,30.33
2018-10-07T00:05:44.805Z,29.77
2018-10-07T00:08:13.830Z,32.00
2018-10-07T00:10:42.883Z,32.80
2018-10-07T00:13:12.068Z,33.30
2018-10-07T00:15:41.253Z,34.00
2018-10-07T00:18:10.440Z,34.40
2018-10-07T00:20:39.533Z,32.90
2018-10-07T00:23:09.144Z,36.00
2018-10-07T00:25:38.182Z,35.30
2018-10-07T00:28:07.282Z,34.70
2018-10-07T00:30:36.492Z,38.17
2018-10-07T00:33:05.663Z,38.47
2018-10-07T00:35:34.875Z,40.10
2018-10-07T00:38:04.003Z,40.07
2018-10-07T00:40:33.129Z,37.40
2018-10-07T00:43:02.185Z,41.70
2018-10-07T00:45:31.695Z,38.97
2018-10-07T00:48:00.854Z,40.97
2018-10-07T00:50:30.021Z,39.83
2018-10-07T00:52:59.126Z,37.90
2018-10-07T00:55:28.215Z,36.93
2018-10-07T00:57:57.473Z,34.87
2018-10-07T01:00:27.437Z,32.07
2018-10-07T01:02:56.558Z,27.13
2018-10-07T01:05:25.787Z,26.93
2018-10-07T01:07:54.874Z,25.10
2018-10-07T01:10:24.012Z,19.60
2018-10-07T01:12:53.233Z,16.50
2018-10-07T01:15:22.381Z,14.47
2018-10-07T01:17:51.509Z,14.90
2018-10-07T01:20:20.861Z,13.23
2018-10-07T01:22:49.960Z,12.97
2018-10-07T01:25:19.014Z,12.40
2018-10-07T01:27:48.099Z,10.40
2018-10-07T01:30:21.547Z,9.30
2018-10-07T01:32:52.536Z,9.40
2018-10-07T01:35:21.674Z,9.37
2018-10-07T01:37:50.902Z,8.40
2018-10-07T01:40:20.113Z,8.80
2018-10-07T01:42:49.453Z,7.43
2018-10-07T01:45:18.739Z,8.37
2018-10-07T01:47:48.105Z,7.43
2018-10-07T01:50:17.252Z,7.33
2018-10-07T01:52:47.094Z,8.00
2018-10-07T01:55:16.205Z,7.37
2018-10-07T01:57:45.510Z,6.27
2018-10-07T02:00:16.773Z,5.50
2018-10-07T02:02:45.871Z,4.80
2018-10-07T02:05:15.121Z,4.10
2018-10-07T02:07:44.336Z,2.90
2018-10-07T02:10:13.532Z,2.90
2018-10-07T02:12:42.650Z,2.30
2018-10-07T02:15:11.806Z,1.93
2018-10-07T02:17:41.080Z,2.30
2018-10-07T02:20:10.255Z,2.20
2018-10-07T02:22:39.486Z,1.90
2018-10-07T02:25:10.063Z,1.80
2018-10-07T02:27:39.218Z,1.97
2018-10-07T02:30:11.440Z,1.33
2018-10-07T02:32:40.581Z,1.10
2018-10-07T02:35:09.845Z,1.07
2018-10-07T02:37:39.074Z,0.90
2018-10-07T02:40:08.307Z,1.10
2018-10-07T02:42:37.417Z,0.90
2018-10-07T02:45:06.591Z,0.90
2018-10-07T02:47:35.644Z,0.60
2018-10-07T02:50:13.745Z,0.77
2018-10-07T02:52:49.078Z,0.70
2018-10-07T02:55:20.500Z,0.50
2018-10-07T02:57:51.471Z,0.60
2018-10-07T03:00:20.672Z,0.80
2018-10-07T03:02:50.418Z,1.10
2018-10-07T03:05:19.887Z,0.77
2018-10-07T03:07:49.147Z,0.80
2018-10-07T03:10:18.408Z,0.93
2018-10-07T03:12:48.111Z,0.93
2018-10-07T03:15:17.760Z,1.20
2018-10-07T03:17:47.104Z,1.00
2018-10-07T03:20:16.263Z,0.80
2018-10-07T03:22:45.447Z,1.00
2018-10-07T03:25:14.697Z,0.90
2018-10-07T03:27:43.774Z,1.00
2018-10-07T03:30:12.960Z,0.80
2018-10-07T03:32:42.683Z,0.83
2018-10-07T03:35:12.104Z,1.07
2018-10-07T03:37:41.244Z,1.10
2018-10-07T03:40:11.059Z,1.10
2018-10-07T03:42:40.168Z,1.60
2018-10-07T03:45:09.424Z,1.30
2018-10-07T03:47:38.590Z,1.37
2018-10-07T03:50:09.008Z,1.20
2018-10-07T03:52:40.356Z,1.30
2018-10-07T03:55:09.526Z,1.40
2018-10-07T03:57:38.712Z,1.00
2018-10-07T04:00:07.922Z,1.10
2018-10-07T04:02:37.627Z,1.20
2018-10-07T04:05:07.056Z,1.17
2018-10-07T04:07:36.239Z,1.30
2018-10-07T04:10:05.549Z,1.47
2018-10-07T04:12:34.779Z,1.40
2018-10-07T04:15:04.243Z,1.10
2018-10-07T04:17:34.580Z,1.37
2018-10-07T04:20:07.670Z,1.10
2018-10-07T04:22:36.792Z,1.30
2018-10-07T04:25:05.989Z,1.30
2018-10-07T04:27:35.204Z,1.00
2018-10-07T04:30:04.562Z,1.13
2018-10-07T04:32:35.521Z,1.00
2018-10-07T04:35:04.847Z,1.33
2018-10-07T04:37:34.021Z,1.40
2018-10-07T04:40:03.250Z,0.90
2018-10-07T04:42:32.506Z,1.10
2018-10-07T04:45:02.418Z,1.20
2018-10-07T04:47:31.657Z,1.20
2018-10-07T04:50:00.844Z,1.13
2018-10-07T04:52:29.983Z,1.30
2018-10-07T04:54:59.157Z,1.23
2018-10-07T04:57:28.392Z,1.10
2018-10-07T04:59:57.412Z,1.47
2018-10-07T05:02:26.689Z,1.30
2018-10-07T05:04:56.488Z,1.33
2018-10-07T05:07:25.797Z,1.20
2018-10-07T05:10:06.174Z,1.20
2018-10-07T05:12:35.321Z,1.20
2018-10-07T05:15:05.177Z,1.10
2018-10-07T05:17:34.475Z,1.10
2018-10-07T05:20:03.478Z,1.10
2018-10-07T05:22:32.866Z,1.67
2018-10-07T05:25:02.893Z,1.57
2018-10-07T05:27:32.087Z,1.10
2018-10-07T05:30:03.071Z,1.20
2018-10-07T05:32:32.255Z,1.00
2018-10-07T05:35:01.400Z,1.20
2018-10-07T05:37:30.529Z,0.93
2018-10-07T05:40:00.377Z,1.00
2018-10-07T05:42:29.588Z,1.60
2018-10-07T05:45:00.794Z,1.20
2018-10-07T05:47:29.965Z,1.20
2018-10-07T05:49:59.121Z,1.43
2018-10-07T05:52:28.243Z,1.00
2018-10-07T05:54:57.310Z,1.00
2018-10-07T05:57:26.717Z,1.10
2018-10-07T05:59:55.913Z,1.00
2018-10-07T06:02:25.079Z,1.20
2018-10-07T06:04:55.403Z,0.97
2018-10-07T06:07:25.310Z,1.20
2018-10-07T06:09:54.418Z,1.07
2018-10-07T06:12:23.724Z,1.40
2018-10-07T06:15:04.057Z,1.17
2018-10-07T06:17:34.099Z,1.10
2018-10-07T06:20:03.308Z,1.20
2018-10-07T06:22:32.487Z,1.43
2018-10-07T06:25:01.562Z,1.20
2018-10-07T06:27:33.720Z,1.30
2018-10-07T06:30:03.912Z,1.17
2018-10-07T06:32:33.050Z,0.90
2018-10-07T06:35:02.113Z,0.90
2018-10-07T06:37:31.198Z,1.10
2018-10-07T06:40:00.471Z,1.20
2018-10-07T06:42:29.629Z,0.90
2018-10-07T06:44:58.770Z,1.30
2018-10-07T06:47:28.111Z,1.00
2018-10-07T06:49:57.300Z,1.00
2018-10-07T06:52:26.379Z,1.20
2018-10-07T06:54:55.531Z,0.93
2018-10-07T06:57:24.751Z,1.17
2018-10-07T06:59:53.950Z,0.90
2018-10-07T07:02:23.180Z,1.10
2018-10-07T07:04:52.601Z,0.83
2018-10-07T07:07:21.900Z,1.10
2018-10-07T07:09:51.287Z,0.80
2018-10-07T07:12:20.420Z,1.03
2018-10-07T07:14:49.467Z,0.80
2018-10-07T07:17:18.575Z,1.10
2018-10-07T07:19:47.817Z,2.47
2018-10-07T07:22:16.878Z,1.13
2018-10-07T07:24:45.954Z,0.90
2018-10-07T07:27:15.134Z,1.20
2018-10-07T07:29:44.216Z,0.83
2018-10-07T07:32:13.362Z,0.80
2018-10-07T07:34:42.553Z,0.73
2018-10-07T07:37:11.829Z,0.93
2018-10-07T07:39:40.837Z,0.80
2018-10-07T07:42:09.970Z,1.00
2018-10-07T07:44:40.021Z,0.90
2018-10-07T07:47:09.012Z,0.90
2018-10-07T07:49:39.594Z,0.90
2018-10-07T07:52:08.590Z,0.90
2018-10-07T07:54:37.675Z,0.93
2018-10-07T07:57:06.735Z,0.80
2018-10-07T07:59:35.951Z,0.80
2018-10-07T08:02:05.635Z,0.60
2018-10-07T08:04:34.912Z,0.80
2018-10-07T08:07:04.794Z,1.00
2018-10-07T08:09:34.019Z,0.73
2018-10-07T08:12:03.426Z,1.03
2018-10-07T08:14:33.052Z,0.60
2018-10-07T08:17:02.179Z,0.73
2018-10-07T08:19:31.323Z,1.00
2018-10-07T08:22:00.529Z,0.67
2018-10-07T08:24:29.615Z,0.97
2018-10-07T08:26:58.814Z,0.70
2018-10-07T08:29:28.094Z,1.20
2018-10-07T08:31:57.410Z,0.90
2018-10-07T08:34:26.500Z,1.10
2018-10-07T08:36:55.607Z,0.90
2018-10-07T08:39:24.739Z,1.00
2018-10-07T08:41:53.882Z,0.87
2018-10-07T08:44:23.100Z,1.10
2018-10-07T08:46:52.702Z,1.13
2018-10-07T08:49:22.991Z,0.90
2018-10-07T08:51:52.843Z,0.93
2018-10-07T08:54:22.049Z,0.90
2018-10-07T08:56:51.859Z,1.20
2018-10-07T08:59:21.543Z,1.50
2018-10-07T09:01:54.577Z,1.17
2018-10-07T09:04:33.747Z,1.53
2018-10-07T09:07:03.393Z,1.30
2018-10-07T09:09:32.747Z,1.87
2018-10-07T09:12:02.463Z,2.10
2018-10-07T09:14:35.361Z,1.67
2018-10-07T09:17:05.658Z,1.40
2018-10-07T09:19:34.949Z,1.60
2018-10-07T09:22:04.670Z,1.10
2018-10-07T09:24:33.984Z,1.13
2018-10-07T09:27:04.114Z,0.77
2018-10-07T09:29:34.835Z,0.93
2018-10-07T09:32:04.163Z,1.37
2018-10-07T09:34:33.353Z,1.00
2018-10-07T09:37:02.606Z,1.13
2018-10-07T09:39:31.780Z,0.77
2018-10-07T09:42:00.984Z,1.10
2018-10-07T09:44:30.117Z,1.53
2018-10-07T09:46:59.452Z,1.10
2018-10-07T09:49:28.738Z,1.13
2018-10-07T09:51:57.993Z,1.00
2018-10-07T09:54:27.058Z,1.53
2018-10-07T09:56:56.380Z,1.30
2018-10-07T09:59:25.702Z,1.10
2018-10-07T10:01:55.495Z,1.10
2018-10-07T10:04:24.996Z,1.33
2018-10-07T10:06:54.861Z,0.87
2018-10-07T10:09:24.268Z,1.27
2018-10-07T10:11:53.620Z,1.00
2018-10-07T10:14:22.800Z,0.80
2018-10-07T10:16:59.112Z,1.40
2018-10-07T10:19:36.959Z,0.80
2018-10-07T10:22:18.649Z,1.03
2018-10-07T10:24:53.531Z,1.53
2018-10-07T10:28:30.605Z,1.10
2018-10-07T10:31:03.040Z,1.00
2018-10-07T10:33:36.635Z,0.60
2018-10-07T10:36:15.308Z,0.90
2018-10-07T10:38:58.936Z,1.17
2018-10-07T10:41:35.918Z,1.20
2018-10-07T10:44:25.576Z,0.90
2018-10-07T10:47:03.001Z,0.90
2018-10-07T10:49:38.289Z,1.10
2018-10-07T10:52:15.982Z,0.90
2018-10-07T10:55:07.862Z,1.37
2018-10-07T10:57:41.442Z,0.70
2018-10-07T11:00:14.293Z,0.90
2018-10-07T11:02:55.576Z,0.93
2018-10-07T11:05:30.451Z,0.80
2018-10-07T11:08:09.401Z,0.80
2018-10-07T11:10:48.242Z,0.70
2018-10-07T11:18:19.174Z,0.70
2018-10-07T11:23:01.088Z,0.70
2018-10-07T11:26:10.148Z,0.93
2018-10-07T11:28:45.540Z,0.60
2018-10-07T11:31:27.332Z,1.00
2018-10-07T11:34:08.509Z,1.20
2018-10-07T11:39:04.977Z,0.70
2018-10-07T11:41:51.158Z,1.00
2018-10-07T11:45:28.559Z,1.03
2018-10-07T11:48:09.371Z,1.03
2018-10-07T11:51:06.541Z,0.90
2018-10-07T11:53:42.007Z,0.90
2018-10-07T11:56:11.152Z,0.80
2018-10-07T11:58:40.359Z,0.70
2018-10-07T12:01:10.069Z,1.13
2018-10-07T12:03:39.619Z,0.60
2018-10-07T12:06:08.989Z,0.83
2018-10-07T12:08:38.369Z,0.77
2018-10-07T12:11:08.116Z,1.03
2018-10-07T12:13:37.270Z,0.97
2018-10-07T12:16:07.297Z,0.63
2018-10-07T12:19:01.473Z,1.00
2018-10-07T12:21:35.157Z,1.00
2018-10-07T12:24:05.039Z,1.00
2018-10-07T12:26:47.161Z,0.87
2018-10-07T12:29:17.359Z,0.83
2018-10-07T12:31:48.463Z,1.20
2018-10-07T12:34:17.713Z,1.40
2018-10-07T12:36:47.438Z,1.50
2018-10-07T12:39:16.820Z,1.00
2018-10-07T12:41:46.044Z,0.70
2018-10-07T12:44:16.630Z,0.87
2018-10-07T12:46:46.022Z,0.90
2018-10-07T12:49:15.916Z,1.07
2018-10-07T12:51:45.767Z,1.10
2018-10-07T12:54:14.968Z,0.73
2018-10-07T12:56:44.034Z,0.80
2018-10-07T12:59:13.244Z,1.00
2018-10-07T13:01:42.536Z,1.37
2018-10-07T13:04:15.952Z,1.40
2018-10-07T13:06:45.219Z,1.50
2018-10-07T13:09:15.563Z,0.83
2018-10-07T13:11:44.802Z,1.33
2018-10-07T13:14:16.284Z,1.00
2018-10-07T13:16:45.398Z,0.80
2018-10-07T13:19:16.026Z,0.97
2018-10-07T13:21:45.263Z,1.00
2018-10-07T13:24:14.350Z,0.87
2018-10-07T13:26:43.680Z,1.03
2018-10-07T13:29:12.793Z,1.07
2018-10-07T13:31:41.874Z,1.03
2018-10-07T13:34:11.545Z,1.33
2018-10-07T13:36:40.699Z,1.13
2018-10-07T13:39:11.752Z,0.60
2018-10-07T13:41:41.576Z,2.10
2018-10-07T13:44:10.891Z,1.13
2018-10-07T13:46:40.003Z,1.20
2018-10-07T13:49:09.387Z,1.10
2018-10-07T13:51:38.577Z,0.90
2018-10-07T13:54:07.798Z,1.10
2018-10-07T13:56:37.043Z,1.27
2018-10-07T13:59:06.247Z,1.53
2018-10-07T14:01:35.434Z,1.00
2018-10-07T14:04:04.581Z,0.87
2018-10-07T14:06:33.787Z,1.00
2018-10-07T14:09:03.075Z,0.77
2018-10-07T14:11:32.520Z,0.90
2018-10-07T14:14:01.586Z,1.10
2018-10-07T14:16:30.912Z,1.63
2018-10-07T14:19:00.035Z,1.20
2018-10-07T14:21:29.204Z,1.10
2018-10-07T14:23:58.649Z,1.00
2018-10-07T14:26:28.364Z,1.63
2018-10-07T14:28:57.661Z,1.53
2018-10-07T14:31:26.790Z,0.80
2018-10-07T14:33:56.262Z,1.10
2018-10-07T14:36:26.594Z,0.90
2018-10-07T14:38:55.797Z,1.57
2018-10-07T14:41:25.297Z,1.63
2018-10-07T14:43:54.688Z,0.90
2018-10-07T14:46:23.836Z,1.27
2018-10-07T14:48:52.887Z,1.17
2018-10-07T14:51:22.042Z,1.30
2018-10-07T14:53:51.301Z,0.90
2018-10-07T14:56:20.338Z,0.97
2018-10-07T14:58:49.396Z,1.00
2018-10-07T15:01:18.673Z,0.80
2018-10-07T15:03:48.692Z,1.50
2018-10-07T15:06:17.746Z,1.10
2018-10-07T15:08:47.040Z,1.60
2018-10-07T15:11:16.188Z,1.23
2018-10-07T15:13:45.365Z,1.10
2018-10-07T15:16:14.698Z,2.57
2018-10-07T15:18:43.869Z,1.33
2018-10-07T15:21:13.175Z,1.30
2018-10-07T15:23:42.339Z,0.90
2018-10-07T15:26:11.490Z,1.10
2018-10-07T15:28:40.747Z,1.13
2018-10-07T15:31:10.135Z,1.30
2018-10-07T15:33:39.457Z,1.50
2018-10-07T15:36:08.611Z,1.20
2018-10-07T15:38:37.850Z,1.33
2018-10-07T15:41:07.127Z,0.90
2018-10-07T15:43:36.803Z,1.53
2018-10-07T15:46:06.860Z,1.33
2018-10-07T15:48:36.237Z,1.30
2018-10-07T15:51:05.448Z,1.70
2018-10-07T15:53:34.606Z,1.40
2018-10-07T15:56:03.875Z,1.30
2018-10-07T15:58:34.263Z,1.20
2018-10-07T16:01:03.426Z,1.20
2018-10-07T16:03:34.310Z,1.53
2018-10-07T16:06:03.936Z,1.90
2018-10-07T16:08:32.998Z,1.17
2018-10-07T16:11:02.034Z,1.10
2018-10-07T16:13:31.182Z,1.10
2018-10-07T16:16:00.345Z,1.10
2018-10-07T16:18:29.639Z,1.47
2018-10-07T16:20:58.644Z,1.70
2018-10-07T16:23:27.805Z,3.43
2018-10-07T16:25:57.172Z,3.90
2018-10-07T16:28:26.291Z,2.53
2018-10-07T16:30:55.412Z,1.87
2018-10-07T16:33:24.454Z,2.03
2018-10-07T16:35:53.643Z,1.80
2018-10-07T16:38:22.745Z,1.70
2018-10-07T16:40:52.011Z,1.87
2018-10-07T16:43:21.067Z,2.10
2018-10-07T16:45:50.264Z,3.10
2018-10-07T16:48:19.402Z,2.10
2018-10-07T16:50:48.556Z,1.87
2018-10-07T16:53:19.652Z,1.87
2018-10-07T16:55:49.829Z,1.53
2018-10-07T16:58:18.956Z,1.80
2018-10-07T17:00:48.195Z,1.83
2018-10-07T17:03:17.276Z,1.70
2018-10-07T17:05:46.744Z,1.50
2018-10-07T17:08:16.738Z,2.30
2018-10-07T17:10:47.047Z,1.90
2018-10-07T17:13:16.271Z,1.90
2018-10-07T17:15:45.431Z,1.83
2018-10-07T17:18:14.650Z,2.80
2018-10-07T17:20:44.823Z,2.33
2018-10-07T17:23:14.026Z,1.67
2018-10-07T17:25:43.094Z,2.00
2018-10-07T17:28:12.147Z,2.67
2018-10-07T17:30:41.311Z,2.40
2018-10-07T17:33:10.396Z,2.03
2018-10-07T17:35:39.431Z,2.23
2018-10-07T17:38:08.560Z,2.00
2018-10-07T17:40:37.762Z,3.40
2018-10-07T17:43:06.948Z,2.10
2018-10-07T17:45:37.246Z,2.17
2018-10-07T17:48:06.575Z,3.20
2018-10-07T17:50:36.585Z,2.20
2018-10-07T17:53:06.783Z,2.13
2018-10-07T17:55:36.589Z,2.00
2018-10-07T17:58:05.704Z,2.30
2018-10-07T18:00:34.892Z,1.87
2018-10-07T18:03:03.984Z,1.77
2018-10-07T18:05:32.928Z,1.90
2018-10-07T18:08:02.083Z,1.93
2018-10-07T18:10:31.332Z,2.40
2018-10-07T18:13:10.148Z,1.77
2018-10-07T18:15:39.437Z,1.90
2018-10-07T18:18:11.277Z,2.00
2018-10-07T18:20:41.394Z,2.27
2018-10-07T18:23:10.550Z,2.90
2018-10-07T18:25:43.890Z,1.83
2018-10-07T18:28:13.275Z,2.00
2018-10-07T18:30:42.437Z,2.00
2018-10-07T18:33:13.294Z,2.03
2018-10-07T18:35:42.448Z,2.73
2018-10-07T18:38:11.771Z,2.20
2018-10-07T18:40:40.870Z,2.07
2018-10-07T18:43:09.976Z,1.90
2018-10-07T18:45:39.044Z,2.30
2018-10-07T18:48:08.245Z,1.97
2018-10-07T18:50:37.805Z,1.87
2018-10-07T18:53:07.949Z,2.00
2018-10-07T18:55:38.017Z,2.63
2018-10-07T18:58:07.884Z,7.00
2018-10-07T19:00:37.029Z,2.40
2018-10-07T19:03:06.274Z,2.97
2018-10-07T19:05:35.347Z,2.97
2018-10-07T19:08:04.531Z,2.63
2018-10-07T19:10:33.778Z,3.30
2018-10-07T19:13:03.039Z,2.83
2018-10-07T19:15:32.225Z,2.20
2018-10-07T19:18:01.546Z,2.50
2018-10-07T19:20:30.630Z,2.30
2018-10-07T19:22:59.867Z,3.00
2018-10-07T19:25:28.954Z,2.57
2018-10-07T19:27:58.103Z,2.70
2018-10-07T19:30:27.192Z,3.50
2018-10-07T19:32:56.363Z,3.33
2018-10-07T19:35:25.484Z,4.70
2018-10-07T19:37:54.641Z,3.13
2018-10-07T19:40:23.951Z,3.90
2018-10-07T19:42:53.151Z,2.90
2018-10-07T19:45:22.255Z,2.53
2018-10-07T19:47:51.300Z,3.27
2018-10-07T19:50:20.412Z,3.10
2018-10-07T19:52:49.710Z,2.80
2018-10-07T19:55:18.935Z,2.37
2018-10-07T19:57:47.918Z,3.13
2018-10-07T20:00:17.054Z,2.93
2018-10-07T20:02:46.185Z,2.73
2018-10-07T20:05:15.293Z,2.87
2018-10-07T20:07:44.486Z,3.17
2018-10-07T20:10:13.485Z,3.03
2018-10-07T20:12:42.549Z,2.60
2018-10-07T20:15:11.740Z,3.10
2018-10-07T20:17:40.883Z,1.93
2018-10-07T20:20:09.975Z,2.70
2018-10-07T20:22:38.982Z,2.70
2018-10-07T20:25:08.125Z,2.57
2018-10-07T20:27:37.195Z,2.30
2018-10-07T20:30:06.276Z,2.87
2018-10-07T20:32:35.355Z,2.70
2018-10-07T20:35:04.375Z,2.40
2018-10-07T20:37:33.505Z,2.90
2018-10-07T20:40:03.404Z,2.70
2018-10-07T20:42:32.479Z,2.30
2018-10-07T20:45:01.753Z,2.70
2018-10-07T20:47:30.897Z,3.03
2018-10-07T20:50:00.683Z,3.43
2018-10-07T20:52:29.922Z,4.67
2018-10-07T20:54:58.980Z,5.67
2018-10-07T20:57:28.158Z,6.00
2018-10-07T20:59:57.288Z,5.70
2018-10-07T21:02:26.408Z,7.00
2018-10-07T21:04:55.618Z,6.63
2018-10-07T21:07:24.676Z,6.07
2018-10-07T21:09:53.822Z,5.47
2018-10-07T21:12:22.984Z,6.70
2018-10-07T21:14:52.112Z,5.40
2018-10-07T21:17:21.230Z,6.20
2018-10-07T21:19:50.433Z,5.60
2018-10-07T21:22:20.394Z,5.27
2018-10-07T21:24:49.531Z,5.50
2018-10-07T21:27:18.815Z,6.40
2018-10-07T21:29:48.926Z,5.27
2018-10-07T21:32:18.005Z,5.30
2018-10-07T21:34:47.063Z,5.37
2018-10-07T21:37:16.279Z,4.90
2018-10-07T21:39:45.405Z,5.03
2018-10-07T21:42:14.555Z,5.63
2018-10-07T21:44:43.632Z,4.80
2018-10-07T21:47:12.752Z,5.17
2018-10-07T21:49:42.016Z,4.90
2018-10-07T21:52:11.127Z,5.70
2018-10-07T21:54:40.280Z,5.27
2018-10-07T21:57:09.376Z,4.83
2018-10-07T21:59:38.593Z,4.70
2018-10-07T22:02:07.780Z,4.70
2018-10-07T22:04:36.758Z,5.03
2018-10-07T22:07:05.878Z,5.33
2018-10-07T22:09:35.027Z,5.30
2018-10-07T22:12:04.169Z,4.70
2018-10-07T22:14:33.257Z,5.17
2018-10-07T22:17:02.316Z,4.67
2018-10-07T22:19:31.718Z,5.07
2018-10-07T22:22:00.844Z,4.60
2018-10-07T22:24:29.933Z,4.50
2018-10-07T22:26:59.116Z,4.87
2018-10-07T22:29:28.196Z,5.30
2018-10-07T22:31:57.208Z,4.70
2018-10-07T22:34:26.998Z,5.13
2018-10-07T22:36:56.047Z,6.03
2018-10-07T22:39:25.169Z,5.57
2018-10-07T22:41:54.255Z,4.53
2018-10-07T22:44:23.380Z,5.30
2018-10-07T22:46:52.533Z,5.50
2018-10-07T22:49:21.619Z,5.43
2018-10-07T22:51:50.722Z,4.67
2018-10-07T22:54:19.873Z,4.47
2018-10-07T22:56:48.999Z,4.73
2018-10-07T22:59:17.987Z,5.40
2018-10-07T23:01:48.415Z,5.53
2018-10-07T23:04:17.670Z,4.10
2018-10-07T23:06:46.827Z,4.73
2018-10-07T23:09:16.139Z,4.43
2018-10-07T23:11:46.132Z,4.20
2018-10-07T23:14:16.297Z,5.27
2018-10-07T23:16:45.375Z,4.53
2018-10-07T23:19:14.484Z,4.67
2018-10-07T23:21:43.561Z,4.90
2018-10-07T23:24:12.700Z,4.00
2018-10-07T23:26:41.770Z,3.73
2018-10-07T23:29:10.903Z,4.83
2018-10-07T23:31:39.999Z,4.73
2018-10-07T23:34:09.156Z,5.07
2018-10-07T23:36:38.795Z,4.87
2018-10-07T23:39:09.030Z,4.90
2018-10-07T23:41:38.161Z,5.63
2018-10-07T23:44:07.700Z,5.40
2018-10-07T23:46:36.939Z,5.80
2018-10-07T23:49:06.095Z,5.40
2018-10-07T23:51:35.470Z,5.63
2018-10-07T23:54:04.465Z,5.83
2018-10-07T23:56:34.715Z,5.37
2018-10-07T23:59:03.754Z,5.37
