createdAt,value
2023-02-11T00:00:06.896Z,-1.24
2023-02-11T00:01:06.937Z,-1.24
2023-02-11T00:02:07.013Z,-1.257
2023-02-11T00:03:07.071Z,-1.257
2023-02-11T00:04:07.042Z,-1.257
2023-02-11T00:05:07.078Z,-1.257
2023-02-11T00:06:07.102Z,-1.273
2023-02-11T00:07:07.128Z,-1.273
2023-02-11T00:08:07.165Z,-1.257
2023-02-11T00:09:07.194Z,-1.257
2023-02-11T00:10:07.225Z,-1.257
2023-02-11T00:11:07.266Z,-1.273
2023-02-11T00:12:07.295Z,-1.257
2023-02-11T00:13:07.329Z,-1.24
2023-02-11T00:14:07.358Z,-1.24
2023-02-11T00:15:07.389Z,-1.24
2023-02-11T00:16:07.418Z,-1.224
2023-02-11T00:17:07.470Z,-1.224
2023-02-11T00:18:07.501Z,-1.202
2023-02-11T00:19:07.528Z,-1.185
2023-02-11T00:20:08.391Z,-1.202
2023-02-11T00:21:07.587Z,-1.179
2023-02-11T00:22:07.619Z,-1.211
2023-02-11T00:23:07.650Z,-1.211
2023-02-11T00:24:07.719Z,-1.188
2023-02-11T00:25:07.730Z,-1.17
2023-02-11T00:26:07.748Z,-1.17
2023-02-11T00:27:07.800Z,-1.147
2023-02-11T00:28:07.841Z,-1.163
2023-02-11T00:29:07.880Z,-1.18
2023-02-11T00:30:07.898Z,-1.196
2023-02-11T00:31:08.084Z,-1.174
2023-02-11T00:32:07.963Z,-1.174
2023-02-11T00:33:07.990Z,-1.174
2023-02-11T00:34:08.025Z,-1.174
2023-02-11T00:35:08.068Z,-1.167
2023-02-11T00:36:08.091Z,-1.167
2023-02-11T00:37:08.134Z,-1.149
2023-02-11T00:38:08.160Z,-1.144
2023-02-11T00:39:08.201Z,-1.144
2023-02-11T00:40:08.240Z,-1.16
2023-02-11T00:41:08.273Z,-1.16
2023-02-11T00:42:08.300Z,-1.154
2023-02-11T00:43:08.345Z,-1.138
2023-02-11T00:44:08.400Z,-1.138
2023-02-11T00:45:08.407Z,-1.154
2023-02-11T00:46:08.546Z,-1.131
2023-02-11T00:47:08.481Z,-1.131
2023-02-11T00:48:08.508Z,-1.097
2023-02-11T00:49:08.548Z,-1.097
2023-02-11T00:50:08.575Z,-1.091
2023-02-11T00:51:08.603Z,-1.091
2023-02-11T00:52:08.629Z,-1.091
2023-02-11T00:53:08.664Z,-1.091
2023-02-11T00:54:08.695Z,-1.068
2023-02-11T00:55:08.731Z,-1.068
2023-02-11T00:56:08.786Z,-1.051
2023-02-11T00:57:08.819Z,-1.033
2023-02-11T00:58:08.823Z,-1.033
2023-02-11T00:59:08.851Z,-1.011
2023-02-11T01:00:08.883Z,-1.027
2023-02-11T01:01:08.975Z,-1.027
2023-02-11T01:02:08.970Z,-1.006
2023-02-11T01:03:08.999Z,-1.022
2023-02-11T01:04:09.066Z,-1.022
2023-02-11T01:05:09.084Z,-1.022
2023-02-11T01:06:09.099Z,-1.006
2023-02-11T01:07:09.156Z,-0.9696
2023-02-11T01:08:09.169Z,-0.9696
2023-02-11T01:09:09.202Z,-0.9696
2023-02-11T01:10:09.230Z,-0.9305
2023-02-11T01:11:09.264Z,-0.947
2023-02-11T01:12:09.304Z,-0.9636
2023-02-11T01:13:09.327Z,-0.947
2023-02-11T01:14:09.389Z,-0.9636
2023-02-11T01:15:09.393Z,-0.9814
2023-02-11T01:16:09.563Z,-0.998
2023-02-11T01:17:09.458Z,-0.998
2023-02-11T01:18:09.487Z,-0.9814
2023-02-11T01:19:09.530Z,-0.9407
2023-02-11T01:20:09.548Z,-0.9407
2023-02-11T01:21:09.584Z,-0.9407
2023-02-11T01:22:09.618Z,-0.9241
2023-02-11T01:23:09.640Z,-0.9241
2023-02-11T01:24:09.670Z,-0.9241
2023-02-11T01:25:09.705Z,-0.9241
2023-02-11T01:26:09.762Z,-0.9241
2023-02-11T01:27:09.751Z,-0.9407
2023-02-11T01:28:09.803Z,-0.9407
2023-02-11T01:29:09.822Z,-0.9407
2023-02-11T01:30:09.862Z,-0.9407
2023-02-11T01:31:09.981Z,-0.9407
2023-02-11T01:32:10.027Z,-0.9241
2023-02-11T01:33:09.971Z,-0.8728
2023-02-11T01:34:10.043Z,-0.8549
2023-02-11T01:35:10.048Z,-0.8499
2023-02-11T01:36:10.069Z,-0.8333
2023-02-11T01:37:10.094Z,-0.8002
2023-02-11T01:38:10.130Z,-0.8333
2023-02-11T01:39:10.181Z,-0.8333
2023-02-11T01:40:10.193Z,-0.8499
2023-02-11T01:41:10.238Z,-0.8499
2023-02-11T01:42:10.268Z,-0.8499
2023-02-11T01:43:10.301Z,-0.8333
2023-02-11T01:44:10.343Z,-0.8168
2023-02-11T01:45:10.369Z,-0.8168
2023-02-11T01:46:10.419Z,-0.8333
2023-02-11T01:47:10.440Z,-0.8499
2023-02-11T01:48:10.489Z,-0.8499
2023-02-11T01:49:10.594Z,-0.8499
2023-02-11T01:50:10.566Z,-0.8273
2023-02-11T01:51:10.601Z,-0.8108
2023-02-11T01:52:10.632Z,-0.8333
2023-02-11T01:53:10.650Z,-0.7641
2023-02-11T01:54:10.682Z,-0.7641
2023-02-11T01:55:10.736Z,-0.7475
2023-02-11T01:56:10.736Z,-0.7475
2023-02-11T01:57:10.768Z,-0.731
2023-02-11T01:58:10.805Z,-0.731
2023-02-11T01:59:10.846Z,-0.731
2023-02-11T02:00:10.880Z,-0.7145
2023-02-11T02:01:10.899Z,-0.731
2023-02-11T02:02:10.932Z,-0.6919
2023-02-11T02:03:10.977Z,-0.7085
2023-02-11T02:04:11.026Z,-0.6754
2023-02-11T02:05:11.032Z,-0.6919
2023-02-11T02:06:11.069Z,-0.7085
2023-02-11T02:07:11.096Z,-0.6919
2023-02-11T02:08:11.127Z,-0.6589
2023-02-11T02:09:11.203Z,-0.6589
2023-02-11T02:10:11.210Z,-0.6425
2023-02-11T02:11:11.234Z,-0.6425
2023-02-11T02:12:11.266Z,-0.6425
2023-02-11T02:13:11.296Z,-0.626
2023-02-11T02:14:11.339Z,-0.626
2023-02-11T02:15:11.368Z,-0.6095
2023-02-11T02:16:11.436Z,-0.6095
2023-02-11T02:17:11.430Z,-0.6095
2023-02-11T02:18:11.473Z,-0.6095
2023-02-11T02:19:11.499Z,-0.5715
2023-02-11T02:20:11.539Z,-0.5879
2023-02-11T02:21:11.570Z,-0.5536
2023-02-11T02:22:11.613Z,-0.57
2023-02-11T02:23:11.658Z,-0.57
2023-02-11T02:24:13.874Z,-0.57
2023-02-11T02:25:11.714Z,-0.57
2023-02-11T02:26:11.748Z,-0.5536
2023-02-11T02:27:11.781Z,-0.5475
2023-02-11T02:28:11.825Z,-0.5475
2023-02-11T02:29:11.847Z,-0.5639
2023-02-11T02:30:11.880Z,-0.5475
2023-02-11T02:31:12.181Z,-0.5475
2023-02-11T02:32:11.943Z,-0.5475
2023-02-11T02:33:21.840Z,-0.5249
2023-02-11T02:34:12.008Z,-0.5084
2023-02-11T02:35:12.039Z,-0.5084
2023-02-11T02:36:12.077Z,-0.5084
2023-02-11T02:37:12.102Z,-0.5084
2023-02-11T02:38:12.118Z,-0.5084
2023-02-11T02:39:12.149Z,-0.5084
2023-02-11T02:40:12.175Z,-0.4915
2023-02-11T02:41:12.216Z,-0.4751
2023-02-11T02:42:12.254Z,-0.4567
2023-02-11T02:43:12.294Z,-0.4403
2023-02-11T02:44:12.344Z,-0.4403
2023-02-11T02:45:12.359Z,-0.4403
2023-02-11T02:46:12.427Z,-0.4239
2023-02-11T02:47:12.436Z,-0.4403
2023-02-11T02:48:12.467Z,-0.4239
2023-02-11T02:49:12.543Z,-0.4239
2023-02-11T02:50:12.529Z,-0.3849
2023-02-11T02:51:12.565Z,-0.3849
2023-02-11T02:52:12.603Z,-0.3849
2023-02-11T02:53:12.626Z,-0.4013
2023-02-11T02:54:12.684Z,-0.4013
2023-02-11T02:55:12.694Z,-0.3849
2023-02-11T02:56:12.732Z,-0.3849
2023-02-11T02:57:12.804Z,-0.3849
2023-02-11T02:58:12.810Z,-0.3685
2023-02-11T02:59:12.838Z,-0.3685
2023-02-11T03:00:12.892Z,-0.3685
2023-02-11T03:01:12.969Z,-0.3685
2023-02-11T03:02:12.959Z,-0.3685
2023-02-11T03:03:12.986Z,-0.3522
2023-02-11T03:04:13.019Z,-0.3522
2023-02-11T03:05:13.053Z,-0.3522
2023-02-11T03:06:13.085Z,-0.3522
2023-02-11T03:07:13.117Z,-0.3522
2023-02-11T03:08:13.146Z,-0.3296
2023-02-11T03:09:13.177Z,-0.3459
2023-02-11T03:10:13.229Z,-0.3111
2023-02-11T03:11:13.246Z,-0.2947
2023-02-11T03:12:13.284Z,-0.2784
2023-02-11T03:13:13.332Z,-0.2784
2023-02-11T03:14:13.382Z,-0.2784
2023-02-11T03:15:13.385Z,-0.2784
2023-02-11T03:16:13.473Z,-0.262
2023-02-11T03:17:13.485Z,-0.262
2023-02-11T03:18:13.481Z,-0.2457
2023-02-11T03:19:13.524Z,-0.2457
2023-02-11T03:20:13.557Z,-0.2294
2023-02-11T03:21:13.588Z,-0.2294
2023-02-11T03:22:13.633Z,-0.2294
2023-02-11T03:23:13.655Z,-0.2294
2023-02-11T03:24:13.684Z,-0.2294
2023-02-11T03:25:13.730Z,-0.2294
2023-02-11T03:26:13.776Z,-0.2294
2023-02-11T03:27:13.808Z,-0.2294
2023-02-11T03:28:13.930Z,-0.2294
2023-02-11T03:29:13.907Z,-0.2294
2023-02-11T03:30:13.914Z,-0.2132
2023-02-11T03:31:14.052Z,-0.2132
2023-02-11T03:32:14.018Z,-0.2132
2023-02-11T03:33:14.019Z,-0.1905
2023-02-11T03:34:14.046Z,-0.1905
2023-02-11T03:35:14.079Z,-0.1743
2023-02-11T03:36:14.105Z,-0.1743
2023-02-11T03:37:14.140Z,-0.1743
2023-02-11T03:38:14.187Z,-0.1743
2023-02-11T03:39:14.217Z,-0.158
2023-02-11T03:40:14.255Z,-0.158
2023-02-11T03:41:14.317Z,-0.1807
2023-02-11T03:42:14.323Z,-0.1644
2023-02-11T03:43:14.361Z,-0.1644
2023-02-11T03:44:14.391Z,-0.1482
2023-02-11T03:45:14.422Z,-0.132
2023-02-11T03:46:14.520Z,-0.132
2023-02-11T03:47:14.506Z,-0.132
2023-02-11T03:48:14.515Z,-0.132
2023-02-11T03:49:14.544Z,-0.09319
2023-02-11T03:50:14.583Z,-0.1158
2023-02-11T03:51:14.624Z,-0.09967
2023-02-11T03:52:14.670Z,-0.07704
2023-02-11T03:53:14.693Z,-0.07704
2023-02-11T03:54:14.793Z,-0.0609
2023-02-11T03:55:14.777Z,-0.0609
2023-02-11T03:56:14.791Z,-0.0609
2023-02-11T03:57:14.824Z,-0.04477
2023-02-11T03:58:14.874Z,-0.04477
2023-02-11T03:59:14.927Z,-0.01255
2023-02-11T04:00:14.931Z,-0.01255
2023-02-11T04:01:15.041Z,0.003522
2023-02-11T04:02:15.008Z,0.003522
2023-02-11T04:03:15.061Z,0.003522
2023-02-11T04:04:15.075Z,0.003522
2023-02-11T04:05:15.123Z,0.0196
2023-02-11T04:06:15.143Z,0.03564
2023-02-11T04:07:15.183Z,0.03564
2023-02-11T04:08:15.223Z,0.05167
2023-02-11T04:09:15.262Z,0.06767
2023-02-11T04:10:15.346Z,0.08369
2023-02-11T04:11:15.334Z,0.08369
2023-02-11T04:12:15.380Z,0.08369
2023-02-11T04:13:15.405Z,0.1383
2023-02-11T04:14:15.451Z,0.09966
2023-02-11T04:15:15.498Z,0.09966
2023-02-11T04:16:15.561Z,0.1156
2023-02-11T04:17:15.560Z,0.1316
2023-02-11T04:18:15.591Z,0.1316
2023-02-11T04:19:15.627Z,0.1543
2023-02-11T04:20:15.659Z,0.1702
2023-02-11T04:21:15.698Z,0.1702
2023-02-11T04:22:15.740Z,0.1634
2023-02-11T04:23:15.773Z,0.202
2023-02-11T04:24:15.808Z,0.2179
2023-02-11T04:25:15.841Z,0.254
2023-02-11T04:26:15.872Z,0.2349
2023-02-11T04:27:15.926Z,0.2699
2023-02-11T04:28:15.985Z,0.2699
2023-02-11T04:29:15.981Z,0.2858
2023-02-11T04:30:16.024Z,0.3016
2023-02-11T04:31:16.262Z,0.3175
2023-02-11T04:32:16.093Z,0.3333
2023-02-11T04:33:16.119Z,0.3163
2023-02-11T04:34:16.148Z,0.3163
2023-02-11T04:35:16.199Z,0.3479
2023-02-11T04:36:16.240Z,0.3696
2023-02-11T04:37:16.265Z,0.3794
2023-02-11T04:38:16.303Z,0.4169
2023-02-11T04:39:16.338Z,0.4109
2023-02-11T04:40:16.382Z,0.4484
2023-02-11T04:41:16.448Z,0.4641
2023-02-11T04:42:16.449Z,0.4641
2023-02-11T04:43:16.493Z,0.4641
2023-02-11T04:44:16.519Z,0.4423
2023-02-11T04:45:16.545Z,0.4798
2023-02-11T04:46:16.627Z,0.458
2023-02-11T04:47:16.638Z,0.4954
2023-02-11T04:48:16.657Z,0.4954
2023-02-11T04:49:16.705Z,0.4954
2023-02-11T04:50:16.711Z,0.4954
2023-02-11T04:51:16.749Z,0.4954
2023-02-11T04:52:16.790Z,0.5111
2023-02-11T04:53:16.802Z,0.5111
2023-02-11T04:54:16.880Z,0.5267
2023-02-11T04:55:16.895Z,0.5267
2023-02-11T04:56:16.913Z,0.5424
2023-02-11T04:57:16.943Z,0.5424
2023-02-11T04:58:16.983Z,0.558
2023-02-11T04:59:17.058Z,0.558
2023-02-11T05:00:17.055Z,0.5735
2023-02-11T05:01:17.147Z,0.5891
2023-02-11T05:02:17.142Z,0.5891
2023-02-11T05:03:17.152Z,0.6047
2023-02-11T05:04:17.362Z,0.6047
2023-02-11T05:05:17.225Z,0.6358
2023-02-11T05:06:17.254Z,0.6513
2023-02-11T05:07:17.283Z,0.6823
2023-02-11T05:08:17.315Z,0.6977
2023-02-11T05:09:17.346Z,0.7132
2023-02-11T05:10:17.404Z,0.7286
2023-02-11T05:11:17.426Z,0.7748
2023-02-11T05:12:17.456Z,0.7837
2023-02-11T05:13:17.493Z,0.8008
2023-02-11T05:14:17.517Z,0.7793
2023-02-11T05:15:17.572Z,0.7793
2023-02-11T05:16:17.626Z,0.7946
2023-02-11T05:17:17.636Z,0.8099
2023-02-11T05:18:17.660Z,0.8099
2023-02-11T05:19:17.683Z,0.8252
2023-02-11T05:20:17.743Z,0.8603
2023-02-11T05:21:17.755Z,0.8927
2023-02-11T05:22:17.796Z,0.8927
2023-02-11T05:23:17.820Z,0.9079
2023-02-11T05:24:17.853Z,0.8927
2023-02-11T05:25:17.900Z,0.9079
2023-02-11T05:26:17.934Z,0.9079
2023-02-11T05:27:17.963Z,0.9232
2023-02-11T05:28:18.042Z,0.946
2023-02-11T05:29:18.017Z,0.9612
2023-02-11T05:30:18.040Z,0.9612
2023-02-11T05:31:18.107Z,0.9917
2023-02-11T05:32:18.103Z,0.984
2023-02-11T05:33:18.150Z,0.9992
2023-02-11T05:34:18.196Z,1.014
2023-02-11T05:35:18.219Z,1.014
2023-02-11T05:36:18.262Z,1.029
2023-02-11T05:37:18.347Z,1.045
2023-02-11T05:38:18.313Z,1.06
2023-02-11T05:39:18.352Z,1.09
2023-02-11T05:40:18.377Z,1.12
2023-02-11T05:41:18.416Z,1.15
2023-02-11T05:42:18.451Z,1.18
2023-02-11T05:43:18.490Z,1.195
2023-02-11T05:44:18.524Z,1.158
2023-02-11T05:45:18.568Z,1.187
2023-02-11T05:46:18.637Z,1.187
2023-02-11T05:47:18.631Z,1.18
2023-02-11T05:48:18.665Z,1.202
2023-02-11T05:49:18.702Z,1.202
2023-02-11T05:50:18.735Z,1.238
2023-02-11T05:51:18.767Z,1.255
2023-02-11T05:52:18.812Z,1.255
2023-02-11T05:53:18.854Z,1.255
2023-02-11T05:54:18.903Z,1.27
2023-02-11T05:55:18.915Z,1.285
2023-02-11T05:56:18.943Z,1.285
2023-02-11T05:57:18.983Z,1.285
2023-02-11T05:58:19.001Z,1.3
2023-02-11T05:59:19.039Z,1.3
2023-02-11T06:00:19.080Z,1.3
2023-02-11T06:01:19.100Z,1.3
2023-02-11T06:02:19.174Z,1.322
2023-02-11T06:03:19.253Z,1.304
2023-02-11T06:04:19.235Z,1.304
2023-02-11T06:05:19.249Z,1.304
2023-02-11T06:06:19.281Z,1.304
2023-02-11T06:07:19.311Z,1.304
2023-02-11T06:08:19.351Z,1.304
2023-02-11T06:09:19.394Z,1.304
2023-02-11T06:10:19.427Z,1.319
2023-02-11T06:11:19.455Z,1.319
2023-02-11T06:12:19.490Z,1.334
2023-02-11T06:13:19.522Z,1.319
2023-02-11T06:14:19.555Z,1.334
2023-02-11T06:15:19.602Z,1.334
2023-02-11T06:16:19.690Z,1.342
2023-02-11T06:17:19.660Z,1.357
2023-02-11T06:18:19.694Z,1.342
2023-02-11T06:19:19.724Z,1.357
2023-02-11T06:20:19.765Z,1.372
2023-02-11T06:21:19.790Z,1.387
2023-02-11T06:22:19.834Z,1.401
2023-02-11T06:23:19.863Z,1.434
2023-02-11T06:24:38.358Z,1.449
2023-02-11T06:25:19.945Z,1.481
2023-02-11T06:26:19.962Z,1.511
2023-02-11T06:27:20.026Z,1.525
2023-02-11T06:28:20.171Z,1.54
2023-02-11T06:29:20.065Z,1.555
2023-02-11T06:30:20.100Z,1.569
2023-02-11T06:31:20.286Z,1.584
2023-02-11T06:32:39.449Z,1.599
2023-02-11T06:33:20.215Z,1.628
2023-02-11T06:34:20.246Z,1.666
2023-02-11T06:35:20.280Z,1.695
2023-02-11T06:36:20.302Z,1.709
2023-02-11T06:37:20.346Z,1.724
2023-02-11T06:38:20.370Z,1.753
2023-02-11T06:39:20.430Z,1.753
2023-02-11T06:40:20.437Z,1.768
2023-02-11T06:41:20.492Z,1.782
2023-02-11T06:42:20.505Z,1.797
2023-02-11T06:43:20.544Z,1.811
2023-02-11T06:44:20.590Z,1.811
2023-02-11T06:45:20.659Z,1.811
2023-02-11T06:46:20.716Z,1.826
2023-02-11T06:47:20.670Z,1.826
2023-02-11T06:48:20.714Z,1.863
2023-02-11T06:49:20.735Z,1.863
2023-02-11T06:50:20.780Z,1.878
2023-02-11T06:51:20.811Z,1.892
2023-02-11T06:52:20.841Z,1.927
2023-02-11T06:53:20.881Z,1.945
2023-02-11T06:54:20.915Z,1.996
2023-02-11T06:55:20.958Z,1.996
2023-02-11T06:56:20.985Z,1.996
2023-02-11T06:57:21.070Z,1.982
2023-02-11T06:58:21.057Z,1.996
2023-02-11T06:59:21.117Z,1.996
2023-02-11T07:00:21.115Z,1.996
2023-02-11T07:01:21.311Z,2.019
2023-02-11T07:02:21.464Z,2.019
2023-02-11T07:03:21.343Z,2.019
2023-02-11T07:04:21.268Z,2.019
2023-02-11T07:05:21.290Z,2.022
2023-02-11T07:06:21.322Z,2.04
2023-02-11T07:07:21.360Z,2.055
2023-02-11T07:08:21.396Z,2.078
2023-02-11T07:09:21.422Z,2.063
2023-02-11T07:10:21.467Z,2.063
2023-02-11T07:11:21.502Z,2.049
2023-02-11T07:12:21.534Z,2.049
2023-02-11T07:13:21.577Z,2.034
2023-02-11T07:14:21.609Z,2.057
2023-02-11T07:15:21.632Z,2.043
2023-02-11T07:16:21.728Z,2.043
2023-02-11T07:17:21.725Z,2.06
2023-02-11T07:18:21.741Z,2.075
2023-02-11T07:19:21.783Z,2.093
2023-02-11T07:20:21.810Z,2.093
2023-02-11T07:21:21.845Z,2.093
2023-02-11T07:22:21.898Z,2.116
2023-02-11T07:23:21.918Z,2.116
2023-02-11T07:24:21.964Z,2.101
2023-02-11T07:25:21.993Z,2.101
2023-02-11T07:26:22.024Z,2.101
2023-02-11T07:27:22.067Z,2.159
2023-02-11T07:28:22.163Z,2.177
2023-02-11T07:29:22.175Z,2.162
2023-02-11T07:30:22.170Z,2.185
2023-02-11T07:31:22.360Z,2.171
2023-02-11T07:32:22.219Z,2.156
2023-02-11T07:33:22.253Z,2.156
2023-02-11T07:34:22.356Z,2.179
2023-02-11T07:35:22.329Z,2.165
2023-02-11T07:36:22.376Z,2.2
2023-02-11T07:37:22.425Z,2.186
2023-02-11T07:38:22.443Z,2.208
2023-02-11T07:39:22.483Z,2.208
2023-02-11T07:40:22.518Z,2.193
2023-02-11T07:41:22.536Z,2.208
2023-02-11T07:42:22.571Z,2.208
2023-02-11T07:43:22.604Z,2.269
2023-02-11T07:44:22.641Z,2.269
2023-02-11T07:45:22.680Z,2.255
2023-02-11T07:46:22.758Z,2.255
2023-02-11T07:47:22.745Z,2.262
2023-02-11T07:48:22.778Z,2.262
2023-02-11T07:49:22.847Z,2.248
2023-02-11T07:50:22.838Z,2.233
2023-02-11T07:51:22.874Z,2.218
2023-02-11T07:52:22.898Z,2.236
2023-02-11T07:53:22.933Z,2.239
2023-02-11T07:54:22.981Z,2.247
2023-02-11T07:55:22.998Z,2.232
2023-02-11T07:56:23.044Z,2.232
2023-02-11T07:57:23.110Z,2.218
2023-02-11T07:58:23.100Z,2.203
2023-02-11T07:59:23.132Z,2.188
2023-02-11T08:00:23.177Z,2.173
2023-02-11T08:01:23.260Z,2.159
2023-02-11T08:02:23.309Z,2.159
2023-02-11T08:03:23.285Z,2.144
2023-02-11T08:04:23.308Z,2.129
2023-02-11T08:05:23.345Z,2.129
2023-02-11T08:06:23.384Z,2.114
2023-02-11T08:07:23.421Z,2.114
2023-02-11T08:08:23.449Z,2.114
2023-02-11T08:09:23.491Z,2.114
2023-02-11T08:10:23.521Z,2.099
2023-02-11T08:11:23.556Z,2.114
2023-02-11T08:12:23.596Z,2.099
2023-02-11T08:13:23.624Z,2.114
2023-02-11T08:14:23.664Z,2.097
2023-02-11T08:15:23.695Z,2.097
2023-02-11T08:16:23.773Z,2.129
2023-02-11T08:17:23.786Z,2.147
2023-02-11T08:18:23.808Z,2.18
2023-02-11T08:19:23.839Z,2.202
2023-02-11T08:20:23.871Z,2.18
2023-02-11T08:21:23.906Z,2.217
2023-02-11T08:22:23.982Z,2.217
2023-02-11T08:23:23.981Z,2.217
2023-02-11T08:24:24.027Z,2.217
2023-02-11T08:25:24.048Z,2.217
2023-02-11T08:26:24.080Z,2.232
2023-02-11T08:27:24.125Z,2.246
2023-02-11T08:28:24.208Z,2.246
2023-02-11T08:29:24.256Z,2.261
2023-02-11T08:30:26.362Z,2.276
2023-02-11T08:31:24.375Z,2.291
2023-02-11T08:32:24.305Z,2.305
2023-02-11T08:33:24.313Z,2.32
2023-02-11T08:34:24.358Z,2.335
2023-02-11T08:35:24.377Z,2.35
2023-02-11T08:36:24.414Z,2.364
2023-02-11T08:37:24.454Z,2.379
2023-02-11T08:38:24.486Z,2.379
2023-02-11T08:39:24.527Z,2.394
2023-02-11T08:40:25.625Z,2.358
2023-02-11T08:41:24.596Z,2.341
2023-02-11T08:42:24.622Z,2.358
2023-02-11T08:43:24.665Z,2.358
2023-02-11T08:44:24.692Z,2.394
2023-02-11T08:45:24.725Z,2.408
2023-02-11T08:46:24.859Z,2.408
2023-02-11T08:47:24.812Z,2.408
2023-02-11T08:48:24.843Z,2.423
2023-02-11T08:49:24.874Z,2.423
2023-02-11T08:50:24.899Z,2.423
2023-02-11T08:51:24.939Z,2.437
2023-02-11T08:52:24.979Z,2.437
2023-02-11T08:53:25.009Z,2.437
2023-02-11T08:54:25.075Z,2.437
2023-02-11T08:55:25.087Z,2.452
2023-02-11T08:56:25.123Z,2.467
2023-02-11T08:57:25.165Z,2.481
2023-02-11T08:58:25.205Z,2.481
2023-02-11T08:59:25.263Z,2.496
2023-02-11T09:00:25.262Z,2.519
2023-02-11T09:01:25.333Z,2.519
2023-02-11T09:02:25.455Z,2.504
2023-02-11T09:03:25.407Z,2.504
2023-02-11T09:04:25.414Z,2.504
2023-02-11T09:05:25.489Z,2.512
2023-02-11T09:06:25.549Z,2.512
2023-02-11T09:07:25.507Z,2.512
2023-02-11T09:08:25.555Z,2.512
2023-02-11T09:09:25.594Z,2.53
2023-02-11T09:10:25.629Z,2.565
2023-02-11T09:11:25.660Z,2.565
2023-02-11T09:12:25.701Z,2.565
2023-02-11T09:13:25.728Z,2.565
2023-02-11T09:14:25.766Z,2.55
2023-02-11T09:15:25.811Z,2.559
2023-02-11T09:16:25.913Z,2.559
2023-02-11T09:17:25.895Z,2.559
2023-02-11T09:18:25.899Z,2.559
2023-02-11T09:19:25.940Z,2.559
2023-02-11T09:20:25.962Z,2.559
2023-02-11T09:21:26.009Z,2.559
2023-02-11T09:22:26.026Z,2.544
2023-02-11T09:23:26.071Z,2.544
2023-02-11T09:24:26.207Z,2.544
2023-02-11T09:25:26.159Z,2.544
2023-02-11T09:26:26.179Z,2.567
2023-02-11T09:27:26.211Z,2.571
2023-02-11T09:28:26.334Z,2.588
2023-02-11T09:29:26.346Z,2.573
2023-02-11T09:30:26.410Z,2.573
2023-02-11T09:31:26.506Z,2.573
2023-02-11T09:32:26.386Z,2.573
2023-02-11T09:33:26.419Z,2.573
2023-02-11T09:34:26.458Z,2.559
2023-02-11T09:35:26.476Z,2.582
2023-02-11T09:36:26.511Z,2.582
2023-02-11T09:37:26.546Z,2.567
2023-02-11T09:38:26.571Z,2.567
2023-02-11T09:39:26.614Z,2.537
2023-02-11T09:40:26.648Z,2.537
2023-02-11T09:41:26.676Z,2.537
2023-02-11T09:42:26.730Z,2.537
2023-02-11T09:43:26.744Z,2.552
2023-02-11T09:44:26.784Z,2.519
2023-02-11T09:45:26.813Z,2.542
2023-02-11T09:46:26.887Z,2.528
2023-02-11T09:47:26.887Z,2.581
2023-02-11T09:48:26.913Z,2.566
2023-02-11T09:49:26.947Z,2.566
2023-02-11T09:50:26.985Z,2.574
2023-02-11T09:51:27.039Z,2.574
2023-02-11T09:52:27.052Z,2.574
2023-02-11T09:53:27.082Z,2.559
2023-02-11T09:54:27.107Z,2.574
2023-02-11T09:55:27.136Z,2.611
2023-02-11T09:56:27.187Z,2.611
2023-02-11T09:57:29.224Z,2.626
2023-02-11T09:58:27.237Z,2.641
2023-02-11T09:59:27.273Z,2.655
2023-02-11T10:00:27.302Z,2.655
2023-02-11T10:01:27.428Z,2.67
2023-02-11T10:02:27.384Z,2.685
2023-02-11T10:03:27.414Z,2.699
2023-02-11T10:04:27.557Z,2.699
2023-02-11T10:05:27.486Z,2.699
2023-02-11T10:06:27.505Z,2.699
2023-02-11T10:07:27.549Z,2.699
2023-02-11T10:08:27.585Z,2.714
2023-02-11T10:09:27.656Z,2.729
2023-02-11T10:10:27.657Z,2.752
2023-02-11T10:11:31.985Z,2.766
2023-02-11T10:12:27.719Z,2.766
2023-02-11T10:13:27.766Z,2.835
2023-02-11T10:14:27.802Z,2.835
2023-02-11T10:15:27.883Z,2.849
2023-02-11T10:16:27.852Z,2.849
2023-02-11T10:17:27.892Z,2.864
2023-02-11T10:18:27.937Z,2.878
2023-02-11T10:19:27.964Z,2.893
2023-02-11T10:20:27.994Z,2.908
2023-02-11T10:21:28.118Z,2.922
2023-02-11T10:22:28.070Z,2.937
2023-02-11T10:23:28.103Z,2.951
2023-02-11T10:24:28.147Z,2.966
2023-02-11T10:25:28.175Z,2.98
2023-02-11T10:26:28.212Z,3.009
2023-02-11T10:27:28.252Z,3.024
2023-02-11T10:28:28.353Z,3.024
2023-02-11T10:29:28.403Z,3.038
2023-02-11T10:30:28.402Z,3.052
2023-02-11T10:31:28.490Z,3.052
2023-02-11T10:32:28.410Z,3.052
2023-02-11T10:33:28.435Z,3.052
2023-02-11T10:34:28.499Z,3.089
2023-02-11T10:35:28.514Z,3.089
2023-02-11T10:36:28.571Z,3.103
2023-02-11T10:37:28.588Z,3.103
2023-02-11T10:38:28.622Z,3.103
2023-02-11T10:39:28.658Z,3.103
2023-02-11T10:40:28.683Z,3.118
2023-02-11T10:41:28.743Z,3.132
2023-02-11T10:42:28.763Z,3.132
2023-02-11T10:43:28.772Z,3.147
2023-02-11T10:44:28.836Z,3.147
2023-02-11T10:45:28.854Z,3.161
2023-02-11T10:46:28.941Z,3.184
2023-02-11T10:47:28.906Z,3.184
2023-02-11T10:48:28.947Z,3.184
2023-02-11T10:49:29.006Z,3.184
2023-02-11T10:50:29.028Z,3.184
2023-02-11T10:51:29.057Z,3.184
2023-02-11T10:52:29.073Z,3.184
2023-02-11T10:53:29.108Z,3.202
2023-02-11T10:54:29.145Z,3.225
2023-02-11T10:55:29.183Z,3.261
2023-02-11T10:56:29.202Z,3.261
2023-02-11T10:57:29.277Z,3.261
2023-02-11T10:58:29.276Z,3.261
2023-02-11T10:59:29.307Z,3.284
2023-02-11T11:00:29.334Z,3.284
2023-02-11T11:01:29.418Z,3.269
2023-02-11T11:02:29.423Z,3.269
2023-02-11T11:03:29.450Z,3.269
2023-02-11T11:04:29.523Z,3.269
2023-02-11T11:05:29.512Z,3.269
2023-02-11T11:06:29.544Z,3.284
2023-02-11T11:07:29.578Z,3.284
2023-02-11T11:08:29.619Z,3.298
2023-02-11T11:09:29.654Z,3.298
2023-02-11T11:10:29.696Z,3.312
2023-02-11T11:11:29.739Z,3.327
2023-02-11T11:12:29.766Z,3.327
2023-02-11T11:13:29.788Z,3.341
2023-02-11T11:14:29.841Z,3.341
2023-02-11T11:15:29.862Z,3.355
2023-02-11T11:16:30.000Z,3.37
2023-02-11T11:17:29.934Z,3.37
2023-02-11T11:18:29.973Z,3.384
2023-02-11T11:19:30.044Z,3.38
2023-02-11T11:20:30.043Z,3.394
2023-02-11T11:21:30.102Z,3.412
2023-02-11T11:22:30.112Z,3.394
2023-02-11T11:23:30.150Z,3.427
2023-02-11T11:24:30.209Z,3.405
2023-02-11T11:25:30.222Z,3.42
2023-02-11T11:26:30.245Z,3.42
2023-02-11T11:27:30.306Z,3.42
2023-02-11T11:28:30.404Z,3.42
2023-02-11T11:29:30.348Z,3.434
2023-02-11T11:30:30.488Z,3.487
2023-02-11T11:31:30.609Z,3.519
2023-02-11T11:32:30.452Z,3.519
2023-02-11T11:33:30.490Z,3.498
2023-02-11T11:34:30.522Z,3.515
2023-02-11T11:35:30.566Z,3.515
2023-02-11T11:36:30.592Z,3.529
2023-02-11T11:37:30.657Z,3.529
2023-02-11T11:38:30.663Z,3.529
2023-02-11T11:39:30.686Z,3.529
2023-02-11T11:40:30.722Z,3.529
2023-02-11T11:41:30.768Z,3.529
2023-02-11T11:42:30.857Z,3.529
2023-02-11T11:43:30.833Z,3.529
2023-02-11T11:44:30.873Z,3.529
2023-02-11T11:45:30.895Z,3.552
2023-02-11T11:46:31.002Z,3.552
2023-02-11T11:47:30.982Z,3.552
2023-02-11T11:48:31.004Z,3.538
2023-02-11T11:49:31.110Z,3.538
2023-02-11T11:50:31.059Z,3.524
2023-02-11T11:51:31.096Z,3.524
2023-02-11T11:52:31.120Z,3.51
2023-02-11T11:53:31.160Z,3.495
2023-02-11T11:54:31.190Z,3.518
2023-02-11T11:55:31.208Z,3.503
2023-02-11T11:56:31.250Z,3.503
2023-02-11T11:57:31.286Z,3.503
2023-02-11T11:58:31.317Z,3.489
2023-02-11T11:59:31.353Z,3.489
2023-02-11T12:00:31.396Z,3.489
2023-02-11T12:01:31.535Z,3.475
2023-02-11T12:02:31.464Z,3.51
2023-02-11T12:03:31.491Z,3.496
2023-02-11T12:04:31.516Z,3.514
2023-02-11T12:05:31.543Z,3.523
2023-02-11T12:06:31.584Z,3.523
2023-02-11T12:07:31.650Z,3.509
2023-02-11T12:08:31.649Z,3.509
2023-02-11T12:09:31.669Z,3.494
2023-02-11T12:10:31.702Z,3.494
2023-02-11T12:11:31.739Z,3.517
2023-02-11T12:12:31.788Z,3.503
2023-02-11T12:13:31.812Z,3.503
2023-02-11T12:14:31.845Z,3.489
2023-02-11T12:15:31.870Z,3.489
2023-02-11T12:16:31.945Z,3.474
2023-02-11T12:17:31.927Z,3.474
2023-02-11T12:18:31.969Z,3.46
2023-02-11T12:19:32.064Z,3.46
2023-02-11T12:20:32.040Z,3.498
2023-02-11T12:21:32.068Z,3.498
2023-02-11T12:22:32.112Z,3.498
2023-02-11T12:23:32.140Z,3.498
2023-02-11T12:24:32.181Z,3.513
2023-02-11T12:25:32.202Z,3.527
2023-02-11T12:26:32.236Z,3.513
2023-02-11T12:27:32.311Z,3.536
2023-02-11T12:28:32.441Z,3.536
2023-02-11T12:29:32.348Z,3.536
2023-02-11T12:30:32.405Z,3.55
2023-02-11T12:31:32.480Z,3.533
2023-02-11T12:32:32.601Z,3.555
2023-02-11T12:33:32.482Z,3.555
2023-02-11T12:34:32.526Z,3.541
2023-02-11T12:35:32.564Z,3.509
2023-02-11T12:36:32.604Z,3.495
2023-02-11T12:37:32.655Z,3.547
2023-02-11T12:38:32.707Z,3.57