createdAt,value
2018-09-26T00:00:19.170Z,72.86
2018-09-26T00:02:53.226Z,72.70
2018-09-26T00:05:22.015Z,72.64
2018-09-26T00:07:50.835Z,72.43
2018-09-26T00:10:19.547Z,72.45
2018-09-26T00:12:48.178Z,72.82
2018-09-26T00:15:16.855Z,72.98
2018-09-26T00:17:45.541Z,72.75
2018-09-26T00:20:14.235Z,72.52
2018-09-26T00:22:42.938Z,72.75
2018-09-26T00:25:11.762Z,72.93
2018-09-26T00:27:40.516Z,73.10
2018-09-26T00:30:09.231Z,73.13
2018-09-26T00:32:37.920Z,72.97
2018-09-26T00:35:13.388Z,72.87
2018-09-26T00:37:42.023Z,73.09
2018-09-26T00:40:10.696Z,73.03
2018-09-26T00:42:39.378Z,72.60
2018-09-26T00:45:08.127Z,72.67
2018-09-26T00:47:36.752Z,72.90
2018-09-26T00:50:05.476Z,73.18
2018-09-26T00:52:34.117Z,73.46
2018-09-26T00:55:02.833Z,73.68
2018-09-26T00:57:31.404Z,73.77
2018-09-26T00:59:59.995Z,73.93
2018-09-26T01:02:29.501Z,73.12
2018-09-26T01:04:58.127Z,73.05
2018-09-26T01:07:26.730Z,73.57
2018-09-26T01:09:56.406Z,74.25
2018-09-26T01:12:25.018Z,74.27
2018-09-26T01:14:53.649Z,74.72
2018-09-26T01:17:22.261Z,74.91
2018-09-26T01:19:50.928Z,75.11
2018-09-26T01:22:19.494Z,74.91
2018-09-26T01:24:48.117Z,75.14
2018-09-26T01:27:16.725Z,75.27
2018-09-26T01:29:45.309Z,75.16
2018-09-26T01:32:13.964Z,75.38
2018-09-26T01:34:42.579Z,75.53
2018-09-26T01:37:11.319Z,75.85
2018-09-26T01:39:39.921Z,76.08
2018-09-26T01:42:08.654Z,76.33
2018-09-26T01:44:37.330Z,76.66
2018-09-26T01:47:06.056Z,76.86
2018-09-26T01:49:34.642Z,77.13
2018-09-26T01:52:03.313Z,76.99
2018-09-26T01:54:31.985Z,77.90
2018-09-26T01:57:01.726Z,78.20
2018-09-26T01:59:30.722Z,78.72
2018-09-26T02:01:59.731Z,79.24
2018-09-26T02:04:28.465Z,79.65
2018-09-26T02:06:57.228Z,80.05
2018-09-26T02:09:25.849Z,81.23
2018-09-26T02:11:54.491Z,81.65
2018-09-26T02:14:23.163Z,82.61
2018-09-26T02:16:51.760Z,84.19
2018-09-26T02:19:20.377Z,85.20
2018-09-26T02:21:48.997Z,85.73
2018-09-26T02:24:17.637Z,85.82
2018-09-26T02:26:46.237Z,86.16
2018-09-26T02:29:14.857Z,86.40
2018-09-26T02:31:43.486Z,86.90
2018-09-26T02:34:12.143Z,87.40
2018-09-26T02:36:40.753Z,87.91
2018-09-26T02:39:10.315Z,88.78
2018-09-26T02:41:38.926Z,88.74
2018-09-26T02:44:07.867Z,89.15
2018-09-26T02:46:36.473Z,89.42
2018-09-26T02:49:05.807Z,89.45
2018-09-26T02:51:36.023Z,86.55
2018-09-26T02:54:05.022Z,82.47
2018-09-26T02:56:33.632Z,80.76
2018-09-26T02:59:02.352Z,80.57
2018-09-26T03:01:31.077Z,80.09
2018-09-26T03:03:59.645Z,80.18
2018-09-26T03:06:28.292Z,79.89
2018-09-26T03:08:56.913Z,79.55
2018-09-26T03:11:25.521Z,79.73
2018-09-26T03:13:54.173Z,79.37
2018-09-26T03:16:22.757Z,79.43
2018-09-26T03:18:51.386Z,79.57
2018-09-26T03:21:19.962Z,79.90
2018-09-26T03:23:48.566Z,80.13
2018-09-26T03:26:17.145Z,80.25
2018-09-26T03:28:45.876Z,80.33
2018-09-26T03:31:14.449Z,80.68
2018-09-26T03:33:43.051Z,80.60
2018-09-26T03:36:11.632Z,80.19
2018-09-26T03:38:40.208Z,79.58
2018-09-26T03:41:08.963Z,79.72
2018-09-26T03:43:37.564Z,80.17
2018-09-26T03:46:06.342Z,80.46
2018-09-26T03:48:35.084Z,80.49
2018-09-26T03:51:03.705Z,80.44
2018-09-26T03:53:32.313Z,80.52
2018-09-26T03:56:01.127Z,80.60
2018-09-26T03:58:29.701Z,81.17
2018-09-26T04:00:58.389Z,81.40
2018-09-26T04:03:28.365Z,80.87
2018-09-26T04:05:56.961Z,81.01
2018-09-26T04:08:26.134Z,80.85
2018-09-26T04:10:54.864Z,80.68
2018-09-26T04:13:23.487Z,80.49
2018-09-26T04:15:52.974Z,80.59
2018-09-26T04:18:22.921Z,80.92
2018-09-26T04:20:51.531Z,81.64
2018-09-26T04:25:53.911Z,81.74
2018-09-26T04:28:22.508Z,82.23
2018-09-26T04:30:51.213Z,82.27
2018-09-26T04:33:20.305Z,82.47
2018-09-26T04:35:48.773Z,83.09
2018-09-26T04:38:17.377Z,83.90
2018-09-26T04:40:45.965Z,84.24
2018-09-26T04:43:14.603Z,84.56
2018-09-26T04:45:43.176Z,84.58
2018-09-26T04:48:11.899Z,84.09
2018-09-26T04:50:40.625Z,84.14
2018-09-26T04:53:09.233Z,83.96
2018-09-26T04:55:37.846Z,83.82
2018-09-26T04:58:06.668Z,83.73
2018-09-26T05:00:35.163Z,84.06
2018-09-26T05:03:03.833Z,83.87
2018-09-26T05:05:32.598Z,83.45
2018-09-26T05:08:01.192Z,83.66
2018-09-26T05:10:29.839Z,83.08
2018-09-26T05:12:58.470Z,83.17
2018-09-26T05:15:27.070Z,83.04
2018-09-26T05:17:55.738Z,82.61
2018-09-26T05:20:24.478Z,82.60
2018-09-26T05:22:53.338Z,82.85
2018-09-26T05:25:21.879Z,82.56
2018-09-26T05:27:50.758Z,82.37
2018-09-26T05:30:19.472Z,82.08
2018-09-26T05:32:48.169Z,81.32
2018-09-26T05:35:16.786Z,81.43
2018-09-26T05:37:45.434Z,81.31
2018-09-26T05:40:14.194Z,81.47
2018-09-26T05:42:42.830Z,81.29
2018-09-26T05:45:11.471Z,80.79
2018-09-26T05:47:40.144Z,80.56
2018-09-26T05:50:08.793Z,79.91
2018-09-26T05:52:37.388Z,79.78
2018-09-26T05:55:06.164Z,79.65
2018-09-26T05:57:34.892Z,79.54
2018-09-26T06:00:03.546Z,78.82
2018-09-26T06:02:32.216Z,78.34
2018-09-26T06:05:00.882Z,77.19
2018-09-26T06:07:29.560Z,76.60
2018-09-26T06:09:58.212Z,76.37
2018-09-26T06:12:27.492Z,75.83
2018-09-26T06:14:56.116Z,75.39
2018-09-26T06:17:24.737Z,74.72
2018-09-26T06:19:53.423Z,73.62
2018-09-26T06:22:22.156Z,73.02
2018-09-26T06:24:50.885Z,72.48
2018-09-26T06:27:19.512Z,72.19
2018-09-26T06:29:48.157Z,71.51
2018-09-26T06:32:16.850Z,71.12
2018-09-26T06:34:45.590Z,70.13
2018-09-26T06:37:14.242Z,69.60
2018-09-26T06:39:42.943Z,68.80
2018-09-26T06:42:11.623Z,67.81
2018-09-26T06:44:40.244Z,67.27
2018-09-26T06:47:08.903Z,66.53
2018-09-26T06:49:37.584Z,64.45
2018-09-26T06:52:06.306Z,63.03
2018-09-26T06:54:35.178Z,62.88
2018-09-26T06:57:03.934Z,61.79
2018-09-26T06:59:32.645Z,61.35
2018-09-26T07:02:01.391Z,60.64
2018-09-26T07:04:30.047Z,59.20
2018-09-26T07:06:58.693Z,58.50
2018-09-26T07:09:27.339Z,57.51
2018-09-26T07:11:56.037Z,57.94
2018-09-26T07:14:24.723Z,57.62
2018-09-26T07:16:53.446Z,57.23
2018-09-26T07:21:56.230Z,57.84
2018-09-26T07:24:24.866Z,59.01
2018-09-26T07:26:53.547Z,59.32
2018-09-26T07:29:22.302Z,59.50
2018-09-26T07:31:50.995Z,60.30
2018-09-26T07:34:23.809Z,60.13
2018-09-26T07:36:52.691Z,60.14
2018-09-26T07:39:21.399Z,59.35
2018-09-26T07:41:50.186Z,59.42
2018-09-26T07:44:18.824Z,59.42
2018-09-26T07:46:47.462Z,59.07
2018-09-26T07:49:16.207Z,59.31
2018-09-26T07:51:44.969Z,58.67
2018-09-26T07:54:13.860Z,58.47
2018-09-26T07:56:42.621Z,58.25
2018-09-26T07:59:11.383Z,56.99
2018-09-26T08:01:39.971Z,57.06
2018-09-26T08:04:08.719Z,57.13
2018-09-26T08:06:37.342Z,56.15
2018-09-26T08:09:07.348Z,55.56
2018-09-26T08:11:36.486Z,56.00
2018-09-26T08:14:05.486Z,54.80
2018-09-26T08:16:34.218Z,54.79
2018-09-26T08:19:03.001Z,54.49
2018-09-26T08:21:31.683Z,54.64
2018-09-26T08:24:00.483Z,53.80
2018-09-26T08:26:29.080Z,53.37
2018-09-26T08:28:57.767Z,53.01
2018-09-26T08:31:26.663Z,52.36
2018-09-26T08:33:56.600Z,52.06
2018-09-26T08:36:25.298Z,50.84
2018-09-26T08:38:53.939Z,51.22
2018-09-26T08:41:22.754Z,51.63
2018-09-26T08:43:51.467Z,51.50
2018-09-26T08:46:20.392Z,51.12
2018-09-26T08:48:49.235Z,50.17
2018-09-26T08:51:17.930Z,49.25
2018-09-26T08:53:46.613Z,49.29
2018-09-26T08:56:15.229Z,48.67
2018-09-26T08:58:43.939Z,47.92
2018-09-26T09:01:18.029Z,47.60
2018-09-26T09:03:46.728Z,47.63
2018-09-26T09:06:15.517Z,47.28
2018-09-26T09:08:44.117Z,47.93
2018-09-26T09:11:12.791Z,47.07
2018-09-26T09:13:41.502Z,47.29
2018-09-26T09:16:10.186Z,46.35
2018-09-26T09:18:38.934Z,46.41
2018-09-26T09:21:08.253Z,46.13
2018-09-26T09:23:36.890Z,46.18
2018-09-26T09:26:05.558Z,46.44
2018-09-26T09:28:35.160Z,45.48
2018-09-26T09:31:03.867Z,45.08
2018-09-26T09:33:32.864Z,44.55
2018-09-26T09:36:01.558Z,44.99
2018-09-26T09:38:30.291Z,45.62
2018-09-26T09:40:58.954Z,45.40
2018-09-26T09:43:27.659Z,45.44
2018-09-26T09:45:56.348Z,45.83
2018-09-26T09:48:25.049Z,45.90
2018-09-26T09:50:53.783Z,46.00
2018-09-26T09:53:22.482Z,43.77
2018-09-26T09:55:52.144Z,42.96
2018-09-26T09:58:21.711Z,43.41
2018-09-26T10:00:55.661Z,43.47
2018-09-26T10:03:24.432Z,43.71
2018-09-26T10:05:53.870Z,43.41
2018-09-26T10:08:23.003Z,39.72
2018-09-26T10:10:51.699Z,38.79
2018-09-26T10:13:20.622Z,39.34
2018-09-26T10:15:49.334Z,39.86
2018-09-26T10:18:18.150Z,39.40
2018-09-26T10:20:46.784Z,38.85
2018-09-26T10:23:15.395Z,38.85
2018-09-26T10:25:44.051Z,38.15
2018-09-26T10:28:12.715Z,38.28
2018-09-26T10:30:41.417Z,38.83
2018-09-26T10:33:10.095Z,38.32
2018-09-26T10:35:38.823Z,38.51
2018-09-26T10:38:07.487Z,38.19
2018-09-26T10:40:36.052Z,39.15
2018-09-26T10:43:04.692Z,42.42
2018-09-26T10:45:33.216Z,39.89
2018-09-26T10:48:07.340Z,37.58
2018-09-26T10:50:35.869Z,36.94
2018-09-26T10:53:09.732Z,36.29
2018-09-26T10:55:38.317Z,36.76
2018-09-26T10:58:06.896Z,35.39
2018-09-26T11:00:35.411Z,35.81
2018-09-26T11:03:03.954Z,35.73
2018-09-26T11:05:32.482Z,35.35
2018-09-26T11:08:01.026Z,34.86
2018-09-26T11:10:29.579Z,36.03
2018-09-26T11:12:58.319Z,36.35
2018-09-26T11:15:26.937Z,35.73
2018-09-26T11:17:55.430Z,36.10
2018-09-26T11:20:23.993Z,35.61
2018-09-26T11:22:52.493Z,35.29
2018-09-26T11:25:21.050Z,36.26
2018-09-26T11:27:49.632Z,36.38
2018-09-26T11:30:18.245Z,36.34
2018-09-26T11:32:46.802Z,35.57
2018-09-26T11:35:15.507Z,37.11
2018-09-26T11:37:44.129Z,35.84
2018-09-26T11:40:12.717Z,36.52
2018-09-26T11:42:41.404Z,36.88
2018-09-26T11:45:10.010Z,36.50
2018-09-26T11:47:38.548Z,37.40
2018-09-26T11:50:07.137Z,36.69
2018-09-26T11:52:35.686Z,36.49
2018-09-26T11:55:04.436Z,35.57
2018-09-26T11:57:32.984Z,36.00
2018-09-26T12:00:01.563Z,35.88
2018-09-26T12:02:30.258Z,35.51
2018-09-26T12:04:58.914Z,35.19
2018-09-26T12:07:27.578Z,36.36
2018-09-26T12:09:56.163Z,35.81
2018-09-26T12:12:24.860Z,34.69
2018-09-26T12:14:53.430Z,34.26
2018-09-26T12:17:22.630Z,34.00
2018-09-26T12:19:51.234Z,32.99
2018-09-26T12:22:19.947Z,32.38
2018-09-26T12:24:48.596Z,32.97
2018-09-26T12:27:17.466Z,32.28
2018-09-26T12:29:46.154Z,32.85
2018-09-26T12:32:14.786Z,32.25
2018-09-26T12:34:43.432Z,32.33
2018-09-26T12:37:12.008Z,32.98
2018-09-26T12:39:40.614Z,32.64
2018-09-26T12:42:09.276Z,32.14
2018-09-26T12:44:38.067Z,32.19
2018-09-26T12:47:06.813Z,31.42
2018-09-26T12:49:36.425Z,30.75
2018-09-26T12:52:05.047Z,31.33
2018-09-26T12:54:33.642Z,31.03
2018-09-26T12:57:02.226Z,31.49
2018-09-26T12:59:30.863Z,31.50
2018-09-26T13:01:59.494Z,31.35
2018-09-26T13:04:28.247Z,31.33
2018-09-26T13:06:56.749Z,30.06
2018-09-26T13:09:25.358Z,30.11
2018-09-26T13:11:54.026Z,29.70
2018-09-26T13:14:22.701Z,30.13
2018-09-26T13:16:51.465Z,29.27
2018-09-26T13:19:20.071Z,29.94
2018-09-26T13:21:48.698Z,29.75
2018-09-26T13:24:23.707Z,29.54
2018-09-26T13:26:52.325Z,29.88
2018-09-26T13:29:20.953Z,29.04
2018-09-26T13:31:49.558Z,28.54
2018-09-26T13:34:18.282Z,28.20
2018-09-26T13:36:46.976Z,27.68
2018-09-26T13:39:15.595Z,28.39
2018-09-26T13:41:44.188Z,28.85
2018-09-26T13:44:13.043Z,28.19
2018-09-26T13:46:41.720Z,28.69
2018-09-26T13:49:10.375Z,28.42
2018-09-26T13:51:39.031Z,28.37
2018-09-26T13:54:07.840Z,28.26
2018-09-26T13:56:36.326Z,27.87
2018-09-26T13:59:04.885Z,27.44
2018-09-26T14:01:33.473Z,26.61
2018-09-26T14:04:02.126Z,25.91
2018-09-26T14:06:32.088Z,25.13
2018-09-26T14:09:00.646Z,23.53
2018-09-26T14:11:34.439Z,23.30
2018-09-26T14:14:03.153Z,22.80
2018-09-26T14:16:32.439Z,22.53
2018-09-26T14:19:01.164Z,22.78
2018-09-26T14:21:29.838Z,21.65
2018-09-26T14:23:58.519Z,21.74
2018-09-26T14:26:27.305Z,20.63
2018-09-26T14:28:56.224Z,21.06
2018-09-26T14:31:24.884Z,19.83
2018-09-26T14:33:53.659Z,19.54
2018-09-26T14:36:22.296Z,19.93
2018-09-26T14:38:50.921Z,19.30
2018-09-26T14:41:19.574Z,19.45
2018-09-26T14:43:48.179Z,19.24
2018-09-26T14:46:16.795Z,18.79
2018-09-26T14:48:51.826Z,19.27
2018-09-26T14:51:20.558Z,19.31
2018-09-26T14:53:49.246Z,18.57
2018-09-26T14:56:17.920Z,18.61
2018-09-26T14:58:46.507Z,18.06
2018-09-26T15:01:15.119Z,18.33
2018-09-26T15:03:43.740Z,18.12
2018-09-26T15:06:12.483Z,17.97
2018-09-26T15:08:41.182Z,17.83
2018-09-26T15:11:09.761Z,17.72
2018-09-26T15:13:38.371Z,18.31
2018-09-26T15:16:07.403Z,18.29
2018-09-26T15:18:35.991Z,18.87
2018-09-26T15:21:04.646Z,18.77
2018-09-26T15:23:33.292Z,18.94
2018-09-26T15:26:02.030Z,19.03
2018-09-26T15:28:30.792Z,18.56
2018-09-26T15:30:59.347Z,18.23
2018-09-26T15:33:28.002Z,18.04
2018-09-26T15:35:56.595Z,17.75
2018-09-26T15:38:25.310Z,18.23
2018-09-26T15:40:53.749Z,18.54
2018-09-26T15:43:22.504Z,18.42
2018-09-26T15:45:51.287Z,19.00
2018-09-26T15:48:20.147Z,19.34
2018-09-26T15:50:48.712Z,19.59
2018-09-26T15:53:17.304Z,19.09
2018-09-26T15:55:45.846Z,19.89
2018-09-26T15:58:14.575Z,20.51
2018-09-26T16:00:43.257Z,21.17
2018-09-26T16:03:11.990Z,22.07
2018-09-26T16:05:40.752Z,23.33
2018-09-26T16:08:09.635Z,24.74
2018-09-26T16:10:39.193Z,26.35
2018-09-26T16:13:07.888Z,27.75
2018-09-26T16:15:36.587Z,29.66
2018-09-26T16:18:05.423Z,29.90
2018-09-26T16:20:34.212Z,31.16
2018-09-26T16:23:02.946Z,32.22
2018-09-26T16:25:32.559Z,33.13
2018-09-26T16:28:01.106Z,33.49
2018-09-26T16:30:29.723Z,33.86
2018-09-26T16:32:58.611Z,35.03
2018-09-26T16:35:27.467Z,36.50
2018-09-26T16:37:56.324Z,37.17
2018-09-26T16:40:24.988Z,37.66
2018-09-26T16:42:53.542Z,38.41
2018-09-26T16:45:22.287Z,39.02
2018-09-26T16:47:50.825Z,40.14
2018-09-26T16:50:19.615Z,41.22
2018-09-26T16:52:48.260Z,41.95
2018-09-26T16:55:17.018Z,42.86
2018-09-26T16:57:45.758Z,43.10
2018-09-26T17:00:14.567Z,43.11
2018-09-26T17:02:43.190Z,45.23
2018-09-26T17:05:12.014Z,45.45
2018-09-26T17:07:41.368Z,45.68
2018-09-26T17:10:10.540Z,45.47
2018-09-26T17:12:39.214Z,45.71
2018-09-26T17:15:09.131Z,46.75
2018-09-26T17:17:38.023Z,47.81
2018-09-26T17:20:11.262Z,48.06
2018-09-26T17:22:40.086Z,48.86
2018-09-26T17:25:09.057Z,49.27
2018-09-26T17:27:37.731Z,49.63
2018-09-26T17:30:06.744Z,50.15
2018-09-26T17:32:35.369Z,50.07
2018-09-26T17:35:05.897Z,50.74
2018-09-26T17:37:34.785Z,50.83
2018-09-26T17:40:03.503Z,50.85
2018-09-26T17:42:32.418Z,51.39
2018-09-26T17:45:01.328Z,51.62
2018-09-26T17:47:30.433Z,51.54
2018-09-26T17:49:59.860Z,52.14
2018-09-26T17:52:28.612Z,51.68
2018-09-26T17:54:57.358Z,51.58
2018-09-26T17:57:26.449Z,51.64
2018-09-26T17:59:55.063Z,52.16
2018-09-26T18:02:23.808Z,51.47
2018-09-26T18:04:52.503Z,50.99
2018-09-26T18:07:21.250Z,51.76
2018-09-26T18:09:50.037Z,52.57
2018-09-26T18:12:18.955Z,52.60
2018-09-26T18:14:47.848Z,52.87
2018-09-26T18:17:16.707Z,53.30
2018-09-26T18:19:45.478Z,52.72
2018-09-26T18:22:14.168Z,52.60
2018-09-26T18:24:42.717Z,52.73
2018-09-26T18:27:12.322Z,51.92
2018-09-26T18:29:41.095Z,51.85
2018-09-26T18:32:09.816Z,51.85
2018-09-26T18:34:38.563Z,52.50
2018-09-26T18:37:07.323Z,52.27
2018-09-26T18:39:36.080Z,52.67
2018-09-26T18:42:04.763Z,53.15
2018-09-26T18:44:33.435Z,53.54
2018-09-26T18:47:02.149Z,53.67
2018-09-26T18:49:31.108Z,53.92
2018-09-26T18:51:59.808Z,54.78
2018-09-26T18:54:28.537Z,54.67
2018-09-26T18:56:57.568Z,54.88
2018-09-26T18:59:26.380Z,55.39
2018-09-26T19:01:55.643Z,55.29
2018-09-26T19:04:24.940Z,54.92
2018-09-26T19:07:00.024Z,55.53
2018-09-26T19:09:28.978Z,55.69
2018-09-26T19:11:57.818Z,56.33
2018-09-26T19:14:27.979Z,55.85
2018-09-26T19:16:57.217Z,56.87
2018-09-26T19:19:26.201Z,57.31
2018-09-26T19:21:54.887Z,57.92
2018-09-26T19:24:23.890Z,59.13
2018-09-26T19:26:53.092Z,59.31
2018-09-26T19:29:22.410Z,60.62
2018-09-26T19:31:51.259Z,60.85
2018-09-26T19:34:20.894Z,61.55
2018-09-26T19:36:49.851Z,62.42
2018-09-26T19:39:18.972Z,62.73
2018-09-26T19:41:48.430Z,63.44
2018-09-26T19:44:17.150Z,64.34
2018-09-26T19:46:48.293Z,64.90
2018-09-26T19:49:17.900Z,64.50
2018-09-26T19:51:47.220Z,64.44
2018-09-26T19:54:16.207Z,65.32
2018-09-26T19:56:45.078Z,64.78
2018-09-26T19:59:14.051Z,65.03
2018-09-26T20:01:43.006Z,65.42
2018-09-26T20:04:14.216Z,65.12
2018-09-26T20:06:42.892Z,64.77
2018-09-26T20:09:12.773Z,64.59
2018-09-26T20:11:42.052Z,64.48
2018-09-26T20:14:11.661Z,64.73
2018-09-26T20:16:40.331Z,65.05
2018-09-26T20:19:09.078Z,64.87
2018-09-26T20:21:37.754Z,64.55
2018-09-26T20:24:06.630Z,64.60
2018-09-26T20:26:36.323Z,64.45
2018-09-26T20:29:05.051Z,64.87
2018-09-26T20:31:33.679Z,65.57
2018-09-26T20:34:02.426Z,66.02
2018-09-26T20:36:36.609Z,66.41
2018-09-26T20:39:08.085Z,66.50
2018-09-26T20:41:36.748Z,66.44
2018-09-26T20:44:05.437Z,66.57
2018-09-26T20:46:34.070Z,67.09
2018-09-26T20:49:02.719Z,67.40
2018-09-26T20:51:31.623Z,67.75
2018-09-26T20:54:00.203Z,67.90
2018-09-26T20:56:28.907Z,68.97
2018-09-26T20:58:58.310Z,70.22
2018-09-26T21:01:26.979Z,70.02
2018-09-26T21:03:55.677Z,68.38
2018-09-26T21:06:24.434Z,67.80
2018-09-26T21:08:54.661Z,66.36
2018-09-26T21:11:23.352Z,65.87
2018-09-26T21:13:52.013Z,65.44
2018-09-26T21:16:20.653Z,65.25
2018-09-26T21:18:49.279Z,65.60
2018-09-26T21:21:17.889Z,65.67
2018-09-26T21:23:46.503Z,66.66
2018-09-26T21:26:15.084Z,66.83
2018-09-26T21:28:44.417Z,66.80
2018-09-26T21:31:13.178Z,67.05
2018-09-26T21:33:41.711Z,67.01
2018-09-26T21:36:10.287Z,67.59
2018-09-26T21:38:38.830Z,68.12
2018-09-26T21:41:07.458Z,68.71
2018-09-26T21:43:36.123Z,70.75
2018-09-26T21:46:04.834Z,72.20
2018-09-26T21:48:33.397Z,72.31
2018-09-26T21:51:01.986Z,72.78
2018-09-26T21:53:30.607Z,73.53
2018-09-26T21:55:59.225Z,74.34
2018-09-26T21:58:27.789Z,74.41
2018-09-26T22:01:01.610Z,74.23
2018-09-26T22:03:30.289Z,73.53
2018-09-26T22:05:58.865Z,73.42
2018-09-26T22:08:27.417Z,74.01
2018-09-26T22:10:55.968Z,73.98
2018-09-26T22:13:24.529Z,74.29
2018-09-26T22:15:53.121Z,74.58
2018-09-26T22:18:21.669Z,74.76
2018-09-26T22:20:50.249Z,75.36
2018-09-26T22:23:18.841Z,76.31
2018-09-26T22:25:47.390Z,77.01
2018-09-26T22:28:16.130Z,77.84
2018-09-26T22:30:44.731Z,78.42
2018-09-26T22:33:13.305Z,79.03
2018-09-26T22:35:41.838Z,79.45
2018-09-26T22:38:10.360Z,79.73
2018-09-26T22:40:38.982Z,79.47
2018-09-26T22:43:07.539Z,79.39
2018-09-26T22:45:36.234Z,79.27
2018-09-26T22:48:04.833Z,79.14
2018-09-26T22:50:33.377Z,78.99
2018-09-26T22:53:02.015Z,78.78
2018-09-26T22:55:30.590Z,79.71
2018-09-26T22:57:59.123Z,80.10
2018-09-26T23:00:27.689Z,80.70
2018-09-26T23:02:56.270Z,81.43
2018-09-26T23:07:58.582Z,80.60
2018-09-26T23:10:27.129Z,78.82
2018-09-26T23:12:55.698Z,79.33
2018-09-26T23:15:24.275Z,79.68
2018-09-26T23:17:52.834Z,79.33
2018-09-26T23:20:21.393Z,79.17
2018-09-26T23:22:49.978Z,78.75
2018-09-26T23:25:18.556Z,79.65
2018-09-26T23:27:47.185Z,80.20
2018-09-26T23:30:15.811Z,81.07
2018-09-26T23:32:44.357Z,81.23
2018-09-26T23:35:12.908Z,81.81
2018-09-26T23:37:46.950Z,82.13
2018-09-26T23:40:15.545Z,82.23
2018-09-26T23:42:44.082Z,82.28
2018-09-26T23:45:12.641Z,83.34
2018-09-26T23:47:41.241Z,83.55
2018-09-26T23:50:09.834Z,83.89
2018-09-26T23:52:38.446Z,84.38
2018-09-26T23:55:07.021Z,84.56
2018-09-26T23:57:35.566Z,84.21
