createdAt,value
2019-04-07T00:01:40.313Z,65.00
2019-04-07T00:04:12.911Z,64.80
2019-04-07T00:06:43.407Z,64.90
2019-04-07T00:09:13.739Z,65.40
2019-04-07T00:11:44.113Z,64.90
2019-04-07T00:14:14.848Z,65.40
2019-04-07T00:16:44.827Z,65.40
2019-04-07T00:19:14.165Z,65.30
2019-04-07T00:21:43.261Z,65.60
2019-04-07T00:24:13.572Z,65.80
2019-04-07T00:26:45.075Z,65.30
2019-04-07T00:29:15.567Z,65.30
2019-04-07T00:31:45.594Z,65.50
2019-04-07T00:34:15.767Z,67.00
2019-04-07T00:36:45.887Z,67.20
2019-04-07T00:39:15.196Z,67.00
2019-04-07T00:41:45.426Z,66.20
2019-04-07T00:44:17.451Z,65.50
2019-04-07T00:46:47.843Z,65.40
2019-04-07T00:49:17.395Z,67.00
2019-04-07T00:51:48.504Z,67.60
2019-04-07T00:54:18.435Z,68.20
2019-04-07T00:56:47.495Z,68.00
2019-04-07T00:59:17.493Z,67.70
2019-04-07T01:01:48.191Z,67.70
2019-04-07T01:04:17.658Z,68.10
2019-04-07T01:06:47.370Z,68.30
2019-04-07T01:09:17.295Z,68.80
2019-04-07T01:11:47.451Z,68.10
2019-04-07T01:14:18.073Z,67.90
2019-04-07T01:16:48.217Z,67.90
2019-04-07T01:19:17.935Z,67.90
2019-04-07T01:21:48.464Z,67.50
2019-04-07T01:24:18.740Z,67.40
2019-04-07T01:26:49.293Z,67.60
2019-04-07T01:29:18.771Z,68.00
2019-04-07T01:31:48.753Z,68.10
2019-04-07T01:34:18.520Z,68.10
2019-04-07T01:36:49.132Z,68.10
2019-04-07T01:39:19.397Z,68.10
2019-04-07T01:42:07.964Z,68.40
2019-04-07T01:44:42.719Z,68.50
2019-04-07T01:47:26.722Z,68.10
2019-04-07T01:50:06.860Z,68.20
2019-04-07T01:52:51.925Z,68.40
2019-04-07T01:55:35.757Z,68.60
2019-04-07T01:58:30.667Z,69.20
2019-04-07T02:01:28.552Z,69.10
2019-04-07T02:04:04.954Z,69.30
2019-04-07T02:06:53.360Z,69.20
2019-04-07T02:09:44.725Z,69.20
2019-04-07T02:12:25.864Z,70.30
2019-04-07T02:15:14.014Z,69.80
2019-04-07T02:17:57.039Z,70.10
2019-04-07T02:21:19.680Z,70.30
2019-04-07T02:24:17.156Z,70.80
2019-04-07T02:26:56.342Z,71.00
2019-04-07T02:29:34.718Z,70.90
2019-04-07T02:32:22.750Z,70.90
2019-04-07T02:35:10.126Z,70.80
2019-04-07T02:37:59.084Z,70.90
2019-04-07T02:40:42.736Z,70.60
2019-04-07T02:43:19.436Z,70.30
2019-04-07T02:46:06.827Z,70.30
2019-04-07T02:49:14.695Z,70.60
2019-04-07T02:52:06.083Z,70.70
2019-04-07T02:54:59.164Z,70.00
2019-04-07T02:57:41.091Z,69.00
2019-04-07T03:00:20.496Z,69.40
2019-04-07T03:03:02.272Z,69.90
2019-04-07T03:05:56.847Z,69.90
2019-04-07T03:08:37.963Z,70.30
2019-04-07T03:11:24.774Z,70.80
2019-04-07T03:13:57.578Z,70.60
2019-04-07T03:16:36.148Z,70.70
2019-04-07T03:19:10.966Z,70.70
2019-04-07T03:22:01.260Z,71.40
2019-04-07T03:24:40.827Z,71.40
2019-04-07T03:27:33.922Z,71.20
2019-04-07T03:30:27.853Z,71.40
2019-04-07T03:33:28.465Z,71.20
2019-04-07T03:36:11.535Z,70.90
2019-04-07T03:38:48.320Z,71.50
2019-04-07T03:41:33.193Z,70.80
2019-04-07T03:44:25.475Z,70.80
2019-04-07T03:47:15.003Z,71.30
2019-04-07T03:50:07.167Z,71.40
2019-04-07T03:52:54.505Z,71.50
2019-04-07T03:55:51.337Z,71.60
2019-04-07T03:58:39.712Z,71.50
2019-04-07T04:01:33.658Z,71.60
2019-04-07T04:04:22.361Z,71.90
2019-04-07T04:07:27.384Z,71.50
2019-04-07T04:10:08.418Z,71.40
2019-04-07T04:12:47.687Z,71.50
2019-04-07T04:15:26.280Z,71.60
2019-04-07T04:17:55.506Z,72.80
2019-04-07T04:20:24.670Z,72.20
2019-04-07T04:22:54.706Z,72.60
2019-04-07T04:25:24.608Z,72.50
2019-04-07T04:27:53.692Z,72.60
2019-04-07T04:30:25.650Z,72.70
2019-04-07T04:32:55.435Z,73.00
2019-04-07T04:35:24.941Z,72.90
2019-04-07T04:37:55.530Z,72.90
2019-04-07T04:40:25.627Z,73.00
2019-04-07T04:42:55.084Z,73.20
2019-04-07T04:45:27.599Z,73.40
2019-04-07T04:47:56.782Z,72.90
2019-04-07T04:50:27.432Z,73.50
2019-04-07T04:52:57.072Z,74.10
2019-04-07T04:55:26.889Z,74.60
2019-04-07T04:57:56.628Z,74.00
2019-04-07T05:00:26.739Z,74.40
2019-04-07T05:02:57.006Z,74.40
2019-04-07T05:05:28.058Z,74.50
2019-04-07T05:08:03.327Z,74.40
2019-04-07T05:10:28.777Z,74.30
2019-04-07T05:12:58.173Z,73.20
2019-04-07T05:15:27.522Z,73.50
2019-04-07T05:17:57.260Z,73.20
2019-04-07T05:20:25.385Z,72.40
2019-04-07T05:22:53.871Z,71.70
2019-04-07T05:25:22.276Z,72.50
2019-04-07T05:27:51.019Z,71.90
2019-04-07T05:30:20.688Z,72.30
2019-04-07T05:32:51.409Z,72.20
2019-04-07T05:35:21.012Z,72.20
2019-04-07T05:38:01.204Z,72.10
2019-04-07T05:40:21.256Z,72.30
2019-04-07T05:42:51.648Z,73.20
2019-04-07T05:45:23.865Z,73.60
2019-04-07T05:47:53.368Z,73.80
2019-04-07T05:50:26.587Z,73.90
2019-04-07T05:52:53.986Z,73.50
2019-04-07T05:55:24.097Z,73.60
2019-04-07T05:57:53.235Z,73.50
2019-04-07T06:00:23.380Z,73.40
2019-04-07T06:02:52.774Z,73.20
2019-04-07T06:05:21.284Z,72.40
2019-04-07T06:07:50.500Z,72.30
2019-04-07T06:10:22.308Z,72.20
2019-04-07T06:12:49.810Z,72.70
2019-04-07T06:15:22.081Z,72.30
2019-04-07T06:17:50.043Z,72.50
2019-04-07T06:20:19.355Z,72.40
2019-04-07T06:22:52.725Z,71.50
2019-04-07T06:25:19.163Z,71.70
2019-04-07T06:27:48.963Z,71.50
2019-04-07T06:30:19.139Z,71.40
2019-04-07T06:32:49.532Z,70.80
2019-04-07T06:35:20.876Z,70.40
2019-04-07T06:37:51.983Z,70.90
2019-04-07T06:40:22.308Z,70.00
2019-04-07T06:42:54.723Z,69.50
2019-04-07T06:45:28.341Z,69.30
2019-04-07T06:48:02.558Z,69.00
2019-04-07T06:51:01.570Z,67.40
2019-04-07T06:53:52.857Z,67.60
2019-04-07T06:57:06.048Z,67.30
2019-04-07T06:59:47.126Z,66.50
2019-04-07T07:02:37.996Z,68.80
2019-04-07T07:05:24.790Z,68.90
2019-04-07T07:08:11.699Z,67.20
2019-04-07T07:10:53.215Z,67.00
2019-04-07T07:13:44.479Z,66.00
2019-04-07T07:16:29.946Z,65.60
2019-04-07T07:19:17.320Z,65.80
2019-04-07T07:22:21.939Z,65.50
2019-04-07T07:24:56.177Z,64.90
2019-04-07T07:27:24.136Z,64.40
2019-04-07T07:29:55.352Z,64.10
2019-04-07T07:32:26.934Z,62.50
2019-04-07T07:35:01.309Z,60.70
2019-04-07T07:37:35.362Z,59.30
2019-04-07T07:40:07.851Z,57.40
2019-04-07T07:42:36.531Z,55.90
2019-04-07T07:45:13.663Z,54.70
2019-04-07T07:47:43.930Z,53.40
2019-04-07T07:50:13.561Z,53.00
2019-04-07T07:52:44.315Z,52.70
2019-04-07T07:55:18.378Z,51.80
2019-04-07T07:57:47.003Z,51.20
2019-04-07T08:00:16.899Z,49.80
2019-04-07T08:02:53.392Z,50.30
2019-04-07T08:05:22.747Z,50.30
2019-04-07T08:07:56.777Z,50.20
2019-04-07T08:10:26.892Z,50.00
2019-04-07T08:12:58.634Z,49.50
2019-04-07T08:15:36.961Z,48.30
2019-04-07T08:18:07.638Z,47.50
2019-04-07T08:20:37.432Z,44.80
2019-04-07T08:23:05.849Z,45.00
2019-04-07T08:25:34.655Z,43.80
2019-04-07T08:28:04.553Z,43.20
2019-04-07T08:30:32.872Z,43.40
2019-04-07T08:33:02.426Z,42.90
2019-04-07T08:35:35.752Z,42.00
2019-04-07T08:38:03.449Z,41.20
2019-04-07T08:40:32.683Z,42.00
2019-04-07T08:43:02.578Z,41.70
2019-04-07T08:45:32.820Z,41.80
2019-04-07T08:48:01.352Z,41.10
2019-04-07T08:50:31.173Z,41.80
2019-04-07T08:52:59.490Z,42.40
2019-04-07T08:55:28.342Z,43.00
2019-04-07T08:58:00.122Z,43.40
2019-04-07T09:00:28.225Z,43.40
2019-04-07T09:03:03.038Z,43.70
2019-04-07T09:05:29.110Z,42.60
2019-04-07T09:07:56.249Z,42.20
2019-04-07T09:10:49.626Z,41.90
2019-04-07T09:13:18.593Z,43.10
2019-04-07T09:16:14.502Z,44.80
2019-04-07T09:19:22.479Z,43.60
2019-04-07T09:22:10.549Z,42.60
2019-04-07T09:25:03.414Z,40.80
2019-04-07T09:27:41.094Z,38.90
2019-04-07T09:30:44.294Z,37.30
2019-04-07T09:33:48.079Z,35.10
2019-04-07T09:36:33.532Z,35.30
2019-04-07T09:39:31.454Z,35.90
2019-04-07T09:42:33.455Z,35.10
2019-04-07T09:45:30.050Z,34.10
2019-04-07T09:48:26.771Z,34.00
2019-04-07T09:51:07.160Z,32.90
2019-04-07T09:53:53.423Z,33.80
2019-04-07T09:56:32.840Z,33.10
2019-04-07T09:59:33.894Z,32.20
2019-04-07T10:02:12.610Z,32.20
2019-04-07T10:05:04.935Z,33.40
2019-04-07T10:08:02.304Z,31.10
2019-04-07T10:11:04.205Z,31.10
2019-04-07T10:13:41.338Z,31.20
2019-04-07T10:16:19.987Z,31.70
2019-04-07T10:19:07.686Z,32.40
2019-04-07T10:21:55.078Z,32.70
2019-04-07T10:24:54.791Z,32.00
2019-04-07T10:27:34.415Z,34.20
2019-04-07T10:30:29.447Z,36.10
2019-04-07T10:33:23.894Z,37.30
2019-04-07T10:36:15.902Z,38.00
2019-04-07T10:39:04.351Z,41.20
2019-04-07T10:42:01.371Z,40.70
2019-04-07T10:44:49.260Z,41.80
2019-04-07T10:47:51.137Z,43.50
2019-04-07T10:50:58.131Z,44.60
2019-04-07T10:53:35.463Z,46.60
2019-04-07T10:56:34.465Z,45.40
2019-04-07T10:59:27.962Z,45.00
2019-04-07T11:02:15.407Z,45.60
2019-04-07T11:05:11.944Z,47.70
2019-04-07T11:07:59.254Z,48.80
2019-04-07T11:10:51.162Z,48.00
2019-04-07T11:13:40.321Z,48.80
2019-04-07T11:16:28.453Z,47.90
2019-04-07T11:19:33.264Z,48.10
2019-04-07T11:22:31.279Z,49.40
2019-04-07T11:25:29.665Z,48.50
2019-04-07T11:28:07.183Z,49.60
2019-04-07T11:30:56.193Z,49.70
2019-04-07T11:33:43.838Z,49.50
2019-04-07T11:36:35.323Z,50.10
2019-04-07T11:39:46.384Z,50.60
2019-04-07T11:42:37.038Z,51.20
2019-04-07T11:45:53.341Z,50.00
2019-04-07T11:48:33.387Z,48.70
2019-04-07T11:51:36.926Z,49.20
2019-04-07T11:54:22.759Z,49.30
2019-04-07T11:57:13.936Z,49.40
2019-04-07T11:59:51.224Z,49.80
2019-04-07T12:02:41.559Z,50.10
2019-04-07T12:05:32.227Z,50.40
2019-04-07T12:08:20.380Z,52.00
2019-04-07T12:11:16.751Z,52.80
2019-04-07T12:16:41.962Z,52.10
2019-04-07T12:19:37.521Z,52.30
2019-04-07T12:22:19.348Z,53.70
2019-04-07T12:25:26.743Z,53.80
2019-04-07T12:28:05.550Z,53.50
2019-04-07T12:30:48.245Z,53.60
2019-04-07T12:33:26.516Z,53.80
2019-04-07T12:36:17.292Z,55.10
2019-04-07T12:39:04.057Z,54.00
2019-04-07T12:41:44.750Z,54.20
2019-04-07T12:44:25.395Z,54.60
2019-04-07T12:47:28.707Z,55.00
2019-04-07T12:50:18.894Z,54.10
2019-04-07T12:53:08.512Z,54.00
2019-04-07T12:56:00.846Z,54.70
2019-04-07T12:58:48.464Z,53.30
2019-04-07T13:01:34.641Z,53.20
2019-04-07T13:04:15.475Z,52.20
2019-04-07T13:07:06.753Z,52.30
2019-04-07T13:10:00.279Z,52.40
2019-04-07T13:12:48.567Z,52.70
2019-04-07T13:15:32.246Z,52.60
2019-04-07T13:18:24.202Z,52.60
2019-04-07T13:21:24.562Z,52.00
2019-04-07T13:24:35.362Z,52.10
2019-04-07T13:27:12.428Z,52.20
2019-04-07T13:30:00.913Z,52.20
2019-04-07T13:32:53.075Z,51.50
2019-04-07T13:35:28.112Z,50.60
2019-04-07T13:38:05.553Z,50.60
2019-04-07T13:40:55.081Z,50.70
2019-04-07T13:43:44.703Z,50.60
2019-04-07T13:46:37.717Z,50.60
2019-04-07T13:49:31.841Z,50.50
2019-04-07T13:52:22.154Z,51.00
2019-04-07T13:55:08.836Z,50.80
2019-04-07T13:58:12.917Z,50.30
2019-04-07T14:00:54.173Z,50.00
2019-04-07T14:03:33.884Z,49.60
2019-04-07T14:06:20.591Z,49.00
2019-04-07T14:09:09.366Z,49.30
2019-04-07T14:14:50.822Z,49.10
2019-04-07T14:17:49.244Z,49.10
2019-04-07T14:20:42.455Z,49.10
2019-04-07T14:23:30.640Z,49.00
2019-04-07T14:26:28.455Z,48.70
2019-04-07T14:29:24.633Z,48.30
2019-04-07T14:32:17.351Z,48.90
2019-04-07T14:35:16.220Z,48.80
2019-04-07T14:38:00.396Z,48.60
2019-04-07T14:40:37.562Z,48.90
2019-04-07T14:43:25.774Z,49.00
2019-04-07T14:46:12.869Z,49.30
2019-04-07T14:49:06.628Z,49.30
2019-04-07T14:52:07.646Z,49.50
2019-04-07T14:54:45.225Z,49.40
2019-04-07T14:57:22.638Z,49.40
2019-04-07T15:00:08.817Z,49.70
2019-04-07T15:02:37.576Z,49.80
2019-04-07T15:05:23.161Z,50.80
2019-04-07T15:08:09.309Z,51.80
2019-04-07T15:10:50.245Z,51.60
2019-04-07T15:13:27.918Z,52.60
2019-04-07T15:15:55.027Z,53.10
2019-04-07T15:18:24.164Z,53.50
2019-04-07T15:20:53.072Z,54.00
2019-04-07T15:23:22.965Z,54.90
2019-04-07T15:25:54.659Z,54.20
2019-04-07T15:28:25.246Z,54.10
2019-04-07T15:30:55.588Z,54.20
2019-04-07T15:33:24.303Z,53.80
2019-04-07T15:35:54.510Z,53.80
2019-04-07T15:38:26.886Z,53.70
2019-04-07T15:40:55.922Z,53.60
2019-04-07T15:43:25.360Z,52.80
2019-04-07T15:45:55.792Z,53.20
2019-04-07T15:48:28.415Z,53.40
2019-04-07T15:51:00.926Z,53.10
2019-04-07T15:53:50.334Z,53.40
2019-04-07T15:56:18.413Z,53.00
2019-04-07T15:58:49.572Z,52.80
2019-04-07T16:01:37.999Z,52.70
2019-04-07T16:04:07.018Z,53.00
2019-04-07T16:06:46.787Z,53.00
2019-04-07T16:09:16.748Z,52.90
2019-04-07T16:11:40.660Z,52.60
2019-04-07T16:14:13.165Z,52.80
2019-04-07T16:16:42.630Z,53.60
2019-04-07T16:19:18.910Z,53.70
2019-04-07T16:21:45.631Z,53.90
2019-04-07T16:24:16.733Z,54.00
2019-04-07T16:26:51.521Z,54.20
2019-04-07T16:29:27.346Z,54.20
2019-04-07T16:32:00.031Z,54.20
2019-04-07T16:34:34.828Z,54.10
2019-04-07T16:37:05.984Z,54.30
2019-04-07T16:39:37.543Z,54.50
2019-04-07T16:42:09.334Z,54.70
2019-04-07T16:44:43.950Z,55.20
2019-04-07T16:47:19.318Z,55.40
2019-04-07T16:49:47.983Z,55.90
2019-04-07T16:52:17.539Z,56.00
2019-04-07T16:54:48.287Z,56.40
2019-04-07T16:57:26.163Z,56.20
2019-04-07T16:59:56.700Z,55.90
2019-04-07T17:02:28.355Z,56.10
2019-04-07T17:05:00.439Z,55.10
2019-04-07T17:07:31.768Z,55.30
2019-04-07T17:10:05.022Z,55.40
2019-04-07T17:12:35.563Z,55.10
2019-04-07T17:15:06.648Z,55.50
2019-04-07T17:17:37.296Z,55.20
2019-04-07T17:20:06.978Z,55.40
2019-04-07T17:22:38.256Z,55.30
2019-04-07T17:25:09.918Z,55.20
2019-04-07T17:27:42.419Z,55.10
2019-04-07T17:30:21.149Z,55.40
2019-04-07T17:32:52.170Z,55.60
2019-04-07T17:35:23.266Z,55.80
2019-04-07T17:37:59.081Z,55.80
2019-04-07T17:40:29.736Z,57.30
2019-04-07T17:43:25.306Z,58.10
2019-04-07T17:46:02.283Z,58.50
2019-04-07T17:48:55.302Z,58.80
2019-04-07T17:51:30.727Z,59.00
2019-04-07T17:58:01.624Z,59.70
2019-04-07T18:00:50.905Z,60.00
2019-04-07T18:03:41.247Z,60.40
2019-04-07T18:06:31.033Z,60.20
2019-04-07T18:09:12.006Z,60.30
2019-04-07T18:11:54.528Z,60.40
2019-04-07T18:14:57.352Z,60.60
2019-04-07T18:17:38.618Z,60.60
2019-04-07T18:20:41.348Z,60.40
2019-04-07T18:23:39.815Z,60.00
2019-04-07T18:26:16.996Z,60.10
2019-04-07T18:28:58.569Z,60.50
2019-04-07T18:31:43.763Z,60.50
2019-04-07T18:34:34.337Z,61.10
2019-04-07T18:37:13.338Z,60.80
2019-04-07T18:40:08.925Z,60.90
2019-04-07T18:42:59.902Z,61.30
2019-04-07T18:45:54.802Z,61.20
2019-04-07T18:48:46.456Z,61.30
2019-04-07T18:51:31.506Z,61.30
2019-04-07T18:54:19.963Z,61.40
2019-04-07T18:57:17.106Z,61.30
2019-04-07T19:00:01.314Z,61.20
2019-04-07T19:02:48.223Z,61.30
2019-04-07T19:05:33.983Z,61.40
2019-04-07T19:08:31.728Z,61.10
2019-04-07T19:11:38.178Z,61.20
2019-04-07T19:14:44.301Z,61.30
2019-04-07T19:17:29.682Z,61.30
2019-04-07T19:20:10.859Z,61.20
2019-04-07T19:22:56.090Z,61.00
2019-04-07T19:25:48.299Z,60.90
2019-04-07T19:28:40.451Z,60.80
2019-04-07T19:31:49.705Z,60.90
2019-04-07T19:35:02.682Z,60.90
2019-04-07T19:38:02.727Z,61.00
2019-04-07T19:40:43.380Z,61.20
2019-04-07T19:43:33.112Z,61.00
2019-04-07T19:46:22.281Z,61.00
2019-04-07T19:49:20.458Z,61.30
2019-04-07T19:52:06.616Z,61.30
2019-04-07T19:54:51.579Z,60.90
2019-04-07T19:57:36.678Z,61.00
2019-04-07T20:00:26.320Z,60.60
2019-04-07T20:03:13.598Z,61.20
2019-04-07T20:05:53.548Z,61.20
2019-04-07T20:08:42.299Z,61.20
2019-04-07T20:11:27.405Z,61.00
2019-04-07T20:14:00.773Z,60.50
2019-04-07T20:16:53.457Z,60.40
2019-04-07T20:19:42.652Z,61.10
2019-04-07T20:22:43.634Z,63.50
2019-04-07T20:25:46.185Z,65.60
2019-04-07T20:28:40.699Z,66.30
2019-04-07T20:31:34.566Z,66.90
2019-04-07T20:34:08.657Z,67.80
2019-04-07T20:37:02.021Z,68.60
2019-04-07T20:39:53.356Z,68.80
2019-04-07T20:42:46.262Z,68.50
2019-04-07T20:45:27.015Z,69.30
2019-04-07T20:48:35.740Z,71.00
2019-04-07T20:51:22.278Z,70.70
2019-04-07T20:54:16.234Z,71.20
2019-04-07T20:57:07.226Z,70.90
2019-04-07T20:59:54.178Z,71.00
2019-04-07T21:02:48.798Z,71.90
2019-04-07T21:05:56.004Z,71.70
2019-04-07T21:08:39.952Z,71.70
2019-04-07T21:11:44.971Z,71.50
2019-04-07T21:14:38.969Z,71.50
2019-04-07T21:17:15.416Z,72.10
2019-04-07T21:20:12.215Z,72.40
2019-04-07T21:23:15.287Z,71.80
2019-04-07T21:26:09.970Z,71.20
2019-04-07T21:28:50.512Z,71.60
2019-04-07T21:31:36.527Z,72.30
2019-04-07T21:34:34.269Z,71.70
2019-04-07T21:37:27.294Z,72.30
2019-04-07T21:40:39.448Z,71.90
2019-04-07T21:43:13.479Z,71.50
2019-04-07T21:46:04.298Z,72.40
2019-04-07T21:48:55.024Z,73.10
2019-04-07T21:51:48.050Z,73.70
2019-04-07T21:54:38.715Z,74.10
2019-04-07T21:57:27.148Z,74.30
2019-04-07T22:00:09.072Z,74.40
2019-04-07T22:02:57.537Z,74.60
2019-04-07T22:05:45.466Z,74.90
2019-04-07T22:08:22.537Z,74.80
2019-04-07T22:10:53.551Z,74.80
2019-04-07T22:13:25.828Z,74.60
2019-04-07T22:16:00.163Z,75.20
2019-04-07T22:18:27.347Z,75.70
2019-04-07T22:20:57.034Z,75.70
2019-04-07T22:23:29.525Z,75.50
2019-04-07T22:26:02.489Z,75.40
2019-04-07T22:28:35.215Z,74.90
2019-04-07T22:31:05.626Z,75.70
2019-04-07T22:33:36.818Z,75.80
2019-04-07T22:36:06.379Z,76.40
2019-04-07T22:38:35.718Z,76.60
2019-04-07T22:41:07.341Z,77.10
2019-04-07T22:43:41.382Z,77.20
2019-04-07T22:46:18.382Z,76.90
2019-04-07T22:48:42.645Z,77.00
2019-04-07T22:51:15.540Z,77.40
2019-04-07T22:53:46.457Z,77.80
2019-04-07T22:56:16.075Z,77.80
2019-04-07T22:58:45.218Z,78.10
2019-04-07T23:01:14.564Z,78.00
2019-04-07T23:03:44.318Z,78.30
2019-04-07T23:06:14.725Z,78.30
2019-04-07T23:08:44.054Z,78.00
2019-04-07T23:11:14.063Z,77.70
2019-04-07T23:13:43.959Z,78.10
2019-04-07T23:16:16.550Z,78.00
2019-04-07T23:18:45.103Z,77.90
2019-04-07T23:21:15.082Z,77.30
2019-04-07T23:23:48.641Z,76.80
2019-04-07T23:26:20.181Z,76.30
2019-04-07T23:28:48.781Z,76.50
2019-04-07T23:31:17.859Z,76.90
2019-04-07T23:33:47.781Z,77.60
2019-04-07T23:36:18.203Z,78.10
2019-04-07T23:38:48.111Z,78.00
2019-04-07T23:41:18.137Z,78.00
2019-04-07T23:43:48.018Z,78.00
2019-04-07T23:46:23.161Z,78.40
2019-04-07T23:48:49.618Z,80.60
2019-04-07T23:51:20.639Z,80.80
2019-04-07T23:54:11.640Z,81.30
2019-04-07T23:56:43.662Z,81.50
2019-04-07T23:59:14.595Z,81.40
