createdAt,value
2018-08-10T00:00:50.955Z,0.00
2018-08-10T00:01:50.947Z,0.00
2018-08-10T00:02:50.943Z,0.00
2018-08-10T00:03:50.931Z,0.00
2018-08-10T00:04:50.928Z,0.00
2018-08-10T00:05:50.925Z,0.00
2018-08-10T00:06:50.922Z,0.00
2018-08-10T00:07:50.912Z,0.00
2018-08-10T00:08:50.906Z,0.00
2018-08-10T00:09:50.898Z,0.00
2018-08-10T00:10:50.895Z,0.00
2018-08-10T00:11:50.891Z,0.00
2018-08-10T00:12:50.883Z,0.00
2018-08-10T00:13:50.876Z,0.00
2018-08-10T00:14:50.870Z,0.00
2018-08-10T00:15:50.911Z,0.00
2018-08-10T00:16:50.867Z,0.00
2018-08-10T00:17:50.856Z,0.00
2018-08-10T00:18:50.851Z,0.00
2018-08-10T00:19:50.845Z,0.00
2018-08-10T00:20:50.840Z,0.00
2018-08-10T00:21:50.832Z,0.00
2018-08-10T00:22:50.827Z,0.00
2018-08-10T00:23:50.828Z,0.00
2018-08-10T00:24:50.816Z,0.00
2018-08-10T00:25:50.813Z,0.00
2018-08-10T00:26:50.809Z,0.00
2018-08-10T00:27:50.802Z,0.00
2018-08-10T00:28:50.796Z,0.00
2018-08-10T00:29:50.790Z,0.00
2018-08-10T00:30:50.786Z,0.00
2018-08-10T00:31:50.779Z,0.00
2018-08-10T00:32:50.781Z,0.00
2018-08-10T00:33:50.768Z,0.00
2018-08-10T00:34:50.763Z,0.00
2018-08-10T00:35:50.763Z,0.00
2018-08-10T00:36:50.754Z,0.00
2018-08-10T00:37:50.746Z,0.00
2018-08-10T00:38:50.740Z,0.00
2018-08-10T00:39:50.734Z,0.00
2018-08-10T00:40:50.728Z,0.00
2018-08-10T00:41:50.730Z,0.00
2018-08-10T00:42:50.718Z,0.00
2018-08-10T00:43:50.716Z,0.00
2018-08-10T00:44:50.707Z,0.00
2018-08-10T00:45:50.702Z,0.00
2018-08-10T00:46:50.698Z,0.00
2018-08-10T00:47:50.691Z,0.00
2018-08-10T00:48:50.685Z,0.00
2018-08-10T00:49:50.684Z,0.00
2018-08-10T00:50:50.681Z,0.00
2018-08-10T00:51:50.675Z,0.00
2018-08-10T00:52:50.668Z,0.00
2018-08-10T00:53:50.656Z,0.00
2018-08-10T00:54:50.654Z,0.00
2018-08-10T00:55:50.650Z,0.00
2018-08-10T00:56:50.643Z,0.00
2018-08-10T00:57:50.637Z,0.00
2018-08-10T00:58:50.632Z,0.00
2018-08-10T00:59:50.643Z,0.00
2018-08-10T01:00:50.622Z,0.00
2018-08-10T01:01:50.616Z,0.00
2018-08-10T01:02:50.612Z,0.00
2018-08-10T01:03:50.611Z,0.00
2018-08-10T01:04:50.599Z,0.00
2018-08-10T01:05:50.596Z,0.00
2018-08-10T01:06:50.587Z,0.00
2018-08-10T01:07:50.587Z,0.00
2018-08-10T01:08:50.577Z,0.00
2018-08-10T01:09:50.574Z,0.00
2018-08-10T01:10:50.564Z,0.00
2018-08-10T01:11:50.565Z,0.00
2018-08-10T01:12:50.561Z,0.00
2018-08-10T01:13:50.549Z,0.00
2018-08-10T01:14:50.544Z,0.00
2018-08-10T01:15:50.538Z,0.00
2018-08-10T01:16:50.547Z,0.00
2018-08-10T01:17:50.526Z,0.00
2018-08-10T01:18:50.522Z,0.00
2018-08-10T01:19:50.516Z,0.00
2018-08-10T01:20:50.518Z,0.00
2018-08-10T01:21:50.507Z,0.00
2018-08-10T01:22:50.499Z,0.00
2018-08-10T01:23:50.494Z,0.00
2018-08-10T01:24:50.491Z,0.00
2018-08-10T01:25:50.549Z,0.00
2018-08-10T01:26:50.482Z,0.00
2018-08-10T01:27:50.471Z,0.00
2018-08-10T01:28:50.554Z,0.00
2018-08-10T01:29:50.464Z,0.00
2018-08-10T01:30:50.459Z,0.00
2018-08-10T01:31:50.486Z,0.00
2018-08-10T01:32:50.446Z,0.00
2018-08-10T01:33:50.494Z,0.00
2018-08-10T01:34:50.435Z,0.00
2018-08-10T01:35:50.429Z,0.00
2018-08-10T01:36:50.422Z,0.00
2018-08-10T01:37:50.409Z,0.00
2018-08-10T01:38:50.411Z,0.00
2018-08-10T01:39:50.407Z,0.00
2018-08-10T01:40:50.401Z,0.00
2018-08-10T01:41:50.399Z,0.00
2018-08-10T01:42:50.394Z,0.00
2018-08-10T01:43:50.388Z,0.00
2018-08-10T01:44:50.380Z,0.00
2018-08-10T01:45:50.368Z,0.00
2018-08-10T01:46:50.376Z,0.00
2018-08-10T01:47:50.360Z,0.00
2018-08-10T01:48:50.363Z,0.00
2018-08-10T01:49:50.356Z,0.00
2018-08-10T01:50:50.346Z,0.00
2018-08-10T01:51:50.341Z,0.00
2018-08-10T01:52:50.336Z,0.00
2018-08-10T01:53:50.328Z,0.00
2018-08-10T01:54:50.323Z,0.00
2018-08-10T01:55:50.316Z,0.00
2018-08-10T01:56:50.314Z,0.00
2018-08-10T01:57:50.307Z,0.00
2018-08-10T01:58:50.301Z,0.00
2018-08-10T01:59:50.299Z,0.00
2018-08-10T02:00:50.291Z,0.00
2018-08-10T02:01:50.284Z,0.00
2018-08-10T02:02:50.281Z,0.00
2018-08-10T02:03:50.272Z,0.00
2018-08-10T02:04:50.266Z,0.00
2018-08-10T02:05:50.264Z,0.00
2018-08-10T02:06:50.261Z,0.00
2018-08-10T02:07:50.250Z,0.00
2018-08-10T02:08:50.247Z,0.00
2018-08-10T02:09:50.239Z,0.00
2018-08-10T02:10:50.235Z,0.00
2018-08-10T02:11:50.228Z,0.00
2018-08-10T02:12:50.224Z,0.00
2018-08-10T02:13:50.219Z,0.00
2018-08-10T02:14:50.212Z,0.00
2018-08-10T02:15:50.213Z,0.00
2018-08-10T02:16:50.205Z,0.00
2018-08-10T02:17:50.195Z,0.00
2018-08-10T02:18:50.193Z,0.00
2018-08-10T02:19:50.187Z,0.00
2018-08-10T02:20:50.178Z,0.00
2018-08-10T02:21:50.171Z,0.00
2018-08-10T02:22:50.171Z,0.00
2018-08-10T02:23:50.167Z,0.00
2018-08-10T02:24:50.191Z,0.00
2018-08-10T02:25:50.151Z,0.00
2018-08-10T02:26:50.146Z,0.00
2018-08-10T02:27:50.139Z,0.00
2018-08-10T02:28:50.134Z,0.00
2018-08-10T02:29:50.129Z,0.00
2018-08-10T02:30:50.124Z,0.00
2018-08-10T02:31:50.119Z,0.00
2018-08-10T02:32:50.112Z,0.00
2018-08-10T02:33:50.110Z,0.00
2018-08-10T02:34:50.101Z,0.00
2018-08-10T02:35:50.097Z,0.00
2018-08-10T02:36:50.094Z,0.00
2018-08-10T02:37:50.085Z,0.00
2018-08-10T02:38:50.086Z,0.00
2018-08-10T02:39:50.075Z,0.00
2018-08-10T02:40:50.074Z,0.00
2018-08-10T02:41:50.063Z,0.00
2018-08-10T02:42:50.064Z,0.00
2018-08-10T02:43:50.055Z,0.00
2018-08-10T02:44:50.082Z,0.00
2018-08-10T02:45:50.042Z,0.00
2018-08-10T02:46:50.064Z,0.00
2018-08-10T02:47:50.036Z,0.00
2018-08-10T02:48:50.027Z,0.00
2018-08-10T02:49:50.021Z,0.00
2018-08-10T02:50:50.016Z,0.00
2018-08-10T02:51:50.011Z,0.00
2018-08-10T02:52:50.006Z,0.00
2018-08-10T02:53:50.010Z,0.00
2018-08-10T02:54:49.999Z,0.00
2018-08-10T02:55:49.989Z,0.00
2018-08-10T02:56:49.984Z,0.00
2018-08-10T02:57:49.978Z,0.00
2018-08-10T02:58:49.975Z,0.00
2018-08-10T02:59:49.967Z,0.00
2018-08-10T03:00:49.960Z,0.00
2018-08-10T03:01:49.957Z,0.00
2018-08-10T03:02:49.949Z,0.00
2018-08-10T03:03:49.947Z,0.00
2018-08-10T03:04:49.946Z,0.00
2018-08-10T03:05:49.943Z,0.00
2018-08-10T03:06:49.931Z,0.00
2018-08-10T03:07:49.926Z,0.00
2018-08-10T03:08:49.925Z,0.00
2018-08-10T03:09:49.917Z,0.00
2018-08-10T03:10:49.909Z,0.00
2018-08-10T03:11:49.905Z,0.00
2018-08-10T03:12:49.899Z,0.00
2018-08-10T03:13:49.893Z,0.00
2018-08-10T03:14:49.901Z,0.00
2018-08-10T03:15:49.888Z,0.00
2018-08-10T03:16:49.877Z,0.00
2018-08-10T03:17:49.867Z,0.00
2018-08-10T03:18:49.868Z,0.00
2018-08-10T03:19:49.883Z,0.00
2018-08-10T03:20:49.862Z,0.00
2018-08-10T03:21:49.853Z,0.00
2018-08-10T03:22:49.848Z,0.00
2018-08-10T03:23:49.847Z,0.00
2018-08-10T03:24:49.841Z,0.00
2018-08-10T03:25:49.831Z,0.00
2018-08-10T03:26:49.827Z,0.00
2018-08-10T03:27:49.828Z,0.00
2018-08-10T03:28:49.837Z,0.00
2018-08-10T03:29:49.809Z,0.00
2018-08-10T03:30:49.806Z,0.00
2018-08-10T03:31:49.798Z,0.00
2018-08-10T03:32:49.801Z,0.00
2018-08-10T03:33:49.789Z,0.00
2018-08-10T03:34:49.785Z,0.00
2018-08-10T03:35:49.783Z,0.00
2018-08-10T03:36:49.784Z,0.00
2018-08-10T03:37:49.772Z,0.00
2018-08-10T03:38:49.808Z,0.00
2018-08-10T03:39:49.751Z,0.00
2018-08-10T03:40:49.751Z,0.00
2018-08-10T03:41:49.748Z,0.00
2018-08-10T03:42:49.739Z,0.00
2018-08-10T03:43:52.577Z,0.00
2018-08-10T03:44:49.732Z,0.00
2018-08-10T03:45:49.725Z,0.00
2018-08-10T03:46:49.723Z,0.00
2018-08-10T03:47:49.718Z,0.00
2018-08-10T03:48:49.710Z,0.00
2018-08-10T03:49:49.763Z,0.00
2018-08-10T03:50:49.697Z,0.00
2018-08-10T03:51:49.693Z,0.00
2018-08-10T03:52:49.687Z,0.00
2018-08-10T03:53:49.690Z,0.00
2018-08-10T03:54:49.677Z,0.00
2018-08-10T03:55:49.671Z,0.00
2018-08-10T03:56:49.663Z,0.00
2018-08-10T03:57:49.662Z,0.00
2018-08-10T03:58:49.653Z,0.00
2018-08-10T03:59:49.651Z,0.00
2018-08-10T04:00:49.639Z,0.00
2018-08-10T04:01:49.638Z,0.00
2018-08-10T04:02:49.642Z,0.00
2018-08-10T04:03:49.623Z,0.00
2018-08-10T04:04:49.616Z,0.00
2018-08-10T04:05:49.610Z,0.00
2018-08-10T04:06:49.608Z,0.00
2018-08-10T04:07:49.598Z,0.00
2018-08-10T04:08:49.592Z,0.00
2018-08-10T04:09:49.595Z,0.00
2018-08-10T04:10:49.582Z,0.00
2018-08-10T04:11:49.574Z,0.00
2018-08-10T04:12:49.569Z,0.00
2018-08-10T04:13:49.563Z,0.00
2018-08-10T04:14:49.554Z,0.00
2018-08-10T04:15:49.549Z,0.00
2018-08-10T04:16:49.541Z,0.00
2018-08-10T04:17:49.544Z,0.00
2018-08-10T04:18:49.531Z,0.00
2018-08-10T04:19:49.527Z,0.00
2018-08-10T04:20:49.520Z,0.00
2018-08-10T04:21:49.511Z,0.00
2018-08-10T04:22:49.506Z,0.00
2018-08-10T04:23:49.505Z,0.00
2018-08-10T04:24:49.494Z,0.00
2018-08-10T04:25:49.489Z,0.00
2018-08-10T04:26:49.485Z,0.00
2018-08-10T04:27:49.477Z,0.00
2018-08-10T04:28:49.467Z,0.00
2018-08-10T04:29:49.465Z,0.00
2018-08-10T04:30:49.457Z,0.00
2018-08-10T04:31:49.453Z,0.00
2018-08-10T04:32:49.450Z,0.00
2018-08-10T04:33:49.440Z,0.00
2018-08-10T04:34:49.434Z,0.00
2018-08-10T04:35:49.428Z,0.00
2018-08-10T04:36:49.419Z,0.00
2018-08-10T04:37:49.415Z,0.00
2018-08-10T04:38:49.409Z,0.00
2018-08-10T04:39:49.404Z,0.00
2018-08-10T04:40:49.398Z,0.00
2018-08-10T04:41:49.395Z,0.00
2018-08-10T04:42:49.384Z,5.63
2018-08-10T04:43:49.380Z,5.63
2018-08-10T04:44:49.373Z,5.63
2018-08-10T04:45:49.365Z,5.63
2018-08-10T04:46:49.358Z,5.63
2018-08-10T04:47:49.352Z,5.63
2018-08-10T04:48:49.356Z,5.63
2018-08-10T04:49:49.344Z,5.63
2018-08-10T04:50:49.336Z,5.63
2018-08-10T04:51:49.332Z,5.63
2018-08-10T04:52:49.324Z,5.63
2018-08-10T04:53:49.319Z,5.63
2018-08-10T04:54:49.310Z,5.63
2018-08-10T04:55:49.309Z,5.63
2018-08-10T04:56:49.305Z,5.63
2018-08-10T04:57:49.296Z,5.63
2018-08-10T04:58:49.289Z,5.63
2018-08-10T04:59:49.282Z,5.63
2018-08-10T05:00:49.275Z,5.63
2018-08-10T05:01:49.268Z,5.63
2018-08-10T05:02:49.261Z,5.63
2018-08-10T05:03:49.343Z,5.63
2018-08-10T05:04:49.259Z,5.63
2018-08-10T05:05:49.245Z,5.63
2018-08-10T05:06:49.238Z,5.63
2018-08-10T05:07:49.234Z,5.63
2018-08-10T05:08:49.226Z,5.63
2018-08-10T05:09:49.252Z,5.63
2018-08-10T05:10:49.215Z,5.63
2018-08-10T05:11:49.213Z,5.63
2018-08-10T05:12:49.201Z,5.63
2018-08-10T05:13:49.199Z,5.63
2018-08-10T05:14:49.190Z,5.63
2018-08-10T05:15:49.251Z,5.63
2018-08-10T05:16:49.179Z,5.63
2018-08-10T05:17:49.173Z,5.63
2018-08-10T05:18:49.173Z,11.25
2018-08-10T05:19:49.160Z,11.25
2018-08-10T05:20:49.172Z,11.25
2018-08-10T05:21:49.146Z,11.25
2018-08-10T05:22:49.148Z,11.25
2018-08-10T05:23:49.152Z,11.25
2018-08-10T05:24:49.133Z,11.25
2018-08-10T05:25:49.152Z,11.25
2018-08-10T05:26:49.116Z,11.25
2018-08-10T05:27:49.120Z,11.25
2018-08-10T05:28:49.104Z,11.25
2018-08-10T05:29:49.104Z,11.25
2018-08-10T05:30:49.093Z,16.88
2018-08-10T05:31:49.088Z,16.88
2018-08-10T05:32:49.080Z,16.88
2018-08-10T05:33:49.075Z,16.88
2018-08-10T05:34:49.125Z,16.88
2018-08-10T05:35:49.063Z,16.88
2018-08-10T05:36:49.057Z,16.88
2018-08-10T05:37:49.057Z,16.88
2018-08-10T05:38:49.042Z,16.88
2018-08-10T05:39:49.040Z,16.88
2018-08-10T05:40:49.033Z,16.88
2018-08-10T05:41:49.025Z,16.88
2018-08-10T05:42:49.020Z,16.88
2018-08-10T05:43:49.019Z,16.88
2018-08-10T05:44:49.010Z,16.88
2018-08-10T05:45:49.002Z,16.88
2018-08-10T05:46:49.047Z,16.88
2018-08-10T05:47:48.991Z,16.88
2018-08-10T05:48:48.984Z,22.50
2018-08-10T05:49:48.976Z,22.50
2018-08-10T05:50:48.991Z,22.50
2018-08-10T05:51:48.971Z,22.50
2018-08-10T05:52:48.959Z,22.50
2018-08-10T05:53:48.953Z,22.50
2018-08-10T05:54:48.947Z,22.50
2018-08-10T05:55:48.941Z,22.50
2018-08-10T05:56:48.936Z,22.50
2018-08-10T05:57:48.930Z,22.50
2018-08-10T05:58:48.923Z,22.50
2018-08-10T05:59:48.928Z,22.50
2018-08-10T06:00:49.027Z,22.50
2018-08-10T06:01:48.906Z,22.50
2018-08-10T06:02:48.901Z,22.50
2018-08-10T06:03:48.965Z,22.50
2018-08-10T06:04:48.888Z,22.50
2018-08-10T06:05:48.896Z,22.50
2018-08-10T06:06:48.874Z,22.50
2018-08-10T06:07:48.876Z,22.50
2018-08-10T06:08:48.865Z,28.13
2018-08-10T06:09:48.880Z,28.13
2018-08-10T06:10:48.856Z,28.13
2018-08-10T06:11:48.846Z,28.13
2018-08-10T06:12:48.860Z,28.13
2018-08-10T06:13:48.834Z,28.13
2018-08-10T06:14:48.827Z,28.13
2018-08-10T06:15:48.825Z,28.13
2018-08-10T06:16:48.825Z,28.13
2018-08-10T06:17:48.816Z,28.13
2018-08-10T06:18:48.804Z,28.13
2018-08-10T06:19:48.833Z,28.13
2018-08-10T06:20:48.793Z,28.13
2018-08-10T06:21:48.787Z,28.13
2018-08-10T06:22:48.833Z,28.13
2018-08-10T06:23:48.781Z,28.13
2018-08-10T06:24:48.769Z,28.13
2018-08-10T06:25:48.764Z,28.13
2018-08-10T06:26:48.759Z,28.13
2018-08-10T06:27:48.817Z,28.13
2018-08-10T06:28:48.752Z,28.13
2018-08-10T06:29:48.741Z,28.13
2018-08-10T06:30:48.734Z,28.13
2018-08-10T06:31:48.729Z,33.75
2018-08-10T06:32:48.721Z,33.75
2018-08-10T06:33:48.800Z,33.75
2018-08-10T06:34:48.712Z,33.75
2018-08-10T06:35:48.705Z,33.75
2018-08-10T06:36:48.700Z,33.75
2018-08-10T06:37:48.691Z,33.75
2018-08-10T06:38:48.687Z,33.75
2018-08-10T06:39:48.726Z,33.75
2018-08-10T06:40:48.681Z,33.75
2018-08-10T06:41:48.670Z,33.75
2018-08-10T06:42:48.664Z,33.75
2018-08-10T06:43:48.658Z,33.75
2018-08-10T06:44:48.720Z,33.75
2018-08-10T06:45:48.653Z,33.75
2018-08-10T06:46:48.642Z,33.75
2018-08-10T06:47:48.636Z,33.75
2018-08-10T06:48:48.633Z,33.75
2018-08-10T06:49:48.633Z,33.75
2018-08-10T06:50:48.620Z,39.38
2018-08-10T06:51:48.612Z,39.38
2018-08-10T06:52:48.602Z,39.38
2018-08-10T06:53:48.594Z,39.38
2018-08-10T06:54:48.596Z,39.38
2018-08-10T06:55:48.629Z,39.38
2018-08-10T06:56:48.616Z,39.38
2018-08-10T06:57:48.578Z,39.38
2018-08-10T06:58:48.579Z,39.38
2018-08-10T06:59:48.567Z,45.00
2018-08-10T07:00:48.594Z,45.00
2018-08-10T07:01:48.555Z,45.00
2018-08-10T07:02:48.549Z,45.00
2018-08-10T07:03:48.545Z,45.00
2018-08-10T07:04:48.536Z,45.00
2018-08-10T07:05:48.531Z,45.00
2018-08-10T07:06:48.528Z,50.63
2018-08-10T07:07:48.528Z,50.63
2018-08-10T07:08:48.516Z,50.63
2018-08-10T07:09:48.512Z,50.63
2018-08-10T07:10:48.505Z,50.63
2018-08-10T07:11:48.498Z,50.63
2018-08-10T07:12:48.497Z,50.63
2018-08-10T07:13:48.497Z,50.63
2018-08-10T07:14:48.482Z,50.63
2018-08-10T07:15:48.476Z,50.63
2018-08-10T07:16:48.474Z,56.25
2018-08-10T07:17:48.464Z,56.25
2018-08-10T07:18:48.459Z,56.25
2018-08-10T07:19:48.454Z,61.88
2018-08-10T07:20:48.446Z,61.88
2018-08-10T07:21:48.446Z,61.88
2018-08-10T07:22:48.437Z,61.88
2018-08-10T07:23:48.434Z,61.88
2018-08-10T07:24:48.425Z,61.88
2018-08-10T07:25:48.420Z,56.25
2018-08-10T07:26:48.417Z,33.75
2018-08-10T07:27:48.413Z,67.50
2018-08-10T07:28:48.402Z,67.50
2018-08-10T07:29:48.399Z,61.88
2018-08-10T07:30:48.400Z,61.88
2018-08-10T07:31:48.388Z,61.88
2018-08-10T07:32:48.380Z,61.88
2018-08-10T07:33:48.377Z,67.50
2018-08-10T07:34:48.373Z,67.50
2018-08-10T07:35:48.369Z,67.50
2018-08-10T07:36:48.363Z,67.50
2018-08-10T07:37:48.355Z,67.50
2018-08-10T07:38:48.350Z,67.50
2018-08-10T07:39:48.350Z,67.50
2018-08-10T07:40:48.339Z,67.50
2018-08-10T07:41:48.333Z,67.50
2018-08-10T07:42:48.330Z,67.50
2018-08-10T07:43:48.318Z,67.50
2018-08-10T07:44:48.322Z,67.50
2018-08-10T07:45:48.310Z,67.50
2018-08-10T07:46:48.306Z,73.13
2018-08-10T07:47:48.301Z,73.13
2018-08-10T07:48:48.305Z,73.13
2018-08-10T07:49:48.290Z,73.13
2018-08-10T07:50:48.286Z,73.13
2018-08-10T07:51:48.281Z,73.13
2018-08-10T07:52:48.275Z,78.75
2018-08-10T07:53:48.269Z,78.75
2018-08-10T07:54:48.265Z,78.75
2018-08-10T07:55:48.259Z,78.75
2018-08-10T07:56:48.253Z,78.75
2018-08-10T07:57:48.256Z,78.75
2018-08-10T07:58:48.245Z,78.75
2018-08-10T07:59:48.245Z,84.38
2018-08-10T08:00:48.226Z,84.38
2018-08-10T08:01:48.229Z,84.38
2018-08-10T08:02:48.230Z,84.38
2018-08-10T08:03:48.220Z,84.38
2018-08-10T08:04:48.212Z,90.00
2018-08-10T08:05:48.215Z,90.00
2018-08-10T08:06:48.205Z,90.00
2018-08-10T08:07:48.201Z,90.00
2018-08-10T08:08:48.192Z,90.00
2018-08-10T08:09:48.186Z,90.00
2018-08-10T08:10:48.183Z,90.00
2018-08-10T08:11:48.177Z,90.00
2018-08-10T08:12:48.173Z,95.63
2018-08-10T08:13:48.221Z,90.00
2018-08-10T08:14:48.164Z,90.00
2018-08-10T08:15:48.160Z,90.00
2018-08-10T08:16:48.152Z,67.50
2018-08-10T08:17:48.198Z,90.00
2018-08-10T08:18:48.158Z,90.00
2018-08-10T08:19:48.175Z,90.00
2018-08-10T08:20:48.157Z,90.00
2018-08-10T08:21:48.127Z,90.00
2018-08-10T08:22:48.122Z,90.00
2018-08-10T08:23:48.123Z,90.00
2018-08-10T08:24:48.113Z,90.00
2018-08-10T08:25:48.108Z,90.00
2018-08-10T08:26:48.103Z,95.63
2018-08-10T08:27:48.100Z,95.63
2018-08-10T08:28:48.096Z,95.63
2018-08-10T08:29:48.088Z,95.63
2018-08-10T08:30:48.087Z,95.63
2018-08-10T08:31:48.079Z,95.63
2018-08-10T08:32:48.074Z,101.25
2018-08-10T08:33:48.071Z,101.25
2018-08-10T08:34:48.096Z,101.25
2018-08-10T08:35:48.176Z,50.63
2018-08-10T08:36:48.069Z,106.88
2018-08-10T08:37:48.051Z,101.25
2018-08-10T08:38:48.045Z,101.25
2018-08-10T08:39:48.050Z,106.88
2018-08-10T08:40:48.102Z,106.88
2018-08-10T08:41:48.031Z,90.00
2018-08-10T08:42:48.027Z,84.38
2018-08-10T08:43:48.024Z,101.25
2018-08-10T08:44:48.019Z,101.25
2018-08-10T08:45:48.222Z,106.88
2018-08-10T08:46:48.010Z,106.88
2018-08-10T08:47:48.004Z,106.88
2018-08-10T08:48:47.997Z,112.50
2018-08-10T08:49:47.994Z,112.50
2018-08-10T08:50:47.990Z,45.00
2018-08-10T08:51:47.999Z,118.13
2018-08-10T08:52:47.980Z,118.13
2018-08-10T08:53:47.977Z,106.88
2018-08-10T08:54:47.974Z,50.63
2018-08-10T08:55:47.973Z,45.00
2018-08-10T08:56:47.961Z,45.00
2018-08-10T08:57:47.961Z,45.00
2018-08-10T08:58:47.953Z,45.00
2018-08-10T08:59:47.950Z,123.75
2018-08-10T09:00:47.943Z,129.38
2018-08-10T09:01:47.938Z,61.88
2018-08-10T09:02:47.934Z,67.50
2018-08-10T09:03:47.930Z,112.50
2018-08-10T09:04:47.927Z,61.88
2018-08-10T09:05:47.924Z,56.25
2018-08-10T09:06:47.915Z,56.25
2018-08-10T09:07:47.942Z,118.13
2018-08-10T09:08:47.905Z,129.38
2018-08-10T09:09:47.904Z,135.00
2018-08-10T09:10:47.896Z,56.25
2018-08-10T09:11:47.893Z,50.63
2018-08-10T09:12:47.887Z,56.25
2018-08-10T09:13:47.883Z,56.25
2018-08-10T09:14:47.887Z,50.63
2018-08-10T09:15:47.879Z,50.63
2018-08-10T09:16:47.869Z,45.00
2018-08-10T09:17:47.868Z,50.63
2018-08-10T09:18:47.862Z,56.25
2018-08-10T09:19:47.855Z,73.13
2018-08-10T09:20:47.854Z,50.63
2018-08-10T09:21:47.842Z,50.63
2018-08-10T09:22:47.840Z,50.63
2018-08-10T09:23:47.836Z,123.75
2018-08-10T09:24:47.839Z,123.75
2018-08-10T09:25:47.833Z,129.38
2018-08-10T09:26:47.867Z,45.00
2018-08-10T09:27:47.820Z,39.38
2018-08-10T09:28:47.812Z,39.38
2018-08-10T09:29:47.811Z,39.38
2018-08-10T09:30:47.811Z,39.38
2018-08-10T09:31:47.800Z,112.50
2018-08-10T09:32:47.795Z,61.88
2018-08-10T09:33:47.792Z,140.63
2018-08-10T09:34:47.786Z,140.63
2018-08-10T09:35:47.787Z,50.63
2018-08-10T09:36:47.795Z,50.63
2018-08-10T09:37:47.780Z,50.63
2018-08-10T09:38:47.778Z,56.25
2018-08-10T09:39:47.764Z,73.13
2018-08-10T09:40:47.760Z,135.00
2018-08-10T09:41:47.754Z,135.00
2018-08-10T09:42:47.749Z,135.00
2018-08-10T09:43:47.743Z,135.00
2018-08-10T09:44:47.739Z,135.00
2018-08-10T09:45:47.738Z,135.00
2018-08-10T09:46:47.732Z,140.63
2018-08-10T09:47:47.728Z,95.63
2018-08-10T09:48:47.722Z,140.63
2018-08-10T09:49:47.718Z,140.63
2018-08-10T09:50:47.716Z,140.63
2018-08-10T09:51:47.771Z,84.38
2018-08-10T09:52:47.706Z,50.63
2018-08-10T09:53:47.700Z,140.63
2018-08-10T09:54:47.695Z,146.25
2018-08-10T09:55:47.694Z,50.63
2018-08-10T09:56:47.691Z,140.63
2018-08-10T09:57:47.687Z,129.38
2018-08-10T09:58:47.682Z,140.63
2018-08-10T09:59:47.732Z,135.00
2018-08-10T10:00:47.669Z,56.25
2018-08-10T10:01:47.665Z,140.63
2018-08-10T10:02:47.657Z,146.25
2018-08-10T10:03:47.657Z,50.63
2018-08-10T10:04:47.650Z,50.63
2018-08-10T10:05:47.647Z,146.25
2018-08-10T10:06:47.645Z,112.50
2018-08-10T10:07:47.649Z,45.00
2018-08-10T10:08:47.636Z,45.00
2018-08-10T10:09:47.632Z,39.38
2018-08-10T10:10:47.626Z,39.38
2018-08-10T10:11:47.621Z,39.38
2018-08-10T10:12:47.616Z,45.00
2018-08-10T10:13:47.613Z,140.63
2018-08-10T10:14:47.609Z,95.63
2018-08-10T10:15:47.604Z,140.63
2018-08-10T10:16:47.599Z,140.63
2018-08-10T10:17:47.596Z,140.63
2018-08-10T10:18:47.593Z,140.63
2018-08-10T10:19:47.588Z,146.25
2018-08-10T10:20:47.581Z,61.88
2018-08-10T10:21:47.576Z,61.88
2018-08-10T10:22:47.575Z,146.25
2018-08-10T10:23:47.570Z,56.25
2018-08-10T10:24:47.568Z,56.25
2018-08-10T10:25:47.560Z,90.00
2018-08-10T10:26:47.555Z,61.88
2018-08-10T10:27:47.552Z,135.00
2018-08-10T10:28:47.550Z,112.50
2018-08-10T10:29:47.557Z,56.25
2018-08-10T10:30:47.544Z,129.38
2018-08-10T10:31:47.541Z,129.38
2018-08-10T10:32:47.662Z,129.38
2018-08-10T10:33:47.527Z,50.63
2018-08-10T10:34:47.522Z,50.63
2018-08-10T10:35:47.520Z,50.63
2018-08-10T10:36:47.514Z,50.63
2018-08-10T10:37:47.509Z,50.63
2018-08-10T10:38:47.508Z,50.63
2018-08-10T10:39:47.507Z,50.63
2018-08-10T10:40:47.499Z,45.00
2018-08-10T10:41:47.501Z,39.38
2018-08-10T10:42:47.525Z,33.75
2018-08-10T10:43:47.484Z,28.13
2018-08-10T10:44:47.483Z,28.13
2018-08-10T10:45:47.477Z,22.50
2018-08-10T10:46:47.473Z,22.50
2018-08-10T10:47:47.484Z,28.13
2018-08-10T10:48:47.462Z,33.75
2018-08-10T10:49:47.460Z,67.50
2018-08-10T10:50:47.475Z,50.63
2018-08-10T10:51:47.453Z,106.88
2018-08-10T10:52:47.444Z,61.88
2018-08-10T10:53:47.444Z,129.38
2018-08-10T10:54:47.440Z,123.75
2018-08-10T10:55:47.432Z,123.75
2018-08-10T10:56:47.525Z,112.50
2018-08-10T10:57:47.431Z,129.38
2018-08-10T10:58:47.419Z,129.38
2018-08-10T10:59:47.416Z,61.88
2018-08-10T11:00:47.409Z,61.88
2018-08-10T11:01:47.409Z,61.88
2018-08-10T11:02:47.405Z,56.25
2018-08-10T11:03:47.406Z,45.00
2018-08-10T11:04:47.391Z,39.38
2018-08-10T11:05:47.391Z,39.38
2018-08-10T11:06:47.385Z,39.38
2018-08-10T11:07:47.380Z,50.63
2018-08-10T11:08:47.373Z,129.38
2018-08-10T11:09:47.369Z,123.75
2018-08-10T11:10:47.370Z,84.38
2018-08-10T11:11:47.367Z,118.13
2018-08-10T11:12:47.358Z,118.13
2018-08-10T11:13:47.353Z,112.50
2018-08-10T11:14:47.352Z,112.50
2018-08-10T11:15:47.345Z,112.50
2018-08-10T11:16:47.342Z,112.50
2018-08-10T11:17:47.336Z,106.88
2018-08-10T11:18:47.334Z,106.88
2018-08-10T11:19:47.332Z,101.25
2018-08-10T11:20:47.325Z,101.25
2018-08-10T11:21:47.319Z,101.25
2018-08-10T11:22:47.319Z,101.25
2018-08-10T11:23:47.314Z,101.25
2018-08-10T11:24:47.307Z,45.00
2018-08-10T11:25:47.485Z,45.00
2018-08-10T11:26:47.302Z,67.50
2018-08-10T11:27:47.295Z,101.25
2018-08-10T11:28:47.290Z,101.25
2018-08-10T11:29:47.289Z,101.25
2018-08-10T11:30:47.282Z,101.25
2018-08-10T11:31:47.278Z,101.25
2018-08-10T11:32:47.275Z,90.00
2018-08-10T11:33:47.274Z,45.00
2018-08-10T11:34:47.271Z,45.00
2018-08-10T11:35:47.263Z,95.63
2018-08-10T11:36:47.262Z,90.00
2018-08-10T11:37:47.257Z,95.63
2018-08-10T11:38:47.250Z,39.38
2018-08-10T11:39:47.247Z,39.38
2018-08-10T11:40:47.242Z,67.50
2018-08-10T11:41:47.241Z,90.00
2018-08-10T11:42:47.235Z,45.00
2018-08-10T11:43:47.229Z,45.00
2018-08-10T11:44:47.288Z,45.00
2018-08-10T11:45:47.226Z,50.63
2018-08-10T11:46:47.218Z,95.63
2018-08-10T11:47:47.215Z,90.00
2018-08-10T11:48:47.205Z,84.38
2018-08-10T11:49:47.204Z,84.38
2018-08-10T11:50:47.203Z,84.38
2018-08-10T11:51:47.196Z,78.75
2018-08-10T11:52:47.194Z,45.00
2018-08-10T11:53:47.187Z,90.00
2018-08-10T11:54:47.180Z,45.00
2018-08-10T11:55:47.178Z,45.00
2018-08-10T11:56:47.172Z,84.38
2018-08-10T11:57:47.171Z,84.38
2018-08-10T11:58:47.166Z,78.75
2018-08-10T11:59:47.161Z,78.75
2018-08-10T12:00:47.159Z,78.75
2018-08-10T12:01:47.174Z,78.75
2018-08-10T12:02:47.157Z,56.25
2018-08-10T12:03:47.155Z,50.63
2018-08-10T12:04:47.143Z,78.75
2018-08-10T12:05:47.190Z,78.75
2018-08-10T12:06:47.130Z,78.75
2018-08-10T12:07:47.137Z,73.13
2018-08-10T12:08:47.125Z,73.13
2018-08-10T12:09:47.126Z,73.13
2018-08-10T12:10:47.117Z,73.13
2018-08-10T12:11:47.114Z,73.13
2018-08-10T12:12:47.117Z,67.50
2018-08-10T12:13:47.103Z,67.50
2018-08-10T12:14:47.097Z,67.50
2018-08-10T12:15:47.096Z,56.25
2018-08-10T12:16:47.103Z,67.50
2018-08-10T12:17:47.129Z,67.50
2018-08-10T12:18:47.085Z,39.38
2018-08-10T12:19:47.100Z,39.38
2018-08-10T12:20:47.074Z,33.75
2018-08-10T12:21:47.071Z,67.50
2018-08-10T12:22:47.068Z,67.50
2018-08-10T12:23:47.063Z,61.88
2018-08-10T12:24:47.126Z,61.88
2018-08-10T12:25:47.056Z,61.88
2018-08-10T12:26:47.052Z,61.88
2018-08-10T12:27:47.047Z,56.25
2018-08-10T12:28:47.040Z,61.88
2018-08-10T12:29:47.042Z,39.38
2018-08-10T12:30:47.031Z,33.75
2018-08-10T12:31:47.030Z,33.75
2018-08-10T12:32:47.031Z,50.63
2018-08-10T12:33:47.023Z,61.88
2018-08-10T12:34:47.017Z,56.25
2018-08-10T12:35:47.013Z,61.88
2018-08-10T12:36:47.007Z,39.38
2018-08-10T12:37:47.002Z,39.38
2018-08-10T12:38:46.998Z,61.88
2018-08-10T12:39:46.998Z,61.88
2018-08-10T12:40:46.993Z,50.63
2018-08-10T12:41:46.985Z,45.00
2018-08-10T12:42:46.984Z,45.00
2018-08-10T12:43:46.978Z,56.25
2018-08-10T12:44:46.973Z,50.63
2018-08-10T12:45:46.968Z,33.75
2018-08-10T12:46:46.968Z,33.75
2018-08-10T12:47:47.127Z,33.75
2018-08-10T12:48:46.960Z,33.75
2018-08-10T12:49:46.952Z,33.75
2018-08-10T12:50:47.036Z,39.38
2018-08-10T12:51:46.951Z,39.38
2018-08-10T12:52:46.945Z,39.38
2018-08-10T12:53:46.937Z,39.38
2018-08-10T12:54:46.931Z,39.38
2018-08-10T12:55:46.928Z,56.25
2018-08-10T12:56:46.923Z,56.25
2018-08-10T12:57:46.922Z,56.25
2018-08-10T12:58:46.915Z,50.63
2018-08-10T12:59:46.911Z,39.38
2018-08-10T13:00:46.906Z,45.00