createdAt,value
2023-03-18T00:00:41.364Z,52.50
2023-03-18T00:03:17.417Z,52.53
2023-03-18T00:05:44.984Z,52.48
2023-03-18T00:08:11.682Z,52.37
2023-03-18T00:10:39.025Z,52.24
2023-03-18T00:13:05.762Z,52.06
2023-03-18T00:15:32.243Z,52.60
2023-03-18T00:17:59.203Z,52.70
2023-03-18T00:20:28.406Z,52.71
2023-03-18T00:22:56.859Z,52.73
2023-03-18T00:25:23.278Z,52.82
2023-03-18T00:27:50.215Z,52.76
2023-03-18T00:30:17.904Z,52.78
2023-03-18T00:32:44.344Z,52.95
2023-03-18T00:35:11.576Z,52.76
2023-03-18T00:37:38.105Z,52.84
2023-03-18T00:40:09.633Z,52.82
2023-03-18T00:42:39.423Z,52.95
2023-03-18T00:45:08.388Z,53.04
2023-03-18T00:47:35.268Z,53.07
2023-03-18T00:50:02.688Z,53.05
2023-03-18T00:52:31.698Z,53.03
2023-03-18T00:55:00.171Z,53.05
2023-03-18T00:57:28.779Z,53.10
2023-03-18T00:59:56.441Z,53.20
2023-03-18T01:02:23.051Z,53.20
2023-03-18T01:04:50.530Z,53.31
2023-03-18T01:07:17.471Z,53.29
2023-03-18T01:09:44.482Z,53.32
2023-03-18T01:12:12.088Z,53.27
2023-03-18T01:14:39.410Z,53.39
2023-03-18T01:17:07.248Z,53.46
2023-03-18T01:19:34.175Z,53.34
2023-03-18T01:22:01.883Z,53.59
2023-03-18T01:24:28.853Z,53.41
2023-03-18T01:26:56.272Z,53.44
2023-03-18T01:29:23.159Z,53.60
2023-03-18T01:31:50.796Z,53.66
2023-03-18T01:34:18.022Z,53.75
2023-03-18T01:36:45.639Z,53.72
2023-03-18T01:39:12.625Z,53.88
2023-03-18T01:41:39.710Z,53.80
2023-03-18T01:44:12.862Z,53.81
2023-03-18T01:46:44.293Z,53.88
2023-03-18T01:49:40.899Z,53.91
2023-03-18T01:52:16.325Z,53.89
2023-03-18T01:54:48.972Z,53.99
2023-03-18T01:57:17.262Z,53.86
2023-03-18T01:59:47.060Z,53.81
2023-03-18T02:02:15.700Z,54.08
2023-03-18T02:04:46.993Z,53.93
2023-03-18T02:07:19.367Z,54.03
2023-03-18T02:09:47.443Z,54.13
2023-03-18T02:12:19.063Z,54.15
2023-03-18T02:14:46.092Z,54.20
2023-03-18T02:17:18.742Z,54.34
2023-03-18T02:19:54.247Z,54.12
2023-03-18T02:22:33.489Z,54.37
2023-03-18T02:25:45.337Z,54.29
2023-03-18T02:28:17.288Z,54.46
2023-03-18T02:30:48.342Z,54.55
2023-03-18T02:33:17.348Z,54.49
2023-03-18T02:35:46.804Z,54.44
2023-03-18T02:38:13.420Z,54.48
2023-03-18T02:40:41.977Z,54.59
2023-03-18T02:43:16.364Z,54.62
2023-03-18T02:46:12.293Z,54.73
2023-03-18T02:48:42.721Z,54.69
2023-03-18T02:51:10.471Z,54.77
2023-03-18T02:53:37.683Z,54.73
2023-03-18T02:56:05.151Z,54.77
2023-03-18T02:58:32.138Z,54.60
2023-03-18T03:00:59.107Z,54.90
2023-03-18T03:03:26.050Z,54.89
2023-03-18T03:05:53.172Z,54.98
2023-03-18T03:08:19.789Z,55.01
2023-03-18T03:10:46.645Z,54.92
2023-03-18T03:13:13.103Z,54.97
2023-03-18T03:15:40.090Z,54.89
2023-03-18T03:18:07.023Z,54.82
2023-03-18T03:20:34.977Z,54.98
2023-03-18T03:23:03.379Z,55.11
2023-03-18T03:25:30.289Z,54.95
2023-03-18T03:27:56.947Z,55.23
2023-03-18T03:30:23.770Z,55.10
2023-03-18T03:32:51.075Z,55.30
2023-03-18T03:35:18.956Z,55.32
2023-03-18T03:37:45.477Z,55.22
2023-03-18T03:40:15.398Z,55.36
2023-03-18T03:42:42.523Z,55.69
2023-03-18T03:45:09.657Z,55.45
2023-03-18T03:47:36.327Z,55.56
2023-03-18T03:50:03.392Z,55.54
2023-03-18T03:52:29.867Z,55.51
2023-03-18T03:54:56.320Z,55.75
2023-03-18T03:57:26.492Z,55.63
2023-03-18T03:59:53.571Z,55.50
2023-03-18T04:02:23.146Z,55.63
2023-03-18T04:04:50.998Z,55.69
2023-03-18T04:07:17.614Z,55.71
2023-03-18T04:09:44.058Z,55.57
2023-03-18T04:12:11.423Z,55.77
2023-03-18T04:14:38.757Z,55.51
2023-03-18T04:17:05.723Z,55.73
2023-03-18T04:19:33.281Z,55.84
2023-03-18T04:21:59.678Z,55.74
2023-03-18T04:24:26.697Z,55.92
2023-03-18T04:26:53.507Z,55.89
2023-03-18T04:29:20.392Z,55.85
2023-03-18T04:31:46.986Z,56.06
2023-03-18T04:34:13.401Z,56.02
2023-03-18T04:36:39.996Z,56.14
2023-03-18T04:39:08.832Z,55.99
2023-03-18T04:41:39.142Z,56.18
2023-03-18T04:44:05.888Z,56.17
2023-03-18T04:46:32.584Z,56.23
2023-03-18T04:48:59.169Z,55.95
2023-03-18T04:51:25.801Z,56.29
2023-03-18T04:53:53.105Z,56.11
2023-03-18T04:56:20.140Z,56.27
2023-03-18T04:58:47.231Z,56.24
2023-03-18T05:01:14.311Z,56.11
2023-03-18T05:03:41.125Z,56.49
2023-03-18T05:06:08.916Z,56.34
2023-03-18T05:08:35.362Z,56.38
2023-03-18T05:11:01.742Z,56.53
2023-03-18T05:13:28.642Z,56.36
2023-03-18T05:15:55.039Z,56.62
2023-03-18T05:18:21.393Z,56.43
2023-03-18T05:20:47.795Z,56.31
2023-03-18T05:23:14.293Z,56.71
2023-03-18T05:25:40.958Z,56.76
2023-03-18T05:28:08.851Z,56.96
2023-03-18T05:30:39.896Z,56.60
2023-03-18T05:33:07.239Z,56.61
2023-03-18T05:35:34.068Z,56.67
2023-03-18T05:38:01.161Z,56.92
2023-03-18T05:40:28.242Z,57.05
2023-03-18T05:42:56.478Z,56.97
2023-03-18T05:45:24.856Z,57.15
2023-03-18T05:47:52.245Z,57.19
2023-03-18T05:50:29.456Z,57.32
2023-03-18T05:52:56.222Z,57.30
2023-03-18T05:55:22.852Z,57.39
2023-03-18T05:57:49.786Z,57.28
2023-03-18T06:00:18.095Z,57.20
2023-03-18T06:02:45.687Z,57.27
2023-03-18T06:05:12.785Z,57.20
2023-03-18T06:07:39.237Z,57.51
2023-03-18T06:10:07.327Z,57.49
2023-03-18T06:12:35.373Z,57.53
2023-03-18T06:15:03.072Z,57.66
2023-03-18T06:17:29.499Z,57.67
2023-03-18T06:19:56.537Z,57.63
2023-03-18T06:22:22.964Z,57.77
2023-03-18T06:24:49.421Z,57.68
2023-03-18T06:27:16.482Z,57.68
2023-03-18T06:29:43.557Z,57.72
2023-03-18T06:32:10.170Z,57.73
2023-03-18T06:34:37.287Z,57.68
2023-03-18T06:37:04.377Z,57.63
2023-03-18T06:39:31.242Z,57.80
2023-03-18T06:41:58.250Z,57.84
2023-03-18T06:44:24.696Z,57.85
2023-03-18T06:46:51.109Z,57.74
2023-03-18T06:49:17.768Z,57.95
2023-03-18T06:51:44.827Z,57.99
2023-03-18T06:54:11.838Z,57.94
2023-03-18T06:56:39.469Z,57.84
2023-03-18T06:59:07.364Z,57.75
2023-03-18T07:01:35.443Z,57.75
2023-03-18T07:04:06.053Z,58.19
2023-03-18T07:06:33.095Z,57.93
2023-03-18T07:09:00.596Z,57.85
2023-03-18T07:11:27.538Z,57.90
2023-03-18T07:13:54.079Z,57.94
2023-03-18T07:16:20.757Z,57.85
2023-03-18T07:18:48.132Z,58.18
2023-03-18T07:21:16.057Z,58.04
2023-03-18T07:23:42.513Z,57.75
2023-03-18T07:26:09.774Z,57.96
2023-03-18T07:28:36.190Z,57.77
2023-03-18T07:31:03.352Z,58.03
2023-03-18T07:33:30.268Z,58.13
2023-03-18T07:35:57.102Z,57.79
2023-03-18T07:38:23.733Z,57.82
2023-03-18T07:40:50.196Z,57.96
2023-03-18T07:43:17.196Z,57.90
2023-03-18T07:45:44.316Z,57.95
2023-03-18T07:48:11.178Z,57.68
2023-03-18T07:50:37.657Z,57.65
2023-03-18T07:53:04.078Z,57.81
2023-03-18T07:55:31.327Z,57.82
2023-03-18T07:57:58.997Z,57.50
2023-03-18T08:00:25.611Z,57.67
2023-03-18T08:02:52.275Z,57.49
2023-03-18T08:05:19.383Z,57.25
2023-03-18T08:07:45.934Z,57.26
2023-03-18T08:10:14.470Z,56.88
2023-03-18T08:12:52.552Z,56.46
2023-03-18T08:15:21.598Z,57.18
2023-03-18T08:17:48.377Z,56.92
2023-03-18T08:20:15.309Z,56.99
2023-03-18T08:22:41.805Z,56.82
2023-03-18T08:25:08.908Z,56.50
2023-03-18T08:27:36.024Z,56.73
2023-03-18T08:30:03.944Z,56.58
2023-03-18T08:32:31.886Z,56.71
2023-03-18T08:34:58.897Z,56.59
2023-03-18T08:37:25.378Z,56.47
2023-03-18T08:39:52.026Z,56.34
2023-03-18T08:42:19.012Z,56.17
2023-03-18T08:44:45.982Z,56.20
2023-03-18T08:47:12.901Z,56.32
2023-03-18T08:49:39.523Z,56.14
2023-03-18T08:52:06.305Z,56.18
2023-03-18T08:54:32.830Z,56.18
2023-03-18T08:57:00.030Z,56.07
2023-03-18T08:59:26.982Z,56.08
2023-03-18T09:01:53.415Z,55.95
2023-03-18T09:04:19.870Z,55.76
2023-03-18T09:06:48.145Z,55.85
2023-03-18T09:09:15.149Z,55.57
2023-03-18T09:11:42.116Z,55.79
2023-03-18T09:14:09.001Z,55.44
2023-03-18T09:16:35.733Z,55.08
2023-03-18T09:19:02.765Z,54.85
2023-03-18T09:21:29.277Z,55.07
2023-03-18T09:23:55.934Z,54.85
2023-03-18T09:26:23.330Z,54.98
2023-03-18T09:28:50.285Z,54.56
2023-03-18T09:31:17.470Z,54.44
2023-03-18T09:33:47.203Z,54.67
2023-03-18T09:36:14.138Z,54.72
2023-03-18T09:38:41.925Z,54.53
2023-03-18T09:41:22.701Z,54.39
2023-03-18T09:43:58.428Z,54.44
2023-03-18T09:46:35.403Z,54.09
2023-03-18T09:49:40.884Z,54.17
2023-03-18T09:52:37.036Z,53.40
2023-03-18T09:55:12.558Z,53.50
2023-03-18T09:57:43.660Z,53.72
2023-03-18T10:00:23.629Z,53.66
2023-03-18T10:03:11.117Z,53.40
2023-03-18T10:05:51.410Z,53.51
2023-03-18T10:08:39.148Z,53.43
2023-03-18T10:11:13.532Z,52.88
2023-03-18T10:13:46.206Z,53.13
2023-03-18T10:16:21.134Z,53.35
2023-03-18T10:18:47.670Z,53.12
2023-03-18T10:21:51.850Z,53.14
2023-03-18T10:24:35.439Z,51.95
2023-03-18T10:27:21.812Z,52.55
2023-03-18T10:29:54.122Z,52.76
2023-03-18T10:32:58.343Z,52.32
2023-03-18T10:35:45.067Z,52.09
2023-03-18T10:38:29.137Z,52.13
2023-03-18T10:40:55.862Z,52.21
2023-03-18T10:43:27.499Z,52.21
2023-03-18T10:46:03.185Z,51.85
2023-03-18T10:48:36.837Z,51.87
2023-03-18T10:52:07.921Z,51.41
2023-03-18T10:54:49.680Z,51.63
2023-03-18T10:57:17.970Z,51.57
2023-03-18T10:59:45.429Z,51.26
2023-03-18T11:02:34.331Z,51.51
2023-03-18T11:05:10.853Z,51.38
2023-03-18T11:07:55.189Z,51.43
2023-03-18T11:10:27.108Z,50.95
2023-03-18T11:13:01.817Z,51.03
2023-03-18T11:15:35.622Z,50.61
2023-03-18T11:18:02.694Z,51.03
2023-03-18T11:20:43.380Z,50.90
2023-03-18T11:23:19.994Z,50.82
2023-03-18T11:25:50.604Z,50.94
2023-03-18T11:28:26.590Z,50.78
2023-03-18T11:30:57.067Z,50.67
2023-03-18T11:33:26.359Z,50.63
2023-03-18T11:35:57.624Z,50.21
2023-03-18T11:38:28.005Z,50.46
2023-03-18T11:41:16.426Z,50.21
2023-03-18T11:43:55.676Z,50.11
2023-03-18T11:46:25.825Z,50.08
2023-03-18T11:48:52.397Z,50.09
2023-03-18T11:51:42.243Z,49.64
2023-03-18T11:54:14.947Z,49.95
2023-03-18T11:56:44.987Z,49.46
2023-03-18T11:59:14.358Z,49.32
2023-03-18T12:01:57.016Z,49.60
2023-03-18T12:04:27.085Z,49.59
2023-03-18T12:07:26.807Z,49.40
2023-03-18T12:10:12.355Z,49.38
2023-03-18T12:12:44.917Z,49.29
2023-03-18T12:15:37.869Z,49.25
2023-03-18T12:18:25.002Z,49.01
2023-03-18T12:20:53.489Z,49.10
2023-03-18T12:23:29.410Z,49.16
2023-03-18T12:26:10.619Z,48.98
2023-03-18T12:29:01.589Z,48.83
2023-03-18T12:32:04.292Z,48.97
2023-03-18T12:34:52.642Z,48.82
2023-03-18T12:38:04.246Z,48.71
2023-03-18T12:40:44.805Z,48.76
2023-03-18T12:43:26.535Z,48.57
2023-03-18T12:46:19.216Z,48.40
2023-03-18T12:49:24.731Z,48.36
2023-03-18T12:52:05.750Z,48.41
2023-03-18T12:54:53.230Z,48.33
2023-03-18T12:57:24.071Z,48.17
2023-03-18T13:00:09.806Z,47.52
2023-03-18T13:02:43.327Z,48.10
2023-03-18T13:05:20.005Z,47.83
2023-03-18T13:07:53.503Z,47.53
2023-03-18T13:10:23.060Z,47.85
2023-03-18T13:12:57.386Z,47.71
2023-03-18T13:15:35.340Z,47.68
2023-03-18T13:18:27.618Z,47.64
2023-03-18T13:20:58.971Z,47.59
2023-03-18T13:23:51.816Z,47.61
2023-03-18T13:26:56.347Z,47.56
2023-03-18T13:32:50.618Z,47.18
2023-03-18T13:35:31.874Z,47.13
2023-03-18T13:38:09.451Z,47.09
2023-03-18T13:40:42.647Z,47.02
2023-03-18T13:43:14.975Z,46.88
2023-03-18T13:45:50.722Z,47.18
2023-03-18T13:48:27.352Z,46.79
2023-03-18T13:50:56.884Z,46.69
2023-03-18T13:53:31.378Z,46.46
2023-03-18T13:55:57.813Z,46.61
2023-03-18T13:58:29.789Z,46.55
2023-03-18T14:01:02.606Z,46.45
2023-03-18T14:03:49.728Z,46.48
2023-03-18T14:06:16.139Z,46.13
2023-03-18T14:09:21.186Z,46.29
2023-03-18T14:12:19.957Z,46.18
2023-03-18T14:15:03.433Z,46.17
2023-03-18T14:17:48.422Z,46.21
2023-03-18T14:20:15.535Z,46.14
2023-03-18T14:22:48.055Z,46.21
2023-03-18T14:25:17.324Z,45.79
2023-03-18T14:27:57.819Z,46.12
2023-03-18T14:30:31.274Z,46.09
2023-03-18T14:33:20.128Z,45.94
2023-03-18T14:36:05.061Z,45.83
2023-03-18T14:38:45.984Z,45.79
2023-03-18T14:41:22.057Z,45.77
2023-03-18T14:44:21.498Z,45.76
2023-03-18T14:46:57.755Z,45.55
2023-03-18T14:50:03.473Z,45.49
2023-03-18T14:52:35.817Z,44.94
2023-03-18T14:55:08.471Z,45.25
2023-03-18T14:57:36.039Z,45.31
2023-03-18T15:00:06.050Z,45.30
2023-03-18T15:02:37.393Z,45.30
2023-03-18T15:05:05.869Z,45.11
2023-03-18T15:07:38.356Z,45.16
2023-03-18T15:10:13.164Z,45.08
2023-03-18T15:12:40.122Z,45.00
2023-03-18T15:15:13.178Z,45.08
2023-03-18T15:17:39.674Z,45.03
2023-03-18T15:20:12.195Z,45.09
2023-03-18T15:22:39.391Z,44.96
2023-03-18T15:25:10.556Z,44.79
2023-03-18T15:27:37.735Z,45.06
2023-03-18T15:30:06.637Z,44.74
2023-03-18T15:32:45.111Z,44.53
2023-03-18T15:35:26.010Z,44.60
2023-03-18T15:38:26.328Z,44.68
2023-03-18T15:41:11.779Z,44.64
2023-03-18T15:43:43.340Z,44.42
2023-03-18T15:46:25.168Z,44.22
2023-03-18T15:48:57.023Z,44.23
2023-03-18T15:51:29.391Z,44.36
2023-03-18T15:54:02.596Z,44.41
2023-03-18T15:56:32.395Z,44.35
2023-03-18T15:59:08.445Z,44.29
2023-03-18T16:01:35.798Z,44.31
2023-03-18T16:04:06.010Z,44.23
2023-03-18T16:06:33.855Z,44.14
2023-03-18T16:09:01.301Z,44.09
2023-03-18T16:11:29.350Z,44.18
2023-03-18T16:13:56.137Z,44.22
2023-03-18T16:16:27.276Z,44.16
2023-03-18T16:18:53.977Z,44.05
2023-03-18T16:21:20.504Z,44.05
2023-03-18T16:23:47.769Z,44.00
2023-03-18T16:26:16.798Z,44.17
2023-03-18T16:28:47.109Z,43.86
2023-03-18T16:31:15.044Z,43.94
2023-03-18T16:33:41.980Z,43.94
2023-03-18T16:36:25.161Z,43.94
2023-03-18T16:38:52.024Z,43.95
2023-03-18T16:41:19.234Z,43.91
2023-03-18T16:43:48.473Z,43.70
2023-03-18T16:46:16.751Z,43.66
2023-03-18T16:48:43.245Z,43.78
2023-03-18T16:51:10.112Z,43.90
2023-03-18T16:53:36.504Z,43.74
2023-03-18T16:56:08.189Z,43.71
2023-03-18T16:58:35.961Z,43.83
2023-03-18T17:01:06.563Z,43.55
2023-03-18T17:03:34.309Z,43.59
2023-03-18T17:06:01.371Z,43.82
2023-03-18T17:08:27.813Z,43.75
2023-03-18T17:10:57.719Z,43.72
2023-03-18T17:13:27.836Z,43.87
2023-03-18T17:15:54.911Z,43.80
2023-03-18T17:18:24.253Z,43.81
2023-03-18T17:20:51.385Z,43.63
2023-03-18T17:23:26.619Z,43.72
2023-03-18T17:25:56.224Z,43.77
2023-03-18T17:28:33.829Z,43.63
2023-03-18T17:31:00.487Z,43.50
2023-03-18T17:33:32.115Z,43.64
2023-03-18T17:36:01.213Z,43.72
2023-03-18T17:38:30.056Z,43.78
2023-03-18T17:40:58.115Z,43.75
2023-03-18T17:43:35.913Z,43.68
2023-03-18T17:46:04.331Z,43.62
2023-03-18T17:48:33.937Z,43.78
2023-03-18T17:51:04.137Z,43.83
2023-03-18T17:53:39.318Z,43.73
2023-03-18T17:56:09.878Z,43.85
2023-03-18T17:58:36.520Z,43.86
2023-03-18T18:01:11.982Z,43.75
2023-03-18T18:03:39.913Z,43.79
2023-03-18T18:06:07.684Z,43.81
2023-03-18T18:08:34.126Z,43.81
2023-03-18T18:11:17.109Z,43.80
2023-03-18T18:13:43.746Z,43.79
2023-03-18T18:16:10.346Z,43.95
2023-03-18T18:18:36.992Z,44.03
2023-03-18T18:21:10.587Z,43.88
2023-03-18T18:23:38.410Z,44.08
2023-03-18T18:26:11.587Z,44.02
2023-03-18T18:28:40.453Z,44.00
2023-03-18T18:31:10.160Z,44.01
2023-03-18T18:33:39.002Z,43.92
2023-03-18T18:36:06.367Z,44.00
2023-03-18T18:38:33.896Z,44.10
2023-03-18T18:41:00.875Z,44.10
2023-03-18T18:43:30.387Z,44.05
2023-03-18T18:45:57.874Z,44.11
2023-03-18T18:48:33.527Z,44.10
2023-03-18T18:51:05.447Z,44.15
2023-03-18T18:53:38.964Z,44.23
2023-03-18T18:56:22.925Z,44.26
2023-03-18T18:58:50.408Z,44.18
2023-03-18T19:01:18.246Z,44.31
2023-03-18T19:03:46.308Z,44.22
2023-03-18T19:06:25.484Z,44.22
2023-03-18T19:08:54.779Z,44.34
2023-03-18T19:11:23.996Z,44.39
2023-03-18T19:13:53.148Z,44.36
2023-03-18T19:16:33.006Z,44.41
2023-03-18T19:18:59.837Z,44.32
2023-03-18T19:21:27.271Z,44.43
2023-03-18T19:23:54.342Z,44.43
2023-03-18T19:26:21.411Z,44.41
2023-03-18T19:29:00.478Z,44.34
2023-03-18T19:31:34.307Z,44.57
2023-03-18T19:34:02.104Z,44.41
2023-03-18T19:36:31.790Z,44.51
2023-03-18T19:39:00.813Z,44.48
2023-03-18T19:41:28.500Z,44.57
2023-03-18T19:44:01.541Z,44.59
2023-03-18T19:46:38.414Z,44.50
2023-03-18T19:49:23.437Z,44.61
2023-03-18T19:51:51.809Z,44.74
2023-03-18T19:54:24.644Z,44.70
2023-03-18T19:56:53.853Z,44.71
2023-03-18T19:59:23.568Z,44.60
2023-03-18T20:01:51.325Z,44.77
2023-03-18T20:04:22.441Z,44.81
2023-03-18T20:06:50.000Z,44.85
2023-03-18T20:09:19.548Z,44.80
2023-03-18T20:11:49.866Z,44.84
2023-03-18T20:14:27.451Z,44.85
2023-03-18T20:16:55.743Z,44.81
2023-03-18T20:19:22.322Z,45.05
2023-03-18T20:21:49.006Z,44.95
2023-03-18T20:24:18.781Z,45.04
2023-03-18T20:26:45.747Z,45.02
2023-03-18T20:29:18.394Z,44.98
2023-03-18T20:31:45.744Z,44.98
2023-03-18T20:34:12.303Z,45.04
2023-03-18T20:36:40.015Z,45.07
2023-03-18T20:39:13.640Z,45.13
2023-03-18T20:41:40.593Z,45.00
2023-03-18T20:44:11.817Z,45.18
2023-03-18T20:46:39.847Z,45.16
2023-03-18T20:49:06.800Z,45.31
2023-03-18T20:51:37.360Z,45.20
2023-03-18T20:54:18.465Z,45.34
2023-03-18T20:56:46.878Z,45.30
2023-03-18T20:59:14.074Z,45.25
2023-03-18T21:01:41.241Z,45.34
2023-03-18T21:04:12.065Z,45.38
2023-03-18T21:06:40.529Z,45.39
2023-03-18T21:09:09.567Z,45.44
2023-03-18T21:11:37.381Z,45.49
2023-03-18T21:14:06.670Z,45.42
2023-03-18T21:16:37.594Z,45.42
2023-03-18T21:19:04.537Z,45.49
2023-03-18T21:21:37.949Z,45.40
2023-03-18T21:24:26.302Z,45.49
2023-03-18T21:27:05.608Z,45.48
2023-03-18T21:29:33.329Z,45.46
2023-03-18T21:32:01.930Z,45.59
2023-03-18T21:34:29.006Z,45.67
2023-03-18T21:36:55.809Z,45.66
2023-03-18T21:39:22.534Z,45.66
2023-03-18T21:41:49.010Z,45.68
2023-03-18T21:44:15.643Z,45.78
2023-03-18T21:46:43.124Z,45.75
2023-03-18T21:49:10.563Z,45.75
2023-03-18T21:51:40.190Z,45.85
2023-03-18T21:54:18.303Z,45.82
2023-03-18T21:56:45.739Z,45.80
2023-03-18T21:59:12.391Z,45.83
2023-03-18T22:01:39.064Z,45.83
2023-03-18T22:04:06.328Z,45.84
2023-03-18T22:06:33.410Z,45.95
2023-03-18T22:09:00.040Z,45.93
2023-03-18T22:11:27.523Z,46.00
2023-03-18T22:13:54.657Z,46.05
2023-03-18T22:16:21.882Z,45.98
2023-03-18T22:18:48.808Z,45.91
2023-03-18T22:21:23.834Z,46.12
2023-03-18T22:23:51.302Z,46.13
2023-03-18T22:26:19.916Z,46.19
2023-03-18T22:28:52.550Z,46.28
2023-03-18T22:31:25.472Z,46.13
2023-03-18T22:33:55.627Z,46.23
2023-03-18T22:36:23.166Z,46.27
2023-03-18T22:38:49.755Z,46.21
2023-03-18T22:41:28.737Z,46.28
2023-03-18T22:43:57.376Z,46.44
2023-03-18T22:46:24.548Z,46.34
2023-03-18T22:48:51.335Z,46.53
2023-03-18T22:51:29.118Z,46.43
2023-03-18T22:53:56.523Z,46.56
2023-03-18T22:56:23.639Z,46.48
2023-03-18T22:58:51.364Z,46.52
2023-03-18T23:01:27.361Z,46.61
2023-03-18T23:03:53.884Z,46.69
2023-03-18T23:06:23.265Z,46.71
2023-03-18T23:08:50.260Z,46.74
2023-03-18T23:11:16.886Z,46.66
2023-03-18T23:13:47.518Z,46.76
2023-03-18T23:16:17.404Z,46.67
2023-03-18T23:18:44.062Z,46.74
2023-03-18T23:21:19.914Z,46.80
2023-03-18T23:23:47.772Z,46.71
2023-03-18T23:26:15.556Z,46.92
2023-03-18T23:28:44.805Z,46.85
2023-03-18T23:31:13.513Z,46.86
2023-03-18T23:33:40.439Z,46.96
2023-03-18T23:36:08.178Z,46.87
2023-03-18T23:38:34.770Z,47.06
2023-03-18T23:41:01.327Z,46.99
2023-03-18T23:43:27.936Z,47.23
2023-03-18T23:45:56.254Z,47.13
2023-03-18T23:48:23.349Z,47.13
2023-03-18T23:50:50.089Z,47.08
2023-03-18T23:53:16.686Z,47.11
2023-03-18T23:55:43.276Z,47.08
2023-03-18T23:58:10.225Z,47.21
