createdAt,value
2022-08-17T00:01:51.278Z,4.80
2022-08-17T00:04:19.333Z,4.77
2022-08-17T00:06:49.244Z,5.13
2022-08-17T00:09:19.047Z,4.87
2022-08-17T00:12:40.360Z,4.90
2022-08-17T00:14:36.944Z,5.17
2022-08-17T00:17:06.429Z,4.70
2022-08-17T00:19:34.007Z,4.77
2022-08-17T00:22:32.784Z,4.87
2022-08-17T00:24:50.074Z,4.40
2022-08-17T00:27:17.380Z,4.80
2022-08-17T00:29:45.778Z,4.90
2022-08-17T00:33:22.701Z,4.63
2022-08-17T00:35:04.964Z,4.90
2022-08-17T00:37:31.825Z,4.87
2022-08-17T00:39:58.767Z,4.93
2022-08-17T00:42:30.452Z,4.70
2022-08-17T00:44:58.348Z,5.07
2022-08-17T00:47:26.629Z,5.17
2022-08-17T00:49:53.975Z,5.20
2022-08-17T00:52:25.880Z,4.83
2022-08-17T00:54:54.729Z,5.30
2022-08-17T00:57:25.159Z,5.00
2022-08-17T01:00:03.180Z,5.10
2022-08-17T01:02:42.418Z,5.40
2022-08-17T01:05:18.668Z,5.13
2022-08-17T01:07:47.845Z,4.70
2022-08-17T01:10:57.296Z,4.87
2022-08-17T01:13:04.395Z,5.57
2022-08-17T01:15:33.991Z,5.30
2022-08-17T01:18:02.488Z,5.10
2022-08-17T01:20:29.522Z,5.03
2022-08-17T01:22:57.886Z,5.13
2022-08-17T01:25:25.402Z,5.13
2022-08-17T01:27:52.288Z,5.33
2022-08-17T01:30:58.255Z,5.50
2022-08-17T01:33:47.487Z,5.87
2022-08-17T01:36:14.382Z,5.60
2022-08-17T01:38:42.612Z,5.60
2022-08-17T01:41:12.448Z,5.07
2022-08-17T01:43:44.599Z,5.07
2022-08-17T01:46:15.904Z,5.40
2022-08-17T01:48:43.598Z,5.10
2022-08-17T01:51:10.767Z,4.80
2022-08-17T01:53:44.184Z,4.87
2022-08-17T01:56:14.207Z,5.40
2022-08-17T01:58:42.663Z,5.67
2022-08-17T02:01:10.941Z,5.83
2022-08-17T02:03:38.699Z,5.63
2022-08-17T02:06:26.934Z,5.53
2022-08-17T02:09:03.111Z,5.60
2022-08-17T02:11:32.222Z,5.60
2022-08-17T02:14:03.307Z,5.43
2022-08-17T02:16:37.288Z,5.10
2022-08-17T02:19:07.970Z,5.37
2022-08-17T02:21:35.552Z,5.43
2022-08-17T02:24:06.776Z,4.97
2022-08-17T02:26:35.135Z,5.40
2022-08-17T02:29:02.124Z,5.10
2022-08-17T02:31:31.066Z,5.33
2022-08-17T02:34:03.721Z,5.27
2022-08-17T02:36:32.417Z,5.50
2022-08-17T02:39:00.230Z,5.00
2022-08-17T02:41:28.583Z,5.33
2022-08-17T02:43:55.513Z,5.63
2022-08-17T02:46:22.661Z,5.60
2022-08-17T02:48:49.628Z,5.17
2022-08-17T02:51:16.660Z,5.57
2022-08-17T02:53:44.059Z,5.87
2022-08-17T02:56:11.078Z,5.50
2022-08-17T02:58:39.441Z,5.07
2022-08-17T03:01:08.558Z,5.20
2022-08-17T03:03:37.342Z,5.47
2022-08-17T03:06:06.059Z,5.17
2022-08-17T03:08:33.303Z,5.07
2022-08-17T03:11:00.515Z,5.30
2022-08-17T03:13:27.617Z,5.27
2022-08-17T03:15:57.059Z,5.20
2022-08-17T03:18:26.339Z,4.80
2022-08-17T03:20:54.389Z,4.50
2022-08-17T03:23:23.968Z,4.63
2022-08-17T03:25:53.096Z,4.70
2022-08-17T03:28:21.438Z,4.83
2022-08-17T03:30:48.549Z,4.50
2022-08-17T03:33:17.582Z,4.77
2022-08-17T03:35:45.057Z,4.53
2022-08-17T03:38:15.065Z,4.63
2022-08-17T03:40:56.290Z,4.50
2022-08-17T03:43:26.184Z,4.57
2022-08-17T03:46:27.384Z,4.80
2022-08-17T03:49:18.741Z,5.13
2022-08-17T03:52:04.166Z,5.10
2022-08-17T03:54:50.224Z,4.60
2022-08-17T03:57:17.226Z,4.60
2022-08-17T03:59:45.011Z,4.70
2022-08-17T04:02:16.391Z,4.37
2022-08-17T04:04:44.894Z,4.30
2022-08-17T04:07:12.049Z,4.53
2022-08-17T04:09:39.083Z,4.60
2022-08-17T04:12:06.387Z,4.80
2022-08-17T04:14:51.721Z,5.00
2022-08-17T04:17:21.823Z,4.73
2022-08-17T04:19:50.117Z,4.90
2022-08-17T04:22:33.319Z,4.13
2022-08-17T04:25:05.407Z,5.00
2022-08-17T04:27:32.417Z,4.63
2022-08-17T04:29:59.316Z,5.10
2022-08-17T04:33:05.406Z,4.73
2022-08-17T04:35:20.205Z,4.40
2022-08-17T04:37:47.518Z,4.50
2022-08-17T04:40:33.173Z,4.47
2022-08-17T04:43:01.833Z,4.33
2022-08-17T04:45:32.282Z,4.90
2022-08-17T04:48:00.076Z,5.03
2022-08-17T04:50:28.439Z,4.90
2022-08-17T04:52:56.710Z,4.83
2022-08-17T04:55:23.943Z,4.60
2022-08-17T04:57:50.943Z,4.60
2022-08-17T05:00:18.216Z,5.03
2022-08-17T05:02:50.088Z,4.50
2022-08-17T05:05:18.910Z,5.20
2022-08-17T05:07:47.178Z,5.10
2022-08-17T05:10:14.132Z,5.10
2022-08-17T05:12:41.069Z,5.07
2022-08-17T05:15:11.728Z,4.97
2022-08-17T05:17:38.652Z,4.80
2022-08-17T05:20:06.377Z,4.80
2022-08-17T05:22:33.351Z,5.00
2022-08-17T05:25:01.883Z,5.10
2022-08-17T05:27:35.231Z,4.63
2022-08-17T05:30:02.606Z,4.77
2022-08-17T05:32:37.951Z,5.30
2022-08-17T05:35:08.441Z,5.13
2022-08-17T05:37:35.420Z,5.20
2022-08-17T05:40:04.876Z,5.50
2022-08-17T05:42:31.869Z,4.90
2022-08-17T05:44:58.893Z,5.47
2022-08-17T05:47:27.182Z,5.27
2022-08-17T05:49:54.517Z,5.33
2022-08-17T05:52:33.004Z,5.00
2022-08-17T05:55:18.353Z,5.23
2022-08-17T05:57:59.976Z,4.87
2022-08-17T06:00:31.677Z,5.07
2022-08-17T06:03:18.732Z,5.00
2022-08-17T06:05:59.591Z,5.40
2022-08-17T06:08:37.899Z,5.17
2022-08-17T06:11:16.579Z,5.20
2022-08-17T06:14:13.853Z,4.83
2022-08-17T06:16:44.827Z,4.80
2022-08-17T06:19:16.900Z,5.17
2022-08-17T06:21:47.240Z,4.60
2022-08-17T06:24:27.367Z,4.90
2022-08-17T06:27:01.354Z,4.70
2022-08-17T06:29:37.232Z,5.90
2022-08-17T06:32:07.541Z,5.70
2022-08-17T06:34:34.979Z,5.87
2022-08-17T06:37:14.882Z,5.47
2022-08-17T06:39:48.602Z,5.23
2022-08-17T06:42:54.910Z,6.10
2022-08-17T06:45:21.786Z,5.00
2022-08-17T06:47:55.204Z,5.30
2022-08-17T06:50:27.338Z,5.43
2022-08-17T06:52:59.492Z,5.57
2022-08-17T06:55:33.269Z,4.67
2022-08-17T06:58:15.872Z,4.97
2022-08-17T07:00:47.032Z,4.97
2022-08-17T07:03:20.849Z,4.97
2022-08-17T07:05:51.934Z,5.20
2022-08-17T07:08:29.977Z,5.10
2022-08-17T07:11:02.224Z,5.13
2022-08-17T07:13:38.271Z,5.00
2022-08-17T07:16:16.135Z,4.57
2022-08-17T07:18:43.872Z,4.70
2022-08-17T07:21:25.853Z,5.00
2022-08-17T07:24:09.810Z,5.17
2022-08-17T07:27:09.493Z,4.60
2022-08-17T07:29:42.223Z,4.57
2022-08-17T07:32:11.490Z,4.80
2022-08-17T07:35:11.517Z,4.87
2022-08-17T07:37:40.865Z,4.77
2022-08-17T07:40:28.169Z,5.10
2022-08-17T07:43:21.652Z,4.80
2022-08-17T07:46:16.690Z,5.00
2022-08-17T07:48:46.473Z,4.70
2022-08-17T07:51:33.364Z,4.77
2022-08-17T07:54:14.179Z,5.40
2022-08-17T07:56:45.035Z,4.50
2022-08-17T07:59:23.081Z,4.63
2022-08-17T08:02:23.074Z,4.90
2022-08-17T08:05:02.371Z,4.73
2022-08-17T08:07:34.688Z,4.30
2022-08-17T08:10:08.002Z,4.10
2022-08-17T08:12:37.219Z,4.50
2022-08-17T08:15:13.647Z,4.53
2022-08-17T08:17:50.405Z,4.50
2022-08-17T08:20:51.166Z,4.33
2022-08-17T08:23:18.574Z,4.47
2022-08-17T08:25:56.696Z,4.90
2022-08-17T08:28:33.958Z,4.77
2022-08-17T08:31:07.567Z,4.40
2022-08-17T08:33:51.306Z,4.87
2022-08-17T08:37:14.453Z,4.90
2022-08-17T08:39:33.755Z,4.80
2022-08-17T08:42:08.759Z,4.73
2022-08-17T08:45:00.852Z,5.00
2022-08-17T08:47:51.666Z,4.40
2022-08-17T08:50:37.851Z,5.00
2022-08-17T08:53:15.349Z,4.90
2022-08-17T08:55:53.928Z,4.97
2022-08-17T08:58:31.943Z,5.07
2022-08-17T09:01:17.622Z,5.33
2022-08-17T09:04:25.753Z,5.00
2022-08-17T09:07:10.560Z,5.17
2022-08-17T09:09:49.618Z,5.00
2022-08-17T09:12:25.298Z,4.73
2022-08-17T09:14:57.543Z,5.03
2022-08-17T09:17:35.789Z,5.00
2022-08-17T09:20:11.208Z,4.97
2022-08-17T09:22:48.460Z,5.70
2022-08-17T09:25:20.639Z,4.90
2022-08-17T09:27:53.804Z,5.23
2022-08-17T09:30:21.311Z,5.00
2022-08-17T09:32:55.371Z,5.33
2022-08-17T09:35:25.160Z,5.37
2022-08-17T09:38:14.759Z,5.87
2022-08-17T09:40:48.580Z,5.37
2022-08-17T09:43:25.882Z,5.20
2022-08-17T09:45:57.739Z,5.17
2022-08-17T09:48:28.278Z,5.20
2022-08-17T09:51:05.886Z,5.10
2022-08-17T09:53:36.757Z,5.00
2022-08-17T09:56:18.158Z,5.00
2022-08-17T09:59:08.198Z,5.43
2022-08-17T10:01:43.495Z,4.80
2022-08-17T10:04:26.025Z,4.60
2022-08-17T10:07:02.277Z,4.53
2022-08-17T10:09:44.307Z,4.17
2022-08-17T10:12:29.777Z,3.63
2022-08-17T10:15:53.675Z,3.80
2022-08-17T10:18:37.633Z,4.00
2022-08-17T10:21:26.727Z,4.00
2022-08-17T10:24:21.804Z,4.10
2022-08-17T10:26:56.743Z,4.30
2022-08-17T10:29:28.995Z,4.07
2022-08-17T10:32:04.237Z,4.00
2022-08-17T10:35:06.343Z,3.80
2022-08-17T10:37:53.715Z,3.87
2022-08-17T10:40:32.420Z,4.20
2022-08-17T10:43:10.689Z,4.03
2022-08-17T10:45:48.452Z,3.53
2022-08-17T10:48:36.962Z,3.60
2022-08-17T10:51:10.389Z,3.97
2022-08-17T10:53:51.438Z,4.00
2022-08-17T10:56:22.316Z,3.97
2022-08-17T10:58:55.470Z,3.63
2022-08-17T11:02:04.212Z,3.70
2022-08-17T11:04:47.749Z,3.87
2022-08-17T11:07:21.822Z,3.60
2022-08-17T11:10:13.700Z,3.43
2022-08-17T11:12:51.296Z,3.50
2022-08-17T11:15:45.694Z,3.73
2022-08-17T11:18:32.711Z,3.40
2022-08-17T11:21:28.838Z,3.67
2022-08-17T11:24:17.571Z,3.50
2022-08-17T11:26:59.389Z,3.50
2022-08-17T11:29:33.656Z,3.70
2022-08-17T11:32:07.802Z,3.87
2022-08-17T11:34:41.736Z,3.57
2022-08-17T11:37:21.812Z,3.60
2022-08-17T11:40:06.588Z,3.43
2022-08-17T11:42:59.636Z,3.60
2022-08-17T11:45:37.033Z,3.63
2022-08-17T11:48:30.410Z,4.17
2022-08-17T11:51:26.995Z,3.40
2022-08-17T11:56:58.848Z,3.50
2022-08-17T11:59:54.833Z,3.83
2022-08-17T12:02:32.223Z,3.30
2022-08-17T12:05:04.516Z,3.30
2022-08-17T12:07:42.429Z,3.50
2022-08-17T12:10:12.303Z,3.47
2022-08-17T12:12:44.057Z,3.60
2022-08-17T12:15:17.361Z,3.60
2022-08-17T12:17:52.875Z,3.70
2022-08-17T12:20:24.298Z,3.60
2022-08-17T12:23:03.817Z,3.70
2022-08-17T12:25:37.860Z,3.20
2022-08-17T12:28:20.130Z,3.17
2022-08-17T12:30:49.840Z,3.57
2022-08-17T12:33:27.835Z,3.43
2022-08-17T12:36:03.014Z,3.40
2022-08-17T12:38:34.400Z,3.70
2022-08-17T12:41:22.546Z,3.20
2022-08-17T12:43:58.639Z,3.07
2022-08-17T12:46:25.753Z,3.30
2022-08-17T12:48:55.042Z,3.27
2022-08-17T12:51:26.497Z,3.37
2022-08-17T12:53:55.536Z,3.57
2022-08-17T12:56:22.680Z,3.50
2022-08-17T12:58:54.083Z,3.57
2022-08-17T13:01:23.295Z,3.20
2022-08-17T13:03:52.384Z,3.05
2022-08-17T13:06:28.437Z,3.55
2022-08-17T13:08:56.820Z,3.42
2022-08-17T13:11:25.330Z,3.10
2022-08-17T13:13:55.100Z,3.50
2022-08-17T13:16:24.857Z,3.53
2022-08-17T13:18:54.594Z,3.63
2022-08-17T13:21:27.112Z,3.47
2022-08-17T13:23:58.598Z,3.20
2022-08-17T13:26:30.885Z,3.50
2022-08-17T13:28:58.670Z,3.33
2022-08-17T13:31:42.107Z,3.58
2022-08-17T13:34:33.767Z,3.33
2022-08-17T13:37:30.078Z,3.22
2022-08-17T13:40:01.371Z,3.47
2022-08-17T13:42:50.363Z,3.35
2022-08-17T13:45:46.297Z,3.30
2022-08-17T13:48:25.449Z,3.30
2022-08-17T13:51:13.628Z,3.90
2022-08-17T13:54:02.556Z,3.20
2022-08-17T13:56:39.655Z,3.40
2022-08-17T13:59:11.118Z,3.45
2022-08-17T14:01:41.406Z,3.63
2022-08-17T14:04:10.589Z,3.38
2022-08-17T14:06:52.828Z,3.22
2022-08-17T14:09:22.768Z,3.67
2022-08-17T14:11:51.625Z,3.22
2022-08-17T14:14:22.296Z,3.88
2022-08-17T14:16:49.233Z,3.50
2022-08-17T14:19:16.471Z,3.60
2022-08-17T14:21:46.395Z,3.65
2022-08-17T14:24:21.028Z,3.60
2022-08-17T14:26:48.455Z,3.75
2022-08-17T14:29:16.771Z,3.20
2022-08-17T14:31:48.545Z,3.33
2022-08-17T14:34:21.957Z,3.30
2022-08-17T14:36:48.988Z,4.25
2022-08-17T14:39:17.164Z,3.30
2022-08-17T14:41:44.525Z,3.40
2022-08-17T14:44:12.476Z,3.63
2022-08-17T14:46:41.732Z,3.70
2022-08-17T14:49:12.424Z,3.30
2022-08-17T14:51:43.766Z,3.50
2022-08-17T14:54:11.588Z,3.50
2022-08-17T14:57:23.096Z,3.50
2022-08-17T14:59:45.858Z,3.40
2022-08-17T15:02:14.466Z,3.80
2022-08-17T15:04:45.561Z,3.22
2022-08-17T15:07:12.798Z,3.15
2022-08-17T15:09:39.696Z,3.20
2022-08-17T15:12:07.261Z,3.20
2022-08-17T15:14:35.297Z,3.33
2022-08-17T15:17:03.361Z,3.47
2022-08-17T15:19:31.647Z,3.50
2022-08-17T15:21:58.627Z,3.55
2022-08-17T15:24:25.582Z,3.50
2022-08-17T15:26:52.465Z,3.30
2022-08-17T15:29:19.319Z,3.28
2022-08-17T15:31:46.219Z,3.30
2022-08-17T15:34:13.633Z,3.17
2022-08-17T15:36:49.548Z,3.20
2022-08-17T15:39:19.755Z,3.88
2022-08-17T15:41:47.308Z,3.50
2022-08-17T15:44:30.228Z,3.30
2022-08-17T15:47:01.750Z,3.85
2022-08-17T15:49:28.621Z,3.50
2022-08-17T15:51:56.921Z,3.45
2022-08-17T15:54:23.768Z,3.58
2022-08-17T15:56:51.030Z,3.60
2022-08-17T15:59:18.353Z,3.58
2022-08-17T16:03:14.979Z,3.45
2022-08-17T16:04:32.425Z,3.60
2022-08-17T16:07:00.819Z,3.63
2022-08-17T16:09:27.938Z,3.90
2022-08-17T16:11:56.076Z,3.83
2022-08-17T16:14:24.213Z,3.80
2022-08-17T16:16:51.596Z,3.60
2022-08-17T16:19:18.458Z,4.60
2022-08-17T16:21:45.297Z,5.07
2022-08-17T16:24:15.012Z,5.10
2022-08-17T16:26:42.627Z,6.40
2022-08-17T16:29:09.748Z,6.10
2022-08-17T16:31:37.773Z,4.70
2022-08-17T16:34:17.267Z,4.67
2022-08-17T16:36:54.608Z,4.67
2022-08-17T16:39:24.866Z,4.75
2022-08-17T16:41:51.746Z,4.80
2022-08-17T16:44:20.901Z,5.20
2022-08-17T16:46:48.727Z,5.30
2022-08-17T16:49:35.297Z,4.77
2022-08-17T16:52:04.988Z,4.27
2022-08-17T16:54:35.270Z,3.70
2022-08-17T16:57:04.915Z,4.37
2022-08-17T16:59:42.411Z,4.10
2022-08-17T17:02:14.522Z,3.93
2022-08-17T17:04:49.243Z,4.20
2022-08-17T17:07:37.332Z,3.80
2022-08-17T17:10:09.486Z,3.93
2022-08-17T17:13:01.689Z,4.40
2022-08-17T17:15:31.891Z,4.07
2022-08-17T17:18:07.284Z,3.73
2022-08-17T17:20:42.553Z,3.97
2022-08-17T17:23:18.158Z,3.90
2022-08-17T17:25:59.188Z,3.90
2022-08-17T17:28:34.181Z,3.77
2022-08-17T17:31:06.193Z,3.80
2022-08-17T17:33:40.676Z,4.07
2022-08-17T17:36:15.824Z,3.90
2022-08-17T17:38:46.564Z,3.90
2022-08-17T17:41:25.865Z,4.17
2022-08-17T17:44:02.729Z,4.03
2022-08-17T17:46:33.766Z,4.07
2022-08-17T17:49:00.894Z,4.17
2022-08-17T17:52:03.638Z,3.93
2022-08-17T17:54:43.640Z,4.00
2022-08-17T17:57:21.322Z,3.90
2022-08-17T17:59:58.914Z,4.30
2022-08-17T18:02:51.452Z,3.60
2022-08-17T18:05:34.425Z,3.93
2022-08-17T18:08:17.374Z,4.00
2022-08-17T18:10:50.702Z,3.80
2022-08-17T18:13:27.266Z,4.00
2022-08-17T18:15:55.981Z,4.60
2022-08-17T18:18:31.089Z,4.20
2022-08-17T18:21:05.807Z,4.53
2022-08-17T18:23:33.426Z,4.37
2022-08-17T18:26:01.913Z,4.20
2022-08-17T18:28:33.543Z,4.10
2022-08-17T18:31:11.250Z,4.50
2022-08-17T18:33:40.755Z,4.50
2022-08-17T18:36:09.144Z,4.30
2022-08-17T18:38:38.793Z,4.33
2022-08-17T18:41:19.116Z,4.60
2022-08-17T18:44:00.287Z,4.87
2022-08-17T18:46:31.169Z,4.20
2022-08-17T18:49:04.981Z,4.57
2022-08-17T18:51:41.397Z,4.60
2022-08-17T18:54:21.547Z,4.43
2022-08-17T18:56:53.663Z,4.53
2022-08-17T18:59:34.220Z,4.33
2022-08-17T19:02:45.173Z,4.60
2022-08-17T19:05:13.275Z,4.80
2022-08-17T19:07:42.076Z,4.80
2022-08-17T19:10:25.901Z,4.67
2022-08-17T19:13:00.209Z,4.77
2022-08-17T19:15:33.965Z,4.50
2022-08-17T19:18:04.441Z,4.97
2022-08-17T19:20:35.773Z,5.07
2022-08-17T19:23:10.029Z,4.83
2022-08-17T19:25:44.372Z,4.90
2022-08-17T19:28:22.521Z,5.57
2022-08-17T19:30:55.831Z,4.80
2022-08-17T19:33:23.352Z,4.97
2022-08-17T19:35:58.809Z,5.00
2022-08-17T19:38:36.179Z,4.70
2022-08-17T19:41:09.511Z,4.53
2022-08-17T19:43:57.056Z,5.23
2022-08-17T19:46:48.465Z,5.00
2022-08-17T19:49:33.233Z,4.80
2022-08-17T19:52:26.764Z,5.70
2022-08-17T19:55:02.312Z,4.80
2022-08-17T19:57:41.314Z,4.80
2022-08-17T20:00:13.784Z,5.00
2022-08-17T20:02:52.268Z,4.83
2022-08-17T20:05:23.954Z,4.57
2022-08-17T20:07:56.481Z,4.60
2022-08-17T20:10:38.689Z,4.57
2022-08-17T20:13:08.814Z,4.67
2022-08-17T20:15:40.144Z,4.80
2022-08-17T20:18:17.239Z,4.80
2022-08-17T20:20:54.955Z,4.50
2022-08-17T20:23:43.163Z,4.50
2022-08-17T20:26:19.438Z,4.70
2022-08-17T20:29:09.808Z,4.97
2022-08-17T20:31:45.314Z,5.47
2022-08-17T20:34:36.859Z,5.37
2022-08-17T20:37:08.654Z,5.00
2022-08-17T20:39:39.785Z,5.00
2022-08-17T20:42:29.698Z,5.00
2022-08-17T20:44:58.849Z,4.97
2022-08-17T20:47:28.883Z,5.27
2022-08-17T20:50:00.731Z,5.30
2022-08-17T20:52:51.094Z,4.53
2022-08-17T20:55:52.191Z,5.10
2022-08-17T20:58:46.533Z,4.60
2022-08-17T21:01:20.159Z,5.13
2022-08-17T21:03:51.869Z,4.90
2022-08-17T21:06:23.407Z,4.90
2022-08-17T21:08:58.614Z,5.40
2022-08-17T21:12:04.620Z,4.97
2022-08-17T21:14:57.939Z,4.90
2022-08-17T21:17:50.190Z,4.77
2022-08-17T21:20:37.424Z,5.00
2022-08-17T21:23:29.413Z,5.40
2022-08-17T21:26:12.273Z,4.80
2022-08-17T21:28:59.886Z,4.87
2022-08-17T21:31:34.464Z,4.60
2022-08-17T21:34:25.814Z,4.90
2022-08-17T21:36:52.905Z,4.83
2022-08-17T21:39:28.361Z,4.93
2022-08-17T21:42:00.468Z,5.20
2022-08-17T21:44:33.546Z,5.23
2022-08-17T21:47:13.864Z,5.33
2022-08-17T21:49:40.761Z,4.67
2022-08-17T21:52:12.025Z,5.20
2022-08-17T21:54:47.186Z,5.20
2022-08-17T21:57:17.465Z,5.20
2022-08-17T21:59:44.784Z,5.67
2022-08-17T22:02:19.566Z,5.03
2022-08-17T22:04:57.538Z,5.40
2022-08-17T22:07:36.500Z,5.40
2022-08-17T22:10:06.440Z,6.10
2022-08-17T22:12:33.748Z,6.17
2022-08-17T22:15:05.784Z,5.97
2022-08-17T22:17:38.619Z,5.90
2022-08-17T22:20:14.332Z,6.43
2022-08-17T22:23:25.212Z,6.37
2022-08-17T22:26:03.311Z,5.77
2022-08-17T22:28:39.859Z,6.33
2022-08-17T22:31:09.076Z,6.00
2022-08-17T22:33:41.403Z,5.70
2022-08-17T22:36:11.833Z,6.10
2022-08-17T22:38:40.566Z,6.00
2022-08-17T22:41:36.236Z,5.70
2022-08-17T22:44:23.228Z,5.90
2022-08-17T22:46:57.637Z,5.73
2022-08-17T22:49:29.223Z,5.73
2022-08-17T22:52:01.717Z,5.67
2022-08-17T22:54:47.932Z,6.10
2022-08-17T22:57:36.294Z,5.97
2022-08-17T23:00:05.040Z,5.80
2022-08-17T23:02:34.260Z,6.37
2022-08-17T23:05:21.317Z,6.00
2022-08-17T23:07:52.836Z,6.87
2022-08-17T23:10:19.973Z,6.53
2022-08-17T23:12:48.339Z,6.30
2022-08-17T23:15:19.001Z,6.53
2022-08-17T23:17:46.365Z,6.63
2022-08-17T23:20:15.044Z,4.97
2022-08-17T23:22:52.114Z,5.90
2022-08-17T23:25:25.088Z,5.93
2022-08-17T23:27:53.680Z,5.77
2022-08-17T23:30:20.707Z,5.80
2022-08-17T23:32:53.788Z,5.60
2022-08-17T23:35:39.759Z,5.30
2022-08-17T23:38:08.828Z,5.77
2022-08-17T23:40:35.732Z,5.60
2022-08-17T23:43:11.506Z,5.53
2022-08-17T23:45:52.440Z,5.43
2022-08-17T23:48:32.414Z,5.10
2022-08-17T23:51:09.620Z,5.67
2022-08-17T23:53:40.163Z,5.60
2022-08-17T23:56:11.517Z,5.60
2022-08-17T23:58:42.193Z,5.40
