createdAt,value
2018-10-17T00:00:09.174Z,101124.34
2018-10-17T00:02:37.691Z,101124.63
2018-10-17T00:05:07.049Z,101126.86
2018-10-17T00:07:35.563Z,101126.45
2018-10-17T00:10:04.406Z,101122.30
2018-10-17T00:12:32.886Z,101121.06
2018-10-17T00:15:01.451Z,101122.18
2018-10-17T00:17:30.106Z,101119.73
2018-10-17T00:19:58.587Z,101118.30
2018-10-17T00:22:27.191Z,101127.56
2018-10-17T00:24:55.784Z,101124.80
2018-10-17T00:27:24.352Z,101123.47
2018-10-17T00:29:52.912Z,101125.32
2018-10-17T00:32:21.404Z,101126.48
2018-10-17T00:34:49.989Z,101125.76
2018-10-17T00:37:18.466Z,101127.09
2018-10-17T00:39:47.065Z,101121.69
2018-10-17T00:42:15.576Z,101119.25
2018-10-17T00:44:44.129Z,101125.52
2018-10-17T00:47:12.671Z,101125.23
2018-10-17T00:49:41.197Z,101116.73
2018-10-17T00:52:09.963Z,101120.84
2018-10-17T00:54:38.533Z,101122.89
2018-10-17T00:57:07.062Z,101118.67
2018-10-17T00:59:35.647Z,101118.61
2018-10-17T01:02:04.227Z,101115.11
2018-10-17T01:04:32.794Z,101112.33
2018-10-17T01:07:01.364Z,101114.68
2018-10-17T01:09:29.975Z,101108.23
2018-10-17T01:11:58.550Z,101104.55
2018-10-17T01:14:27.540Z,101107.83
2018-10-17T01:16:56.059Z,101111.44
2018-10-17T01:19:24.605Z,101107.05
2018-10-17T01:21:53.156Z,101106.76
2018-10-17T01:24:21.697Z,101105.71
2018-10-17T01:26:50.183Z,101106.08
2018-10-17T01:29:18.727Z,101109.14
2018-10-17T01:31:47.264Z,101099.66
2018-10-17T01:34:15.771Z,101107.08
2018-10-17T01:36:44.277Z,101104.02
2018-10-17T01:39:12.804Z,101104.55
2018-10-17T01:41:41.376Z,101106.06
2018-10-17T01:44:09.893Z,101104.07
2018-10-17T01:46:38.381Z,101096.61
2018-10-17T01:49:07.027Z,101096.63
2018-10-17T01:51:35.499Z,101094.66
2018-10-17T01:54:04.070Z,101099.38
2018-10-17T01:56:32.675Z,101089.58
2018-10-17T01:59:01.872Z,101091.72
2018-10-17T02:01:30.413Z,101090.50
2018-10-17T02:03:58.904Z,101092.26
2018-10-17T02:06:27.463Z,101092.94
2018-10-17T02:08:55.984Z,101092.66
2018-10-17T02:11:24.562Z,101080.15
2018-10-17T02:13:53.063Z,101083.74
2018-10-17T02:16:21.590Z,101078.92
2018-10-17T02:18:50.068Z,101081.16
2018-10-17T02:21:18.676Z,101079.53
2018-10-17T02:23:47.275Z,101079.13
2018-10-17T02:26:15.852Z,101085.16
2018-10-17T02:28:44.510Z,101080.52
2018-10-17T02:31:13.068Z,101075.73
2018-10-17T02:33:41.527Z,101080.73
2018-10-17T02:36:10.062Z,101076.39
2018-10-17T02:38:38.582Z,101074.45
2018-10-17T02:41:07.156Z,101076.14
2018-10-17T02:43:35.590Z,101076.40
2018-10-17T02:46:04.090Z,101078.98
2018-10-17T02:48:32.593Z,101080.53
2018-10-17T02:51:01.109Z,101082.01
2018-10-17T02:53:29.587Z,101082.41
2018-10-17T02:55:58.151Z,101079.23
2018-10-17T02:58:26.911Z,101086.80
2018-10-17T03:00:55.533Z,101088.13
2018-10-17T03:03:23.985Z,101087.48
2018-10-17T03:05:52.511Z,101084.31
2018-10-17T03:08:21.021Z,101087.02
2018-10-17T03:10:49.690Z,101084.70
2018-10-17T03:13:18.369Z,101091.76
2018-10-17T03:15:46.800Z,101093.89
2018-10-17T03:18:15.294Z,101091.66
2018-10-17T03:20:43.883Z,101092.67
2018-10-17T03:23:12.536Z,101093.41
2018-10-17T03:25:41.092Z,101106.09
2018-10-17T03:28:09.704Z,101092.02
2018-10-17T03:30:38.278Z,101096.02
2018-10-17T03:33:07.544Z,101106.50
2018-10-17T03:35:37.308Z,101110.63
2018-10-17T03:38:06.103Z,101118.19
2018-10-17T03:40:34.658Z,101107.96
2018-10-17T03:43:03.555Z,101112.09
2018-10-17T03:45:32.120Z,101116.27
2018-10-17T03:48:01.180Z,101114.73
2018-10-17T03:50:29.901Z,101119.35
2018-10-17T03:52:58.521Z,101115.14
2018-10-17T03:55:27.179Z,101109.97
2018-10-17T03:57:55.782Z,101113.74
2018-10-17T04:00:24.399Z,101107.90
2018-10-17T04:02:53.020Z,101113.55
2018-10-17T04:05:21.507Z,101115.39
2018-10-17T04:07:50.036Z,101114.06
2018-10-17T04:10:18.635Z,101120.09
2018-10-17T04:12:47.171Z,101117.86
2018-10-17T04:15:15.667Z,101121.55
2018-10-17T04:17:44.323Z,101117.03
2018-10-17T04:20:12.806Z,101116.96
2018-10-17T04:22:46.164Z,101122.28
2018-10-17T04:25:15.687Z,101123.91
2018-10-17T04:27:51.182Z,101120.20
2018-10-17T04:30:19.804Z,101118.67
2018-10-17T04:32:48.349Z,101121.25
2018-10-17T04:35:16.917Z,101120.52
2018-10-17T04:37:45.498Z,101116.02
2018-10-17T04:40:14.031Z,101117.77
2018-10-17T04:42:43.334Z,101125.41
2018-10-17T04:45:12.055Z,101119.48
2018-10-17T04:47:40.693Z,101128.28
2018-10-17T04:50:10.355Z,101123.58
2018-10-17T04:52:39.231Z,101121.72
2018-10-17T04:55:08.528Z,101127.24
2018-10-17T04:57:37.086Z,101129.69
2018-10-17T05:00:07.753Z,101124.66
2018-10-17T05:02:36.459Z,101127.84
2018-10-17T05:05:05.308Z,101129.67
2018-10-17T05:07:33.958Z,101129.96
2018-10-17T05:10:02.623Z,101129.75
2018-10-17T05:12:31.428Z,101126.05
2018-10-17T05:15:00.130Z,101125.84
2018-10-17T05:17:28.794Z,101124.21
2018-10-17T05:19:57.329Z,101132.41
2018-10-17T05:22:25.844Z,101138.84
2018-10-17T05:24:54.406Z,101126.68
2018-10-17T05:27:22.930Z,101129.83
2018-10-17T05:29:51.798Z,101122.52
2018-10-17T05:32:20.258Z,101125.28
2018-10-17T05:34:48.760Z,101130.69
2018-10-17T05:37:17.418Z,101128.73
2018-10-17T05:39:45.890Z,101130.67
2018-10-17T05:42:14.515Z,101128.40
2018-10-17T05:44:43.099Z,101125.41
2018-10-17T05:47:11.785Z,101125.61
2018-10-17T05:49:40.412Z,101130.28
2018-10-17T05:52:09.499Z,101128.52
2018-10-17T05:54:38.011Z,101128.57
2018-10-17T05:57:07.185Z,101127.02
2018-10-17T05:59:35.740Z,101125.98
2018-10-17T06:02:08.522Z,101135.84
2018-10-17T06:04:37.095Z,101132.49
2018-10-17T06:07:05.972Z,101143.52
2018-10-17T06:09:34.514Z,101133.59
2018-10-17T06:12:03.042Z,101140.30
2018-10-17T06:14:31.714Z,101140.27
2018-10-17T06:17:00.378Z,101145.97
2018-10-17T06:19:28.867Z,101140.95
2018-10-17T06:21:57.403Z,101144.30
2018-10-17T06:24:25.921Z,101145.97
2018-10-17T06:26:54.536Z,101149.75
2018-10-17T06:29:23.163Z,101154.23
2018-10-17T06:31:51.789Z,101151.53
2018-10-17T06:34:20.561Z,101149.58
2018-10-17T06:36:49.670Z,101151.97
2018-10-17T06:39:18.247Z,101155.13
2018-10-17T06:41:47.602Z,101151.08
2018-10-17T06:44:16.163Z,101158.14
2018-10-17T06:46:44.661Z,101150.62
2018-10-17T06:49:13.349Z,101154.00
2018-10-17T06:51:41.890Z,101151.98
2018-10-17T06:54:10.481Z,101151.58
2018-10-17T06:56:39.083Z,101157.02
2018-10-17T06:59:07.729Z,101157.42
2018-10-17T07:01:36.902Z,101163.03
2018-10-17T07:04:05.635Z,101162.00
2018-10-17T07:06:34.293Z,101161.41
2018-10-17T07:09:04.164Z,101161.08
2018-10-17T07:11:32.709Z,101168.54
2018-10-17T07:14:01.333Z,101164.95
2018-10-17T07:16:29.859Z,101166.84
2018-10-17T07:18:58.406Z,101170.37
2018-10-17T07:21:26.899Z,101170.80
2018-10-17T07:23:55.493Z,101161.73
2018-10-17T07:26:24.053Z,101161.17
2018-10-17T07:28:53.000Z,101168.84
2018-10-17T07:31:21.666Z,101168.84
2018-10-17T07:33:50.187Z,101173.38
2018-10-17T07:36:19.495Z,101177.17
2018-10-17T07:38:48.066Z,101170.39
2018-10-17T07:41:16.662Z,101177.17
2018-10-17T07:43:45.855Z,101180.55
2018-10-17T07:46:14.398Z,101185.30
2018-10-17T07:48:42.999Z,101184.39
2018-10-17T07:51:11.565Z,101196.92
2018-10-17T07:53:41.328Z,101198.65
2018-10-17T07:56:10.849Z,101197.48
2018-10-17T07:58:39.395Z,101200.34
2018-10-17T08:01:07.923Z,101200.32
2018-10-17T08:03:36.490Z,101201.54
2018-10-17T08:06:05.768Z,101189.81
2018-10-17T08:08:34.339Z,101190.57
2018-10-17T08:11:03.480Z,101198.19
2018-10-17T08:13:32.112Z,101200.03
2018-10-17T08:16:00.709Z,101205.16
2018-10-17T08:18:30.020Z,101211.43
2018-10-17T08:20:58.553Z,101210.19
2018-10-17T08:23:27.109Z,101214.50
2018-10-17T08:25:55.616Z,101209.59
2018-10-17T08:28:24.204Z,101213.17
2018-10-17T08:30:52.808Z,101217.48
2018-10-17T08:33:22.361Z,101210.94
2018-10-17T08:35:51.025Z,101217.41
2018-10-17T08:38:19.486Z,101218.33
2018-10-17T08:40:48.091Z,101213.70
2018-10-17T08:43:16.681Z,101208.38
2018-10-17T08:45:45.258Z,101218.01
2018-10-17T08:48:13.754Z,101212.17
2018-10-17T08:50:43.267Z,101209.40
2018-10-17T08:53:11.809Z,101210.73
2018-10-17T08:55:40.402Z,101213.69
2018-10-17T08:58:09.041Z,101219.52
2018-10-17T09:00:37.574Z,101220.95
2018-10-17T09:03:06.259Z,101215.77
2018-10-17T09:05:35.455Z,101208.97
2018-10-17T09:08:05.575Z,101219.21
2018-10-17T09:10:34.059Z,101213.84
2018-10-17T09:13:02.641Z,101216.52
2018-10-17T09:15:31.179Z,101217.92
2018-10-17T09:17:59.723Z,101214.17
2018-10-17T09:20:28.287Z,101213.30
2018-10-17T09:22:56.810Z,101213.94
2018-10-17T09:25:25.463Z,101213.38
2018-10-17T09:27:54.123Z,101218.82
2018-10-17T09:30:22.766Z,101216.39
2018-10-17T09:32:51.285Z,101214.82
2018-10-17T09:35:20.019Z,101219.20
2018-10-17T09:37:48.479Z,101212.67
2018-10-17T09:40:17.083Z,101215.69
2018-10-17T09:42:45.715Z,101217.64
2018-10-17T09:45:14.274Z,101212.83
2018-10-17T09:47:49.289Z,101221.53
2018-10-17T09:50:17.826Z,101219.86
2018-10-17T09:52:46.336Z,101230.02
2018-10-17T09:55:14.939Z,101229.86
2018-10-17T09:57:43.446Z,101230.53
2018-10-17T10:00:17.093Z,101222.28
2018-10-17T10:02:45.575Z,101228.75
2018-10-17T10:05:14.201Z,101228.68
2018-10-17T10:07:42.742Z,101231.28
2018-10-17T10:10:11.361Z,101228.98
2018-10-17T10:12:39.911Z,101227.78
2018-10-17T10:15:08.694Z,101221.45
2018-10-17T10:17:37.340Z,101230.63
2018-10-17T10:20:05.915Z,101229.42
2018-10-17T10:22:34.492Z,101228.45
2018-10-17T10:25:03.368Z,101232.56
2018-10-17T10:27:31.952Z,101231.97
2018-10-17T10:30:00.510Z,101234.78
2018-10-17T10:32:29.039Z,101226.47
2018-10-17T10:34:57.601Z,101235.80
2018-10-17T10:37:26.097Z,101237.92
2018-10-17T10:39:54.676Z,101236.31
2018-10-17T10:42:23.207Z,101232.83
2018-10-17T10:44:51.768Z,101229.74
2018-10-17T10:47:20.265Z,101230.14
2018-10-17T10:49:48.790Z,101232.98
2018-10-17T10:52:17.289Z,101230.00
2018-10-17T10:54:45.794Z,101229.09
2018-10-17T10:57:14.373Z,101226.06
2018-10-17T10:59:43.027Z,101221.81
2018-10-17T11:02:11.579Z,101225.84
2018-10-17T11:04:40.235Z,101221.77
2018-10-17T11:07:08.821Z,101223.11
2018-10-17T11:09:37.321Z,101213.53
2018-10-17T11:12:06.028Z,101209.75
2018-10-17T11:14:34.706Z,101210.17
2018-10-17T11:17:03.131Z,101213.83
2018-10-17T11:19:31.631Z,101222.56
2018-10-17T11:22:00.344Z,101223.39
2018-10-17T11:24:28.791Z,101221.53
2018-10-17T11:26:57.344Z,101222.35
2018-10-17T11:29:25.917Z,101228.31
2018-10-17T11:31:54.425Z,101221.95
2018-10-17T11:34:22.975Z,101222.77
2018-10-17T11:36:51.558Z,101217.89
2018-10-17T11:39:20.081Z,101210.73
2018-10-17T11:41:48.542Z,101217.20
2018-10-17T11:44:17.119Z,101215.07
2018-10-17T11:46:45.605Z,101206.53
2018-10-17T11:49:14.094Z,101210.27
2018-10-17T11:51:42.637Z,101205.83
2018-10-17T11:54:11.175Z,101204.48
2018-10-17T11:56:39.735Z,101207.84
2018-10-17T11:59:08.287Z,101200.55
2018-10-17T12:01:36.807Z,101200.63
2018-10-17T12:04:05.580Z,101192.43
2018-10-17T12:06:33.907Z,101194.83
2018-10-17T12:09:02.527Z,101191.36
2018-10-17T12:11:31.161Z,101189.87
2018-10-17T12:13:59.578Z,101189.87
2018-10-17T12:16:28.245Z,101185.10
2018-10-17T12:18:56.898Z,101187.10
2018-10-17T12:21:25.526Z,101185.20
2018-10-17T12:23:54.192Z,101184.84
2018-10-17T12:26:22.721Z,101188.27
2018-10-17T12:28:51.327Z,101186.94
2018-10-17T12:31:19.821Z,101182.23
2018-10-17T12:33:48.380Z,101186.45
2018-10-17T12:36:16.926Z,101184.38
2018-10-17T12:38:45.462Z,101174.27
2018-10-17T12:41:14.026Z,101178.91
2018-10-17T12:43:42.559Z,101179.05
2018-10-17T12:46:11.029Z,101185.96
2018-10-17T12:48:39.567Z,101186.19
2018-10-17T12:51:08.115Z,101183.39
2018-10-17T12:53:36.653Z,101184.13
2018-10-17T12:56:05.505Z,101188.26
2018-10-17T12:58:33.949Z,101194.08
2018-10-17T13:01:02.674Z,101195.84
2018-10-17T13:03:31.227Z,101194.83
2018-10-17T13:05:59.797Z,101201.73
2018-10-17T13:08:28.371Z,101201.92
2018-10-17T13:10:58.080Z,101198.14
2018-10-17T13:13:26.648Z,101198.78
2018-10-17T13:15:55.210Z,101196.70
2018-10-17T13:18:23.874Z,101191.73
2018-10-17T13:20:52.362Z,101188.03
2018-10-17T13:23:21.023Z,101192.43
2018-10-17T13:25:49.599Z,101197.36
2018-10-17T13:28:18.202Z,101197.09
2018-10-17T13:30:46.759Z,101191.44
2018-10-17T13:33:15.378Z,101189.09
2018-10-17T13:35:43.979Z,101194.03
2018-10-17T13:38:12.578Z,101195.27
2018-10-17T13:40:41.078Z,101187.02
2018-10-17T13:43:09.850Z,101197.70
2018-10-17T13:45:38.352Z,101201.21
2018-10-17T13:48:06.845Z,101192.64
2018-10-17T13:50:35.378Z,101194.69
2018-10-17T13:53:03.980Z,101192.77
2018-10-17T13:55:32.547Z,101197.77
2018-10-17T13:58:01.335Z,101198.23
2018-10-17T14:00:29.866Z,101201.22
2018-10-17T14:02:58.576Z,101203.91
2018-10-17T14:05:27.263Z,101205.09
2018-10-17T14:07:55.968Z,101207.15
2018-10-17T14:10:24.506Z,101207.41
2018-10-17T14:12:53.261Z,101207.41
2018-10-17T14:15:21.922Z,101208.33
2018-10-17T14:17:50.507Z,101206.56
2018-10-17T14:20:19.020Z,101211.04
2018-10-17T14:22:47.745Z,101205.78
2018-10-17T14:25:16.220Z,101217.20
2018-10-17T14:27:44.851Z,101221.23
2018-10-17T14:30:13.499Z,101218.58
2018-10-17T14:32:42.065Z,101215.34
2018-10-17T14:35:11.946Z,101214.48
2018-10-17T14:37:40.526Z,101217.38
2018-10-17T14:40:09.886Z,101213.00
2018-10-17T14:42:38.578Z,101211.24
2018-10-17T14:45:08.621Z,101217.59
2018-10-17T14:47:37.097Z,101211.48
2018-10-17T14:50:05.684Z,101216.63
2018-10-17T14:52:34.245Z,101206.61
2018-10-17T14:55:02.737Z,101204.45
2018-10-17T14:57:31.407Z,101210.44
2018-10-17T14:59:59.949Z,101211.02
2018-10-17T15:02:28.476Z,101216.55
2018-10-17T15:04:57.105Z,101213.59
2018-10-17T15:07:25.695Z,101216.16
2018-10-17T15:09:54.258Z,101212.30
2018-10-17T15:12:22.753Z,101214.95
2018-10-17T15:14:51.323Z,101220.31
2018-10-17T15:17:19.917Z,101224.89
2018-10-17T15:19:48.443Z,101223.74
2018-10-17T15:22:17.074Z,101226.82
2018-10-17T15:24:45.705Z,101225.12
2018-10-17T15:27:14.576Z,101227.05
2018-10-17T15:29:43.833Z,101226.43
2018-10-17T15:32:12.365Z,101232.02
2018-10-17T15:34:40.907Z,101233.11
2018-10-17T15:37:10.311Z,101230.59
2018-10-17T15:39:38.818Z,101237.13
2018-10-17T15:42:07.525Z,101235.23
2018-10-17T15:44:36.080Z,101238.75
2018-10-17T15:47:04.829Z,101237.39
2018-10-17T15:49:33.436Z,101236.34
2018-10-17T15:52:01.995Z,101237.18
2018-10-17T15:54:30.554Z,101242.34
2018-10-17T15:56:59.196Z,101235.47
2018-10-17T15:59:27.802Z,101237.88
2018-10-17T16:01:56.405Z,101239.16
2018-10-17T16:04:24.948Z,101240.58
2018-10-17T16:06:53.663Z,101249.48
2018-10-17T16:09:22.365Z,101242.34
2018-10-17T16:11:50.862Z,101248.50
2018-10-17T16:14:19.684Z,101248.28
2018-10-17T16:16:48.255Z,101242.27
2018-10-17T16:19:16.826Z,101251.83
2018-10-17T16:21:45.349Z,101252.53
2018-10-17T16:24:14.667Z,101248.91
2018-10-17T16:26:43.157Z,101256.55
2018-10-17T16:29:11.669Z,101257.56
2018-10-17T16:31:40.357Z,101257.33
2018-10-17T16:34:08.962Z,101262.16
2018-10-17T16:36:37.568Z,101261.01
2018-10-17T16:39:08.673Z,101263.05
2018-10-17T16:41:37.285Z,101264.95
2018-10-17T16:44:05.911Z,101266.67
2018-10-17T16:46:34.637Z,101267.69
2018-10-17T16:49:03.274Z,101268.55
2018-10-17T16:51:31.933Z,101279.28
2018-10-17T16:54:00.545Z,101281.98
2018-10-17T16:56:29.129Z,101283.03
2018-10-17T16:59:04.113Z,101284.70
2018-10-17T17:01:32.693Z,101286.81
2018-10-17T17:04:01.320Z,101295.62
2018-10-17T17:06:29.932Z,101296.48
2018-10-17T17:08:58.517Z,101297.02
2018-10-17T17:11:26.989Z,101306.73
2018-10-17T17:13:55.577Z,101310.06
2018-10-17T17:16:24.110Z,101313.45
2018-10-17T17:18:52.975Z,101313.14
2018-10-17T17:21:21.870Z,101319.52
2018-10-17T17:23:50.578Z,101317.99
2018-10-17T17:26:19.374Z,101315.55
2018-10-17T17:28:48.039Z,101318.81
2018-10-17T17:31:16.936Z,101326.41
2018-10-17T17:33:45.641Z,101325.08
2018-10-17T17:36:14.197Z,101330.21
2018-10-17T17:38:42.765Z,101331.75
2018-10-17T17:41:11.647Z,101331.25
2018-10-17T17:43:40.250Z,101331.05
2018-10-17T17:46:08.795Z,101336.34
2018-10-17T17:48:37.692Z,101342.21
2018-10-17T17:51:06.407Z,101343.63
2018-10-17T17:53:35.134Z,101342.42
2018-10-17T17:56:03.750Z,101341.17
2018-10-17T17:58:32.934Z,101344.67
2018-10-17T18:01:01.677Z,101339.22
2018-10-17T18:03:30.469Z,101340.64
2018-10-17T18:05:59.216Z,101342.18
2018-10-17T18:08:28.551Z,101339.92
2018-10-17T18:10:57.048Z,101345.26
2018-10-17T18:13:25.789Z,101349.42
2018-10-17T18:15:54.508Z,101341.76
2018-10-17T18:18:23.148Z,101350.25
2018-10-17T18:20:51.937Z,101346.76
2018-10-17T18:23:20.562Z,101359.90
2018-10-17T18:25:49.370Z,101355.53
2018-10-17T18:28:18.298Z,101356.87
2018-10-17T18:30:47.193Z,101359.02
2018-10-17T18:33:15.766Z,101359.66
2018-10-17T18:35:44.259Z,101360.94
2018-10-17T18:38:12.889Z,101363.19
2018-10-17T18:40:41.474Z,101367.88
2018-10-17T18:43:10.029Z,101370.22
2018-10-17T18:45:38.682Z,101374.49
2018-10-17T18:48:08.068Z,101381.12
2018-10-17T18:50:36.763Z,101376.58
2018-10-17T18:53:05.490Z,101379.14
2018-10-17T18:55:34.379Z,101388.73
2018-10-17T18:58:03.361Z,101390.39
2018-10-17T19:00:31.917Z,101389.79
2018-10-17T19:03:00.621Z,101387.05
2018-10-17T19:05:29.521Z,101387.95
2018-10-17T19:07:58.114Z,101388.86
2018-10-17T19:10:26.741Z,101391.59
2018-10-17T19:12:55.506Z,101389.13
2018-10-17T19:15:24.286Z,101402.27
2018-10-17T19:17:52.974Z,101408.19
2018-10-17T19:20:21.881Z,101406.63
2018-10-17T19:22:50.521Z,101405.77
2018-10-17T19:25:19.171Z,101411.12
2018-10-17T19:27:47.754Z,101406.83
2018-10-17T19:30:16.464Z,101410.52
2018-10-17T19:32:44.945Z,101419.13
2018-10-17T19:35:13.442Z,101421.16
2018-10-17T19:37:41.958Z,101417.47
2018-10-17T19:40:11.219Z,101420.77
2018-10-17T19:42:39.682Z,101420.70
2018-10-17T19:45:09.295Z,101420.98
2018-10-17T19:47:37.825Z,101417.80
2018-10-17T19:50:06.858Z,101421.21
2018-10-17T19:52:35.445Z,101416.39
2018-10-17T19:55:04.014Z,101423.34
2018-10-17T19:57:32.538Z,101424.55
2018-10-17T20:00:01.066Z,101418.45
2018-10-17T20:02:29.549Z,101424.43
2018-10-17T20:04:58.113Z,101423.25
2018-10-17T20:07:26.623Z,101424.52
2018-10-17T20:09:55.210Z,101425.25
2018-10-17T20:12:23.707Z,101424.13
2018-10-17T20:14:52.218Z,101423.43
2018-10-17T20:17:20.836Z,101421.81
2018-10-17T20:19:49.329Z,101425.41
2018-10-17T20:22:17.840Z,101421.47
2018-10-17T20:24:46.457Z,101420.23
2018-10-17T20:27:15.173Z,101420.28
2018-10-17T20:29:43.609Z,101425.02
2018-10-17T20:32:12.151Z,101424.91
2018-10-17T20:34:40.728Z,101427.75
2018-10-17T20:37:09.314Z,101427.76
2018-10-17T20:39:37.897Z,101434.84
2018-10-17T20:42:06.736Z,101434.83
2018-10-17T20:44:35.288Z,101431.17
2018-10-17T20:47:03.984Z,101430.65
2018-10-17T20:49:32.447Z,101434.97
2018-10-17T20:52:00.941Z,101435.35
2018-10-17T20:54:29.433Z,101435.47
2018-10-17T20:56:58.040Z,101441.80
2018-10-17T20:59:26.567Z,101442.10
2018-10-17T21:01:55.149Z,101439.83
2018-10-17T21:04:23.729Z,101445.35
2018-10-17T21:06:52.264Z,101444.76
2018-10-17T21:09:20.782Z,101453.37
2018-10-17T21:11:49.370Z,101457.91
2018-10-17T21:14:17.918Z,101453.57
2018-10-17T21:16:46.389Z,101461.84
2018-10-17T21:19:14.890Z,101464.50
2018-10-17T21:21:43.452Z,101465.83
2018-10-17T21:24:11.972Z,101464.94
2018-10-17T21:26:40.546Z,101470.38
2018-10-17T21:29:09.095Z,101472.77
2018-10-17T21:31:37.577Z,101473.27
2018-10-17T21:34:06.133Z,101470.11
2018-10-17T21:36:34.722Z,101471.44
2018-10-17T21:39:03.951Z,101466.88
2018-10-17T21:41:33.079Z,101475.25
2018-10-17T21:44:02.283Z,101477.48
2018-10-17T21:46:31.397Z,101485.95
2018-10-17T21:49:00.160Z,101487.16
2018-10-17T21:51:28.895Z,101487.41
2018-10-17T21:53:57.475Z,101485.14
2018-10-17T21:56:26.091Z,101487.91
2018-10-17T21:58:54.662Z,101481.41
2018-10-17T22:01:23.244Z,101490.45
2018-10-17T22:03:51.836Z,101488.73
2018-10-17T22:06:20.408Z,101487.05
2018-10-17T22:08:49.067Z,101486.08
2018-10-17T22:11:17.629Z,101484.95
2018-10-17T22:13:46.231Z,101489.92
2018-10-17T22:16:14.823Z,101485.72
2018-10-17T22:18:43.434Z,101488.19
2018-10-17T22:21:12.017Z,101483.37
2018-10-17T22:23:40.622Z,101487.69
2018-10-17T22:26:09.502Z,101486.72
2018-10-17T22:28:38.059Z,101487.99
2018-10-17T22:31:06.670Z,101488.23
2018-10-17T22:33:35.299Z,101488.83
2018-10-17T22:36:03.897Z,101489.66
2018-10-17T22:38:32.511Z,101493.64
2018-10-17T22:41:01.158Z,101495.08
2018-10-17T22:43:29.713Z,101488.63
2018-10-17T22:45:58.329Z,101484.39
2018-10-17T22:48:26.885Z,101486.22
2018-10-17T22:50:55.476Z,101486.91
2018-10-17T22:53:24.079Z,101487.36
2018-10-17T22:55:52.684Z,101490.20
2018-10-17T22:58:21.278Z,101495.08
2018-10-17T23:00:50.051Z,101491.42
2018-10-17T23:03:18.835Z,101498.67
2018-10-17T23:05:47.477Z,101495.95
2018-10-17T23:08:16.244Z,101500.53
2018-10-17T23:10:44.792Z,101497.29
2018-10-17T23:13:13.420Z,101497.48
2018-10-17T23:15:42.016Z,101498.18
2018-10-17T23:18:10.646Z,101501.17
2018-10-17T23:20:39.202Z,101498.63
2018-10-17T23:23:07.841Z,101502.22
2018-10-17T23:25:36.407Z,101497.14
2018-10-17T23:28:05.199Z,101495.91
2018-10-17T23:30:33.802Z,101500.78
2018-10-17T23:33:02.377Z,101496.09
2018-10-17T23:35:30.892Z,101495.70
2018-10-17T23:37:59.580Z,101500.39
2018-10-17T23:40:28.112Z,101503.44
2018-10-17T23:42:56.722Z,101508.67
2018-10-17T23:45:26.035Z,101512.36
2018-10-17T23:47:55.324Z,101511.86
2018-10-17T23:50:23.964Z,101517.48
2018-10-17T23:52:52.470Z,101521.03
2018-10-17T23:55:20.949Z,101521.36
2018-10-17T23:57:52.510Z,101520.72
