createdAt,value
2022-08-28T00:00:12.392Z,11.70
2022-08-28T00:00:25.726Z,11.52
2022-08-28T00:00:39.671Z,11.70
2022-08-28T00:00:51.629Z,11.75
2022-08-28T00:01:04.223Z,11.70
2022-08-28T00:01:16.405Z,11.60
2022-08-28T00:01:28.352Z,11.73
2022-08-28T00:01:40.355Z,11.95
2022-08-28T00:01:52.315Z,12.23
2022-08-28T00:02:04.564Z,12.10
2022-08-28T00:02:16.858Z,11.85
2022-08-28T00:02:28.866Z,11.30
2022-08-28T00:02:41.295Z,11.43
2022-08-28T00:02:53.991Z,11.60
2022-08-28T00:03:06.882Z,11.52
2022-08-28T00:03:19.611Z,11.50
2022-08-28T00:03:32.389Z,11.38
2022-08-28T00:03:44.591Z,11.55
2022-08-28T00:03:57.872Z,11.85
2022-08-28T00:04:09.789Z,12.00
2022-08-28T00:04:21.892Z,12.30
2022-08-28T00:04:34.446Z,11.80
2022-08-28T00:04:46.619Z,11.32
2022-08-28T00:04:58.768Z,11.68
2022-08-28T00:05:11.610Z,11.75
2022-08-28T00:05:26.096Z,11.80
2022-08-28T00:05:41.650Z,11.90
2022-08-28T00:05:53.739Z,11.70
2022-08-28T00:06:06.013Z,11.73
2022-08-28T00:06:18.791Z,11.98
2022-08-28T00:06:30.817Z,11.85
2022-08-28T00:06:42.747Z,11.70
2022-08-28T00:06:54.748Z,11.75
2022-08-28T00:07:06.672Z,11.80
2022-08-28T00:07:19.334Z,11.73
2022-08-28T00:07:31.436Z,11.68
2022-08-28T00:07:47.685Z,11.77
2022-08-28T00:08:00.876Z,11.80
2022-08-28T00:08:15.268Z,11.85
2022-08-28T00:08:27.376Z,12.32
2022-08-28T00:08:39.355Z,12.15
2022-08-28T00:08:51.459Z,11.55
2022-08-28T00:09:04.444Z,11.13
2022-08-28T00:09:16.423Z,11.50
2022-08-28T00:09:28.369Z,11.73
2022-08-28T00:09:40.476Z,11.85
2022-08-28T00:09:52.435Z,11.70
2022-08-28T00:10:05.860Z,11.45
2022-08-28T00:10:20.639Z,11.38
2022-08-28T00:10:34.728Z,11.20
2022-08-28T00:10:47.247Z,11.00
2022-08-28T00:10:59.820Z,11.10
2022-08-28T00:11:11.999Z,10.98
2022-08-28T00:11:24.062Z,10.60
2022-08-28T00:11:38.602Z,10.40
2022-08-28T00:11:50.577Z,10.38
2022-08-28T00:12:02.922Z,10.48
2022-08-28T00:12:14.875Z,10.38
2022-08-28T00:12:27.141Z,10.32
2022-08-28T00:12:39.800Z,10.15
2022-08-28T00:12:55.679Z,10.13
2022-08-28T00:13:13.743Z,10.35
2022-08-28T00:13:26.886Z,10.70
2022-08-28T00:13:39.024Z,10.35
2022-08-28T00:13:51.586Z,10.48
2022-08-28T00:14:07.932Z,10.73
2022-08-28T00:14:21.086Z,10.68
2022-08-28T00:14:33.075Z,10.98
2022-08-28T00:14:45.030Z,11.27
2022-08-28T00:14:57.376Z,10.93
2022-08-28T00:15:15.148Z,11.00
2022-08-28T00:15:38.851Z,11.18
2022-08-28T00:15:54.549Z,11.50
2022-08-28T00:16:07.061Z,11.68
2022-08-28T00:16:19.143Z,11.52
2022-08-28T00:16:31.456Z,11.10
2022-08-28T00:16:43.429Z,10.85
2022-08-28T00:16:55.442Z,10.88
2022-08-28T00:17:07.441Z,11.30
2022-08-28T00:17:19.393Z,11.30
2022-08-28T00:17:31.306Z,11.50
2022-08-28T00:17:43.518Z,11.73
2022-08-28T00:17:55.894Z,12.15
2022-08-28T00:18:08.630Z,11.85
2022-08-28T00:18:21.251Z,11.50
2022-08-28T00:18:34.238Z,11.70
2022-08-28T00:18:47.119Z,11.77
2022-08-28T00:18:59.619Z,11.85
2022-08-28T00:19:11.779Z,11.43
2022-08-28T00:19:24.319Z,11.47
2022-08-28T00:19:38.656Z,11.77
2022-08-28T00:19:51.195Z,11.95
2022-08-28T00:20:05.244Z,11.88
2022-08-28T00:20:20.638Z,11.98
2022-08-28T00:20:34.022Z,12.07
2022-08-28T00:20:47.263Z,11.73
2022-08-28T00:20:59.933Z,11.70
2022-08-28T00:21:12.653Z,11.82
2022-08-28T00:21:25.193Z,12.10
2022-08-28T00:21:37.494Z,12.20
2022-08-28T00:21:50.435Z,12.00
2022-08-28T00:22:04.144Z,12.15
2022-08-28T00:22:16.452Z,12.15
2022-08-28T00:22:28.411Z,12.07
2022-08-28T00:22:41.501Z,12.10
2022-08-28T00:22:55.459Z,12.10
2022-08-28T00:23:07.629Z,12.18
2022-08-28T00:23:20.060Z,12.02
2022-08-28T00:23:42.417Z,11.88
2022-08-28T00:23:55.712Z,11.70
2022-08-28T00:24:11.141Z,11.75
2022-08-28T00:24:23.229Z,12.10
2022-08-28T00:24:36.093Z,12.02
2022-08-28T00:24:48.133Z,11.75
2022-08-28T00:25:00.109Z,11.40
2022-08-28T00:25:13.335Z,11.50
2022-08-28T00:25:27.741Z,11.38
2022-08-28T00:25:39.697Z,11.38
2022-08-28T00:25:52.556Z,11.63
2022-08-28T00:26:04.515Z,11.65
2022-08-28T00:26:36.815Z,11.20
2022-08-28T00:27:07.202Z,11.40
2022-08-28T00:27:37.536Z,12.05
2022-08-28T00:27:54.934Z,11.50
2022-08-28T00:28:10.997Z,11.45
2022-08-28T00:28:36.031Z,11.70
2022-08-28T00:28:47.967Z,11.88
2022-08-28T00:28:59.971Z,12.00
2022-08-28T00:29:12.019Z,11.87
2022-08-28T00:29:24.295Z,11.55
2022-08-28T00:29:36.342Z,11.50
2022-08-28T00:29:48.316Z,11.43
2022-08-28T00:30:00.254Z,11.93
2022-08-28T00:30:12.681Z,11.98
2022-08-28T00:30:29.792Z,12.23
2022-08-28T00:30:48.328Z,12.98
2022-08-28T00:31:01.798Z,12.95
2022-08-28T00:31:13.886Z,12.57
2022-08-28T00:31:25.940Z,12.35
2022-08-28T00:31:41.202Z,12.45
2022-08-28T00:31:53.258Z,12.77
2022-08-28T00:32:05.758Z,12.60
2022-08-28T00:32:17.878Z,12.50
2022-08-28T00:32:29.874Z,12.65
2022-08-28T00:32:41.856Z,12.60
2022-08-28T00:32:57.052Z,12.27
2022-08-28T00:33:18.331Z,12.40
2022-08-28T00:33:33.226Z,12.38
2022-08-28T00:33:47.520Z,11.82
2022-08-28T00:34:02.598Z,11.65
2022-08-28T00:34:14.698Z,12.18
2022-08-28T00:34:33.006Z,12.52
2022-08-28T00:34:45.208Z,12.60
2022-08-28T00:34:57.803Z,12.43
2022-08-28T00:35:09.804Z,12.07
2022-08-28T00:35:23.271Z,12.30
2022-08-28T00:35:35.289Z,12.70
2022-08-28T00:35:48.069Z,13.30
2022-08-28T00:36:01.555Z,13.30
2022-08-28T00:36:13.491Z,12.65
2022-08-28T00:36:25.466Z,12.27
2022-08-28T00:36:38.668Z,12.45
2022-08-28T00:36:50.688Z,12.73
2022-08-28T00:37:03.577Z,13.00
2022-08-28T00:37:16.097Z,13.02
2022-08-28T00:37:28.351Z,13.05
2022-08-28T00:37:40.323Z,13.02
2022-08-28T00:37:54.847Z,12.45
2022-08-28T00:38:09.180Z,11.73
2022-08-28T00:38:23.417Z,11.88
2022-08-28T00:38:37.646Z,12.70
2022-08-28T00:38:50.467Z,12.43
2022-08-28T00:39:04.221Z,12.30
2022-08-28T00:39:16.470Z,12.85
2022-08-28T00:39:32.147Z,13.10
2022-08-28T00:39:44.620Z,12.98
2022-08-28T00:39:56.802Z,13.35
2022-08-28T00:40:10.149Z,13.48
2022-08-28T00:40:28.755Z,13.30
2022-08-28T00:40:45.768Z,13.20
2022-08-28T00:41:01.760Z,13.55
2022-08-28T00:41:16.602Z,13.00
2022-08-28T00:41:38.991Z,12.75
2022-08-28T00:41:56.637Z,13.00
2022-08-28T00:42:10.265Z,12.25
2022-08-28T00:42:22.206Z,12.05
2022-08-28T00:42:35.123Z,11.77
2022-08-28T00:42:48.105Z,11.95
2022-08-28T00:43:05.100Z,11.95
2022-08-28T00:43:38.416Z,11.68
2022-08-28T00:43:50.467Z,12.80
2022-08-28T00:44:10.167Z,12.95
2022-08-28T00:44:24.275Z,13.05
2022-08-28T00:44:36.755Z,12.80
2022-08-28T00:44:48.752Z,12.52
2022-08-28T00:45:01.063Z,12.55
2022-08-28T00:45:15.183Z,12.32
2022-08-28T00:45:28.123Z,12.63
2022-08-28T00:45:40.424Z,12.27
2022-08-28T00:45:53.290Z,12.38
2022-08-28T00:46:10.507Z,12.80
2022-08-28T00:46:24.070Z,12.88
2022-08-28T00:46:38.367Z,12.85
2022-08-28T00:46:52.244Z,12.88
2022-08-28T00:47:04.275Z,12.48
2022-08-28T00:47:16.233Z,12.70
2022-08-28T00:47:28.294Z,12.77
2022-08-28T00:47:40.981Z,12.38
2022-08-28T00:47:53.155Z,11.77
2022-08-28T00:48:05.384Z,11.18
2022-08-28T00:48:17.437Z,10.93
2022-08-28T00:48:29.606Z,11.68
2022-08-28T00:48:41.760Z,12.20
2022-08-28T00:48:53.767Z,12.10
2022-08-28T00:49:06.679Z,11.65
2022-08-28T00:49:23.752Z,11.80
2022-08-28T00:49:41.090Z,11.65
2022-08-28T00:49:54.934Z,11.90
2022-08-28T00:50:10.455Z,11.63
2022-08-28T00:50:26.995Z,11.07
2022-08-28T00:51:00.579Z,11.40
2022-08-28T00:51:34.336Z,11.98
2022-08-28T00:52:08.058Z,11.50
2022-08-28T00:52:24.138Z,11.15
2022-08-28T00:52:37.030Z,11.35
2022-08-28T00:52:53.139Z,11.02
2022-08-28T00:53:05.099Z,11.55
2022-08-28T00:53:17.180Z,11.73
2022-08-28T00:53:32.874Z,11.80
2022-08-28T00:53:45.268Z,12.00
2022-08-28T00:53:59.326Z,11.82
2022-08-28T00:54:11.999Z,11.00
2022-08-28T00:54:25.486Z,11.07
2022-08-28T00:55:02.981Z,11.48
2022-08-28T00:55:22.380Z,11.57
2022-08-28T00:55:34.916Z,12.00
2022-08-28T00:55:47.242Z,11.85
2022-08-28T00:55:59.243Z,11.95
2022-08-28T00:56:13.662Z,11.95
2022-08-28T00:56:26.297Z,11.48
2022-08-28T00:56:40.603Z,11.50
2022-08-28T00:56:54.907Z,12.25
2022-08-28T00:57:11.042Z,12.43
2022-08-28T00:57:28.621Z,11.73
2022-08-28T00:57:44.836Z,12.68
2022-08-28T00:58:02.383Z,13.52
2022-08-28T00:58:14.706Z,13.68
2022-08-28T00:58:26.818Z,13.70
2022-08-28T00:58:40.092Z,13.65
2022-08-28T00:58:54.553Z,13.57
2022-08-28T00:59:15.465Z,13.52
2022-08-28T00:59:27.738Z,13.57
2022-08-28T00:59:39.723Z,13.68
2022-08-28T00:59:52.043Z,13.60
2022-08-28T01:00:08.741Z,13.73
2022-08-28T01:00:33.937Z,13.57
2022-08-28T01:00:46.126Z,13.82
2022-08-28T01:00:59.138Z,14.32
2022-08-28T01:01:14.566Z,14.63
2022-08-28T01:01:26.686Z,14.20
2022-08-28T01:01:39.190Z,14.13
2022-08-28T01:01:55.926Z,14.52
2022-08-28T01:02:08.467Z,14.65
2022-08-28T01:02:21.287Z,14.50
2022-08-28T01:02:33.449Z,14.65
2022-08-28T01:02:46.138Z,15.13
2022-08-28T01:02:58.867Z,15.15
2022-08-28T01:03:11.243Z,14.60
2022-08-28T01:03:25.137Z,14.50
2022-08-28T01:03:38.522Z,14.68
2022-08-28T01:03:50.636Z,14.32
2022-08-28T01:04:06.092Z,13.95
2022-08-28T01:04:20.208Z,14.07
2022-08-28T01:04:33.547Z,14.27
2022-08-28T01:04:49.615Z,13.90
2022-08-28T01:05:01.830Z,13.55
2022-08-28T01:05:15.645Z,13.65
2022-08-28T01:05:28.892Z,14.05
2022-08-28T01:05:43.522Z,14.60
2022-08-28T01:05:55.802Z,14.77
2022-08-28T01:06:10.135Z,14.15
2022-08-28T01:06:22.127Z,13.18
2022-08-28T01:06:36.201Z,13.32
2022-08-28T01:06:53.456Z,13.73
2022-08-28T01:07:12.778Z,13.45
2022-08-28T01:07:24.896Z,13.02
2022-08-28T01:07:38.202Z,12.73
2022-08-28T01:07:50.918Z,12.52
2022-08-28T01:08:04.367Z,11.98
2022-08-28T01:08:18.609Z,12.10
2022-08-28T01:08:31.262Z,12.55
2022-08-28T01:08:46.163Z,12.52
2022-08-28T01:09:04.431Z,11.90
2022-08-28T01:09:20.922Z,11.73
2022-08-28T01:09:34.606Z,11.40
2022-08-28T01:09:50.972Z,11.38
2022-08-28T01:10:05.531Z,12.43
2022-08-28T01:10:22.114Z,12.60
2022-08-28T01:10:34.886Z,12.73
2022-08-28T01:10:50.338Z,13.00
2022-08-28T01:11:06.123Z,12.55
2022-08-28T01:11:19.851Z,12.70
2022-08-28T01:11:33.114Z,12.98
2022-08-28T01:11:47.415Z,12.75
2022-08-28T01:12:08.473Z,12.57
2022-08-28T01:12:27.139Z,12.55
2022-08-28T01:12:39.209Z,12.25
2022-08-28T01:12:56.175Z,12.43
2022-08-28T01:13:08.429Z,12.52
2022-08-28T01:13:20.872Z,12.20
2022-08-28T01:13:33.298Z,11.93
2022-08-28T01:13:48.379Z,12.25
2022-08-28T01:14:02.892Z,12.27
2022-08-28T01:14:18.259Z,12.00
2022-08-28T01:14:33.766Z,12.10
2022-08-28T01:14:49.197Z,12.55
2022-08-28T01:15:11.792Z,12.27
2022-08-28T01:15:29.659Z,12.50
2022-08-28T01:15:42.922Z,12.00
2022-08-28T01:15:55.966Z,11.70
2022-08-28T01:16:08.924Z,11.73
2022-08-28T01:16:22.519Z,11.95
2022-08-28T01:16:37.564Z,12.65
2022-08-28T01:16:55.357Z,12.68
2022-08-28T01:17:09.692Z,12.20
2022-08-28T01:17:24.446Z,12.50
2022-08-28T01:17:36.907Z,12.48
2022-08-28T01:18:02.559Z,12.43
2022-08-28T01:18:17.816Z,13.52
2022-08-28T01:18:32.298Z,13.80
2022-08-28T01:18:46.109Z,13.70
2022-08-28T01:19:00.460Z,13.85
2022-08-28T01:19:31.411Z,13.95
2022-08-28T01:19:48.242Z,13.32
2022-08-28T01:20:09.392Z,13.70
2022-08-28T01:20:28.581Z,14.00
2022-08-28T01:20:48.476Z,14.00
2022-08-28T01:21:03.218Z,14.10
2022-08-28T01:21:30.768Z,13.57
2022-08-28T01:21:48.744Z,12.50
2022-08-28T01:22:12.876Z,12.63
2022-08-28T01:22:37.319Z,13.57
2022-08-28T01:23:09.763Z,12.77
2022-08-28T01:23:44.366Z,13.50
2022-08-28T01:24:14.689Z,12.52
2022-08-28T01:24:27.342Z,13.18
2022-08-28T01:24:40.413Z,13.50
2022-08-28T01:24:55.898Z,13.70
2022-08-28T01:25:13.109Z,13.82
2022-08-28T01:25:30.402Z,13.68
2022-08-28T01:25:42.844Z,13.95
2022-08-28T01:25:54.971Z,13.98
2022-08-28T01:26:10.722Z,13.82
2022-08-28T01:26:25.880Z,14.38
2022-08-28T01:26:38.536Z,14.23
2022-08-28T01:26:50.518Z,14.00
2022-08-28T01:27:02.502Z,13.90
2022-08-28T01:27:14.495Z,13.95
2022-08-28T01:27:26.897Z,13.60
2022-08-28T01:27:41.804Z,13.85
2022-08-28T01:27:53.852Z,13.93
2022-08-28T01:28:08.987Z,14.05
2022-08-28T01:28:21.106Z,14.20
2022-08-28T01:28:33.667Z,13.70
2022-08-28T01:28:46.139Z,13.13
2022-08-28T01:28:59.818Z,13.38
2022-08-28T01:29:12.374Z,13.70
2022-08-28T01:29:25.058Z,13.88
2022-08-28T01:29:37.227Z,13.70
2022-08-28T01:29:50.323Z,13.45
2022-08-28T01:30:03.503Z,13.60
2022-08-28T01:30:19.538Z,13.60
2022-08-28T01:30:32.363Z,13.07
2022-08-28T01:30:47.647Z,12.30
2022-08-28T01:30:59.755Z,12.65
2022-08-28T01:31:14.066Z,13.05
2022-08-28T01:31:28.964Z,13.52
2022-08-28T01:31:41.995Z,13.48
2022-08-28T01:31:54.286Z,13.25
2022-08-28T01:32:06.256Z,13.15
2022-08-28T01:32:41.797Z,13.05
2022-08-28T01:32:55.882Z,13.43
2022-08-28T01:33:08.715Z,13.57
2022-08-28T01:33:24.293Z,13.77
2022-08-28T01:33:42.346Z,13.82
2022-08-28T01:33:54.931Z,13.57
2022-08-28T01:34:08.900Z,13.80
2022-08-28T01:34:21.155Z,13.75
2022-08-28T01:34:34.256Z,14.02
2022-08-28T01:34:46.194Z,13.93
2022-08-28T01:34:59.138Z,13.68
2022-08-28T01:35:15.039Z,13.30
2022-08-28T01:35:31.582Z,13.05
2022-08-28T01:35:47.449Z,13.07
2022-08-28T01:35:59.417Z,13.02
2022-08-28T01:36:13.313Z,12.90
2022-08-28T01:36:25.891Z,12.80
2022-08-28T01:36:37.938Z,13.05
2022-08-28T01:36:49.902Z,12.75
2022-08-28T01:37:03.737Z,12.65
2022-08-28T01:37:15.783Z,12.73
2022-08-28T01:37:28.483Z,13.00
2022-08-28T01:37:41.447Z,13.18
2022-08-28T01:37:55.742Z,12.98
2022-08-28T01:38:08.044Z,12.93
2022-08-28T01:38:21.969Z,12.23
2022-08-28T01:38:41.319Z,12.52
2022-08-28T01:38:58.958Z,12.75
2022-08-28T01:39:19.903Z,12.40
2022-08-28T01:39:31.891Z,12.52
2022-08-28T01:39:43.839Z,12.93
2022-08-28T01:39:55.858Z,13.02
2022-08-28T01:40:10.091Z,12.85
2022-08-28T01:40:32.038Z,13.05
2022-08-28T01:40:48.097Z,12.82
2022-08-28T01:41:00.315Z,13.18
2022-08-28T01:41:13.960Z,13.32
2022-08-28T01:41:25.945Z,12.75
2022-08-28T01:41:42.327Z,12.30
2022-08-28T01:41:55.475Z,12.63
2022-08-28T01:42:07.449Z,12.85
2022-08-28T01:42:19.571Z,12.85
2022-08-28T01:42:37.168Z,12.52
2022-08-28T01:42:50.186Z,12.57
2022-08-28T01:43:20.557Z,12.82
2022-08-28T01:43:32.626Z,12.18
2022-08-28T01:43:45.147Z,12.07
2022-08-28T01:43:57.443Z,12.30
2022-08-28T01:44:09.734Z,12.30
2022-08-28T01:44:25.691Z,12.40
2022-08-28T01:44:38.004Z,12.15
2022-08-28T01:44:50.210Z,11.98
2022-08-28T01:45:02.140Z,12.02
2022-08-28T01:45:16.279Z,12.07
2022-08-28T01:45:28.359Z,12.15
2022-08-28T01:45:44.133Z,12.25
2022-08-28T01:46:01.823Z,12.55
2022-08-28T01:46:14.197Z,12.63
2022-08-28T01:46:26.199Z,12.52
2022-08-28T01:46:41.818Z,12.90
2022-08-28T01:46:56.370Z,12.82
2022-08-28T01:47:08.378Z,12.55
2022-08-28T01:47:21.575Z,12.10
2022-08-28T01:47:33.575Z,11.93
2022-08-28T01:47:47.339Z,11.80
2022-08-28T01:47:59.302Z,11.82
2022-08-28T01:48:13.126Z,11.88
2022-08-28T01:48:26.370Z,11.80
2022-08-28T01:48:42.980Z,11.82
2022-08-28T01:48:55.182Z,11.90
2022-08-28T01:49:11.919Z,12.13
2022-08-28T01:49:25.233Z,11.90
2022-08-28T01:49:37.379Z,12.00
2022-08-28T01:49:49.327Z,12.38
2022-08-28T01:50:01.319Z,12.55
2022-08-28T01:50:17.142Z,12.52
2022-08-28T01:50:29.255Z,12.07
2022-08-28T01:50:42.503Z,11.60
2022-08-28T01:50:55.325Z,11.85
2022-08-28T01:51:08.268Z,12.10
2022-08-28T01:51:24.352Z,12.13
2022-08-28T01:51:38.263Z,11.40
2022-08-28T01:51:50.627Z,11.23
2022-08-28T01:52:04.731Z,11.38
2022-08-28T01:52:16.675Z,11.40
2022-08-28T01:52:28.909Z,11.40
2022-08-28T01:52:41.623Z,11.77
2022-08-28T01:52:55.035Z,11.65
2022-08-28T01:53:11.948Z,11.65
2022-08-28T01:53:32.138Z,11.98
2022-08-28T01:53:46.545Z,11.93
2022-08-28T01:53:58.715Z,12.00
2022-08-28T01:54:12.015Z,11.82
2022-08-28T01:54:25.762Z,12.07
2022-08-28T01:54:38.048Z,11.95
2022-08-28T01:54:51.027Z,11.77
2022-08-28T01:55:06.551Z,12.13
2022-08-28T01:55:21.451Z,11.93
2022-08-28T01:55:35.990Z,11.93
2022-08-28T01:55:50.047Z,12.65
2022-08-28T01:56:05.167Z,12.82
2022-08-28T01:56:17.668Z,12.30
2022-08-28T01:56:29.853Z,12.07
2022-08-28T01:56:44.214Z,12.18
2022-08-28T01:56:56.276Z,12.00
2022-08-28T01:57:08.236Z,12.02
2022-08-28T01:57:20.190Z,12.27
2022-08-28T01:57:35.954Z,12.73
2022-08-28T01:57:52.944Z,12.63
2022-08-28T01:58:06.787Z,12.18
2022-08-28T01:58:19.170Z,11.98
2022-08-28T01:58:36.041Z,12.13
2022-08-28T01:58:50.050Z,12.52
2022-08-28T01:59:05.369Z,12.50
2022-08-28T01:59:17.581Z,12.10
2022-08-28T01:59:29.770Z,12.10
2022-08-28T01:59:41.843Z,12.05
2022-08-28T01:59:54.773Z,11.93
2022-08-28T02:00:07.481Z,11.98
2022-08-28T02:00:20.062Z,12.32
2022-08-28T02:00:32.108Z,12.55
2022-08-28T02:00:44.365Z,12.23
2022-08-28T02:00:57.366Z,12.38
2022-08-28T02:01:15.243Z,12.48
2022-08-28T02:01:27.275Z,12.55
2022-08-28T02:01:40.202Z,12.63
2022-08-28T02:01:55.222Z,12.48
2022-08-28T02:02:07.479Z,12.70
2022-08-28T02:02:19.568Z,12.80
2022-08-28T02:02:31.714Z,12.87
2022-08-28T02:02:43.747Z,12.75
2022-08-28T02:02:57.810Z,12.40
2022-08-28T02:03:10.146Z,12.60
2022-08-28T02:03:23.553Z,12.38
2022-08-28T02:03:35.535Z,12.55
2022-08-28T02:03:49.131Z,12.50
2022-08-28T02:04:01.210Z,12.60
2022-08-28T02:04:14.249Z,12.57
2022-08-28T02:04:32.255Z,12.70
2022-08-28T02:04:48.012Z,12.40
2022-08-28T02:05:00.196Z,12.80
2022-08-28T02:05:12.226Z,12.65
2022-08-28T02:05:27.303Z,12.43
2022-08-28T02:05:39.952Z,12.07
2022-08-28T02:05:52.001Z,12.00
2022-08-28T02:06:04.703Z,12.00
2022-08-28T02:06:17.727Z,12.02
2022-08-28T02:06:30.427Z,11.98
2022-08-28T02:06:42.411Z,12.10
2022-08-28T02:06:54.338Z,12.25
2022-08-28T02:07:06.247Z,12.38
2022-08-28T02:07:18.321Z,12.30
2022-08-28T02:07:30.254Z,12.27
2022-08-28T02:07:42.176Z,12.38
2022-08-28T02:07:54.115Z,12.50
2022-08-28T02:08:07.667Z,12.32
2022-08-28T02:08:20.425Z,12.63
2022-08-28T02:08:32.588Z,13.02
2022-08-28T02:08:45.865Z,12.75
2022-08-28T02:08:59.406Z,12.23
2022-08-28T02:09:14.723Z,12.27
2022-08-28T02:09:26.908Z,12.32
2022-08-28T02:09:38.867Z,12.15
2022-08-28T02:09:51.635Z,12.30
2022-08-28T02:10:05.710Z,12.55
2022-08-28T02:10:18.571Z,12.20
2022-08-28T02:10:33.185Z,12.13
2022-08-28T02:10:45.315Z,12.60
2022-08-28T02:10:57.275Z,12.38
2022-08-28T02:11:10.271Z,12.40
2022-08-28T02:11:24.143Z,12.27
2022-08-28T02:11:36.082Z,12.25
2022-08-28T02:11:47.995Z,12.10
2022-08-28T02:11:59.951Z,12.00
2022-08-28T02:12:11.971Z,12.45
2022-08-28T02:12:25.019Z,12.43
2022-08-28T02:12:36.954Z,12.38
2022-08-28T02:12:49.302Z,12.00
2022-08-28T02:13:02.292Z,11.70
2022-08-28T02:13:14.537Z,11.93
2022-08-28T02:13:26.896Z,11.98
2022-08-28T02:13:40.504Z,12.10
2022-08-28T02:13:54.302Z,11.90
2022-08-28T02:14:08.255Z,12.23
2022-08-28T02:14:20.605Z,12.20
2022-08-28T02:14:32.728Z,11.82
2022-08-28T02:14:44.660Z,12.07
2022-08-28T02:14:56.627Z,12.35
2022-08-28T02:15:08.986Z,12.38
2022-08-28T02:15:23.637Z,12.38
2022-08-28T02:15:37.070Z,12.60
2022-08-28T02:15:49.070Z,12.48
2022-08-28T02:16:01.287Z,12.43
2022-08-28T02:16:13.421Z,12.70
2022-08-28T02:16:25.963Z,12.60
2022-08-28T02:16:37.991Z,12.20
2022-08-28T02:16:50.124Z,12.38
2022-08-28T02:17:02.536Z,12.20
2022-08-28T02:17:14.624Z,12.45
2022-08-28T02:17:26.550Z,12.35
2022-08-28T02:17:38.851Z,12.50
2022-08-28T02:17:51.386Z,12.43
2022-08-28T02:18:04.651Z,12.30
2022-08-28T02:18:17.235Z,12.70
2022-08-28T02:18:29.228Z,12.63
2022-08-28T02:18:41.854Z,12.73
2022-08-28T02:18:53.803Z,12.93
2022-08-28T02:19:06.067Z,12.50
2022-08-28T02:19:18.042Z,12.75
2022-08-28T02:19:30.476Z,12.88
2022-08-28T02:19:42.495Z,12.88
2022-08-28T02:19:54.503Z,12.40
2022-08-28T02:20:07.443Z,12.43
2022-08-28T02:20:19.426Z,12.13
2022-08-28T02:20:33.399Z,12.23
2022-08-28T02:20:45.386Z,12.45
2022-08-28T02:20:57.328Z,12.43
2022-08-28T02:21:10.588Z,12.45
2022-08-28T02:21:22.695Z,12.45
2022-08-28T02:21:35.516Z,12.55
2022-08-28T02:21:47.439Z,12.38
2022-08-28T02:21:59.512Z,12.13
2022-08-28T02:22:13.359Z,12.32
2022-08-28T02:22:25.607Z,12.32
2022-08-28T02:22:37.655Z,12.10
2022-08-28T02:22:50.234Z,12.13
2022-08-28T02:23:02.275Z,12.40
2022-08-28T02:23:14.663Z,12.73
2022-08-28T02:23:27.234Z,12.73
2022-08-28T02:23:41.851Z,12.57
2022-08-28T02:23:53.780Z,12.65
2022-08-28T02:24:05.906Z,12.32
2022-08-28T02:24:18.344Z,12.18
2022-08-28T02:24:30.340Z,11.85
2022-08-28T02:24:42.289Z,12.00
2022-08-28T02:24:54.293Z,11.85
2022-08-28T02:25:08.091Z,12.48
2022-08-28T02:25:20.097Z,13.02
2022-08-28T02:25:32.210Z,12.88
2022-08-28T02:25:44.148Z,12.55
2022-08-28T02:25:56.095Z,12.48
2022-08-28T02:26:09.703Z,12.50
2022-08-28T02:26:21.870Z,12.48
2022-08-28T02:26:33.827Z,12.20
2022-08-28T02:26:46.838Z,11.95
2022-08-28T02:26:58.822Z,12.25
2022-08-28T02:27:10.805Z,12.30
2022-08-28T02:27:22.783Z,12.68
2022-08-28T02:27:36.577Z,12.73
2022-08-28T02:27:49.100Z,12.50
2022-08-28T02:28:01.209Z,12.60
2022-08-28T02:28:13.251Z,12.45
2022-08-28T02:28:25.373Z,12.35
2022-08-28T02:28:37.658Z,12.02
2022-08-28T02:28:49.923Z,11.88
2022-08-28T02:29:01.891Z,11.90
2022-08-28T02:29:13.880Z,12.20
2022-08-28T02:29:27.145Z,12.23
2022-08-28T02:29:39.248Z,11.93
2022-08-28T02:29:51.334Z,12.10
2022-08-28T02:30:04.803Z,12.13
2022-08-28T02:30:17.305Z,12.13
2022-08-28T02:30:29.538Z,12.07
2022-08-28T02:30:41.531Z,12.25
2022-08-28T02:30:53.678Z,12.50
2022-08-28T02:31:09.205Z,12.25
2022-08-28T02:31:21.309Z,12.27
2022-08-28T02:31:33.299Z,11.77
2022-08-28T02:31:45.240Z,11.45
2022-08-28T02:31:57.253Z,11.40
2022-08-28T02:32:09.198Z,11.70
2022-08-28T02:32:21.668Z,11.65
2022-08-28T02:32:33.747Z,11.77
2022-08-28T02:32:46.592Z,12.15
2022-08-28T02:32:58.576Z,12.10
2022-08-28T02:33:10.526Z,11.48
2022-08-28T02:33:22.515Z,11.38
2022-08-28T02:33:37.547Z,11.68
2022-08-28T02:33:49.703Z,11.40
2022-08-28T02:34:01.850Z,11.52
2022-08-28T02:34:13.809Z,11.73
2022-08-28T02:34:25.800Z,11.57
2022-08-28T02:34:37.942Z,11.45
2022-08-28T02:34:49.899Z,11.55
2022-08-28T02:35:01.946Z,11.52
2022-08-28T02:35:16.633Z,11.38
2022-08-28T02:35:28.582Z,10.73
2022-08-28T02:35:42.785Z,10.77
2022-08-28T02:35:55.154Z,11.63
2022-08-28T02:36:08.970Z,12.13
2022-08-28T02:36:20.909Z,11.80
2022-08-28T02:36:33.729Z,11.30
2022-08-28T02:36:45.647Z,11.25
2022-08-28T02:36:57.600Z,11.30
2022-08-28T02:37:13.139Z,11.60
2022-08-28T02:37:25.119Z,11.77
2022-08-28T02:37:37.220Z,11.57
2022-08-28T02:37:49.894Z,11.15
2022-08-28T02:38:02.682Z,11.35
2022-08-28T02:38:15.262Z,11.40
2022-08-28T02:38:27.312Z,11.43
2022-08-28T02:38:39.295Z,11.48
2022-08-28T02:38:57.429Z,11.50
2022-08-28T02:39:10.772Z,10.98
2022-08-28T02:39:22.706Z,10.68
2022-08-28T02:39:34.924Z,10.55
2022-08-28T02:39:47.511Z,10.85
2022-08-28T02:40:00.224Z,11.20
2022-08-28T02:40:16.350Z,11.63
2022-08-28T02:40:29.661Z,11.73
2022-08-28T02:40:41.966Z,11.48
2022-08-28T02:40:53.927Z,11.30
2022-08-28T02:41:06.999Z,11.30
2022-08-28T02:41:19.001Z,11.30
2022-08-28T02:41:31.257Z,11.25
2022-08-28T02:41:43.246Z,11.25
2022-08-28T02:41:55.573Z,11.02
2022-08-28T02:42:07.586Z,10.95
2022-08-28T02:42:19.537Z,11.40
2022-08-28T02:42:31.724Z,11.05
2022-08-28T02:42:44.507Z,10.70
2022-08-28T02:42:56.606Z,10.60
2022-08-28T02:43:08.733Z,10.90
2022-08-28T02:43:20.662Z,11.00
2022-08-28T02:43:32.974Z,10.55
2022-08-28T02:43:45.168Z,10.02
2022-08-28T02:43:57.170Z,10.07
2022-08-28T02:44:10.041Z,10.65
2022-08-28T02:44:22.055Z,11.07
2022-08-28T02:44:34.898Z,10.80
2022-08-28T02:44:46.861Z,10.82
2022-08-28T02:44:59.470Z,11.00
2022-08-28T02:45:12.990Z,10.38
2022-08-28T02:45:24.963Z,9.63
2022-08-28T02:45:37.100Z,9.48
2022-08-28T02:45:49.315Z,9.50
2022-08-28T02:46:01.603Z,9.75
2022-08-28T02:46:13.778Z,10.10
2022-08-28T02:46:26.545Z,10.20
2022-08-28T02:46:38.612Z,9.98
2022-08-28T02:46:51.760Z,9.80
2022-08-28T02:47:06.077Z,9.95
2022-08-28T02:47:18.648Z,10.57
2022-08-28T02:47:30.593Z,10.88
2022-08-28T02:47:44.947Z,10.77
2022-08-28T02:47:57.263Z,10.60
2022-08-28T02:48:15.621Z,10.40
2022-08-28T02:48:31.623Z,10.30
2022-08-28T02:48:43.702Z,10.07
2022-08-28T02:48:56.133Z,9.85
2022-08-28T02:49:08.140Z,9.93
2022-08-28T02:49:20.078Z,10.02
2022-08-28T02:49:36.259Z,10.00
2022-08-28T02:49:48.390Z,9.52
2022-08-28T02:50:00.339Z,9.90
2022-08-28T02:50:15.328Z,10.18
2022-08-28T02:50:29.780Z,9.82
2022-08-28T02:50:41.698Z,9.70
2022-08-28T02:50:58.627Z,9.80
2022-08-28T02:51:13.331Z,9.82
2022-08-28T02:51:25.511Z,10.00
2022-08-28T02:51:37.429Z,10.52
2022-08-28T02:51:50.339Z,10.20
2022-08-28T02:52:02.376Z,10.02
2022-08-28T02:52:14.337Z,9.88
2022-08-28T02:52:26.953Z,10.18
2022-08-28T02:52:40.386Z,10.23
2022-08-28T02:52:52.518Z,9.93
2022-08-28T02:53:04.491Z,9.70
2022-08-28T02:53:16.418Z,9.80
2022-08-28T02:53:29.300Z,9.85
2022-08-28T02:53:42.450Z,9.75
2022-08-28T02:53:54.497Z,9.65
2022-08-28T02:54:06.463Z,9.57
2022-08-28T02:54:18.618Z,10.25
2022-08-28T02:54:30.963Z,10.32
2022-08-28T02:54:42.946Z,10.13
2022-08-28T02:54:54.887Z,10.07
2022-08-28T02:55:08.634Z,9.82
2022-08-28T02:55:21.206Z,9.65
2022-08-28T02:55:34.292Z,10.02
2022-08-28T02:55:46.500Z,10.30
2022-08-28T02:55:59.980Z,10.20
2022-08-28T02:56:12.151Z,9.50
2022-08-28T02:56:24.566Z,9.82
2022-08-28T02:56:36.551Z,9.95
2022-08-28T02:56:48.514Z,10.55
2022-08-28T02:57:00.503Z,10.57
2022-08-28T02:57:12.449Z,10.57
2022-08-28T02:57:24.443Z,10.52
2022-08-28T02:57:36.459Z,10.30
2022-08-28T02:57:48.613Z,10.43
2022-08-28T02:58:00.870Z,10.23
2022-08-28T02:58:12.971Z,9.95