createdAt,value
2019-01-11T00:01:35.533Z,5.00
2019-01-11T00:04:04.203Z,7.35
2019-01-11T00:06:33.116Z,8.40
2019-01-11T00:09:01.953Z,4.25
2019-01-11T00:11:31.044Z,6.20
2019-01-11T00:13:59.968Z,5.00
2019-01-11T00:16:28.756Z,5.90
2019-01-11T00:18:57.540Z,5.83
2019-01-11T00:21:26.239Z,6.35
2019-01-11T00:23:55.163Z,5.97
2019-01-11T00:26:23.976Z,7.40
2019-01-11T00:28:52.779Z,9.00
2019-01-11T00:31:21.542Z,8.25
2019-01-11T00:33:50.331Z,12.88
2019-01-11T00:36:19.123Z,11.22
2019-01-11T00:38:47.958Z,10.65
2019-01-11T00:41:16.682Z,10.15
2019-01-11T00:43:45.468Z,9.45
2019-01-11T00:46:14.242Z,10.23
2019-01-11T00:48:43.141Z,9.90
2019-01-11T00:51:11.898Z,8.63
2019-01-11T00:53:40.607Z,8.83
2019-01-11T00:56:09.343Z,9.83
2019-01-11T00:58:38.091Z,13.80
2019-01-11T01:01:06.959Z,9.25
2019-01-11T01:03:35.801Z,9.35
2019-01-11T01:06:05.111Z,8.63
2019-01-11T01:08:34.770Z,7.60
2019-01-11T01:11:03.538Z,7.72
2019-01-11T01:13:32.295Z,8.43
2019-01-11T01:16:01.197Z,9.35
2019-01-11T01:18:29.895Z,10.00
2019-01-11T01:20:58.920Z,9.13
2019-01-11T01:23:27.693Z,12.60
2019-01-11T01:25:56.832Z,10.58
2019-01-11T01:28:25.605Z,10.08
2019-01-11T01:30:54.379Z,11.10
2019-01-11T01:33:23.163Z,12.43
2019-01-11T01:35:51.977Z,11.45
2019-01-11T01:38:20.791Z,11.63
2019-01-11T01:40:49.630Z,11.33
2019-01-11T01:43:18.370Z,14.83
2019-01-11T01:45:48.333Z,9.83
2019-01-11T01:48:17.145Z,11.35
2019-01-11T01:50:46.177Z,10.68
2019-01-11T01:53:14.855Z,9.33
2019-01-11T01:55:43.578Z,11.90
2019-01-11T01:58:12.639Z,12.47
2019-01-11T02:00:41.531Z,10.60
2019-01-11T02:03:10.241Z,10.03
2019-01-11T02:05:38.974Z,10.70
2019-01-11T02:08:07.738Z,8.93
2019-01-11T02:10:36.490Z,10.40
2019-01-11T02:13:05.378Z,8.95
2019-01-11T02:15:34.233Z,9.10
2019-01-11T02:18:03.025Z,8.93
2019-01-11T02:20:31.837Z,8.55
2019-01-11T02:23:00.695Z,9.40
2019-01-11T02:25:29.546Z,10.60
2019-01-11T02:27:58.378Z,9.23
2019-01-11T02:30:27.124Z,12.07
2019-01-11T02:32:55.900Z,11.35
2019-01-11T02:35:24.999Z,10.93
2019-01-11T02:37:54.000Z,11.43
2019-01-11T02:40:22.713Z,11.22
2019-01-11T02:42:51.536Z,11.93
2019-01-11T02:45:20.554Z,11.93
2019-01-11T02:47:49.391Z,12.00
2019-01-11T02:50:18.173Z,11.35
2019-01-11T02:52:46.855Z,9.85
2019-01-11T02:55:15.724Z,11.90
2019-01-11T02:57:44.475Z,12.05
2019-01-11T03:00:15.521Z,11.38
2019-01-11T03:02:44.391Z,11.68
2019-01-11T03:05:13.186Z,11.33
2019-01-11T03:07:41.905Z,11.40
2019-01-11T03:10:13.858Z,10.95
2019-01-11T03:12:42.660Z,11.08
2019-01-11T03:15:11.460Z,11.00
2019-01-11T03:17:40.256Z,12.10
2019-01-11T03:20:09.232Z,13.80
2019-01-11T03:22:38.075Z,11.30
2019-01-11T03:25:07.263Z,12.45
2019-01-11T03:27:36.002Z,13.45
2019-01-11T03:30:06.179Z,16.02
2019-01-11T03:32:34.876Z,12.30
2019-01-11T03:35:22.730Z,13.27
2019-01-11T03:37:51.847Z,13.40
2019-01-11T03:40:24.273Z,13.70
2019-01-11T03:42:53.123Z,13.70
2019-01-11T03:45:23.535Z,12.50
2019-01-11T03:47:52.374Z,14.75
2019-01-11T03:50:21.213Z,14.15
2019-01-11T03:52:49.954Z,14.28
2019-01-11T03:55:18.677Z,13.18
2019-01-11T03:57:47.484Z,13.95
2019-01-11T04:00:21.172Z,14.70
2019-01-11T04:02:49.988Z,12.15
2019-01-11T04:05:18.707Z,13.03
2019-01-11T04:07:47.427Z,13.55
2019-01-11T04:10:20.744Z,14.10
2019-01-11T04:12:49.496Z,13.45
2019-01-11T04:15:18.722Z,11.88
2019-01-11T04:17:52.130Z,12.80
2019-01-11T04:20:20.895Z,13.60
2019-01-11T04:22:56.683Z,13.30
2019-01-11T04:25:27.845Z,11.85
2019-01-11T04:27:56.591Z,13.10
2019-01-11T04:30:25.340Z,11.03
2019-01-11T04:32:54.191Z,13.50
2019-01-11T04:35:22.904Z,12.60
2019-01-11T04:37:51.813Z,13.48
2019-01-11T04:40:20.646Z,12.73
2019-01-11T04:42:49.475Z,12.40
2019-01-11T04:45:18.397Z,15.18
2019-01-11T04:47:47.219Z,16.87
2019-01-11T04:50:18.193Z,14.45
2019-01-11T04:52:46.993Z,13.95
2019-01-11T04:55:17.437Z,14.33
2019-01-11T04:57:46.334Z,17.00
2019-01-11T05:00:20.143Z,19.30
2019-01-11T05:02:48.907Z,18.23
2019-01-11T05:05:17.983Z,17.40
2019-01-11T05:07:46.697Z,18.32
2019-01-11T05:10:17.068Z,19.40
2019-01-11T05:12:45.808Z,21.93
2019-01-11T05:15:14.532Z,19.48
2019-01-11T05:17:43.283Z,20.68
2019-01-11T05:20:16.695Z,21.27
2019-01-11T05:22:44.085Z,24.12
2019-01-11T05:25:12.941Z,25.37
2019-01-11T05:27:41.749Z,25.62
2019-01-11T05:30:19.970Z,22.50
2019-01-11T05:32:48.701Z,26.82
2019-01-11T05:35:17.613Z,25.85
2019-01-11T05:37:46.495Z,25.60
2019-01-11T05:40:19.634Z,23.70
2019-01-11T05:42:48.498Z,27.25
2019-01-11T05:45:18.013Z,29.15
2019-01-11T05:47:47.177Z,26.87
2019-01-11T05:50:24.030Z,27.30
2019-01-11T05:52:48.313Z,28.55
2019-01-11T05:55:30.383Z,28.17
2019-01-11T05:58:18.242Z,27.85
2019-01-11T06:00:47.082Z,28.73
2019-01-11T06:03:15.796Z,28.67
2019-01-11T06:05:44.639Z,28.45
2019-01-11T06:08:15.834Z,29.57
2019-01-11T06:10:44.759Z,39.80
2019-01-11T06:13:13.636Z,34.25
2019-01-11T06:15:42.532Z,35.55
2019-01-11T06:18:11.249Z,34.92
2019-01-11T06:20:40.187Z,32.83
2019-01-11T06:23:09.291Z,33.75
2019-01-11T06:25:38.212Z,34.05
2019-01-11T06:28:06.910Z,37.50
2019-01-11T06:30:35.648Z,34.40
2019-01-11T06:33:04.359Z,37.10
2019-01-11T06:35:33.293Z,35.85
2019-01-11T06:38:02.258Z,36.90
2019-01-11T06:40:31.028Z,38.23
2019-01-11T06:43:03.475Z,37.13
2019-01-11T06:45:33.481Z,40.70
2019-01-11T06:48:02.305Z,36.50
2019-01-11T06:50:36.497Z,37.25
2019-01-11T06:53:01.672Z,38.60
2019-01-11T06:55:30.447Z,41.98
2019-01-11T06:57:59.124Z,38.40
2019-01-11T07:00:27.867Z,41.20
2019-01-11T07:02:56.603Z,36.77
2019-01-11T07:05:25.331Z,37.10
2019-01-11T07:07:54.035Z,39.95
2019-01-11T07:10:23.136Z,80.85
2019-01-11T07:12:51.902Z,65.75
2019-01-11T07:15:20.972Z,95.57
2019-01-11T07:17:49.691Z,145.92
2019-01-11T07:20:18.815Z,45.23
2019-01-11T07:22:47.659Z,45.30
2019-01-11T07:25:16.361Z,42.53
2019-01-11T07:27:54.333Z,44.35
2019-01-11T07:30:24.819Z,48.30
2019-01-11T07:32:53.607Z,42.25
2019-01-11T07:35:22.336Z,46.75
2019-01-11T07:37:51.268Z,51.45
2019-01-11T07:40:20.047Z,44.18
2019-01-11T07:42:48.849Z,39.25
2019-01-11T07:45:17.629Z,46.18
2019-01-11T07:47:46.469Z,46.00
2019-01-11T07:50:15.187Z,47.33
2019-01-11T07:52:44.060Z,304.63
2019-01-11T07:55:12.841Z,53.63
2019-01-11T07:57:41.527Z,47.38
2019-01-11T08:00:10.344Z,53.55
2019-01-11T08:02:39.151Z,46.83
2019-01-11T08:05:08.208Z,51.65
2019-01-11T08:07:37.004Z,48.68
2019-01-11T08:10:06.056Z,53.80
2019-01-11T08:12:34.790Z,50.15
2019-01-11T08:15:03.919Z,49.67
2019-01-11T08:17:32.657Z,49.63
2019-01-11T08:20:01.391Z,120.08
2019-01-11T08:22:38.044Z,93.65
2019-01-11T08:25:06.849Z,50.28
2019-01-11T08:27:35.649Z,50.08
2019-01-11T08:30:05.859Z,51.77
2019-01-11T08:32:34.643Z,48.23
2019-01-11T08:35:04.308Z,72.30
2019-01-11T08:37:33.209Z,53.85
2019-01-11T08:40:01.979Z,56.85
2019-01-11T08:42:30.721Z,61.45
2019-01-11T08:44:59.814Z,55.10
2019-01-11T08:47:28.607Z,52.30
2019-01-11T08:49:57.406Z,212.00
2019-01-11T08:52:26.150Z,158.63
2019-01-11T08:54:55.113Z,54.27
2019-01-11T08:57:23.900Z,65.20
2019-01-11T08:59:52.738Z,56.02
2019-01-11T09:02:21.489Z,60.05
2019-01-11T09:04:50.279Z,57.75
2019-01-11T09:07:19.067Z,65.52
2019-01-11T09:09:47.852Z,50.35
2019-01-11T09:12:16.607Z,54.13
2019-01-11T09:14:50.264Z,56.95
2019-01-11T09:17:19.306Z,54.10
2019-01-11T09:19:48.047Z,51.42
2019-01-11T09:22:16.818Z,111.00
2019-01-11T09:24:47.758Z,64.67
2019-01-11T09:27:16.506Z,56.25
2019-01-11T09:29:46.111Z,52.67
2019-01-11T09:32:14.900Z,48.38
2019-01-11T09:34:43.687Z,51.55
2019-01-11T09:37:12.501Z,52.60
2019-01-11T09:39:41.423Z,49.23
2019-01-11T09:42:10.371Z,49.10
2019-01-11T09:44:39.103Z,54.25
2019-01-11T09:47:07.855Z,46.95
2019-01-11T09:49:36.769Z,48.35
2019-01-11T09:52:05.662Z,48.25
2019-01-11T09:54:34.387Z,46.68
2019-01-11T09:57:03.165Z,46.10
2019-01-11T09:59:35.200Z,47.30
2019-01-11T10:02:21.944Z,46.02
2019-01-11T10:04:50.801Z,50.85
2019-01-11T10:07:26.694Z,54.90
2019-01-11T10:09:55.441Z,71.30
2019-01-11T10:12:24.157Z,69.55
2019-01-11T10:14:52.852Z,54.35
2019-01-11T10:17:21.750Z,47.33
2019-01-11T10:19:50.505Z,43.87
2019-01-11T10:22:19.298Z,42.33
2019-01-11T10:24:48.099Z,41.75
2019-01-11T10:27:16.819Z,37.40
2019-01-11T10:29:45.552Z,37.60
2019-01-11T10:32:14.370Z,32.45
2019-01-11T10:34:43.166Z,39.20
2019-01-11T10:37:11.951Z,34.85
2019-01-11T10:39:40.825Z,34.15
2019-01-11T10:42:09.522Z,38.20
2019-01-11T10:44:38.315Z,36.20
2019-01-11T10:47:07.055Z,44.48
2019-01-11T10:49:39.057Z,42.38
2019-01-11T10:52:08.537Z,41.73
2019-01-11T10:54:40.142Z,33.33
2019-01-11T10:57:08.858Z,35.17
2019-01-11T10:59:37.697Z,36.35
2019-01-11T11:02:06.441Z,41.60
2019-01-11T11:04:35.230Z,34.25
2019-01-11T11:07:04.178Z,32.03
2019-01-11T11:09:32.924Z,50.73
2019-01-11T11:12:04.788Z,33.75
2019-01-11T11:14:33.544Z,31.35
2019-01-11T11:17:02.473Z,36.17
2019-01-11T11:19:31.201Z,29.72
2019-01-11T11:21:59.904Z,29.42
2019-01-11T11:24:28.826Z,32.28
2019-01-11T11:26:57.985Z,40.17
2019-01-11T11:29:26.726Z,41.88
2019-01-11T11:31:55.499Z,27.73
2019-01-11T11:34:27.982Z,28.02
2019-01-11T11:37:12.193Z,29.60
2019-01-11T11:39:41.093Z,30.45
2019-01-11T11:42:09.790Z,26.45
2019-01-11T11:44:38.518Z,37.67
2019-01-11T11:47:10.101Z,39.18
2019-01-11T11:49:41.932Z,23.77
2019-01-11T11:52:13.953Z,25.85
2019-01-11T11:54:42.651Z,32.25
2019-01-11T11:57:11.445Z,30.60
2019-01-11T11:59:40.293Z,24.90
2019-01-11T12:02:09.257Z,20.80
2019-01-11T12:04:38.011Z,23.90
2019-01-11T12:07:09.589Z,33.28
2019-01-11T12:09:38.438Z,30.57
2019-01-11T12:12:07.165Z,22.05
2019-01-11T12:14:35.974Z,28.50
2019-01-11T12:17:04.698Z,33.35
2019-01-11T12:19:33.430Z,29.48
2019-01-11T12:22:02.183Z,28.87
2019-01-11T12:24:30.996Z,31.82
2019-01-11T12:26:59.830Z,30.50
2019-01-11T12:29:28.777Z,27.10
2019-01-11T12:31:57.640Z,35.60
2019-01-11T12:34:26.443Z,21.37
2019-01-11T12:36:55.308Z,61.37
2019-01-11T12:39:24.341Z,26.65
2019-01-11T12:41:53.440Z,27.90
2019-01-11T12:44:22.442Z,23.15
2019-01-11T12:46:51.341Z,24.02
2019-01-11T12:49:20.202Z,111.08
2019-01-11T12:51:53.960Z,26.20
2019-01-11T12:54:19.703Z,16.93
2019-01-11T12:56:48.499Z,21.15
2019-01-11T12:59:17.443Z,16.05
2019-01-11T13:01:46.396Z,16.60
2019-01-11T13:04:15.491Z,19.85
2019-01-11T13:06:44.321Z,15.48
2019-01-11T13:09:13.184Z,15.30
2019-01-11T13:11:41.981Z,14.50
2019-01-11T13:14:10.817Z,13.62
2019-01-11T13:16:39.767Z,11.57
2019-01-11T13:19:08.593Z,14.83
2019-01-11T13:21:37.952Z,10.55
2019-01-11T13:24:08.960Z,9.43
2019-01-11T13:26:37.761Z,9.40
2019-01-11T13:29:06.668Z,9.80
2019-01-11T13:31:35.558Z,35.40
2019-01-11T13:34:04.427Z,63.42
2019-01-11T13:36:33.377Z,16.07
2019-01-11T13:39:02.434Z,11.73
2019-01-11T13:41:31.422Z,9.50
2019-01-11T13:44:00.150Z,12.25
2019-01-11T13:46:29.981Z,6.40
2019-01-11T13:48:58.835Z,8.43
2019-01-11T13:51:27.697Z,10.23
2019-01-11T13:53:56.572Z,8.50
2019-01-11T13:56:25.382Z,4.62
2019-01-11T13:58:54.122Z,8.63
2019-01-11T14:01:23.094Z,6.05
2019-01-11T14:03:52.119Z,9.75
2019-01-11T14:06:20.807Z,7.20
2019-01-11T14:08:49.651Z,7.75
2019-01-11T14:11:18.383Z,4.58
2019-01-11T14:13:47.099Z,7.87
2019-01-11T14:16:15.965Z,13.62
2019-01-11T14:18:44.770Z,6.90
2019-01-11T14:21:13.692Z,8.70
2019-01-11T14:23:42.417Z,6.65
2019-01-11T14:26:11.222Z,9.78
2019-01-11T14:28:40.200Z,8.25
2019-01-11T14:31:09.151Z,7.50
2019-01-11T14:33:38.015Z,11.90
2019-01-11T14:36:06.727Z,7.92
2019-01-11T14:38:35.671Z,4.83
2019-01-11T14:41:04.538Z,9.40
2019-01-11T14:43:33.334Z,7.42
2019-01-11T14:46:02.201Z,8.38
2019-01-11T14:48:31.008Z,8.73
2019-01-11T14:50:59.814Z,6.40
2019-01-11T14:53:28.681Z,6.65
2019-01-11T14:55:57.450Z,9.05
2019-01-11T14:58:28.797Z,4.67
2019-01-11T15:00:56.671Z,5.70
2019-01-11T15:03:25.605Z,8.80
2019-01-11T15:05:54.365Z,6.28
2019-01-11T15:08:23.359Z,7.90
2019-01-11T15:10:52.059Z,7.40
2019-01-11T15:13:20.969Z,8.03
2019-01-11T15:15:49.827Z,7.83
2019-01-11T15:18:19.377Z,5.95
2019-01-11T15:20:48.174Z,7.08
2019-01-11T15:23:17.830Z,4.90
2019-01-11T15:25:46.635Z,8.30
2019-01-11T15:28:16.606Z,6.08
2019-01-11T15:30:45.592Z,5.90
2019-01-11T15:33:14.509Z,9.18
2019-01-11T15:35:43.348Z,4.53
2019-01-11T15:38:12.228Z,4.97
2019-01-11T15:40:41.015Z,4.42
2019-01-11T15:43:09.818Z,5.10
2019-01-11T15:45:38.815Z,4.80
2019-01-11T15:48:07.765Z,3.58
2019-01-11T15:50:43.925Z,4.45
2019-01-11T15:53:12.701Z,3.72
2019-01-11T15:55:41.511Z,3.90
2019-01-11T15:58:13.484Z,35.80
2019-01-11T16:00:44.059Z,3.62
2019-01-11T16:03:12.980Z,5.05
2019-01-11T16:05:41.767Z,3.67
2019-01-11T16:08:10.641Z,3.30
2019-01-11T16:11:07.714Z,5.25
2019-01-11T16:14:05.322Z,3.42
2019-01-11T16:16:48.317Z,3.75
2019-01-11T16:19:17.373Z,40.10
2019-01-11T16:21:46.602Z,12.35
2019-01-11T16:24:15.503Z,5.87
2019-01-11T16:26:44.421Z,6.80
2019-01-11T16:29:13.197Z,4.85
2019-01-11T16:31:41.999Z,5.83
2019-01-11T16:34:11.089Z,2.92
2019-01-11T16:36:40.043Z,6.83
2019-01-11T16:39:09.036Z,7.70
2019-01-11T16:41:37.943Z,2.37
2019-01-11T16:44:06.820Z,6.62
2019-01-11T16:46:35.849Z,2.52
2019-01-11T16:49:04.849Z,48.95
2019-01-11T16:51:33.714Z,16.57
2019-01-11T16:54:02.544Z,7.90
2019-01-11T16:56:31.586Z,4.17
2019-01-11T16:59:00.617Z,5.97
2019-01-11T17:01:29.753Z,6.80
2019-01-11T17:03:58.704Z,6.40
2019-01-11T17:06:27.500Z,9.28
2019-01-11T17:08:56.638Z,13.78
2019-01-11T17:11:28.136Z,19.70
2019-01-11T17:13:56.913Z,7.87
2019-01-11T17:16:25.825Z,8.03
2019-01-11T17:18:54.681Z,6.72
2019-01-11T17:21:23.838Z,6.15
2019-01-11T17:23:52.933Z,20.20
2019-01-11T17:26:21.966Z,11.97
2019-01-11T17:28:50.775Z,5.70
2019-01-11T17:31:19.647Z,8.45
2019-01-11T17:33:48.453Z,9.93
2019-01-11T17:36:17.746Z,9.05
2019-01-11T17:38:46.619Z,9.80
2019-01-11T17:41:15.634Z,9.58
2019-01-11T17:43:44.526Z,8.53
2019-01-11T17:46:13.647Z,6.50
2019-01-11T17:48:47.834Z,15.58
2019-01-11T17:51:16.734Z,10.05
2019-01-11T17:53:45.505Z,7.50
2019-01-11T17:56:14.287Z,5.58
2019-01-11T17:58:43.279Z,8.43
2019-01-11T18:01:12.221Z,4.78
2019-01-11T18:03:41.447Z,10.72
2019-01-11T18:06:10.394Z,5.67
2019-01-11T18:08:39.361Z,5.95
2019-01-11T18:11:08.218Z,8.38
2019-01-11T18:13:36.958Z,8.80
2019-01-11T18:16:06.035Z,8.05
2019-01-11T18:18:34.986Z,4.72
2019-01-11T18:21:04.050Z,6.45
2019-01-11T18:23:32.859Z,5.30
2019-01-11T18:26:01.702Z,5.08
2019-01-11T18:28:30.698Z,6.20
2019-01-11T18:30:59.448Z,6.70
2019-01-11T18:33:28.229Z,6.67
2019-01-11T18:35:57.094Z,7.22
2019-01-11T18:38:25.850Z,5.35
2019-01-11T18:40:54.665Z,5.53
2019-01-11T18:43:23.351Z,7.85
2019-01-11T18:45:52.118Z,6.83
2019-01-11T18:48:20.936Z,6.95
2019-01-11T18:50:49.717Z,6.55
2019-01-11T18:53:18.407Z,7.47
2019-01-11T18:55:47.168Z,10.25
2019-01-11T18:58:15.865Z,8.05
2019-01-11T19:00:44.585Z,9.93
2019-01-11T19:03:13.374Z,7.15
2019-01-11T19:05:42.120Z,10.82
2019-01-11T19:08:11.285Z,9.75
2019-01-11T19:10:39.996Z,8.48
2019-01-11T19:13:08.925Z,9.05
2019-01-11T19:15:37.878Z,8.65
2019-01-11T19:18:06.872Z,5.70
2019-01-11T19:20:35.867Z,10.23
2019-01-11T19:23:04.691Z,10.10
2019-01-11T19:25:33.377Z,10.80
2019-01-11T19:28:02.119Z,13.05
2019-01-11T19:30:30.887Z,8.28
2019-01-11T19:32:59.629Z,10.05
2019-01-11T19:35:28.585Z,8.65
2019-01-11T19:37:57.626Z,9.53
2019-01-11T19:40:26.598Z,6.85
2019-01-11T19:42:55.319Z,8.43
2019-01-11T19:45:24.010Z,8.45
2019-01-11T19:47:52.728Z,8.60
2019-01-11T19:50:23.316Z,8.40
2019-01-11T19:52:52.155Z,7.78
2019-01-11T19:55:20.939Z,6.97
2019-01-11T19:57:50.953Z,10.20
2019-01-11T20:00:22.241Z,7.35
2019-01-11T20:02:51.326Z,14.30
2019-01-11T20:05:32.115Z,9.90
2019-01-11T20:08:00.250Z,12.28
2019-01-11T20:10:33.114Z,5.65
2019-01-11T20:13:01.941Z,15.10
2019-01-11T20:15:31.083Z,7.90
2019-01-11T20:18:00.247Z,11.85
2019-01-11T20:20:29.467Z,8.15
2019-01-11T20:23:02.455Z,8.18
2019-01-11T20:25:29.775Z,9.88
2019-01-11T20:27:59.994Z,8.68
2019-01-11T20:30:29.099Z,6.60
2019-01-11T20:32:57.888Z,6.10
2019-01-11T20:35:26.691Z,6.08
2019-01-11T20:37:55.426Z,12.10
2019-01-11T20:40:35.008Z,8.40
2019-01-11T20:43:02.878Z,9.30
2019-01-11T20:45:31.665Z,14.50
2019-01-11T20:48:00.765Z,11.48
2019-01-11T20:50:29.842Z,10.45
2019-01-11T20:52:58.943Z,17.30
2019-01-11T20:55:28.035Z,10.43
2019-01-11T20:57:56.764Z,9.05
2019-01-11T21:00:35.030Z,13.08
2019-01-11T21:03:07.901Z,11.12
2019-01-11T21:05:36.821Z,7.12
2019-01-11T21:08:05.900Z,66.67
2019-01-11T21:10:34.842Z,14.83
2019-01-11T21:13:03.831Z,13.20
2019-01-11T21:15:32.583Z,7.25
2019-01-11T21:18:07.736Z,9.03
2019-01-11T21:20:39.861Z,13.38
2019-01-11T21:23:08.654Z,8.65
2019-01-11T21:25:37.739Z,11.03
2019-01-11T21:28:06.435Z,6.37
2019-01-11T21:30:35.211Z,9.00
2019-01-11T21:33:03.991Z,8.93
2019-01-11T21:35:33.127Z,5.97
2019-01-11T21:38:01.861Z,5.45
2019-01-11T21:40:30.739Z,7.72
2019-01-11T21:42:59.456Z,6.25
2019-01-11T21:45:39.619Z,8.45
2019-01-11T21:48:08.318Z,8.63
2019-01-11T21:50:37.038Z,15.63
2019-01-11T21:53:05.862Z,6.83
2019-01-11T21:55:34.586Z,39.10
2019-01-11T21:58:03.407Z,3.45
2019-01-11T22:00:40.591Z,12.03
2019-01-11T22:03:20.482Z,4.97
2019-01-11T22:05:49.335Z,3.25
2019-01-11T22:08:18.268Z,3.55
2019-01-11T22:10:47.015Z,7.80
2019-01-11T22:13:16.031Z,5.85
2019-01-11T22:15:44.802Z,5.15
2019-01-11T22:18:13.541Z,3.90
2019-01-11T22:20:42.299Z,7.22
2019-01-11T22:23:11.030Z,2.98
2019-01-11T22:25:39.885Z,10.43
2019-01-11T22:28:08.615Z,5.78
2019-01-11T22:30:37.411Z,9.28
2019-01-11T22:33:06.093Z,3.72
2019-01-11T22:35:34.814Z,8.88
2019-01-11T22:38:03.534Z,11.90
2019-01-11T22:40:32.435Z,8.18
2019-01-11T22:43:01.245Z,11.88
2019-01-11T22:45:29.970Z,5.42
2019-01-11T22:47:58.706Z,4.70
2019-01-11T22:50:27.457Z,5.37
2019-01-11T22:52:56.265Z,13.00
2019-01-11T22:55:25.010Z,5.05
2019-01-11T22:57:53.782Z,4.97
2019-01-11T23:00:50.116Z,6.15
2019-01-11T23:03:27.832Z,7.00
2019-01-11T23:06:09.135Z,4.85
2019-01-11T23:08:36.820Z,7.78
2019-01-11T23:11:42.657Z,6.22
2019-01-11T23:14:11.536Z,5.87
2019-01-11T23:16:47.923Z,4.62
2019-01-11T23:19:16.683Z,4.10
2019-01-11T23:21:45.372Z,8.73
2019-01-11T23:24:17.607Z,20.17
2019-01-11T23:26:47.970Z,62.53
2019-01-11T23:29:16.732Z,8.98
2019-01-11T23:31:45.554Z,7.85
2019-01-11T23:34:15.491Z,5.60
2019-01-11T23:36:44.317Z,6.55
2019-01-11T23:39:13.098Z,4.92
2019-01-11T23:41:41.794Z,7.53
2019-01-11T23:44:10.620Z,7.15
2019-01-11T23:46:39.442Z,5.35
2019-01-11T23:49:08.231Z,5.28
2019-01-11T23:51:36.956Z,2.77
2019-01-11T23:54:05.678Z,5.37
2019-01-11T23:56:34.476Z,5.50
2019-01-11T23:59:03.227Z,4.55
