createdAt,value
2016-12-21T00:00:21.309Z,17.94
2016-12-21T00:01:01.961Z,18
2016-12-21T00:01:42.615Z,18.03
2016-12-21T00:02:23.241Z,18.04
2016-12-21T00:03:03.922Z,18.03
2016-12-21T00:03:44.542Z,18.06
2016-12-21T00:04:25.187Z,18.09
2016-12-21T00:05:05.836Z,18.04
2016-12-21T00:05:46.480Z,18.06
2016-12-21T00:06:27.114Z,18.02
2016-12-21T00:07:07.747Z,17.97
2016-12-21T00:07:48.408Z,17.94
2016-12-21T00:08:29.041Z,17.97
2016-12-21T00:09:09.679Z,18.04
2016-12-21T00:09:50.389Z,18.03
2016-12-21T00:10:31.006Z,17.99
2016-12-21T00:11:11.646Z,17.95
2016-12-21T00:11:52.284Z,18.02
2016-12-21T00:12:32.913Z,17.94
2016-12-21T00:13:13.657Z,17.94
2016-12-21T00:13:54.300Z,17.91
2016-12-21T00:14:34.948Z,17.89
2016-12-21T00:15:15.584Z,17.94
2016-12-21T00:15:56.279Z,17.94
2016-12-21T00:16:36.988Z,17.89
2016-12-21T00:17:17.635Z,17.94
2016-12-21T00:17:58.280Z,17.88
2016-12-21T00:18:38.981Z,17.97
2016-12-21T00:19:19.607Z,17.92
2016-12-21T00:20:00.231Z,18
2016-12-21T00:20:40.862Z,17.97
2016-12-21T00:21:21.497Z,17.92
2016-12-21T00:22:02.137Z,17.89
2016-12-21T00:22:42.830Z,17.95
2016-12-21T00:23:23.461Z,17.91
2016-12-21T00:24:04.153Z,17.97
2016-12-21T00:24:44.867Z,17.92
2016-12-21T00:25:25.506Z,17.91
2016-12-21T00:26:06.138Z,17.95
2016-12-21T00:26:46.852Z,17.94
2016-12-21T00:27:27.505Z,17.88
2016-12-21T00:28:08.147Z,17.82
2016-12-21T00:28:48.790Z,17.88
2016-12-21T00:29:29.454Z,17.88
2016-12-21T00:30:10.089Z,17.79
2016-12-21T00:30:50.790Z,17.89
2016-12-21T00:31:31.426Z,17.92
2016-12-21T00:32:12.055Z,17.88
2016-12-21T00:32:52.693Z,17.92
2016-12-21T00:33:33.403Z,17.92
2016-12-21T00:34:14.046Z,17.88
2016-12-21T00:34:54.738Z,17.81
2016-12-21T00:35:35.370Z,17.79
2016-12-21T00:36:16.023Z,17.89
2016-12-21T00:36:56.680Z,17.88
2016-12-21T00:37:37.424Z,17.91
2016-12-21T00:38:18.065Z,17.89
2016-12-21T00:38:58.703Z,17.84
2016-12-21T00:39:39.405Z,17.94
2016-12-21T00:40:20.042Z,17.89
2016-12-21T00:41:00.679Z,17.92
2016-12-21T00:41:41.312Z,17.81
2016-12-21T00:42:21.938Z,17.81
2016-12-21T00:43:02.586Z,17.74
2016-12-21T00:43:43.217Z,17.89
2016-12-21T00:44:23.901Z,17.79
2016-12-21T00:45:04.532Z,17.78
2016-12-21T00:45:45.165Z,17.81
2016-12-21T00:46:25.823Z,17.79
2016-12-21T00:47:06.469Z,17.87
2016-12-21T00:47:47.116Z,17.73
2016-12-21T00:48:27.756Z,17.84
2016-12-21T00:49:08.390Z,17.76
2016-12-21T00:49:49.026Z,17.79
2016-12-21T00:50:29.686Z,17.85
2016-12-21T00:51:10.330Z,17.88
2016-12-21T00:51:50.984Z,17.79
2016-12-21T00:52:31.639Z,17.81
2016-12-21T00:53:12.293Z,17.88
2016-12-21T00:53:53.044Z,17.84
2016-12-21T00:54:33.699Z,17.82
2016-12-21T00:55:14.334Z,17.81
2016-12-21T00:55:54.968Z,17.79
2016-12-21T00:56:35.598Z,17.79
2016-12-21T00:57:16.328Z,17.81
2016-12-21T00:57:56.969Z,17.81
2016-12-21T00:58:37.600Z,17.81
2016-12-21T00:59:18.223Z,17.7
2016-12-21T00:59:58.865Z,17.84
2016-12-21T01:00:39.516Z,17.7
2016-12-21T01:01:20.141Z,17.76
2016-12-21T01:02:00.784Z,17.73
2016-12-21T01:02:41.442Z,17.79
2016-12-21T01:03:22.073Z,17.7
2016-12-21T01:04:02.711Z,17.78
2016-12-21T01:04:43.335Z,17.84
2016-12-21T01:05:23.992Z,17.76
2016-12-21T01:06:04.633Z,17.79
2016-12-21T01:06:45.350Z,17.73
2016-12-21T01:07:25.992Z,17.82
2016-12-21T01:08:06.626Z,17.76
2016-12-21T01:08:47.259Z,17.76
2016-12-21T01:09:27.960Z,17.73
2016-12-21T01:10:08.606Z,17.74
2016-12-21T01:10:49.281Z,17.79
2016-12-21T01:11:29.913Z,17.73
2016-12-21T01:12:10.545Z,17.74
2016-12-21T01:12:51.187Z,17.71
2016-12-21T01:13:31.931Z,17.76
2016-12-21T01:14:12.562Z,17.74
2016-12-21T01:14:53.201Z,17.71
2016-12-21T01:15:33.830Z,17.74
2016-12-21T01:16:14.473Z,17.71
2016-12-21T01:16:55.118Z,17.79
2016-12-21T01:17:35.756Z,17.73
2016-12-21T01:18:16.528Z,17.82
2016-12-21T01:18:57.180Z,17.73
2016-12-21T01:19:37.808Z,17.74
2016-12-21T01:20:18.447Z,17.73
2016-12-21T01:20:59.094Z,17.71
2016-12-21T01:21:39.723Z,17.76
2016-12-21T01:22:20.385Z,17.74
2016-12-21T01:23:01.018Z,17.76
2016-12-21T01:23:41.677Z,17.74
2016-12-21T01:24:22.319Z,17.82
2016-12-21T01:25:02.961Z,17.73
2016-12-21T01:25:43.592Z,17.76
2016-12-21T01:26:24.227Z,17.67
2016-12-21T01:27:04.873Z,17.7
2016-12-21T01:27:45.506Z,17.7
2016-12-21T01:28:26.192Z,17.74
2016-12-21T01:29:06.827Z,17.79
2016-12-21T01:29:47.465Z,17.71
2016-12-21T01:30:28.137Z,17.79
2016-12-21T01:31:08.764Z,17.76
2016-12-21T01:31:49.401Z,17.78
2016-12-21T01:32:30.085Z,17.78
2016-12-21T01:33:10.715Z,17.74
2016-12-21T01:33:51.358Z,17.76
2016-12-21T01:34:32.078Z,17.78
2016-12-21T01:35:12.781Z,17.74
2016-12-21T01:35:53.428Z,17.74
2016-12-21T01:36:34.067Z,17.79
2016-12-21T01:37:14.704Z,17.71
2016-12-21T01:37:55.357Z,17.74
2016-12-21T01:38:35.988Z,17.67
2016-12-21T01:39:16.643Z,17.79
2016-12-21T01:39:57.278Z,17.67
2016-12-21T01:40:37.933Z,17.73
2016-12-21T01:41:18.597Z,17.78
2016-12-21T01:41:59.239Z,17.73
2016-12-21T01:42:39.885Z,17.71
2016-12-21T01:43:20.617Z,17.73
2016-12-21T01:44:01.247Z,17.73
2016-12-21T01:44:41.911Z,17.74
2016-12-21T01:45:22.537Z,17.76
2016-12-21T01:46:03.163Z,17.69
2016-12-21T01:46:43.826Z,17.76
2016-12-21T01:47:24.447Z,17.73
2016-12-21T01:48:05.084Z,17.7
2016-12-21T01:48:45.733Z,17.62
2016-12-21T01:49:26.358Z,17.55
2016-12-21T01:50:07.001Z,17.62
2016-12-21T01:50:47.689Z,17.67
2016-12-21T01:51:28.310Z,17.7
2016-12-21T01:52:08.937Z,17.69
2016-12-21T01:52:49.569Z,17.64
2016-12-21T01:53:30.272Z,17.66
2016-12-21T01:54:10.895Z,17.62
2016-12-21T01:54:51.573Z,17.7
2016-12-21T01:55:32.207Z,17.62
2016-12-21T01:56:12.887Z,17.67
2016-12-21T01:56:53.487Z,17.63
2016-12-21T01:57:34.125Z,17.62
2016-12-21T01:58:14.811Z,17.55
2016-12-21T01:58:55.393Z,17.67
2016-12-21T01:59:36.069Z,17.62
2016-12-21T02:00:16.698Z,17.69
2016-12-21T02:00:57.332Z,17.63
2016-12-21T02:01:38.059Z,17.64
2016-12-21T02:02:18.684Z,17.62
2016-12-21T02:02:59.309Z,17.64
2016-12-21T02:03:39.976Z,17.63
2016-12-21T02:04:20.678Z,17.64
2016-12-21T02:05:01.332Z,17.69
2016-12-21T02:05:41.967Z,17.67
2016-12-21T02:06:22.718Z,17.67
2016-12-21T02:07:03.355Z,17.76
2016-12-21T02:07:43.976Z,17.74
2016-12-21T02:08:24.610Z,17.57
2016-12-21T02:09:05.247Z,17.63
2016-12-21T02:09:45.873Z,17.63
2016-12-21T02:10:26.496Z,17.64
2016-12-21T02:11:07.111Z,17.59
2016-12-21T02:11:47.765Z,17.59
2016-12-21T02:12:28.472Z,17.67
2016-12-21T02:13:09.101Z,17.64
2016-12-21T02:13:49.735Z,17.67
2016-12-21T02:14:30.357Z,17.63
2016-12-21T02:15:10.986Z,17.63
2016-12-21T02:15:51.630Z,17.67
2016-12-21T02:16:32.296Z,17.64
2016-12-21T02:17:12.922Z,17.7
2016-12-21T02:17:53.552Z,17.66
2016-12-21T02:18:34.177Z,17.62
2016-12-21T02:19:14.801Z,17.64
2016-12-21T02:19:55.418Z,17.63
2016-12-21T02:20:36.043Z,17.63
2016-12-21T02:21:16.680Z,17.57
2016-12-21T02:21:57.357Z,17.64
2016-12-21T02:22:37.990Z,17.59
2016-12-21T02:23:18.620Z,17.57
2016-12-21T02:23:59.248Z,17.59
2016-12-21T02:24:39.988Z,17.55
2016-12-21T02:25:20.624Z,17.63
2016-12-21T02:26:01.246Z,17.66
2016-12-21T02:26:41.873Z,17.62
2016-12-21T02:27:22.513Z,17.59
2016-12-21T02:28:03.209Z,17.59
2016-12-21T02:28:43.836Z,17.63
2016-12-21T02:29:24.455Z,17.67
2016-12-21T02:30:05.084Z,17.63
2016-12-21T02:30:45.777Z,17.63
2016-12-21T02:31:26.416Z,17.57
2016-12-21T02:32:07.033Z,17.66
2016-12-21T02:32:47.666Z,17.57
2016-12-21T02:33:28.293Z,17.66
2016-12-21T02:34:08.921Z,17.59
2016-12-21T02:34:49.545Z,17.64
2016-12-21T02:35:30.186Z,17.63
2016-12-21T02:36:10.923Z,17.64
2016-12-21T02:36:51.551Z,17.62
2016-12-21T02:37:32.185Z,17.64
2016-12-21T02:38:12.817Z,17.54
2016-12-21T02:38:53.528Z,17.55
2016-12-21T02:39:34.163Z,17.62
2016-12-21T02:40:14.790Z,17.55
2016-12-21T02:40:55.422Z,17.57
2016-12-21T02:41:36.057Z,17.55
2016-12-21T02:42:16.684Z,17.55
2016-12-21T02:42:57.357Z,17.57
2016-12-21T02:43:37.982Z,17.54
2016-12-21T02:44:18.608Z,17.57
2016-12-21T02:44:59.237Z,17.54
2016-12-21T02:45:39.876Z,17.55
2016-12-21T02:46:20.491Z,17.57
2016-12-21T02:47:01.139Z,17.62
2016-12-21T02:47:41.768Z,17.5
2016-12-21T02:48:22.449Z,17.54
2016-12-21T02:49:03.073Z,17.59
2016-12-21T02:49:43.758Z,17.55
2016-12-21T02:50:24.379Z,17.63
2016-12-21T02:51:05.008Z,17.59
2016-12-21T02:51:45.633Z,17.55
2016-12-21T02:52:26.257Z,17.59
2016-12-21T02:53:06.890Z,17.57
2016-12-21T02:53:47.523Z,17.5
2016-12-21T02:54:28.151Z,17.57
2016-12-21T02:55:08.807Z,17.57
2016-12-21T02:55:49.439Z,17.63
2016-12-21T02:56:30.138Z,17.59
2016-12-21T02:57:10.793Z,17.59
2016-12-21T02:57:51.420Z,17.57
2016-12-21T02:58:32.048Z,17.54
2016-12-21T02:59:12.686Z,17.59
2016-12-21T02:59:53.323Z,17.57
2016-12-21T03:00:33.948Z,17.51
2016-12-21T03:01:14.580Z,17.53
2016-12-21T03:01:55.255Z,17.54
2016-12-21T03:02:35.898Z,17.55
2016-12-21T03:03:16.555Z,17.57
2016-12-21T03:03:57.190Z,17.57
2016-12-21T03:04:37.820Z,17.55
2016-12-21T03:05:18.473Z,17.59
2016-12-21T03:05:59.117Z,17.53
2016-12-21T03:06:39.759Z,17.53
2016-12-21T03:07:20.400Z,17.53
2016-12-21T03:08:01.025Z,17.62
2016-12-21T03:08:41.657Z,17.57
2016-12-21T03:09:22.445Z,17.55
2016-12-21T03:10:03.075Z,17.55
2016-12-21T03:10:43.706Z,17.62
2016-12-21T03:11:24.347Z,17.54
2016-12-21T03:12:04.979Z,17.47
2016-12-21T03:12:45.603Z,17.51
2016-12-21T03:13:26.226Z,17.53
2016-12-21T03:14:06.864Z,17.55
2016-12-21T03:14:47.491Z,17.57
2016-12-21T03:15:28.130Z,17.54
2016-12-21T03:16:08.795Z,17.53
2016-12-21T03:16:49.438Z,17.55
2016-12-21T03:17:30.117Z,17.54
2016-12-21T03:18:10.740Z,17.54
2016-12-21T03:18:51.364Z,17.62
2016-12-21T03:19:32.001Z,17.55
2016-12-21T03:20:12.626Z,17.54
2016-12-21T03:20:53.252Z,17.54
2016-12-21T03:21:33.903Z,17.5
2016-12-21T03:22:14.529Z,17.5
2016-12-21T03:22:55.164Z,17.47
2016-12-21T03:23:35.790Z,17.48
2016-12-21T03:24:16.413Z,17.5
2016-12-21T03:24:57.037Z,17.5
2016-12-21T03:25:37.675Z,17.47
2016-12-21T03:26:18.333Z,17.41
2016-12-21T03:26:58.953Z,17.44
2016-12-21T03:27:39.602Z,17.48
2016-12-21T03:28:20.320Z,17.51
2016-12-21T03:29:00.948Z,17.48
2016-12-21T03:29:41.582Z,17.54
2016-12-21T03:30:22.292Z,17.48
2016-12-21T03:31:02.920Z,17.46
2016-12-21T03:31:43.546Z,17.44
2016-12-21T03:32:24.182Z,17.5
2016-12-21T03:33:04.810Z,17.53
2016-12-21T03:33:45.439Z,17.54
2016-12-21T03:34:26.065Z,17.53
2016-12-21T03:35:06.694Z,17.53
2016-12-21T03:35:47.315Z,17.5
2016-12-21T03:36:27.974Z,17.47
2016-12-21T03:37:08.601Z,17.46
2016-12-21T03:37:49.230Z,17.47
2016-12-21T03:38:29.863Z,17.51
2016-12-21T03:39:10.491Z,17.5
2016-12-21T03:39:51.137Z,17.47
2016-12-21T03:40:31.768Z,17.5
2016-12-21T03:41:12.398Z,17.48
2016-12-21T03:41:53.110Z,17.62
2016-12-21T03:42:33.747Z,17.48
2016-12-21T03:43:14.370Z,17.46
2016-12-21T03:43:54.993Z,17.46
2016-12-21T03:44:35.684Z,17.51
2016-12-21T03:45:16.312Z,17.47
2016-12-21T03:45:56.947Z,17.47
2016-12-21T03:46:37.571Z,17.48
2016-12-21T03:47:18.193Z,17.48
2016-12-21T03:47:58.821Z,17.47
2016-12-21T03:48:39.453Z,17.48
2016-12-21T03:49:20.083Z,17.53
2016-12-21T03:50:00.775Z,17.48
2016-12-21T03:50:41.405Z,17.47
2016-12-21T03:51:22.032Z,17.47
2016-12-21T03:52:02.688Z,17.5
2016-12-21T03:52:43.342Z,17.48
2016-12-21T03:53:23.968Z,17.5
2016-12-21T03:54:04.595Z,17.48
2016-12-21T03:54:45.234Z,17.5
2016-12-21T03:55:25.858Z,17.46
2016-12-21T03:56:06.548Z,17.48
2016-12-21T03:56:47.174Z,17.44
2016-12-21T03:57:27.793Z,17.47
2016-12-21T03:58:08.426Z,17.44
2016-12-21T03:58:49.051Z,17.48
2016-12-21T03:59:29.693Z,17.53
2016-12-21T04:00:10.323Z,17.51
2016-12-21T04:00:50.945Z,17.44
2016-12-21T04:01:31.569Z,17.48
2016-12-21T04:02:12.241Z,17.46
2016-12-21T04:02:52.873Z,17.47
2016-12-21T04:03:33.507Z,17.47
2016-12-21T04:04:14.135Z,17.46
2016-12-21T04:04:54.760Z,17.5
2016-12-21T04:05:35.386Z,17.47
2016-12-21T04:06:16.015Z,17.46
2016-12-21T04:06:56.640Z,17.44
2016-12-21T04:07:37.267Z,17.43
2016-12-21T04:08:17.897Z,17.41
2016-12-21T04:08:58.574Z,17.47
2016-12-21T04:09:39.228Z,17.46
2016-12-21T04:10:19.847Z,17.46
2016-12-21T04:11:00.479Z,17.48
2016-12-21T04:11:41.109Z,17.41
2016-12-21T04:12:21.751Z,17.48
2016-12-21T04:13:02.421Z,17.43
2016-12-21T04:13:43.058Z,17.48
2016-12-21T04:14:23.685Z,17.46
2016-12-21T04:15:04.315Z,17.46
2016-12-21T04:16:58.214Z,17.5
2016-12-21T04:17:38.836Z,17.48
2016-12-21T04:18:19.455Z,17.47
2016-12-21T04:19:00.092Z,17.43
2016-12-21T04:19:40.704Z,17.43
2016-12-21T04:20:21.420Z,17.41
2016-12-21T04:21:02.040Z,17.46
2016-12-21T04:21:42.660Z,17.4
2016-12-21T04:22:23.298Z,17.38
2016-12-21T04:23:03.917Z,17.4
2016-12-21T04:23:47.487Z,17.41
2016-12-21T04:24:28.144Z,17.38
2016-12-21T04:25:08.772Z,17.43
2016-12-21T04:25:49.418Z,17.46
2016-12-21T04:26:30.051Z,17.4
2016-12-21T04:27:10.688Z,17.44
2016-12-21T04:27:51.334Z,17.44
2016-12-21T04:28:31.996Z,17.4
2016-12-21T04:29:12.649Z,17.47
2016-12-21T04:29:53.294Z,17.4
2016-12-21T04:30:33.932Z,17.4
2016-12-21T04:31:14.572Z,17.41
2016-12-21T04:31:55.201Z,17.43
2016-12-21T04:32:35.853Z,17.4
2016-12-21T04:33:16.488Z,17.41
2016-12-21T04:33:57.119Z,17.38
2016-12-21T04:34:37.774Z,17.35
2016-12-21T04:35:18.420Z,17.46
2016-12-21T04:35:59.070Z,17.38
2016-12-21T04:36:39.711Z,17.4
2016-12-21T04:37:20.340Z,17.4
2016-12-21T04:38:00.976Z,17.46
2016-12-21T04:38:41.656Z,17.38
2016-12-21T04:39:22.294Z,17.48
2016-12-21T04:40:02.944Z,17.46
2016-12-21T04:40:43.583Z,17.4
2016-12-21T04:41:24.210Z,17.44
2016-12-21T04:42:04.843Z,17.47
2016-12-21T04:42:45.556Z,17.38
2016-12-21T04:43:26.271Z,17.38
2016-12-21T04:44:06.912Z,17.33
2016-12-21T04:44:47.541Z,17.43
2016-12-21T04:45:28.172Z,17.4
2016-12-21T04:46:08.810Z,17.4
2016-12-21T04:46:49.454Z,17.47
2016-12-21T04:47:30.174Z,17.41
2016-12-21T04:48:10.813Z,17.46
2016-12-21T04:48:51.468Z,17.36
2016-12-21T04:49:32.122Z,17.43
2016-12-21T04:50:12.765Z,17.41
2016-12-21T04:50:53.401Z,17.4
2016-12-21T04:51:34.038Z,17.38
2016-12-21T04:52:14.689Z,17.41
2016-12-21T04:52:55.343Z,17.36
2016-12-21T04:53:35.977Z,17.43
2016-12-21T04:54:16.624Z,17.41
2016-12-21T04:54:57.263Z,17.46
2016-12-21T04:55:37.907Z,17.32
2016-12-21T04:56:18.553Z,17.44
2016-12-21T04:56:59.191Z,17.4
2016-12-21T04:57:39.844Z,17.38
2016-12-21T04:58:20.478Z,17.41
2016-12-21T04:59:01.113Z,17.43
2016-12-21T04:59:41.751Z,17.44
2016-12-21T05:00:22.391Z,17.36
2016-12-21T05:01:03.110Z,17.41
2016-12-21T05:01:43.744Z,17.33
2016-12-21T05:02:24.382Z,17.41
2016-12-21T05:03:05.017Z,17.46
2016-12-21T05:03:45.661Z,17.38
2016-12-21T05:04:26.294Z,17.35
2016-12-21T05:05:06.936Z,17.4
2016-12-21T05:05:47.574Z,17.33
2016-12-21T05:06:28.204Z,17.38
2016-12-21T05:07:08.843Z,17.38
2016-12-21T05:07:49.556Z,17.41
2016-12-21T05:08:30.244Z,17.32
2016-12-21T05:09:10.876Z,17.32
2016-12-21T05:09:51.515Z,17.36
2016-12-21T05:10:32.149Z,17.35
2016-12-21T05:11:12.783Z,17.35
2016-12-21T05:11:53.482Z,17.35
2016-12-21T05:12:34.121Z,17.35
2016-12-21T05:13:14.749Z,17.29
2016-12-21T05:13:55.385Z,17.28
2016-12-21T05:14:36.022Z,17.3
2016-12-21T05:15:16.654Z,17.33
2016-12-21T05:15:57.283Z,17.35
2016-12-21T05:16:37.924Z,17.29
2016-12-21T05:17:18.554Z,17.29
2016-12-21T05:17:59.195Z,17.36
2016-12-21T05:18:39.837Z,17.4
2016-12-21T05:19:20.472Z,17.3
2016-12-21T05:20:01.124Z,17.32
2016-12-21T05:20:41.751Z,17.4
2016-12-21T05:21:22.382Z,17.36
2016-12-21T05:22:03.018Z,17.35
2016-12-21T05:22:43.661Z,17.3
2016-12-21T05:23:24.304Z,17.36
2016-12-21T05:24:04.948Z,17.35
2016-12-21T05:24:45.583Z,17.38
2016-12-21T05:25:26.230Z,17.36
2016-12-21T05:26:06.869Z,17.26
2016-12-21T05:26:47.567Z,17.3
2016-12-21T05:27:28.208Z,17.26
2016-12-21T05:28:08.862Z,17.3
2016-12-21T05:28:49.500Z,17.28
2016-12-21T05:29:30.140Z,17.3
2016-12-21T05:30:10.773Z,17.38
2016-12-21T05:30:51.411Z,17.4
2016-12-21T05:31:32.046Z,17.36
2016-12-21T05:32:12.687Z,17.38
2016-12-21T05:32:53.407Z,17.33
2016-12-21T05:33:34.041Z,17.33
2016-12-21T05:34:14.712Z,17.29
2016-12-21T05:34:55.359Z,17.35
2016-12-21T05:35:35.988Z,17.32
2016-12-21T05:36:16.624Z,17.33
2016-12-21T05:36:57.365Z,17.26
2016-12-21T05:37:37.997Z,17.35
2016-12-21T05:38:18.635Z,17.38
2016-12-21T05:38:59.277Z,17.29
2016-12-21T05:39:39.962Z,17.28
2016-12-21T05:40:20.604Z,17.33
2016-12-21T05:41:01.239Z,17.35
2016-12-21T05:41:41.873Z,17.23
2016-12-21T05:42:22.518Z,17.29
2016-12-21T05:43:03.159Z,17.25
2016-12-21T05:43:43.801Z,17.22
2016-12-21T05:44:24.446Z,17.29
2016-12-21T05:45:05.085Z,17.3
2016-12-21T05:45:45.721Z,17.3
2016-12-21T05:46:26.356Z,17.3
2016-12-21T05:47:07.006Z,17.29
2016-12-21T05:47:47.696Z,17.29
2016-12-21T05:48:28.328Z,17.26
2016-12-21T05:49:08.971Z,17.29
2016-12-21T05:49:49.604Z,17.35
2016-12-21T05:50:30.240Z,17.26
2016-12-21T05:51:10.866Z,17.22
2016-12-21T05:51:51.497Z,17.22
2016-12-21T05:52:32.131Z,17.38
2016-12-21T05:53:12.769Z,17.36
2016-12-21T05:53:53.409Z,17.23
2016-12-21T05:54:34.044Z,17.3
2016-12-21T05:55:14.709Z,17.22
2016-12-21T05:55:55.419Z,17.28
2016-12-21T05:56:36.053Z,17.29
2016-12-21T05:57:16.701Z,17.28
2016-12-21T05:57:57.384Z,17.3
2016-12-21T05:58:38.020Z,17.32
2016-12-21T05:59:18.654Z,17.28
2016-12-21T05:59:59.292Z,17.29
2016-12-21T06:00:39.929Z,17.29
2016-12-21T06:01:20.621Z,17.28
2016-12-21T06:02:01.264Z,17.23
2016-12-21T06:02:41.903Z,17.33
2016-12-21T06:03:22.541Z,17.29
2016-12-21T06:04:03.275Z,17.26
2016-12-21T06:04:43.927Z,17.28
2016-12-21T06:05:24.580Z,17.25
2016-12-21T06:06:05.232Z,17.33
2016-12-21T06:06:45.886Z,17.32
2016-12-21T06:07:26.531Z,17.3
2016-12-21T06:08:07.227Z,17.28
2016-12-21T06:08:47.865Z,17.33
2016-12-21T06:09:28.502Z,17.29
2016-12-21T06:10:09.147Z,17.25
2016-12-21T06:10:49.773Z,17.28
2016-12-21T06:11:30.402Z,17.33
2016-12-21T06:12:11.105Z,17.36
2016-12-21T06:12:51.744Z,17.33
2016-12-21T06:13:32.383Z,17.26
2016-12-21T06:14:13.023Z,17.26
2016-12-21T06:14:53.689Z,17.29
2016-12-21T06:15:34.331Z,17.36
2016-12-21T06:16:15.057Z,17.3
2016-12-21T06:16:55.754Z,17.26
2016-12-21T06:17:36.452Z,17.35
2016-12-21T06:18:17.103Z,17.3
2016-12-21T06:18:57.766Z,17.25
2016-12-21T06:19:38.418Z,17.28
2016-12-21T06:20:19.058Z,17.33
2016-12-21T06:20:59.688Z,17.28
2016-12-21T06:21:40.333Z,17.26
2016-12-21T06:22:20.965Z,17.29
2016-12-21T06:23:01.599Z,17.29
2016-12-21T06:23:42.242Z,17.29
2016-12-21T06:24:22.874Z,17.3
2016-12-21T06:25:03.526Z,17.25
2016-12-21T06:25:44.198Z,17.29
2016-12-21T06:26:24.836Z,17.32
2016-12-21T06:27:05.472Z,17.35
2016-12-21T06:27:46.190Z,17.33
2016-12-21T06:28:26.823Z,17.33
2016-12-21T06:29:07.460Z,17.23
2016-12-21T06:29:48.103Z,17.25
2016-12-21T06:30:28.750Z,17.28
2016-12-21T06:31:09.380Z,17.32
2016-12-21T06:31:50.011Z,17.29
2016-12-21T06:32:30.645Z,17.32
2016-12-21T06:33:11.269Z,17.29
2016-12-21T06:33:51.988Z,17.18
2016-12-21T06:34:32.624Z,17.32
2016-12-21T06:35:13.268Z,17.18
2016-12-21T06:35:54.001Z,17.15
2016-12-21T06:36:34.637Z,17.2
2016-12-21T06:37:15.264Z,17.22
2016-12-21T06:37:55.906Z,17.28
2016-12-21T06:38:36.644Z,17.22
2016-12-21T06:39:17.296Z,17.2
2016-12-21T06:39:57.940Z,17.25
2016-12-21T06:40:38.574Z,17.2
2016-12-21T06:41:19.214Z,17.22
2016-12-21T06:41:59.883Z,17.2
2016-12-21T06:42:40.515Z,17.18
2016-12-21T06:43:21.150Z,17.2
2016-12-21T06:44:01.786Z,17.23
2016-12-21T06:44:42.559Z,17.18
2016-12-21T06:45:23.187Z,17.17
2016-12-21T06:46:03.832Z,17.2
2016-12-21T06:46:44.471Z,17.3
2016-12-21T06:47:25.106Z,17.36
2016-12-21T06:48:05.781Z,17.15
2016-12-21T06:48:46.519Z,17.17
2016-12-21T06:49:27.160Z,17.25
2016-12-21T06:50:07.788Z,17.22
2016-12-21T06:50:48.501Z,17.2
2016-12-21T06:51:29.142Z,17.22
2016-12-21T06:52:09.778Z,17.13
2016-12-21T06:52:50.413Z,17.17
2016-12-21T06:53:31.044Z,17.17
2016-12-21T06:54:11.679Z,17.2
2016-12-21T06:54:52.344Z,17.18
2016-12-21T06:55:32.995Z,17.15
2016-12-21T06:56:13.637Z,17.2
2016-12-21T06:56:54.272Z,17.22
2016-12-21T06:57:34.918Z,17.17
2016-12-21T06:58:15.563Z,17.17
2016-12-21T06:58:56.206Z,17.17
2016-12-21T06:59:36.841Z,17.17
2016-12-21T07:00:17.483Z,17.17
2016-12-21T07:00:58.118Z,17.15
2016-12-21T07:01:38.759Z,17.15
2016-12-21T07:02:19.410Z,17.2
2016-12-21T07:03:00.046Z,17.25
2016-12-21T07:03:40.675Z,17.23
2016-12-21T07:04:21.313Z,17.28
2016-12-21T07:05:01.971Z,17.2
2016-12-21T07:05:42.609Z,17.2
2016-12-21T07:06:23.244Z,17.26
2016-12-21T07:07:03.883Z,17.22
2016-12-21T07:07:44.572Z,17.25
2016-12-21T07:08:25.207Z,17.17
2016-12-21T07:09:05.861Z,17.25
2016-12-21T07:09:46.496Z,17.2
2016-12-21T07:10:27.144Z,17.23
2016-12-21T07:11:07.792Z,17.26
2016-12-21T07:11:48.431Z,17.25
2016-12-21T07:12:29.070Z,17.23
2016-12-21T07:13:09.707Z,17.22
2016-12-21T07:13:50.408Z,17.22
2016-12-21T07:14:31.155Z,17.23
2016-12-21T07:15:11.724Z,17.17
2016-12-21T07:15:52.370Z,17.13
2016-12-21T07:16:33.017Z,17.18
2016-12-21T07:17:13.653Z,17.23
2016-12-21T07:17:54.332Z,17.17
2016-12-21T07:18:34.979Z,17.2
2016-12-21T07:19:15.632Z,17.18
2016-12-21T07:19:56.287Z,17.15
2016-12-21T07:20:36.938Z,17.18
2016-12-21T07:21:17.595Z,17.17
2016-12-21T07:21:58.303Z,17.17
2016-12-21T07:22:38.953Z,17.1
2016-12-21T07:23:19.585Z,17.11
2016-12-21T07:24:00.231Z,17.14
2016-12-21T07:24:40.975Z,17.22
2016-12-21T07:25:21.600Z,17.14
2016-12-21T07:26:02.238Z,17.2
2016-12-21T07:26:42.879Z,17.22
2016-12-21T07:27:23.519Z,17.2
2016-12-21T07:28:04.219Z,17.15
2016-12-21T07:28:44.858Z,17.22
2016-12-21T07:29:25.502Z,17.15
2016-12-21T07:30:06.142Z,17.22
2016-12-21T07:30:46.773Z,17.17
2016-12-21T07:31:27.432Z,17.23
2016-12-21T07:32:08.071Z,17.14
2016-12-21T07:32:48.706Z,17.1
2016-12-21T07:33:29.341Z,17.15
2016-12-21T07:34:09.970Z,17.13
2016-12-21T07:34:50.662Z,17.14
2016-12-21T07:35:31.305Z,17.11
2016-12-21T07:36:11.950Z,17.11
2016-12-21T07:36:52.581Z,17.08
2016-12-21T07:37:33.269Z,17.14
2016-12-21T07:38:13.901Z,17.2
2016-12-21T07:38:55.441Z,17.14
2016-12-21T07:39:36.075Z,17.15
2016-12-21T07:40:16.709Z,17.13
2016-12-21T07:40:57.346Z,17.1
2016-12-21T07:41:37.993Z,17.14
2016-12-21T07:42:18.645Z,17.08
2016-12-21T07:42:59.362Z,17.17
2016-12-21T07:43:39.994Z,17.17
2016-12-21T07:44:20.627Z,17.17
2016-12-21T07:45:01.265Z,17.14
2016-12-21T07:45:41.925Z,17.11
2016-12-21T07:46:22.557Z,17.17
2016-12-21T07:47:03.244Z,17.14
2016-12-21T07:47:43.885Z,17.15
2016-12-21T07:48:24.526Z,17.13
2016-12-21T07:49:05.186Z,17.14
2016-12-21T07:49:45.831Z,17.18
2016-12-21T07:50:26.474Z,17.11
2016-12-21T07:51:07.137Z,17.13
2016-12-21T07:51:47.783Z,17.14
2016-12-21T07:52:28.421Z,17.13
2016-12-21T07:53:09.053Z,17.15
2016-12-21T07:53:49.697Z,17.14
2016-12-21T07:54:30.335Z,17.1
2016-12-21T07:55:10.969Z,17.13
2016-12-21T07:55:51.619Z,17.17
2016-12-21T07:56:32.253Z,17.18
2016-12-21T07:57:12.879Z,17.11
2016-12-21T07:57:53.515Z,17.11
2016-12-21T07:58:34.155Z,17.17
2016-12-21T07:59:14.788Z,17.11
2016-12-21T07:59:55.433Z,17.15
2016-12-21T08:00:36.072Z,17.17
2016-12-21T08:01:16.723Z,17.17
2016-12-21T08:01:57.427Z,17.14
2016-12-21T08:02:38.071Z,17.13
2016-12-21T08:03:18.699Z,17.11
2016-12-21T08:03:59.336Z,17.11
2016-12-21T08:04:39.993Z,17.14
2016-12-21T08:05:20.636Z,17.1
2016-12-21T08:06:01.316Z,17.11
2016-12-21T08:06:41.950Z,17.11
2016-12-21T08:07:22.662Z,17.15
2016-12-21T08:08:03.308Z,17.15
2016-12-21T08:08:43.943Z,17.14
2016-12-21T08:09:24.579Z,17.13
2016-12-21T08:10:05.213Z,17.07
2016-12-21T08:10:45.849Z,17.14
2016-12-21T08:11:26.484Z,17.15
2016-12-21T08:12:07.154Z,17.14
2016-12-21T08:12:47.800Z,17.15
2016-12-21T08:13:28.428Z,17.14
2016-12-21T08:14:09.062Z,17.08
2016-12-21T08:14:49.707Z,17.11
2016-12-21T08:15:30.354Z,17.14
2016-12-21T08:16:11.003Z,17.06
2016-12-21T08:16:51.635Z,17.14
2016-12-21T08:17:32.267Z,17.17
2016-12-21T08:18:12.922Z,17.11
2016-12-21T08:18:53.560Z,17.17
2016-12-21T08:19:34.211Z,17.15
2016-12-21T08:20:14.849Z,17.15
2016-12-21T08:20:55.489Z,17.13
2016-12-21T08:21:36.122Z,17.14
2016-12-21T08:22:16.760Z,17.13
2016-12-21T08:22:57.475Z,17.14
2016-12-21T08:23:38.116Z,17.11
2016-12-21T08:24:18.748Z,17.15
2016-12-21T08:24:59.387Z,17.08
2016-12-21T08:25:40.021Z,17.1
2016-12-21T08:26:20.668Z,17.11
2016-12-21T08:27:01.320Z,17.07
2016-12-21T08:27:41.957Z,17.13
2016-12-21T08:28:22.603Z,17.13
2016-12-21T08:29:03.232Z,17.11
2016-12-21T08:29:43.869Z,17.14
2016-12-21T08:30:24.498Z,17.13
2016-12-21T08:31:05.176Z,17.11
2016-12-21T08:31:45.806Z,17.2
2016-12-21T08:32:26.438Z,17.2
2016-12-21T08:33:07.072Z,17.11
2016-12-21T08:33:47.706Z,17.11
2016-12-21T08:34:28.355Z,17.11
2016-12-21T08:35:08.989Z,17.11
2016-12-21T08:35:49.626Z,17.08
2016-12-21T08:36:30.258Z,17.07
2016-12-21T08:37:10.884Z,17.15
2016-12-21T08:37:51.536Z,17.03
2016-12-21T08:38:32.221Z,17.06
2016-12-21T08:39:12.872Z,17.13
2016-12-21T08:39:53.505Z,17.07
2016-12-21T08:40:34.142Z,17.1
2016-12-21T08:41:14.862Z,17.1
2016-12-21T08:41:55.499Z,17.17
2016-12-21T08:42:36.136Z,17.13
2016-12-21T08:43:16.781Z,17.11
2016-12-21T08:43:57.415Z,17.13
2016-12-21T08:44:38.098Z,17.07
2016-12-21T08:45:18.822Z,17.1
2016-12-21T08:45:59.464Z,17.14
2016-12-21T08:46:40.095Z,17.17