createdAt,value
2023-01-26T00:00:16.827Z,35.75
2023-01-26T00:02:21.768Z,36.28
2023-01-26T00:04:27.328Z,41.20
2023-01-26T00:06:32.794Z,36.50
2023-01-26T00:08:39.800Z,35.40
2023-01-26T00:10:50.345Z,29.02
2023-01-26T00:12:55.643Z,33.30
2023-01-26T00:15:01.307Z,32.10
2023-01-26T00:17:06.173Z,35.72
2023-01-26T00:19:11.990Z,37.10
2023-01-26T00:21:20.384Z,28.48
2023-01-26T00:23:25.259Z,27.98
2023-01-26T00:25:30.636Z,25.42
2023-01-26T00:27:38.736Z,29.13
2023-01-26T00:29:43.976Z,29.50
2023-01-26T00:31:48.858Z,25.30
2023-01-26T00:33:54.288Z,28.30
2023-01-26T00:35:59.297Z,24.77
2023-01-26T00:38:04.996Z,23.48
2023-01-26T00:40:13.096Z,28.30
2023-01-26T00:42:16.019Z,28.65
2023-01-26T00:44:24.529Z,26.17
2023-01-26T00:46:30.141Z,27.65
2023-01-26T00:48:35.444Z,28.80
2023-01-26T00:50:40.419Z,28.67
2023-01-26T00:52:47.703Z,34.78
2023-01-26T00:54:52.588Z,31.35
2023-01-26T00:56:58.180Z,31.15
2023-01-26T00:59:03.132Z,31.10
2023-01-26T01:01:11.729Z,34.05
2023-01-26T01:03:20.304Z,33.83
2023-01-26T01:11:55.582Z,32.03
2023-01-26T01:14:00.624Z,30.70
2023-01-26T01:16:12.071Z,29.23
2023-01-26T01:18:17.081Z,30.80
2023-01-26T01:20:22.835Z,27.92
2023-01-26T01:22:27.888Z,28.73
2023-01-26T01:24:34.754Z,26.40
2023-01-26T01:26:39.746Z,32.22
2023-01-26T01:28:45.974Z,30.25
2023-01-26T01:30:50.961Z,28.80
2023-01-26T01:32:58.474Z,27.65
2023-01-26T01:35:03.432Z,27.58
2023-01-26T01:37:08.396Z,30.17
2023-01-26T01:39:13.867Z,28.92
2023-01-26T01:41:22.734Z,30.02
2023-01-26T01:43:29.449Z,30.00
2023-01-26T01:45:46.879Z,24.98
2023-01-26T01:47:51.833Z,26.40
2023-01-26T01:49:59.535Z,30.08
2023-01-26T01:52:09.802Z,26.83
2023-01-26T01:54:18.413Z,26.00
2023-01-26T01:56:30.015Z,30.25
2023-01-26T01:58:38.422Z,29.88
2023-01-26T02:00:43.837Z,25.90
2023-01-26T02:03:11.057Z,28.75
2023-01-26T02:05:30.600Z,27.00
2023-01-26T02:07:36.534Z,26.60
2023-01-26T02:09:57.411Z,24.15
2023-01-26T02:12:04.882Z,25.08
2023-01-26T02:14:12.799Z,30.42
2023-01-26T02:16:18.150Z,34.72
2023-01-26T02:18:23.607Z,31.58
2023-01-26T02:20:42.420Z,28.17
2023-01-26T02:22:58.674Z,28.60
2023-01-26T02:25:13.786Z,23.92
2023-01-26T02:27:22.409Z,28.48
2023-01-26T02:29:27.833Z,24.63
2023-01-26T02:31:34.430Z,27.58
2023-01-26T02:33:39.750Z,24.88
2023-01-26T02:35:45.026Z,24.80
2023-01-26T02:37:51.087Z,22.42
2023-01-26T02:40:03.042Z,24.95
2023-01-26T02:42:22.039Z,26.90
2023-01-26T02:44:32.151Z,27.52
2023-01-26T02:46:37.423Z,25.20
2023-01-26T02:48:55.195Z,25.55
2023-01-26T02:51:00.900Z,25.73
2023-01-26T02:53:06.845Z,21.75
2023-01-26T02:55:22.850Z,27.95
2023-01-26T02:57:28.282Z,22.65
2023-01-26T02:59:35.866Z,21.52
2023-01-26T03:01:41.263Z,23.27
2023-01-26T03:03:46.292Z,24.73
2023-01-26T03:05:52.723Z,25.90
2023-01-26T03:07:59.148Z,24.98
2023-01-26T03:10:13.298Z,24.17
2023-01-26T03:12:18.457Z,21.80
2023-01-26T03:14:25.876Z,23.77
2023-01-26T03:16:33.483Z,24.77
2023-01-26T03:18:52.123Z,23.23
2023-01-26T03:21:14.405Z,22.10
2023-01-26T03:23:32.850Z,24.08
2023-01-26T03:26:06.837Z,23.35
2023-01-26T03:28:13.878Z,21.60
2023-01-26T03:30:22.428Z,24.20
2023-01-26T03:32:31.134Z,24.73
2023-01-26T03:34:37.779Z,22.45
2023-01-26T03:36:43.456Z,24.02
2023-01-26T03:38:52.255Z,24.95
2023-01-26T03:41:13.852Z,23.42
2023-01-26T03:43:31.714Z,21.30
2023-01-26T03:45:49.908Z,23.55
2023-01-26T03:48:20.218Z,24.20
2023-01-26T03:50:38.152Z,22.70
2023-01-26T03:52:56.025Z,25.45
2023-01-26T03:55:14.054Z,20.70
2023-01-26T03:57:19.260Z,19.15
2023-01-26T03:59:38.273Z,18.92
2023-01-26T04:02:02.071Z,19.35
2023-01-26T04:04:25.996Z,18.45
2023-01-26T04:08:50.590Z,17.70
2023-01-26T04:10:57.583Z,17.15
2023-01-26T04:13:16.718Z,19.45
2023-01-26T04:15:39.698Z,18.00
2023-01-26T04:17:57.246Z,19.55
2023-01-26T04:20:17.774Z,20.35
2023-01-26T04:22:22.876Z,18.55
2023-01-26T04:24:28.151Z,18.95
2023-01-26T04:26:39.842Z,17.80
2023-01-26T04:28:49.133Z,20.20
2023-01-26T04:30:54.721Z,18.00
2023-01-26T04:33:00.365Z,18.95
2023-01-26T04:35:10.243Z,18.20
2023-01-26T04:37:16.157Z,19.00
2023-01-26T04:39:24.844Z,24.60
2023-01-26T04:41:34.547Z,18.63
2023-01-26T04:43:43.861Z,20.10
2023-01-26T04:45:59.787Z,20.50
2023-01-26T04:48:05.760Z,18.40
2023-01-26T04:50:14.322Z,18.00
2023-01-26T04:52:20.157Z,19.33
2023-01-26T04:54:25.874Z,18.25
2023-01-26T04:56:34.645Z,14.88
2023-01-26T04:58:40.485Z,20.05
2023-01-26T05:00:45.623Z,16.40
2023-01-26T05:02:51.198Z,20.67
2023-01-26T05:04:56.368Z,16.08
2023-01-26T05:07:05.259Z,15.52
2023-01-26T05:09:11.982Z,20.40
2023-01-26T05:11:18.976Z,17.38
2023-01-26T05:13:35.517Z,19.48
2023-01-26T05:15:54.244Z,16.23
2023-01-26T05:18:14.553Z,18.30
2023-01-26T05:20:28.355Z,17.23
2023-01-26T05:22:50.036Z,19.38
2023-01-26T05:25:08.483Z,15.85
2023-01-26T05:27:35.985Z,16.13
2023-01-26T05:29:40.983Z,16.02
2023-01-26T05:31:46.882Z,16.63
2023-01-26T05:33:51.984Z,12.13
2023-01-26T05:36:01.014Z,15.32
2023-01-26T05:38:09.955Z,12.98
2023-01-26T05:40:16.795Z,11.40
2023-01-26T05:42:22.690Z,12.05
2023-01-26T05:46:53.014Z,11.57
2023-01-26T05:48:57.911Z,14.68
2023-01-26T05:51:04.023Z,14.43
2023-01-26T05:53:13.485Z,13.93
2023-01-26T05:55:19.073Z,14.80
2023-01-26T05:57:23.976Z,10.60
2023-01-26T05:59:34.832Z,10.57
2023-01-26T06:01:42.684Z,13.43
2023-01-26T06:03:49.132Z,10.05
2023-01-26T06:05:57.990Z,11.90
2023-01-26T06:08:28.311Z,9.63
2023-01-26T06:11:03.269Z,12.57
2023-01-26T06:15:40.183Z,9.82
2023-01-26T06:17:45.902Z,9.68
2023-01-26T06:19:53.215Z,11.52
2023-01-26T06:21:59.061Z,9.18
2023-01-26T06:24:07.361Z,10.40
2023-01-26T06:26:13.464Z,12.43
2023-01-26T06:28:19.418Z,10.27
2023-01-26T06:30:24.591Z,10.05
2023-01-26T06:32:30.952Z,10.13
2023-01-26T06:34:36.556Z,10.80
2023-01-26T06:36:42.039Z,10.50
2023-01-26T06:38:56.451Z,10.82
2023-01-26T06:41:07.244Z,12.65
2023-01-26T06:43:12.255Z,14.00
2023-01-26T06:45:17.440Z,9.82
2023-01-26T06:47:22.394Z,10.65
2023-01-26T06:49:27.829Z,9.18
2023-01-26T06:51:48.800Z,12.93
2023-01-26T06:53:57.597Z,9.90
2023-01-26T06:56:16.367Z,11.57
2023-01-26T06:58:41.510Z,10.93
2023-01-26T07:01:05.811Z,9.40
2023-01-26T07:03:14.196Z,10.82
2023-01-26T07:05:19.707Z,10.73
2023-01-26T07:07:24.595Z,12.63
2023-01-26T07:09:30.109Z,10.40
2023-01-26T07:11:37.566Z,10.27
2023-01-26T07:13:43.001Z,10.05
2023-01-26T07:15:48.221Z,11.07
2023-01-26T07:17:53.089Z,14.90
2023-01-26T07:19:57.973Z,11.70
2023-01-26T07:22:03.291Z,10.65
2023-01-26T07:24:09.720Z,9.65
2023-01-26T07:26:14.874Z,10.82
2023-01-26T07:28:22.524Z,11.23
2023-01-26T07:30:27.721Z,10.88
2023-01-26T07:32:32.581Z,11.10
2023-01-26T07:34:37.766Z,11.93
2023-01-26T07:36:43.904Z,12.60
2023-01-26T07:38:48.787Z,12.95
2023-01-26T07:40:54.460Z,14.20
2023-01-26T07:43:00.515Z,13.60
2023-01-26T07:45:27.369Z,16.17
2023-01-26T07:47:32.273Z,16.13
2023-01-26T07:49:37.237Z,12.43
2023-01-26T07:51:42.707Z,12.68
2023-01-26T07:53:49.980Z,11.73
2023-01-26T07:55:55.069Z,15.43
2023-01-26T07:58:00.567Z,16.75
2023-01-26T08:00:06.878Z,16.58
2023-01-26T08:02:19.297Z,13.38
2023-01-26T08:04:24.268Z,14.90
2023-01-26T08:06:29.166Z,13.52
2023-01-26T08:08:35.029Z,12.57
2023-01-26T08:10:40.406Z,12.00
2023-01-26T08:12:45.299Z,12.48
2023-01-26T08:14:50.516Z,12.93
2023-01-26T08:16:56.169Z,11.90
2023-01-26T08:19:03.950Z,12.82
2023-01-26T08:21:09.110Z,10.20
2023-01-26T08:23:14.001Z,13.27
2023-01-26T08:25:19.138Z,11.25
2023-01-26T08:27:24.500Z,14.73
2023-01-26T08:29:29.416Z,14.95
2023-01-26T08:31:35.055Z,13.82
2023-01-26T08:33:41.233Z,14.02
2023-01-26T08:35:48.731Z,15.25
2023-01-26T08:37:53.805Z,14.63
2023-01-26T08:39:58.827Z,15.13
2023-01-26T08:42:03.790Z,11.50
2023-01-26T08:44:08.992Z,15.52
2023-01-26T08:46:14.525Z,13.50
2023-01-26T08:48:19.820Z,12.10
2023-01-26T08:50:25.076Z,11.95
2023-01-26T08:52:32.733Z,13.63
2023-01-26T08:54:37.608Z,9.85
2023-01-26T08:56:42.492Z,11.18
2023-01-26T08:58:47.554Z,12.23
2023-01-26T09:00:53.938Z,11.82
2023-01-26T09:03:03.238Z,11.02
2023-01-26T09:05:11.091Z,11.20
2023-01-26T09:07:16.010Z,10.50
2023-01-26T09:09:23.503Z,13.52
2023-01-26T09:11:28.962Z,15.35
2023-01-26T09:13:33.867Z,13.60
2023-01-26T09:15:40.773Z,11.57
2023-01-26T09:17:45.715Z,10.98
2023-01-26T09:19:50.606Z,12.40
2023-01-26T09:21:56.298Z,11.32
2023-01-26T09:24:01.433Z,11.05
2023-01-26T09:26:09.141Z,10.20
2023-01-26T09:28:14.042Z,11.55
2023-01-26T09:30:20.436Z,10.13
2023-01-26T09:32:25.756Z,11.32
2023-01-26T09:34:31.106Z,10.35
2023-01-26T09:36:41.228Z,9.32
2023-01-26T09:38:47.196Z,10.43
2023-01-26T09:41:03.302Z,10.88
2023-01-26T09:43:27.622Z,10.48
2023-01-26T09:45:38.976Z,10.80
2023-01-26T09:48:05.167Z,9.25
2023-01-26T09:50:16.022Z,10.23
2023-01-26T09:52:29.265Z,11.55
2023-01-26T09:54:39.523Z,13.40
2023-01-26T09:56:44.634Z,12.20
2023-01-26T09:58:57.788Z,12.98
2023-01-26T10:03:23.467Z,13.23
2023-01-26T10:05:39.781Z,10.13
2023-01-26T10:07:47.263Z,12.65
2023-01-26T10:09:56.962Z,19.08
2023-01-26T10:12:05.080Z,19.05
2023-01-26T10:14:18.760Z,13.68
2023-01-26T10:16:25.326Z,13.10
2023-01-26T10:18:35.675Z,12.40
2023-01-26T10:20:47.846Z,15.30
2023-01-26T10:22:57.908Z,13.52
2023-01-26T10:25:03.829Z,14.07
2023-01-26T10:27:14.875Z,14.57
2023-01-26T10:29:22.423Z,15.43
2023-01-26T10:31:32.440Z,15.88
2023-01-26T10:33:39.982Z,15.95
2023-01-26T10:35:45.219Z,14.05
2023-01-26T10:37:52.294Z,14.32
2023-01-26T10:40:05.212Z,14.35
2023-01-26T10:42:21.653Z,17.73
2023-01-26T10:44:35.855Z,13.73
2023-01-26T10:46:43.863Z,16.85
2023-01-26T10:48:55.680Z,16.30
2023-01-26T10:51:19.084Z,19.98
2023-01-26T10:55:36.756Z,16.83
2023-01-26T10:57:44.324Z,19.25
2023-01-26T10:59:59.157Z,17.70
2023-01-26T11:02:22.687Z,18.15
2023-01-26T11:04:31.761Z,21.65
2023-01-26T11:06:37.087Z,17.55
2023-01-26T11:08:42.523Z,19.40
2023-01-26T11:10:57.315Z,24.98
2023-01-26T11:13:20.115Z,24.13
2023-01-26T11:15:41.909Z,25.85
2023-01-26T11:17:58.680Z,23.98
2023-01-26T11:20:26.716Z,23.08
2023-01-26T11:22:38.718Z,22.85
2023-01-26T11:24:51.793Z,22.92
2023-01-26T11:29:55.576Z,20.25
2023-01-26T11:32:13.162Z,18.10
2023-01-26T11:34:32.097Z,19.90
2023-01-26T11:36:51.424Z,20.63
2023-01-26T11:39:07.981Z,20.92
2023-01-26T11:41:39.773Z,21.50
2023-01-26T11:46:34.696Z,19.88
2023-01-26T11:48:59.559Z,20.38
2023-01-26T11:51:14.926Z,18.38
2023-01-26T11:53:58.330Z,19.80
2023-01-26T11:56:26.962Z,18.65
2023-01-26T11:58:38.575Z,18.45
2023-01-26T12:00:46.885Z,23.95
2023-01-26T12:02:59.345Z,24.70
2023-01-26T12:05:16.904Z,27.42
2023-01-26T12:07:29.927Z,28.50
2023-01-26T12:09:43.665Z,35.28
2023-01-26T12:11:59.828Z,23.92
2023-01-26T12:14:24.750Z,17.38
2023-01-26T12:16:43.280Z,28.85
2023-01-26T12:19:10.615Z,24.67
2023-01-26T12:21:22.481Z,25.65
2023-01-26T12:23:40.904Z,38.13
2023-01-26T12:25:54.523Z,25.88
2023-01-26T12:28:09.694Z,20.98
2023-01-26T12:30:33.380Z,20.70
2023-01-26T12:32:39.300Z,28.17
2023-01-26T12:34:44.895Z,20.58
2023-01-26T12:37:06.996Z,18.77
2023-01-26T12:39:16.624Z,20.63
2023-01-26T12:41:35.256Z,16.98
2023-01-26T12:44:04.737Z,25.48
2023-01-26T12:46:11.805Z,22.27
2023-01-26T12:48:23.695Z,34.85
2023-01-26T12:50:36.392Z,38.20
2023-01-26T12:52:51.587Z,20.80
2023-01-26T12:55:05.691Z,20.13
2023-01-26T12:57:17.715Z,21.20
2023-01-26T12:59:47.897Z,26.52
2023-01-26T13:01:55.477Z,19.15
2023-01-26T13:04:06.168Z,24.17
2023-01-26T13:06:27.948Z,34.67
2023-01-26T13:08:55.345Z,20.23
2023-01-26T13:11:04.985Z,25.02
2023-01-26T13:13:34.061Z,28.00
2023-01-26T13:15:40.748Z,27.05
2023-01-26T13:17:59.203Z,22.25
2023-01-26T13:20:53.827Z,22.73
2023-01-26T13:23:00.090Z,20.52
2023-01-26T13:25:22.005Z,23.75
2023-01-26T13:27:35.046Z,27.55
2023-01-26T13:29:57.019Z,25.35
2023-01-26T13:32:25.878Z,24.88
2023-01-26T13:34:38.927Z,21.95
2023-01-26T13:39:01.535Z,22.55
2023-01-26T13:41:12.907Z,23.23
2023-01-26T13:43:27.794Z,23.88
2023-01-26T13:45:42.053Z,22.77
2023-01-26T13:47:52.265Z,25.40
2023-01-26T13:49:58.039Z,34.70
2023-01-26T13:52:04.132Z,45.45
2023-01-26T13:54:15.291Z,45.67
2023-01-26T13:56:33.925Z,33.25
2023-01-26T13:58:39.732Z,26.38
2023-01-26T14:00:45.577Z,28.33
2023-01-26T14:02:53.353Z,27.63
2023-01-26T14:05:02.175Z,31.95
2023-01-26T14:07:12.253Z,34.15
2023-01-26T14:09:18.951Z,29.10
2023-01-26T14:11:30.341Z,32.55
2023-01-26T14:13:40.547Z,29.35
2023-01-26T14:15:46.296Z,30.55
2023-01-26T14:17:59.453Z,30.65
2023-01-26T14:20:22.299Z,29.50
2023-01-26T14:22:27.707Z,23.73
2023-01-26T14:24:39.873Z,25.17
2023-01-26T14:26:49.020Z,25.75
2023-01-26T14:28:55.551Z,31.42
2023-01-26T14:31:08.536Z,33.70
2023-01-26T14:35:25.890Z,32.92
2023-01-26T14:37:32.230Z,26.52
2023-01-26T14:39:38.251Z,30.50
2023-01-26T14:41:44.063Z,30.50
2023-01-26T14:43:56.077Z,29.58
2023-01-26T14:46:10.884Z,35.45
2023-01-26T14:48:22.084Z,35.72
2023-01-26T14:50:32.620Z,43.08
2023-01-26T14:52:42.263Z,27.63
2023-01-26T14:54:50.374Z,30.92
2023-01-26T14:56:55.780Z,27.67
2023-01-26T14:59:05.275Z,33.88
2023-01-26T15:01:10.927Z,53.53
2023-01-26T15:03:23.119Z,41.70
2023-01-26T15:05:37.717Z,38.80
2023-01-26T15:07:48.114Z,32.83
2023-01-26T15:09:57.267Z,35.25
2023-01-26T15:12:15.850Z,39.88
2023-01-26T15:14:51.811Z,48.33
2023-01-26T15:16:59.139Z,38.90
2023-01-26T15:19:08.594Z,36.45
2023-01-26T15:21:18.592Z,44.25
2023-01-26T15:23:30.017Z,40.38
2023-01-26T15:25:38.801Z,44.58
2023-01-26T15:27:57.469Z,39.15
2023-01-26T15:30:08.681Z,34.67
2023-01-26T15:32:32.678Z,39.35
2023-01-26T15:34:42.679Z,30.65
2023-01-26T15:36:53.637Z,34.28
2023-01-26T15:39:04.159Z,36.92
2023-01-26T15:41:13.474Z,42.65
2023-01-26T15:43:22.501Z,37.25
2023-01-26T15:45:33.890Z,35.83
2023-01-26T15:47:40.446Z,33.42
2023-01-26T15:49:47.092Z,38.42
2023-01-26T15:51:54.163Z,39.47
2023-01-26T15:54:01.215Z,40.95
2023-01-26T15:56:06.601Z,38.70
2023-01-26T15:58:12.447Z,54.05
2023-01-26T16:00:20.771Z,57.20
2023-01-26T16:02:31.593Z,41.67
2023-01-26T16:04:37.945Z,37.50
2023-01-26T16:06:43.897Z,44.88
2023-01-26T16:08:49.660Z,40.13
2023-01-26T16:10:56.899Z,43.22
2023-01-26T16:13:02.235Z,41.50
2023-01-26T16:15:42.169Z,46.67
2023-01-26T16:17:50.506Z,49.78
2023-01-26T16:19:56.287Z,47.05
2023-01-26T16:22:01.657Z,40.58
2023-01-26T16:24:08.392Z,45.13
2023-01-26T16:26:15.301Z,48.78
2023-01-26T16:28:22.160Z,47.15
2023-01-26T16:30:29.527Z,41.90
2023-01-26T16:32:35.634Z,46.03
2023-01-26T16:34:43.624Z,52.70
2023-01-26T16:36:50.348Z,39.40
2023-01-26T16:38:57.090Z,43.67
2023-01-26T16:41:02.725Z,66.45
2023-01-26T16:43:08.312Z,58.58
2023-01-26T16:45:19.533Z,46.80
2023-01-26T16:47:25.323Z,48.35
2023-01-26T16:49:31.505Z,47.72
2023-01-26T16:51:42.833Z,45.90
2023-01-26T16:53:49.166Z,50.13
2023-01-26T16:55:54.880Z,54.88
2023-01-26T16:58:00.894Z,51.08
2023-01-26T17:00:07.730Z,48.00
2023-01-26T17:02:28.381Z,48.47
2023-01-26T17:04:34.568Z,54.25
2023-01-26T17:06:43.525Z,48.00
2023-01-26T17:08:49.989Z,53.25
2023-01-26T17:11:02.308Z,56.35
2023-01-26T17:13:08.497Z,49.90
2023-01-26T17:15:18.750Z,51.97
2023-01-26T17:17:26.184Z,53.80
2023-01-26T17:19:31.680Z,58.95
2023-01-26T17:21:37.469Z,55.85
2023-01-26T17:23:46.989Z,64.13
2023-01-26T17:25:52.888Z,50.67
2023-01-26T17:27:58.452Z,62.47
2023-01-26T17:30:04.946Z,46.85
2023-01-26T17:32:10.596Z,62.35
2023-01-26T17:34:16.971Z,53.38
2023-01-26T17:36:23.399Z,52.47
2023-01-26T17:38:28.790Z,60.75
2023-01-26T17:40:36.867Z,57.13
2023-01-26T17:42:42.031Z,53.40
2023-01-26T17:44:47.744Z,64.22
2023-01-26T17:46:53.751Z,71.70
2023-01-26T17:48:59.380Z,68.55
2023-01-26T17:51:09.352Z,70.43
2023-01-26T17:53:14.488Z,67.90
2023-01-26T17:55:20.530Z,67.70
2023-01-26T17:57:29.735Z,71.20
2023-01-26T17:59:35.595Z,66.95
2023-01-26T18:01:41.683Z,58.13
2023-01-26T18:03:47.346Z,62.90
2023-01-26T18:05:55.431Z,60.13
2023-01-26T18:08:01.585Z,65.30
2023-01-26T18:10:08.038Z,61.40
2023-01-26T18:12:13.907Z,59.85
2023-01-26T18:14:21.524Z,63.90
2023-01-26T18:16:26.893Z,60.13
2023-01-26T18:18:33.281Z,62.90
2023-01-26T18:20:38.284Z,54.08
2023-01-26T18:22:43.347Z,51.20
2023-01-26T18:24:50.539Z,58.65
2023-01-26T18:26:55.863Z,54.72
2023-01-26T18:29:01.595Z,57.03
2023-01-26T18:31:14.536Z,56.88
2023-01-26T18:33:20.232Z,59.80
2023-01-26T18:35:25.587Z,64.57
2023-01-26T18:37:33.566Z,65.60
2023-01-26T18:39:39.640Z,64.72
2023-01-26T18:41:45.942Z,58.53
2023-01-26T18:43:53.685Z,56.70
2023-01-26T18:45:58.598Z,57.53
2023-01-26T18:48:06.631Z,63.58
2023-01-26T18:50:15.364Z,64.07
2023-01-26T18:52:20.580Z,65.10
2023-01-26T18:54:25.476Z,68.18
2023-01-26T18:56:31.250Z,58.88
2023-01-26T18:58:37.512Z,67.70
2023-01-26T19:00:42.381Z,75.80
2023-01-26T19:02:47.922Z,67.43
2023-01-26T19:04:58.685Z,70.13
2023-01-26T19:07:03.543Z,70.43
2023-01-26T19:09:11.731Z,72.88
2023-01-26T19:11:17.208Z,79.43
2023-01-26T19:13:22.074Z,65.85
2023-01-26T19:15:29.749Z,71.68
2023-01-26T19:17:34.619Z,67.85
2023-01-26T19:19:41.072Z,75.72
2023-01-26T19:21:48.547Z,63.72
2023-01-26T19:23:55.443Z,71.60
2023-01-26T19:26:00.536Z,68.03
2023-01-26T19:28:05.471Z,78.68
2023-01-26T19:30:13.180Z,72.22
2023-01-26T19:32:18.036Z,74.22
2023-01-26T19:34:23.180Z,66.97
2023-01-26T19:36:30.355Z,69.88
2023-01-26T19:38:40.131Z,65.22
2023-01-26T19:40:47.514Z,80.75
2023-01-26T19:42:52.372Z,62.50
2023-01-26T19:44:57.227Z,66.95
2023-01-26T19:47:02.071Z,75.57
2023-01-26T19:49:11.713Z,66.78
2023-01-26T19:51:19.494Z,61.30
2023-01-26T19:53:24.337Z,68.25
2023-01-26T19:55:31.761Z,70.43
2023-01-26T19:57:36.710Z,63.03
2023-01-26T19:59:41.571Z,57.33
2023-01-26T20:01:46.442Z,73.32
2023-01-26T20:03:53.189Z,67.70
2023-01-26T20:05:58.008Z,68.20
2023-01-26T20:08:02.841Z,63.83
2023-01-26T20:10:09.254Z,71.30
2023-01-26T20:12:16.696Z,62.47
2023-01-26T20:14:21.695Z,64.90
2023-01-26T20:16:28.199Z,62.50
2023-01-26T20:18:33.286Z,59.83
2023-01-26T20:20:39.444Z,60.45
2023-01-26T20:22:44.379Z,56.88
2023-01-26T20:24:49.224Z,60.90
2023-01-26T20:26:54.092Z,63.10
2023-01-26T20:29:01.743Z,63.00
2023-01-26T20:31:10.171Z,63.17
2023-01-26T20:33:15.295Z,74.97
2023-01-26T20:35:20.284Z,67.65
2023-01-26T20:37:25.122Z,61.58
2023-01-26T20:39:30.829Z,69.47
2023-01-26T20:41:36.396Z,64.30
2023-01-26T20:43:57.393Z,68.10
2023-01-26T20:46:09.529Z,58.97
2023-01-26T20:48:14.402Z,60.17
2023-01-26T20:50:19.307Z,65.63
2023-01-26T20:52:25.093Z,53.03
2023-01-26T20:54:30.396Z,59.15
2023-01-26T20:56:36.498Z,53.40
2023-01-26T20:58:42.801Z,64.10
2023-01-26T21:00:47.666Z,52.53
2023-01-26T21:02:55.116Z,65.85
2023-01-26T21:04:59.984Z,53.13
2023-01-26T21:07:04.996Z,58.42
2023-01-26T21:09:12.637Z,54.10
2023-01-26T21:11:19.823Z,63.90
2023-01-26T21:13:24.949Z,66.35
2023-01-26T21:15:30.150Z,60.05
2023-01-26T21:17:35.070Z,57.20
2023-01-26T21:19:42.502Z,54.85
2023-01-26T21:21:47.591Z,59.65
2023-01-26T21:23:53.074Z,56.13
2023-01-26T21:26:01.776Z,53.13
2023-01-26T21:28:06.849Z,51.65
2023-01-26T21:30:14.653Z,61.10
2023-01-26T21:32:19.620Z,57.95
2023-01-26T21:34:24.504Z,67.20
2023-01-26T21:36:34.274Z,56.58
2023-01-26T21:38:42.917Z,55.55
2023-01-26T21:40:47.831Z,54.72
2023-01-26T21:42:52.702Z,64.35
2023-01-26T21:45:10.025Z,62.28
2023-01-26T21:47:14.863Z,61.85
2023-01-26T21:49:20.389Z,66.35
2023-01-26T21:51:37.937Z,57.13
2023-01-26T21:53:45.596Z,57.47
2023-01-26T21:55:50.486Z,49.35
2023-01-26T21:58:07.830Z,67.30
2023-01-26T22:00:15.949Z,59.50
2023-01-26T22:02:21.436Z,64.03
2023-01-26T22:04:30.246Z,59.45
2023-01-26T22:06:35.260Z,72.13
2023-01-26T22:08:40.124Z,63.65
2023-01-26T22:10:54.918Z,50.28
2023-01-26T22:13:00.203Z,55.70
2023-01-26T22:15:05.651Z,61.72
2023-01-26T22:17:11.064Z,60.60
2023-01-26T22:19:17.055Z,58.83
2023-01-26T22:21:23.080Z,58.25
2023-01-26T22:23:28.139Z,57.13
2023-01-26T22:25:33.719Z,59.08
2023-01-26T22:27:42.705Z,58.72
2023-01-26T22:29:47.969Z,59.05
2023-01-26T22:31:53.731Z,57.08
2023-01-26T22:34:01.472Z,52.33
2023-01-26T22:36:09.791Z,57.58
2023-01-26T22:38:15.236Z,63.67
2023-01-26T22:40:20.932Z,61.17
2023-01-26T22:42:25.920Z,61.22
2023-01-26T22:44:35.600Z,61.40
2023-01-26T22:46:41.291Z,54.50
2023-01-26T22:48:47.630Z,52.25
2023-01-26T22:50:52.653Z,51.75
2023-01-26T22:52:57.541Z,52.67
2023-01-26T22:55:02.431Z,48.85
2023-01-26T22:57:07.343Z,46.28
2023-01-26T22:59:12.207Z,49.95
2023-01-26T23:01:21.126Z,48.97
2023-01-26T23:03:26.068Z,61.08
2023-01-26T23:05:32.876Z,50.45
2023-01-26T23:07:37.745Z,49.45
2023-01-26T23:09:42.596Z,52.20
2023-01-26T23:11:47.524Z,53.92
2023-01-26T23:13:55.787Z,47.75
2023-01-26T23:16:00.698Z,51.58
2023-01-26T23:18:08.347Z,49.35
2023-01-26T23:20:15.011Z,46.85
2023-01-26T23:22:20.088Z,51.10
2023-01-26T23:24:25.196Z,51.72
2023-01-26T23:26:30.515Z,46.22
2023-01-26T23:28:40.210Z,48.72
2023-01-26T23:30:45.886Z,41.33
2023-01-26T23:32:50.732Z,50.20
2023-01-26T23:34:58.341Z,45.45
2023-01-26T23:37:03.208Z,52.13
2023-01-26T23:39:08.431Z,46.15
2023-01-26T23:41:13.317Z,48.80
2023-01-26T23:43:18.486Z,55.17
2023-01-26T23:45:23.373Z,47.53
2023-01-26T23:47:28.335Z,49.08
2023-01-26T23:49:33.217Z,45.58
2023-01-26T23:51:41.068Z,58.45
2023-01-26T23:53:45.937Z,50.90
2023-01-26T23:55:50.777Z,56.58
2023-01-26T23:57:55.950Z,52.40
