createdAt,value
2023-04-15T00:01:45.127Z,73.13
2023-04-15T00:04:12.959Z,73.15
2023-04-15T00:06:40.996Z,73.15
2023-04-15T00:09:08.915Z,73.36
2023-04-15T00:11:37.091Z,73.58
2023-04-15T00:14:06.193Z,73.73
2023-04-15T00:16:33.841Z,73.88
2023-04-15T00:19:01.653Z,73.91
2023-04-15T00:21:29.501Z,73.97
2023-04-15T00:23:57.392Z,74.10
2023-04-15T00:26:25.133Z,74.21
2023-04-15T00:28:53.816Z,74.28
2023-04-15T00:31:22.112Z,74.34
2023-04-15T00:33:50.011Z,74.41
2023-04-15T00:36:17.678Z,74.62
2023-04-15T00:38:45.352Z,74.77
2023-04-15T00:41:13.223Z,74.85
2023-04-15T00:43:40.954Z,74.92
2023-04-15T00:46:10.540Z,75.09
2023-04-15T00:48:40.282Z,75.24
2023-04-15T00:51:09.692Z,75.29
2023-04-15T00:53:37.424Z,75.68
2023-04-15T00:56:06.784Z,75.84
2023-04-15T00:58:34.884Z,76.48
2023-04-15T01:01:04.433Z,76.90
2023-04-15T01:03:32.328Z,77.21
2023-04-15T01:06:03.397Z,77.62
2023-04-15T01:08:31.818Z,77.86
2023-04-15T01:11:03.756Z,77.88
2023-04-15T01:13:33.908Z,78.04
2023-04-15T01:16:03.159Z,78.66
2023-04-15T01:18:31.724Z,78.87
2023-04-15T01:21:01.798Z,79.34
2023-04-15T01:23:29.649Z,79.14
2023-04-15T01:25:59.182Z,79.74
2023-04-15T01:28:27.184Z,80.14
2023-04-15T01:31:12.437Z,80.33
2023-04-15T01:33:42.712Z,80.51
2023-04-15T01:36:10.856Z,81.00
2023-04-15T01:38:39.105Z,81.72
2023-04-15T01:41:08.086Z,81.97
2023-04-15T01:43:38.875Z,82.23
2023-04-15T01:46:07.159Z,82.68
2023-04-15T01:48:35.022Z,82.86
2023-04-15T01:51:04.856Z,83.06
2023-04-15T01:53:32.742Z,83.32
2023-04-15T01:56:00.466Z,83.62
2023-04-15T01:58:28.154Z,83.84
2023-04-15T02:00:55.950Z,84.36
2023-04-15T02:03:25.622Z,84.61
2023-04-15T02:05:53.701Z,84.73
2023-04-15T02:08:22.496Z,84.59
2023-04-15T02:10:50.206Z,85.11
2023-04-15T02:13:17.862Z,85.03
2023-04-15T02:15:49.502Z,85.32
2023-04-15T02:18:18.686Z,85.32
2023-04-15T02:20:47.177Z,85.49
2023-04-15T02:23:14.852Z,85.59
2023-04-15T02:25:53.380Z,85.65
2023-04-15T02:28:22.035Z,85.80
2023-04-15T02:30:53.666Z,86.11
2023-04-15T02:33:21.831Z,85.96
2023-04-15T02:35:49.834Z,86.23
2023-04-15T02:38:18.377Z,86.47
2023-04-15T02:40:46.586Z,86.47
2023-04-15T02:43:14.281Z,86.53
2023-04-15T02:45:43.614Z,86.79
2023-04-15T02:48:11.567Z,86.71
2023-04-15T02:50:40.668Z,86.47
2023-04-15T02:53:09.322Z,86.73
2023-04-15T02:55:37.054Z,86.74
2023-04-15T02:58:04.755Z,86.82
2023-04-15T03:00:32.571Z,86.95
2023-04-15T03:03:05.627Z,86.99
2023-04-15T03:05:33.494Z,87.21
2023-04-15T03:08:03.101Z,87.38
2023-04-15T03:10:30.723Z,87.40
2023-04-15T03:12:58.357Z,87.64
2023-04-15T03:15:27.097Z,87.71
2023-04-15T03:17:55.076Z,87.68
2023-04-15T03:20:23.475Z,87.69
2023-04-15T03:22:51.199Z,87.78
2023-04-15T03:25:20.226Z,87.84
2023-04-15T03:27:47.866Z,87.73
2023-04-15T03:30:16.089Z,87.89
2023-04-15T03:32:43.826Z,87.82
2023-04-15T03:35:11.946Z,87.92
2023-04-15T03:37:39.689Z,87.92
2023-04-15T03:40:08.769Z,88.07
2023-04-15T03:42:36.416Z,88.17
2023-04-15T03:45:04.675Z,87.94
2023-04-15T03:47:32.303Z,88.02
2023-04-15T03:49:59.948Z,88.02
2023-04-15T03:52:27.534Z,87.94
2023-04-15T03:54:55.133Z,88.13
2023-04-15T03:57:22.939Z,88.26
2023-04-15T03:59:50.632Z,87.99
2023-04-15T04:02:18.445Z,88.11
2023-04-15T04:04:46.501Z,88.17
2023-04-15T04:07:18.403Z,88.14
2023-04-15T04:09:47.475Z,88.08
2023-04-15T04:12:15.572Z,88.08
2023-04-15T04:14:43.258Z,88.26
2023-04-15T04:17:11.822Z,88.37
2023-04-15T04:19:39.703Z,88.25
2023-04-15T04:22:07.360Z,88.41
2023-04-15T04:24:35.729Z,88.42
2023-04-15T04:27:03.404Z,88.38
2023-04-15T04:29:31.319Z,88.50
2023-04-15T04:31:58.982Z,88.58
2023-04-15T04:34:26.617Z,88.77
2023-04-15T04:36:54.457Z,88.64
2023-04-15T04:39:22.103Z,88.76
2023-04-15T04:41:50.269Z,88.70
2023-04-15T04:44:18.545Z,88.78
2023-04-15T04:46:46.193Z,89.05
2023-04-15T04:49:13.773Z,88.81
2023-04-15T04:51:41.852Z,88.87
2023-04-15T04:54:09.648Z,88.88
2023-04-15T04:56:39.298Z,88.96
2023-04-15T04:59:07.714Z,89.04
2023-04-15T05:01:35.698Z,89.01
2023-04-15T05:04:05.470Z,89.03
2023-04-15T05:06:33.890Z,89.11
2023-04-15T05:09:01.972Z,89.18
2023-04-15T05:11:29.952Z,89.12
2023-04-15T05:13:58.162Z,89.21
2023-04-15T05:16:26.149Z,89.16
2023-04-15T05:18:53.919Z,89.07
2023-04-15T05:21:21.735Z,89.15
2023-04-15T05:23:49.479Z,89.14
2023-04-15T05:26:17.717Z,89.10
2023-04-15T05:28:45.474Z,89.05
2023-04-15T05:31:13.574Z,89.12
2023-04-15T05:33:42.455Z,89.10
2023-04-15T05:36:10.089Z,89.14
2023-04-15T05:38:37.770Z,89.18
2023-04-15T05:41:05.559Z,89.19
2023-04-15T05:43:33.504Z,89.23
2023-04-15T05:46:01.307Z,89.30
2023-04-15T05:48:29.021Z,89.28
2023-04-15T05:50:56.726Z,89.32
2023-04-15T05:53:25.008Z,89.44
2023-04-15T05:55:52.661Z,89.57
2023-04-15T05:58:20.758Z,89.54
2023-04-15T06:00:51.272Z,89.61
2023-04-15T06:03:19.150Z,89.53
2023-04-15T06:05:46.905Z,89.59
2023-04-15T06:08:14.752Z,89.70
2023-04-15T06:10:42.715Z,89.73
2023-04-15T06:13:10.361Z,89.85
2023-04-15T06:15:38.417Z,89.85
2023-04-15T06:18:06.242Z,89.90
2023-04-15T06:20:34.077Z,89.91
2023-04-15T06:23:02.036Z,89.99
2023-04-15T06:25:29.771Z,90.19
2023-04-15T06:27:57.520Z,90.06
2023-04-15T06:30:25.422Z,90.19
2023-04-15T06:32:56.851Z,90.27
2023-04-15T06:35:25.334Z,90.25
2023-04-15T06:37:53.044Z,90.38
2023-04-15T06:40:21.015Z,90.27
2023-04-15T06:42:48.727Z,90.36
2023-04-15T06:45:18.771Z,90.39
2023-04-15T06:47:46.737Z,90.40
2023-04-15T06:50:14.756Z,90.45
2023-04-15T06:52:42.468Z,90.40
2023-04-15T06:55:10.406Z,90.33
2023-04-15T06:57:38.053Z,90.32
2023-04-15T07:00:07.601Z,90.49
2023-04-15T07:02:35.791Z,90.49
2023-04-15T07:05:06.204Z,90.63
2023-04-15T07:07:33.976Z,90.51
2023-04-15T07:10:03.373Z,90.51
2023-04-15T07:12:32.092Z,90.50
2023-04-15T07:14:59.942Z,90.68
2023-04-15T07:17:27.944Z,90.59
2023-04-15T07:19:56.152Z,90.62
2023-04-15T07:22:23.965Z,90.75
2023-04-15T07:24:51.904Z,90.76
2023-04-15T07:27:19.557Z,90.83
2023-04-15T07:29:48.247Z,90.94
2023-04-15T07:32:16.474Z,90.93
2023-04-15T07:34:44.824Z,90.98
2023-04-15T07:37:12.802Z,90.90
2023-04-15T07:39:40.492Z,90.92
2023-04-15T07:42:08.892Z,90.98
2023-04-15T07:44:37.076Z,90.97
2023-04-15T07:47:04.907Z,90.92
2023-04-15T07:49:32.514Z,90.98
2023-04-15T07:52:00.584Z,90.81
2023-04-15T07:54:28.821Z,90.69
2023-04-15T07:56:57.396Z,90.70
2023-04-15T07:59:25.563Z,90.76
2023-04-15T08:01:53.764Z,90.72
2023-04-15T08:04:21.742Z,90.82
2023-04-15T08:06:50.728Z,90.82
2023-04-15T08:09:19.883Z,90.79
2023-04-15T08:11:49.568Z,90.59
2023-04-15T08:14:17.537Z,90.65
2023-04-15T08:16:45.145Z,90.67
2023-04-15T08:19:12.787Z,90.56
2023-04-15T08:21:41.087Z,90.57
2023-04-15T08:24:08.810Z,90.50
2023-04-15T08:26:36.448Z,90.54
2023-04-15T08:29:04.204Z,90.52
2023-04-15T08:31:32.152Z,90.39
2023-04-15T08:34:00.503Z,90.33
2023-04-15T08:36:28.518Z,90.38
2023-04-15T08:38:56.329Z,90.35
2023-04-15T08:41:25.538Z,90.27
2023-04-15T08:43:57.397Z,90.26
2023-04-15T08:46:25.500Z,90.25
2023-04-15T08:48:56.983Z,90.35
2023-04-15T08:51:25.705Z,90.36
2023-04-15T08:53:55.015Z,90.44
2023-04-15T08:56:27.097Z,90.47
2023-04-15T08:58:54.894Z,90.50
2023-04-15T09:01:23.035Z,90.51
2023-04-15T09:03:51.538Z,90.55
2023-04-15T09:06:20.567Z,90.66
2023-04-15T09:08:48.256Z,90.67
2023-04-15T09:11:19.449Z,90.72
2023-04-15T09:13:49.534Z,90.75
2023-04-15T09:16:17.310Z,90.75
2023-04-15T09:18:45.074Z,90.72
2023-04-15T09:21:15.694Z,90.72
2023-04-15T09:24:02.005Z,90.68
2023-04-15T09:26:40.576Z,90.66
2023-04-15T09:29:10.146Z,90.68
2023-04-15T09:31:37.709Z,90.72
2023-04-15T09:34:06.896Z,90.61
2023-04-15T09:36:56.187Z,90.69
2023-04-15T09:39:23.925Z,90.68
2023-04-15T09:42:08.729Z,90.84
2023-04-15T09:44:36.800Z,90.80
2023-04-15T09:47:04.510Z,90.74
2023-04-15T09:49:33.237Z,90.74
2023-04-15T09:52:06.208Z,90.69
2023-04-15T09:54:36.576Z,90.65
2023-04-15T09:57:10.218Z,90.55
2023-04-15T09:59:38.211Z,90.54
2023-04-15T10:02:07.523Z,90.70
2023-04-15T10:04:39.336Z,90.65
2023-04-15T10:07:10.019Z,90.59
2023-04-15T10:09:39.687Z,90.55
2023-04-15T10:12:07.795Z,90.47
2023-04-15T10:14:38.696Z,90.39
2023-04-15T10:17:11.051Z,90.31
2023-04-15T10:19:39.184Z,90.26
2023-04-15T10:22:08.091Z,90.27
2023-04-15T10:24:37.290Z,90.39
2023-04-15T10:27:06.391Z,90.28
2023-04-15T10:29:35.088Z,90.33
2023-04-15T10:32:03.636Z,90.31
2023-04-15T10:34:33.008Z,90.30
2023-04-15T10:37:04.555Z,90.33
2023-04-15T10:39:42.966Z,90.24
2023-04-15T10:42:16.083Z,90.33
2023-04-15T10:44:45.890Z,90.17
2023-04-15T10:47:16.054Z,90.05
2023-04-15T10:49:58.991Z,90.07
2023-04-15T10:52:28.428Z,89.90
2023-04-15T10:55:11.306Z,89.82
2023-04-15T10:57:40.040Z,89.74
2023-04-15T11:00:17.793Z,89.61
2023-04-15T11:02:57.065Z,89.66
2023-04-15T11:05:42.977Z,89.42
2023-04-15T11:08:11.817Z,89.21
2023-04-15T11:10:39.385Z,89.02
2023-04-15T11:13:09.880Z,88.79
2023-04-15T11:15:43.012Z,88.77
2023-04-15T11:18:12.651Z,88.64
2023-04-15T11:20:42.750Z,88.46
2023-04-15T11:23:15.123Z,87.98
2023-04-15T11:25:44.465Z,87.67
2023-04-15T11:28:13.626Z,87.51
2023-04-15T11:30:42.690Z,87.24
2023-04-15T11:33:12.442Z,87.09
2023-04-15T11:35:42.044Z,86.68
2023-04-15T11:38:12.254Z,86.18
2023-04-15T11:40:40.999Z,85.83
2023-04-15T11:43:10.681Z,85.62
2023-04-15T11:46:01.357Z,85.87
2023-04-15T11:48:31.738Z,85.81
2023-04-15T11:51:07.180Z,85.60
2023-04-15T11:53:40.922Z,85.38
2023-04-15T11:56:11.189Z,85.41
2023-04-15T11:58:39.394Z,85.53
2023-04-15T12:01:07.671Z,85.78
2023-04-15T12:03:41.319Z,85.70
2023-04-15T12:06:20.916Z,85.49
2023-04-15T12:08:49.434Z,85.39
2023-04-15T12:11:17.393Z,84.56
2023-04-15T12:13:48.194Z,83.95
2023-04-15T12:16:20.238Z,83.14
2023-04-15T12:18:52.060Z,82.29
2023-04-15T12:21:21.069Z,81.83
2023-04-15T12:23:52.977Z,81.62
2023-04-15T12:26:34.537Z,81.57
2023-04-15T12:29:03.313Z,81.70
2023-04-15T12:31:31.068Z,81.71
2023-04-15T12:34:01.485Z,81.72
2023-04-15T12:36:36.079Z,81.70
2023-04-15T12:39:05.281Z,81.90
2023-04-15T12:41:33.245Z,82.34
2023-04-15T12:44:01.518Z,82.41
2023-04-15T12:46:29.436Z,82.63
2023-04-15T12:48:57.216Z,82.56
2023-04-15T12:51:24.841Z,82.54
2023-04-15T12:53:52.733Z,82.57
2023-04-15T12:56:20.415Z,81.72
2023-04-15T12:58:48.087Z,81.24
2023-04-15T13:01:15.706Z,80.37
2023-04-15T13:03:43.499Z,80.05
2023-04-15T13:06:11.211Z,78.81
2023-04-15T13:08:42.681Z,77.01
2023-04-15T13:11:11.041Z,76.29
2023-04-15T13:13:38.674Z,77.14
2023-04-15T13:16:06.620Z,77.03
2023-04-15T13:18:34.857Z,77.23
2023-04-15T13:21:05.264Z,77.13
2023-04-15T13:23:33.928Z,76.70
2023-04-15T13:26:01.653Z,76.06
2023-04-15T13:28:29.293Z,76.05
2023-04-15T13:30:56.985Z,76.07
2023-04-15T13:33:24.589Z,76.16
2023-04-15T13:35:52.256Z,76.06
2023-04-15T13:38:20.423Z,76.28
2023-04-15T13:40:48.049Z,76.46
2023-04-15T13:43:15.765Z,76.28
2023-04-15T13:45:44.353Z,75.88
2023-04-15T13:48:12.111Z,76.20
2023-04-15T13:50:41.722Z,75.95
2023-04-15T13:53:09.502Z,75.80
2023-04-15T13:55:41.480Z,75.66
2023-04-15T13:58:09.638Z,75.39
2023-04-15T14:00:37.477Z,75.65
2023-04-15T14:03:05.355Z,75.36
2023-04-15T14:05:33.363Z,75.03
2023-04-15T14:08:01.610Z,74.96
2023-04-15T14:10:29.213Z,74.93
2023-04-15T14:12:56.860Z,74.58
2023-04-15T14:15:24.544Z,73.85
2023-04-15T14:17:52.344Z,74.32
2023-04-15T14:20:20.031Z,74.66
2023-04-15T14:22:47.660Z,75.03
2023-04-15T14:25:30.591Z,74.91
2023-04-15T14:28:03.414Z,74.26
2023-04-15T14:30:31.224Z,73.65
2023-04-15T14:32:58.883Z,73.19
2023-04-15T14:35:27.324Z,72.34
2023-04-15T14:37:55.807Z,71.45
2023-04-15T14:40:23.599Z,71.02
2023-04-15T14:42:51.569Z,70.78
2023-04-15T14:45:19.423Z,70.49
2023-04-15T14:47:47.574Z,70.78
2023-04-15T14:50:15.416Z,70.71
2023-04-15T14:52:43.241Z,71.01
2023-04-15T14:55:12.650Z,71.11
2023-04-15T14:57:41.625Z,71.55
2023-04-15T15:00:12.760Z,71.82
2023-04-15T15:02:44.167Z,71.99
2023-04-15T15:05:12.530Z,72.16
2023-04-15T15:07:43.378Z,72.45
2023-04-15T15:10:11.001Z,72.85
2023-04-15T15:12:38.748Z,72.93
2023-04-15T15:15:15.580Z,73.14
2023-04-15T15:17:53.879Z,73.40
2023-04-15T15:20:23.001Z,73.30
2023-04-15T15:22:51.142Z,73.11
2023-04-15T15:25:18.783Z,73.04
2023-04-15T15:27:46.784Z,72.97
2023-04-15T15:30:14.731Z,72.82
2023-04-15T15:32:42.896Z,72.65
2023-04-15T15:35:11.174Z,72.37
2023-04-15T15:37:38.974Z,71.99
2023-04-15T15:40:07.956Z,71.76
2023-04-15T15:42:35.824Z,71.66
2023-04-15T15:45:04.669Z,71.79
2023-04-15T15:47:34.587Z,71.77
2023-04-15T15:50:05.586Z,71.87
2023-04-15T15:52:33.980Z,72.00
2023-04-15T15:55:02.132Z,72.26
2023-04-15T15:57:29.893Z,72.60
2023-04-15T16:00:10.280Z,72.87
2023-04-15T16:05:11.775Z,73.29
2023-04-15T16:07:39.496Z,73.79
2023-04-15T16:10:07.743Z,74.26
2023-04-15T16:12:35.553Z,74.23
2023-04-15T16:15:04.374Z,74.12
2023-04-15T16:17:32.511Z,74.24
2023-04-15T16:20:01.409Z,74.14
2023-04-15T16:22:29.568Z,74.04
2023-04-15T16:24:58.278Z,74.11
2023-04-15T16:27:26.982Z,74.13
2023-04-15T16:29:54.661Z,74.03
2023-04-15T16:32:22.474Z,74.28
2023-04-15T16:34:51.979Z,74.72
2023-04-15T16:37:21.525Z,74.93
2023-04-15T16:39:49.214Z,75.11
2023-04-15T16:42:17.141Z,75.34
2023-04-15T16:44:44.800Z,75.29
2023-04-15T16:47:12.432Z,75.32
2023-04-15T16:49:40.103Z,75.31
2023-04-15T16:52:07.978Z,75.24
2023-04-15T16:54:40.568Z,75.33
2023-04-15T16:57:08.892Z,75.38
2023-04-15T16:59:36.627Z,75.43
2023-04-15T17:02:04.425Z,75.48
2023-04-15T17:04:32.215Z,75.70
2023-04-15T17:07:00.145Z,75.81
2023-04-15T17:09:27.958Z,75.90
2023-04-15T17:11:56.044Z,76.03
2023-04-15T17:14:24.121Z,76.37
2023-04-15T17:16:51.844Z,76.59
2023-04-15T17:19:19.522Z,76.65
2023-04-15T17:21:47.239Z,76.49
2023-04-15T17:24:14.951Z,76.68
2023-04-15T17:26:42.587Z,76.86
2023-04-15T17:29:11.144Z,77.00
2023-04-15T17:31:38.995Z,77.17
2023-04-15T17:34:10.592Z,77.46
2023-04-15T17:36:39.464Z,77.57
2023-04-15T17:39:07.490Z,77.87
2023-04-15T17:41:35.444Z,78.11
2023-04-15T17:44:03.255Z,78.40
2023-04-15T17:46:31.838Z,78.66
2023-04-15T17:48:59.567Z,78.83
2023-04-15T17:51:28.055Z,79.06
2023-04-15T17:54:07.496Z,79.12
2023-04-15T17:56:36.136Z,79.17
2023-04-15T17:59:03.898Z,79.21
2023-04-15T18:01:32.261Z,79.33
2023-04-15T18:04:00.744Z,79.46
2023-04-15T18:06:29.060Z,79.60
2023-04-15T18:08:57.515Z,79.66
2023-04-15T18:11:26.041Z,79.59
2023-04-15T18:13:53.686Z,79.44
2023-04-15T18:16:21.943Z,79.31
2023-04-15T18:18:49.698Z,79.27
2023-04-15T18:21:17.440Z,79.47
2023-04-15T18:23:46.074Z,79.61
2023-04-15T18:26:14.043Z,79.73
2023-04-15T18:28:41.897Z,80.16
2023-04-15T18:31:10.370Z,80.45
2023-04-15T18:33:39.132Z,81.06
2023-04-15T18:36:06.932Z,80.98
2023-04-15T18:38:34.671Z,81.69
2023-04-15T18:41:02.788Z,81.52
2023-04-15T18:43:31.244Z,81.54
2023-04-15T18:46:00.130Z,81.63
2023-04-15T18:48:28.031Z,82.25
2023-04-15T18:50:58.477Z,81.95
2023-04-15T18:53:28.015Z,82.28
2023-04-15T18:55:57.992Z,82.57
2023-04-15T18:58:27.774Z,83.06
2023-04-15T19:01:17.599Z,83.62
2023-04-15T19:03:45.891Z,84.26
2023-04-15T19:06:14.347Z,84.61
2023-04-15T19:08:50.038Z,84.85
2023-04-15T19:11:18.347Z,85.19
2023-04-15T19:13:46.875Z,85.23
2023-04-15T19:16:14.591Z,85.59
2023-04-15T19:18:43.006Z,85.93
2023-04-15T19:21:12.654Z,85.87
2023-04-15T19:23:44.018Z,85.21
2023-04-15T19:26:12.198Z,85.51
2023-04-15T19:28:40.210Z,85.45
2023-04-15T19:31:10.116Z,85.69
2023-04-15T19:33:38.460Z,85.77
2023-04-15T19:36:07.602Z,85.39
2023-04-15T19:38:36.037Z,85.38
2023-04-15T19:41:04.715Z,85.38
2023-04-15T19:43:33.443Z,85.26
2023-04-15T19:46:01.408Z,85.19
2023-04-15T19:48:29.375Z,85.37
2023-04-15T19:50:57.672Z,85.41
2023-04-15T19:53:25.706Z,85.41
2023-04-15T19:55:53.336Z,85.28
2023-04-15T19:58:21.122Z,85.21
2023-04-15T20:00:48.903Z,85.37
2023-04-15T20:03:17.524Z,85.37
2023-04-15T20:05:45.400Z,85.38
2023-04-15T20:08:13.075Z,85.45
2023-04-15T20:10:40.772Z,85.34
2023-04-15T20:13:08.405Z,85.41
2023-04-15T20:15:36.688Z,85.36
2023-04-15T20:18:04.610Z,85.33
2023-04-15T20:20:34.597Z,85.45
2023-04-15T20:23:02.822Z,85.34
2023-04-15T20:25:30.468Z,85.54
2023-04-15T20:28:00.884Z,85.58
2023-04-15T20:30:29.438Z,85.43
2023-04-15T20:32:57.334Z,85.32
2023-04-15T20:35:28.282Z,85.38
2023-04-15T20:37:56.184Z,85.48
2023-04-15T20:40:23.905Z,85.51
2023-04-15T20:42:51.715Z,85.57
2023-04-15T20:45:19.417Z,85.46
2023-04-15T20:47:47.166Z,85.50
2023-04-15T20:50:14.804Z,85.47
2023-04-15T20:52:42.582Z,85.57
2023-04-15T20:55:10.444Z,85.75
2023-04-15T20:57:38.085Z,85.56
2023-04-15T21:00:06.464Z,85.49
2023-04-15T21:02:34.286Z,85.43
2023-04-15T21:05:02.117Z,85.64
2023-04-15T21:07:29.777Z,85.76
2023-04-15T21:09:57.383Z,85.79
2023-04-15T21:12:25.068Z,85.69
2023-04-15T21:14:52.735Z,85.67
2023-04-15T21:17:20.639Z,85.65
2023-04-15T21:19:48.331Z,85.75
2023-04-15T21:22:16.383Z,85.67
2023-04-15T21:24:44.241Z,85.71
2023-04-15T21:27:11.906Z,85.83
2023-04-15T21:29:40.886Z,85.76
2023-04-15T21:32:08.665Z,85.69
2023-04-15T21:34:36.629Z,85.73
2023-04-15T21:37:04.479Z,85.63
2023-04-15T21:39:32.266Z,85.54
2023-04-15T21:41:59.906Z,85.60
2023-04-15T21:44:27.770Z,85.41
2023-04-15T21:46:55.706Z,85.34
2023-04-15T21:49:25.388Z,85.34
2023-04-15T21:51:53.218Z,85.45
2023-04-15T21:54:21.158Z,85.55
2023-04-15T21:56:50.113Z,85.58
2023-04-15T21:59:17.826Z,85.45
2023-04-15T22:01:45.687Z,85.53
2023-04-15T22:04:13.653Z,85.55
2023-04-15T22:06:41.479Z,85.60
2023-04-15T22:09:10.582Z,85.63
2023-04-15T22:11:39.914Z,85.65
2023-04-15T22:14:07.698Z,85.51
2023-04-15T22:16:35.389Z,85.69
2023-04-15T22:19:03.320Z,85.71
2023-04-15T22:21:31.899Z,85.77
2023-04-15T22:24:38.054Z,85.92
2023-04-15T22:26:47.323Z,85.77
2023-04-15T22:29:15.133Z,85.82
2023-04-15T22:31:42.849Z,85.86
2023-04-15T22:34:10.551Z,85.79
2023-04-15T22:36:38.218Z,85.79
2023-04-15T22:39:06.277Z,85.84
2023-04-15T22:41:34.316Z,85.87
2023-04-15T22:44:01.967Z,85.98
2023-04-15T22:46:29.747Z,86.08
2023-04-15T22:48:57.467Z,86.04
2023-04-15T22:51:29.285Z,86.11
2023-04-15T22:53:57.354Z,86.12
2023-04-15T22:56:25.498Z,86.26
2023-04-15T22:58:53.315Z,86.41
2023-04-15T23:01:21.227Z,86.30
2023-04-15T23:03:56.347Z,86.36
2023-04-15T23:06:25.506Z,86.28
2023-04-15T23:08:53.602Z,86.47
2023-04-15T23:11:21.291Z,86.49
2023-04-15T23:13:50.511Z,86.59
2023-04-15T23:16:18.293Z,86.65
2023-04-15T23:18:46.256Z,86.79
2023-04-15T23:21:13.900Z,86.85
2023-04-15T23:23:41.574Z,86.79
2023-04-15T23:26:09.190Z,86.71
2023-04-15T23:28:36.872Z,86.65
2023-04-15T23:31:04.673Z,86.64
2023-04-15T23:33:32.694Z,86.75
2023-04-15T23:36:00.369Z,86.67
2023-04-15T23:38:28.272Z,86.74
2023-04-15T23:40:55.984Z,86.75
2023-04-15T23:43:23.643Z,86.78
2023-04-15T23:45:51.250Z,86.95
2023-04-15T23:48:18.938Z,87.10
2023-04-15T23:50:46.561Z,87.15
2023-04-15T23:53:14.190Z,87.21
2023-04-15T23:55:41.804Z,87.30
2023-04-15T23:58:09.505Z,87.33
