createdAt,value
2018-05-25T00:02:04.091Z,94.80
2018-05-25T00:04:32.552Z,95.20
2018-05-25T00:07:01.007Z,95.00
2018-05-25T00:09:29.452Z,95.00
2018-05-25T00:11:57.900Z,94.80
2018-05-25T00:14:26.345Z,94.70
2018-05-25T00:16:54.812Z,95.10
2018-05-25T00:19:23.254Z,95.00
2018-05-25T00:21:51.709Z,95.00
2018-05-25T00:24:20.924Z,95.00
2018-05-25T00:26:49.376Z,95.00
2018-05-25T00:29:17.826Z,95.30
2018-05-25T00:31:46.277Z,95.20
2018-05-25T00:34:14.735Z,95.60
2018-05-25T00:36:43.185Z,95.10
2018-05-25T00:39:11.637Z,95.60
2018-05-25T00:41:40.100Z,95.60
2018-05-25T00:44:08.552Z,95.80
2018-05-25T00:46:37.772Z,95.80
2018-05-25T00:49:06.212Z,95.80
2018-05-25T00:51:34.655Z,95.50
2018-05-25T00:54:03.108Z,95.40
2018-05-25T00:56:31.563Z,95.10
2018-05-25T00:59:00.002Z,95.50
2018-05-25T01:01:28.444Z,95.70
2018-05-25T01:03:57.679Z,95.20
2018-05-25T01:06:26.132Z,95.20
2018-05-25T01:08:54.583Z,94.90
2018-05-25T01:11:23.237Z,95.30
2018-05-25T01:13:51.740Z,95.10
2018-05-25T01:16:20.217Z,95.10
2018-05-25T01:18:48.676Z,94.90
2018-05-25T01:21:18.669Z,95.10
2018-05-25T01:23:47.121Z,95.10
2018-05-25T01:26:15.588Z,95.20
2018-05-25T01:28:44.044Z,94.60
2018-05-25T01:31:12.516Z,95.50
2018-05-25T01:33:40.967Z,95.50
2018-05-25T01:36:09.440Z,95.60
2018-05-25T01:38:37.892Z,95.40
2018-05-25T01:41:06.351Z,95.10
2018-05-25T01:43:34.800Z,95.30
2018-05-25T01:46:03.252Z,95.30
2018-05-25T01:48:31.464Z,95.50
2018-05-25T01:50:59.916Z,95.60
2018-05-25T01:53:28.804Z,95.40
2018-05-25T01:55:57.255Z,95.70
2018-05-25T01:58:25.707Z,95.80
2018-05-25T02:00:54.164Z,95.90
2018-05-25T02:03:22.607Z,96.30
2018-05-25T02:05:51.055Z,96.00
2018-05-25T02:08:19.500Z,95.80
2018-05-25T02:10:47.951Z,95.70
2018-05-25T02:13:16.412Z,95.90
2018-05-25T02:15:44.904Z,96.20
2018-05-25T02:18:13.372Z,96.40
2018-05-25T02:20:41.822Z,95.90
2018-05-25T02:23:11.038Z,95.90
2018-05-25T02:25:39.500Z,95.90
2018-05-25T02:28:07.949Z,96.30
2018-05-25T02:30:36.400Z,96.30
2018-05-25T02:33:04.847Z,96.30
2018-05-25T02:35:34.078Z,96.20
2018-05-25T02:38:02.546Z,96.50
2018-05-25T02:40:31.001Z,96.50
2018-05-25T02:42:59.439Z,96.10
2018-05-25T02:45:27.898Z,96.10
2018-05-25T02:47:56.344Z,96.00
2018-05-25T02:50:24.797Z,95.70
2018-05-25T02:52:53.248Z,96.00
2018-05-25T02:55:21.711Z,95.80
2018-05-25T02:57:50.927Z,96.50
2018-05-25T03:00:19.375Z,96.50
2018-05-25T03:02:47.870Z,96.50
2018-05-25T03:05:16.333Z,96.30
2018-05-25T03:07:44.455Z,96.10
2018-05-25T03:10:12.895Z,96.40
2018-05-25T03:12:41.340Z,96.50
2018-05-25T03:15:10.607Z,96.90
2018-05-25T03:17:39.064Z,96.50
2018-05-25T03:20:08.286Z,96.90
2018-05-25T03:22:36.732Z,96.80
2018-05-25T03:25:04.861Z,97.20
2018-05-25T03:27:33.816Z,97.30
2018-05-25T03:30:03.023Z,97.40
2018-05-25T03:32:32.234Z,97.60
2018-05-25T03:35:00.691Z,97.60
2018-05-25T03:37:29.942Z,97.50
2018-05-25T03:39:58.390Z,97.50
2018-05-25T03:42:26.836Z,97.80
2018-05-25T03:44:55.288Z,97.70
2018-05-25T03:47:23.760Z,97.50
2018-05-25T03:49:53.120Z,97.70
2018-05-25T03:52:22.357Z,97.70
2018-05-25T03:54:50.813Z,97.60
2018-05-25T03:57:19.698Z,97.60
2018-05-25T03:59:59.331Z,97.60
2018-05-25T04:02:27.837Z,97.50
2018-05-25T04:04:56.279Z,97.90
2018-05-25T04:07:24.731Z,97.60
2018-05-25T04:09:53.926Z,97.20
2018-05-25T04:12:22.384Z,97.20
2018-05-25T04:14:50.847Z,97.20
2018-05-25T04:17:19.300Z,97.70
2018-05-25T04:19:47.751Z,97.40
2018-05-25T04:22:16.931Z,97.30
2018-05-25T04:24:45.383Z,97.50
2018-05-25T04:27:13.839Z,97.40
2018-05-25T04:29:42.291Z,97.40
2018-05-25T04:32:10.764Z,97.20
2018-05-25T04:34:40.348Z,97.10
2018-05-25T04:37:09.582Z,96.80
2018-05-25T04:39:38.028Z,96.80
2018-05-25T04:42:06.484Z,96.90
2018-05-25T04:44:34.961Z,96.70
2018-05-25T04:47:03.419Z,96.80
2018-05-25T04:49:31.868Z,96.60
2018-05-25T04:52:00.761Z,96.50
2018-05-25T04:54:29.932Z,96.20
2018-05-25T04:56:58.398Z,96.40
2018-05-25T04:59:26.859Z,96.50
2018-05-25T05:01:55.313Z,96.10
2018-05-25T05:04:23.960Z,96.30
2018-05-25T05:06:52.417Z,96.30
2018-05-25T05:09:20.859Z,96.40
2018-05-25T05:11:49.320Z,95.90
2018-05-25T05:14:17.758Z,95.90
2018-05-25T05:16:46.225Z,95.50
2018-05-25T05:19:14.667Z,95.70
2018-05-25T05:21:43.111Z,96.10
2018-05-25T05:24:11.766Z,96.00
2018-05-25T05:26:41.273Z,95.70
2018-05-25T05:29:10.300Z,95.70
2018-05-25T05:31:38.748Z,95.20
2018-05-25T05:34:07.200Z,95.50
2018-05-25T05:36:35.646Z,95.50
2018-05-25T05:39:03.192Z,95.20
2018-05-25T05:41:32.669Z,95.30
2018-05-25T05:44:01.123Z,95.00
2018-05-25T05:46:29.580Z,95.00
2018-05-25T05:48:58.032Z,95.20
2018-05-25T05:51:26.492Z,94.90
2018-05-25T05:53:54.951Z,94.80
2018-05-25T05:56:23.411Z,94.50
2018-05-25T05:58:51.871Z,94.60
2018-05-25T06:01:20.311Z,94.20
2018-05-25T06:03:48.771Z,94.10
2018-05-25T06:06:18.620Z,93.50
2018-05-25T06:08:47.251Z,93.50
2018-05-25T06:11:15.787Z,93.50
2018-05-25T06:13:44.248Z,93.10
2018-05-25T06:16:13.456Z,92.80
2018-05-25T06:18:41.912Z,92.80
2018-05-25T06:21:10.362Z,92.00
2018-05-25T06:23:39.008Z,92.30
2018-05-25T06:26:07.475Z,91.80
2018-05-25T06:28:35.958Z,91.60
2018-05-25T06:31:04.412Z,91.40
2018-05-25T06:33:33.574Z,91.10
2018-05-25T06:36:02.036Z,91.30
2018-05-25T06:38:32.301Z,90.70
2018-05-25T06:41:01.524Z,90.50
2018-05-25T06:43:29.978Z,90.40
2018-05-25T06:45:58.423Z,89.20
2018-05-25T06:48:26.868Z,85.80
2018-05-25T06:50:55.320Z,82.70
2018-05-25T06:53:23.786Z,81.00
2018-05-25T06:55:52.256Z,81.20
2018-05-25T06:58:20.722Z,79.10
2018-05-25T07:00:49.167Z,77.80
2018-05-25T07:03:17.625Z,75.30
2018-05-25T07:05:46.084Z,73.50
2018-05-25T07:08:14.523Z,72.10
2018-05-25T07:10:42.974Z,73.60
2018-05-25T07:13:11.428Z,74.50
2018-05-25T07:15:39.916Z,75.80
2018-05-25T07:18:08.362Z,76.50
2018-05-25T07:20:39.116Z,73.50
2018-05-25T07:23:07.573Z,73.40
2018-05-25T07:25:36.023Z,71.30
2018-05-25T07:28:04.472Z,69.80
2018-05-25T07:30:32.914Z,69.60
2018-05-25T07:33:01.365Z,69.60
2018-05-25T07:35:29.812Z,68.30
2018-05-25T07:37:58.259Z,67.60
2018-05-25T07:40:27.203Z,70.00
2018-05-25T07:42:55.663Z,69.60
2018-05-25T07:45:25.452Z,70.70
2018-05-25T07:47:53.915Z,71.60
2018-05-25T07:50:22.687Z,71.30
2018-05-25T07:52:51.960Z,72.40
2018-05-25T07:55:20.439Z,72.30
2018-05-25T07:57:48.891Z,74.50
2018-05-25T08:00:17.448Z,73.90
2018-05-25T08:02:46.033Z,71.10
2018-05-25T08:05:14.499Z,66.10
2018-05-25T08:07:42.947Z,62.60
2018-05-25T09:26:09.431Z,56.90
2018-05-25T09:28:37.888Z,64.00
2018-05-25T09:31:07.127Z,64.80
2018-05-25T09:33:35.727Z,64.80
2018-05-25T09:36:04.214Z,62.80
2018-05-25T09:38:32.663Z,63.20
2018-05-25T09:41:01.129Z,63.90
2018-05-25T09:43:29.653Z,63.60
2018-05-25T09:45:58.251Z,65.10
2018-05-25T09:48:26.712Z,64.10
2018-05-25T09:50:55.379Z,63.60
2018-05-25T09:53:23.827Z,63.90
2018-05-25T09:55:52.299Z,62.60
2018-05-25T09:58:21.664Z,62.60
2018-05-25T10:00:50.826Z,62.90
2018-05-25T10:03:20.062Z,63.00
2018-05-25T10:05:48.511Z,63.00
2018-05-25T10:08:16.959Z,62.80
2018-05-25T10:10:45.409Z,63.90
2018-05-25T10:13:13.867Z,63.60
2018-05-25T10:15:42.322Z,62.30
2018-05-25T10:18:10.763Z,62.70
2018-05-25T10:20:39.211Z,63.60
2018-05-25T10:23:07.655Z,61.50
2018-05-25T10:25:36.106Z,59.40
2018-05-25T10:28:04.564Z,59.30
2018-05-25T10:30:33.642Z,59.20
2018-05-25T10:33:02.868Z,61.10
2018-05-25T10:35:31.318Z,61.10
2018-05-25T10:37:59.773Z,61.40
2018-05-25T10:40:28.456Z,62.30
2018-05-25T10:42:56.915Z,62.40
2018-05-25T10:45:25.378Z,62.80
2018-05-25T10:47:53.836Z,65.30
2018-05-25T10:50:22.292Z,63.50
2018-05-25T10:52:50.734Z,61.70
2018-05-25T10:55:19.188Z,60.30
2018-05-25T10:57:47.639Z,62.30
2018-05-25T11:00:16.096Z,62.00
2018-05-25T11:02:45.364Z,63.10
2018-05-25T11:05:13.802Z,63.60
2018-05-25T11:07:42.260Z,63.60
2018-05-25T11:10:10.709Z,62.70
2018-05-25T11:12:39.147Z,63.70
2018-05-25T11:15:07.263Z,62.70
2018-05-25T11:17:35.715Z,62.40
2018-05-25T11:20:03.503Z,60.80
2018-05-25T11:22:31.962Z,62.10
2018-05-25T11:25:00.409Z,59.50
2018-05-25T11:27:28.850Z,60.90
2018-05-25T11:29:57.291Z,60.60
2018-05-25T11:32:25.736Z,59.90
2018-05-25T11:34:53.851Z,58.70
2018-05-25T11:37:22.303Z,58.70
2018-05-25T11:39:50.757Z,61.40
2018-05-25T11:42:19.207Z,59.50
2018-05-25T11:44:48.087Z,60.20
2018-05-25T11:47:16.535Z,60.30
2018-05-25T11:49:44.970Z,59.90
2018-05-25T11:52:13.421Z,61.00
2018-05-25T11:54:41.876Z,62.10
2018-05-25T11:57:10.337Z,61.50
2018-05-25T11:59:38.788Z,61.80
2018-05-25T12:02:07.255Z,63.00
2018-05-25T12:04:35.696Z,63.20
2018-05-25T12:07:04.152Z,62.90
2018-05-25T12:09:32.604Z,61.80
2018-05-25T12:12:01.068Z,60.30
2018-05-25T12:14:29.516Z,58.40
2018-05-25T12:16:57.960Z,59.20
2018-05-25T12:19:27.170Z,60.20
2018-05-25T12:21:55.624Z,60.20
2018-05-25T12:24:24.076Z,60.90
2018-05-25T12:26:52.519Z,62.50
2018-05-25T12:29:20.971Z,60.00
2018-05-25T12:31:49.427Z,60.70
2018-05-25T12:34:18.888Z,62.70
2018-05-25T12:36:47.330Z,62.40
2018-05-25T12:39:15.792Z,63.50
2018-05-25T12:41:44.230Z,65.60
2018-05-25T12:44:13.439Z,63.10
2018-05-25T12:46:41.891Z,63.00
2018-05-25T12:49:10.338Z,62.40
2018-05-25T12:51:38.444Z,62.10
2018-05-25T12:54:06.891Z,60.50
2018-05-25T12:56:35.340Z,60.10
2018-05-25T12:59:03.783Z,58.20
2018-05-25T13:01:32.220Z,58.20
2018-05-25T13:04:00.671Z,60.70
2018-05-25T13:06:29.119Z,61.10
2018-05-25T13:08:57.559Z,60.90
2018-05-25T13:11:26.009Z,61.00
2018-05-25T13:13:55.212Z,59.90
2018-05-25T13:16:23.656Z,59.80
2018-05-25T13:18:52.872Z,58.90
2018-05-25T13:21:21.322Z,58.90
2018-05-25T13:23:49.763Z,59.60
2018-05-25T13:26:18.203Z,59.60
2018-05-25T13:28:46.656Z,58.80
2018-05-25T13:31:15.105Z,60.00
2018-05-25T13:33:43.739Z,59.50
2018-05-25T13:36:11.847Z,59.40
2018-05-25T13:38:41.068Z,60.10
2018-05-25T13:41:09.529Z,60.10
2018-05-25T13:43:37.981Z,58.90
2018-05-25T13:46:06.573Z,59.30
2018-05-25T13:48:35.023Z,60.00
2018-05-25T13:51:03.467Z,60.40
2018-05-25T13:53:31.919Z,59.80
2018-05-25T13:56:02.007Z,58.20
2018-05-25T13:58:30.521Z,58.80
2018-05-25T14:00:59.109Z,59.50
2018-05-25T14:03:27.568Z,60.60
2018-05-25T14:05:56.020Z,61.30
2018-05-25T14:08:24.478Z,60.30
2018-05-25T14:10:52.922Z,60.00
2018-05-25T14:13:21.380Z,58.00
2018-05-25T14:15:49.828Z,58.30
2018-05-25T14:18:18.271Z,58.80
2018-05-25T14:20:47.196Z,59.30
2018-05-25T14:23:16.400Z,60.10
2018-05-25T14:25:44.839Z,60.10
2018-05-25T14:28:13.284Z,61.50
2018-05-25T14:30:41.756Z,61.00
2018-05-25T14:33:09.863Z,62.20
2018-05-25T14:35:38.353Z,62.90
2018-05-25T14:38:06.800Z,63.90
2018-05-25T14:40:34.911Z,62.90
2018-05-25T14:43:03.360Z,62.00
2018-05-25T14:45:31.808Z,62.50
2018-05-25T14:48:00.264Z,63.40
2018-05-25T14:50:28.925Z,62.20
2018-05-25T14:52:57.383Z,61.60
2018-05-25T14:55:25.831Z,61.80
2018-05-25T14:57:54.291Z,63.20
2018-05-25T15:00:22.766Z,61.80
2018-05-25T15:02:52.524Z,61.80
2018-05-25T15:05:20.989Z,61.30
2018-05-25T15:07:49.446Z,62.60
2018-05-25T15:10:17.887Z,61.60
2018-05-25T15:12:46.344Z,61.20
2018-05-25T15:15:14.798Z,60.60
2018-05-25T15:17:43.235Z,61.90
2018-05-25T15:20:11.684Z,62.00
2018-05-25T15:22:40.186Z,61.40
2018-05-25T15:25:08.632Z,62.60
2018-05-25T15:27:37.087Z,62.50
2018-05-25T15:30:05.544Z,62.70
2018-05-25T15:32:34.072Z,63.50
2018-05-25T15:35:02.625Z,62.10
2018-05-25T15:37:31.068Z,62.00
2018-05-25T15:40:00.283Z,61.70
2018-05-25T15:42:28.733Z,61.60
2018-05-25T15:44:57.186Z,61.50
2018-05-25T15:47:25.628Z,62.70
2018-05-25T15:49:54.080Z,62.50
2018-05-25T15:52:22.527Z,65.90
2018-05-25T15:54:50.975Z,64.50
2018-05-25T15:57:19.431Z,64.30
2018-05-25T15:59:48.640Z,62.80
2018-05-25T16:02:17.119Z,62.80
2018-05-25T16:04:45.743Z,63.60
2018-05-25T16:07:14.184Z,63.40
2018-05-25T16:09:42.655Z,65.00
2018-05-25T16:12:11.101Z,64.40
2018-05-25T16:14:39.559Z,65.20
2018-05-25T16:17:08.008Z,63.70
2018-05-25T16:19:36.471Z,64.20
2018-05-25T16:22:04.916Z,65.70
2018-05-25T16:24:33.376Z,64.30
2018-05-25T16:27:01.842Z,61.80
2018-05-25T16:29:30.288Z,62.30
2018-05-25T16:31:58.727Z,61.00
2018-05-25T16:34:27.176Z,62.50
2018-05-25T16:36:55.623Z,62.70
2018-05-25T16:39:24.080Z,62.40
2018-05-25T16:41:52.524Z,62.70
2018-05-25T16:44:20.963Z,62.90
2018-05-25T16:46:49.529Z,61.90
2018-05-25T16:49:17.979Z,61.80
2018-05-25T16:51:46.424Z,62.80
2018-05-25T16:54:14.875Z,62.30
2018-05-25T16:56:43.320Z,62.60
2018-05-25T16:59:11.795Z,62.60
2018-05-25T17:01:40.404Z,62.70
2018-05-25T17:04:08.849Z,61.90
2018-05-25T17:06:37.302Z,61.10
2018-05-25T17:09:06.172Z,62.10
2018-05-25T17:11:34.618Z,61.60
2018-05-25T17:14:03.080Z,63.10
2018-05-25T17:16:31.416Z,62.40
2018-05-25T17:18:59.860Z,63.00
2018-05-25T17:21:29.085Z,63.30
2018-05-25T17:23:57.531Z,63.20
2018-05-25T17:26:25.976Z,64.10
2018-05-25T17:28:54.410Z,64.70
2018-05-25T17:31:23.620Z,65.30
2018-05-25T17:33:52.075Z,65.30
2018-05-25T17:36:20.519Z,66.00
2018-05-25T17:38:48.969Z,66.10
2018-05-25T17:41:17.403Z,65.60
2018-05-25T17:43:45.860Z,66.10
2018-05-25T17:46:14.299Z,67.00
2018-05-25T17:48:42.756Z,67.00
2018-05-25T17:51:11.196Z,66.70
2018-05-25T17:53:39.642Z,66.70
2018-05-25T17:56:08.857Z,66.70
2018-05-25T17:58:37.295Z,66.50
2018-05-25T18:01:05.990Z,66.90
2018-05-25T18:03:34.439Z,67.10
2018-05-25T18:06:02.884Z,67.10
2018-05-25T18:08:31.314Z,67.20
2018-05-25T18:10:59.756Z,67.30
2018-05-25T18:13:28.199Z,68.30
2018-05-25T18:15:56.650Z,68.20
2018-05-25T18:18:25.868Z,69.30
2018-05-25T18:20:53.984Z,68.50
2018-05-25T18:23:23.189Z,68.50
2018-05-25T18:25:51.659Z,68.40
2018-05-25T18:28:20.104Z,69.00
2018-05-25T18:30:49.348Z,67.90
2018-05-25T18:33:17.798Z,67.90
2018-05-25T18:35:46.240Z,68.10
2018-05-25T18:38:14.689Z,68.10
2018-05-25T18:40:43.144Z,68.50
2018-05-25T18:43:11.592Z,69.50
2018-05-25T18:45:40.040Z,68.40
2018-05-25T18:48:08.489Z,68.00
2018-05-25T18:50:36.936Z,68.20
2018-05-25T18:53:05.376Z,68.40
2018-05-25T18:55:33.822Z,68.40
2018-05-25T18:58:02.272Z,68.50
2018-05-25T19:00:30.716Z,68.80
2018-05-25T19:02:59.922Z,69.80
2018-05-25T19:05:28.389Z,69.80
2018-05-25T19:07:56.840Z,69.90
2018-05-25T19:10:25.915Z,70.50
2018-05-25T19:12:54.366Z,70.40
2018-05-25T19:15:22.812Z,71.20
2018-05-25T19:17:50.929Z,72.10
2018-05-25T19:20:19.399Z,72.10
2018-05-25T19:22:47.849Z,74.20
2018-05-25T19:25:16.308Z,73.80
2018-05-25T19:27:44.761Z,73.70
2018-05-25T19:30:13.195Z,73.90
2018-05-25T19:32:41.644Z,73.20
2018-05-25T19:35:10.103Z,73.50
2018-05-25T19:37:38.546Z,74.20
2018-05-25T19:40:06.660Z,74.00
2018-05-25T19:42:35.118Z,75.40
2018-05-25T19:45:03.560Z,74.80
2018-05-25T19:47:31.995Z,75.00
2018-05-25T19:50:00.439Z,76.40
2018-05-25T19:52:28.897Z,75.40
2018-05-25T19:54:57.343Z,76.40
2018-05-25T19:57:25.796Z,78.10
2018-05-25T19:59:54.235Z,78.70
2018-05-25T20:02:22.683Z,77.50
2018-05-25T20:04:51.128Z,76.90
2018-05-25T20:07:19.604Z,76.70
2018-05-25T20:09:48.064Z,77.10
2018-05-25T20:12:16.549Z,76.90
2018-05-25T20:14:44.991Z,77.80
2018-05-25T20:17:14.205Z,79.20
2018-05-25T20:19:43.105Z,78.50
2018-05-25T20:22:11.575Z,80.50
2018-05-25T20:24:40.022Z,79.80
2018-05-25T20:27:08.484Z,80.20
2018-05-25T20:29:36.939Z,80.90
2018-05-25T20:32:05.396Z,80.70
2018-05-25T20:34:33.850Z,80.80
2018-05-25T20:37:02.338Z,80.60
2018-05-25T20:39:30.808Z,81.90
2018-05-25T20:41:59.274Z,82.20
2018-05-25T20:44:27.737Z,81.50
2018-05-25T20:46:56.183Z,83.60
2018-05-25T20:49:24.648Z,82.80
2018-05-25T20:51:53.093Z,83.60
2018-05-25T20:54:22.350Z,82.30
2018-05-25T20:56:50.952Z,82.30
2018-05-25T20:59:19.408Z,83.20
2018-05-25T21:01:47.874Z,84.90
2018-05-25T21:04:17.100Z,84.20
2018-05-25T21:06:45.559Z,84.20
2018-05-25T21:09:14.015Z,83.10
2018-05-25T21:11:42.462Z,85.00
2018-05-25T21:14:11.111Z,85.10
2018-05-25T21:16:39.560Z,86.40
2018-05-25T21:19:08.017Z,85.00
2018-05-25T21:21:36.475Z,86.60
2018-05-25T21:24:04.712Z,86.20
2018-05-25T21:26:33.160Z,87.20
2018-05-25T21:29:01.611Z,86.20
2018-05-25T21:31:30.449Z,86.50
2018-05-25T21:33:58.923Z,86.70
2018-05-25T21:36:27.387Z,85.40
2018-05-25T21:38:55.840Z,87.00
2018-05-25T21:41:24.291Z,85.70
2018-05-25T21:43:52.751Z,85.40
2018-05-25T21:46:21.959Z,84.80
2018-05-25T21:48:50.415Z,84.80
2018-05-25T21:51:18.878Z,86.30
2018-05-25T21:53:47.331Z,87.30
2018-05-25T21:56:15.780Z,86.00
2018-05-25T21:58:44.232Z,85.50
2018-05-25T22:01:12.693Z,85.20
2018-05-25T22:03:41.159Z,85.70
2018-05-25T22:06:09.620Z,86.50
2018-05-25T22:08:38.207Z,86.90
2018-05-25T22:11:06.663Z,85.70
2018-05-25T22:13:35.125Z,86.00
2018-05-25T22:16:03.576Z,86.80
2018-05-25T22:18:32.026Z,88.00
2018-05-25T22:21:00.471Z,86.80
2018-05-25T22:23:28.923Z,87.40
2018-05-25T22:25:58.163Z,86.50
2018-05-25T22:28:26.606Z,86.50
2018-05-25T22:30:55.052Z,88.30
2018-05-25T22:33:23.524Z,87.20
2018-05-25T22:35:52.172Z,87.80
2018-05-25T22:38:20.646Z,89.10
2018-05-25T22:40:49.100Z,89.20
2018-05-25T22:43:28.729Z,88.70
2018-05-25T22:46:08.716Z,88.40
2018-05-25T22:48:49.081Z,89.50
2018-05-25T22:51:28.561Z,89.50
2018-05-25T22:54:01.129Z,89.20
2018-05-25T22:56:29.576Z,88.30
2018-05-25T22:58:58.025Z,88.40
2018-05-25T23:01:26.475Z,89.10
2018-05-25T23:03:54.919Z,89.60
2018-05-25T23:06:23.364Z,89.00
2018-05-25T23:08:52.603Z,89.40
2018-05-25T23:11:21.053Z,89.40
2018-05-25T23:13:49.531Z,88.70
2018-05-25T23:16:17.980Z,89.30
2018-05-25T23:18:46.442Z,88.30
2018-05-25T23:21:14.880Z,88.40
2018-05-25T23:23:43.360Z,89.20
2018-05-25T23:26:11.826Z,90.00
2018-05-25T23:28:40.267Z,89.00
2018-05-25T23:31:08.717Z,89.10
2018-05-25T23:33:37.169Z,89.80
2018-05-25T23:36:06.374Z,88.70
2018-05-25T23:38:34.825Z,89.30
2018-05-25T23:41:03.272Z,90.00
2018-05-25T23:43:31.735Z,90.00
2018-05-25T23:46:00.192Z,89.60
2018-05-25T23:48:28.639Z,90.00
2018-05-25T23:50:57.083Z,90.00
2018-05-25T23:53:25.536Z,89.70
2018-05-25T23:55:53.758Z,89.90
2018-05-25T23:58:22.198Z,90.20
