createdAt,value
2018-09-08T00:01:30.141Z,22.50
2018-09-08T00:03:59.591Z,22.50
2018-09-08T00:06:35.029Z,22.50
2018-09-08T00:09:07.028Z,22.40
2018-09-08T00:11:36.472Z,22.40
2018-09-08T00:14:06.004Z,22.40
2018-09-08T00:16:40.561Z,22.40
2018-09-08T00:19:15.067Z,22.40
2018-09-08T00:21:49.749Z,22.30
2018-09-08T00:24:24.464Z,22.30
2018-09-08T00:26:52.881Z,22.30
2018-09-08T00:29:30.255Z,22.20
2018-09-08T00:32:00.358Z,22.20
2018-09-08T00:34:29.862Z,22.20
2018-09-08T00:36:59.195Z,22.20
2018-09-08T00:39:28.669Z,22.20
2018-09-08T00:41:58.259Z,22.20
2018-09-08T00:44:27.579Z,22.20
2018-09-08T00:46:57.059Z,22.20
2018-09-08T00:49:26.480Z,22.10
2018-09-08T00:51:55.894Z,22.10
2018-09-08T00:54:25.269Z,22.10
2018-09-08T00:56:54.565Z,22.10
2018-09-08T00:59:24.025Z,22.10
2018-09-08T01:01:53.409Z,22.10
2018-09-08T01:04:22.776Z,22.00
2018-09-08T01:06:52.099Z,22.00
2018-09-08T01:09:21.521Z,22.00
2018-09-08T01:11:51.504Z,22.00
2018-09-08T01:14:20.948Z,22.00
2018-09-08T01:16:50.877Z,22.00
2018-09-08T01:19:20.261Z,21.90
2018-09-08T01:21:49.596Z,21.90
2018-09-08T01:24:18.917Z,21.90
2018-09-08T01:26:48.346Z,21.90
2018-09-08T01:29:17.824Z,21.90
2018-09-08T01:31:47.231Z,21.80
2018-09-08T01:34:16.791Z,21.80
2018-09-08T01:36:46.144Z,21.80
2018-09-08T01:39:15.469Z,21.80
2018-09-08T01:41:44.859Z,21.80
2018-09-08T01:44:14.313Z,21.80
2018-09-08T01:46:44.000Z,21.70
2018-09-08T01:49:13.353Z,21.70
2018-09-08T01:51:43.326Z,21.70
2018-09-08T01:54:12.773Z,21.70
2018-09-08T01:56:42.150Z,21.70
2018-09-08T01:59:11.673Z,21.60
2018-09-08T02:01:40.984Z,21.60
2018-09-08T02:04:10.522Z,21.60
2018-09-08T02:06:40.948Z,21.60
2018-09-08T02:09:10.760Z,21.60
2018-09-08T02:11:40.161Z,21.50
2018-09-08T02:14:09.605Z,21.50
2018-09-08T02:16:38.945Z,21.50
2018-09-08T02:19:08.925Z,21.50
2018-09-08T02:21:38.262Z,21.50
2018-09-08T02:24:07.784Z,21.40
2018-09-08T02:26:37.140Z,21.40
2018-09-08T02:29:06.522Z,21.40
2018-09-08T02:31:35.983Z,21.40
2018-09-08T02:34:05.558Z,21.30
2018-09-08T02:36:35.050Z,21.30
2018-09-08T02:39:05.273Z,21.30
2018-09-08T02:41:34.752Z,21.30
2018-09-08T02:44:04.181Z,21.30
2018-09-08T02:46:33.527Z,21.30
2018-09-08T02:49:02.887Z,21.30
2018-09-08T02:51:30.528Z,21.20
2018-09-08T02:53:58.169Z,21.20
2018-09-08T02:56:25.829Z,21.20
2018-09-08T02:58:53.675Z,21.20
2018-09-08T03:01:21.348Z,21.20
2018-09-08T03:03:49.035Z,21.20
2018-09-08T03:06:16.681Z,21.20
2018-09-08T03:08:44.345Z,21.10
2018-09-08T03:11:12.025Z,21.10
2018-09-08T03:13:39.673Z,21.10
2018-09-08T03:16:07.328Z,21.10
2018-09-08T03:18:35.008Z,21.10
2018-09-08T03:21:02.649Z,21.10
2018-09-08T03:23:30.333Z,21.00
2018-09-08T03:25:58.004Z,21.00
2018-09-08T03:28:25.645Z,21.00
2018-09-08T03:30:53.388Z,21.00
2018-09-08T03:33:21.042Z,21.00
2018-09-08T03:35:48.676Z,21.00
2018-09-08T03:38:16.333Z,20.90
2018-09-08T03:40:43.975Z,20.90
2018-09-08T03:43:11.642Z,20.90
2018-09-08T03:45:39.273Z,20.90
2018-09-08T03:48:06.915Z,20.90
2018-09-08T03:50:34.560Z,20.90
2018-09-08T03:53:02.295Z,20.80
2018-09-08T03:55:29.964Z,20.80
2018-09-08T03:57:57.620Z,20.80
2018-09-08T04:00:25.297Z,20.80
2018-09-08T04:02:54.710Z,20.80
2018-09-08T04:05:24.277Z,20.80
2018-09-08T04:07:53.729Z,20.80
2018-09-08T04:10:24.016Z,20.70
2018-09-08T04:12:54.204Z,20.70
2018-09-08T04:15:23.683Z,20.70
2018-09-08T04:17:52.999Z,20.70
2018-09-08T04:20:22.412Z,20.70
2018-09-08T04:22:51.839Z,20.70
2018-09-08T04:25:21.234Z,20.60
2018-09-08T04:27:50.544Z,20.60
2018-09-08T04:30:19.976Z,20.60
2018-09-08T04:32:49.458Z,20.60
2018-09-08T04:35:18.859Z,20.60
2018-09-08T04:37:48.315Z,20.60
2018-09-08T04:40:17.766Z,20.60
2018-09-08T04:42:47.083Z,20.50
2018-09-08T04:45:16.393Z,20.50
2018-09-08T04:47:45.768Z,20.50
2018-09-08T04:50:15.316Z,20.50
2018-09-08T04:52:44.713Z,20.50
2018-09-08T04:55:14.742Z,20.50
2018-09-08T04:57:44.130Z,20.50
2018-09-08T05:00:13.667Z,20.40
2018-09-08T05:02:43.073Z,20.40
2018-09-08T05:05:13.453Z,20.40
2018-09-08T05:07:42.877Z,20.50
2018-09-08T05:10:12.384Z,20.50
2018-09-08T05:12:41.801Z,20.50
2018-09-08T05:15:11.221Z,20.50
2018-09-08T05:17:40.582Z,20.60
2018-09-08T05:20:10.036Z,20.60
2018-09-08T05:22:39.550Z,20.60
2018-09-08T05:25:08.989Z,20.60
2018-09-08T05:27:38.353Z,20.60
2018-09-08T05:30:07.858Z,20.60
2018-09-08T05:32:37.158Z,20.70
2018-09-08T05:35:07.669Z,20.70
2018-09-08T05:37:37.102Z,20.70
2018-09-08T05:40:06.859Z,20.70
2018-09-08T05:42:36.285Z,20.70
2018-09-08T05:45:05.865Z,20.70
2018-09-08T05:47:35.317Z,20.70
2018-09-08T05:50:04.677Z,20.70
2018-09-08T05:52:34.030Z,20.80
2018-09-08T05:55:03.612Z,20.80
2018-09-08T05:57:33.589Z,20.80
2018-09-08T06:00:03.147Z,20.80
2018-09-08T06:02:32.583Z,20.90
2018-09-08T06:05:02.013Z,20.90
2018-09-08T06:07:32.008Z,20.90
2018-09-08T06:10:01.500Z,21.00
2018-09-08T06:12:30.954Z,21.00
2018-09-08T06:15:00.439Z,21.00
2018-09-08T06:17:29.804Z,21.10
2018-09-08T06:19:59.283Z,21.10
2018-09-08T06:22:28.761Z,21.10
2018-09-08T06:24:58.080Z,21.20
2018-09-08T06:27:27.608Z,21.20
2018-09-08T06:29:56.986Z,21.30
2018-09-08T06:32:26.506Z,21.30
2018-09-08T06:34:56.407Z,21.30
2018-09-08T06:37:26.372Z,21.40
2018-09-08T06:39:55.809Z,21.40
2018-09-08T06:42:25.258Z,21.50
2018-09-08T06:44:54.790Z,21.50
2018-09-08T06:47:24.165Z,21.60
2018-09-08T06:49:53.541Z,21.60
2018-09-08T06:52:22.985Z,21.70
2018-09-08T06:54:52.386Z,21.80
2018-09-08T06:57:21.908Z,21.80
2018-09-08T06:59:52.021Z,21.90
2018-09-08T07:02:21.514Z,22.00
2018-09-08T07:04:50.885Z,22.00
2018-09-08T07:07:20.318Z,22.10
2018-09-08T07:09:50.639Z,22.20
2018-09-08T07:12:20.089Z,22.20
2018-09-08T07:14:49.401Z,22.30
2018-09-08T07:17:18.794Z,22.40
2018-09-08T07:19:48.183Z,22.40
2018-09-08T07:22:17.652Z,22.50
2018-09-08T07:24:47.055Z,22.60
2018-09-08T07:27:16.557Z,22.70
2018-09-08T07:29:45.865Z,22.80
2018-09-08T07:32:15.223Z,23.00
2018-09-08T07:34:44.532Z,23.20
2018-09-08T07:37:13.965Z,23.40
2018-09-08T07:39:43.432Z,23.70
2018-09-08T07:42:12.757Z,23.90
2018-09-08T07:44:42.156Z,24.20
2018-09-08T07:47:11.488Z,24.50
2018-09-08T07:49:40.822Z,24.80
2018-09-08T07:52:10.150Z,25.00
2018-09-08T07:54:39.571Z,25.30
2018-09-08T07:57:09.309Z,25.70
2018-09-08T07:59:38.680Z,26.00
2018-09-08T08:02:08.297Z,26.20
2018-09-08T08:04:37.815Z,26.50
2018-09-08T08:07:11.653Z,26.80
2018-09-08T08:09:41.199Z,27.10
2018-09-08T08:12:10.707Z,27.30
2018-09-08T08:14:40.236Z,27.60
2018-09-08T08:17:09.780Z,27.80
2018-09-08T08:19:39.215Z,28.10
2018-09-08T08:22:08.705Z,28.30
2018-09-08T08:24:38.076Z,28.50
2018-09-08T08:27:07.622Z,28.70
2018-09-08T08:29:36.967Z,28.90
2018-09-08T08:32:06.552Z,29.10
2018-09-08T08:34:35.929Z,29.30
2018-09-08T08:37:05.585Z,29.50
2018-09-08T08:39:35.137Z,29.60
2018-09-08T08:42:04.470Z,29.80
2018-09-08T08:44:33.868Z,29.90
2018-09-08T08:47:03.356Z,30.10
2018-09-08T08:49:32.826Z,30.20
2018-09-08T08:53:21.951Z,30.30
2018-09-08T08:55:51.535Z,30.00
2018-09-08T08:58:21.002Z,29.90
2018-09-08T09:00:51.471Z,29.90
2018-09-08T09:03:20.845Z,29.80
2018-09-08T09:05:50.298Z,29.60
2018-09-08T09:08:20.266Z,29.50
2018-09-08T09:10:49.701Z,29.30
2018-09-08T09:13:19.186Z,29.10
2018-09-08T09:15:48.493Z,29.00
2018-09-08T09:18:41.847Z,28.80
2018-09-08T09:21:29.174Z,28.50
2018-09-08T09:24:30.726Z,28.30
2018-09-08T09:27:00.021Z,28.00
2018-09-08T09:29:30.007Z,27.90
2018-09-08T09:31:59.462Z,27.80
2018-09-08T09:34:28.954Z,27.70
2018-09-08T09:36:58.456Z,27.60
2018-09-08T09:39:27.860Z,27.50
2018-09-08T09:41:57.204Z,27.40
2018-09-08T09:44:26.585Z,27.30
2018-09-08T09:46:56.106Z,27.20
2018-09-08T09:49:25.593Z,27.10
2018-09-08T09:51:55.190Z,27.00
2018-09-08T09:54:24.596Z,26.90
2018-09-08T09:56:54.190Z,26.90
2018-09-08T09:59:23.917Z,26.80
2018-09-08T10:02:58.389Z,26.70
2018-09-08T10:05:27.951Z,26.40
2018-09-08T10:07:57.442Z,26.40
2018-09-08T10:10:28.251Z,26.30
2018-09-08T10:12:57.655Z,26.30
2018-09-08T10:15:27.178Z,26.20
2018-09-08T10:17:56.678Z,26.20
2018-09-08T10:20:26.107Z,26.10
2018-09-08T10:22:55.567Z,26.10
2018-09-08T10:25:25.024Z,26.10
2018-09-08T10:27:54.554Z,26.00
2018-09-08T10:30:23.967Z,26.00
2018-09-08T10:32:53.551Z,26.00
2018-09-08T10:35:22.981Z,25.90
2018-09-08T10:37:52.305Z,25.90
2018-09-08T10:40:21.826Z,25.80
2018-09-08T10:42:51.263Z,25.80
2018-09-08T10:45:20.674Z,25.80
2018-09-08T10:47:50.078Z,25.70
2018-09-08T10:50:19.627Z,25.70
2018-09-08T10:52:49.657Z,25.70
2018-09-08T10:55:18.985Z,25.70
2018-09-08T10:57:48.417Z,25.60
2018-09-08T11:00:17.889Z,25.60
2018-09-08T11:02:47.692Z,25.60
2018-09-08T11:05:16.885Z,25.50
2018-09-08T11:07:46.400Z,25.50
2018-09-08T11:10:15.787Z,25.50
2018-09-08T11:12:45.184Z,25.40
2018-09-08T11:15:14.686Z,25.40
2018-09-08T11:17:44.104Z,25.40
2018-09-08T11:20:13.565Z,25.30
2018-09-08T11:22:42.900Z,25.30
2018-09-08T11:25:12.392Z,25.20
2018-09-08T11:27:41.995Z,25.20
2018-09-08T11:30:11.546Z,25.20
2018-09-08T11:32:40.931Z,25.20
2018-09-08T11:35:10.457Z,25.20
2018-09-08T11:37:39.847Z,25.20
2018-09-08T11:40:09.253Z,25.10
2018-09-08T11:42:38.681Z,25.10
2018-09-08T11:45:08.134Z,25.10
2018-09-08T11:47:38.209Z,25.10
2018-09-08T11:50:07.789Z,25.10
2018-09-08T11:52:37.128Z,25.00
2018-09-08T11:55:06.523Z,25.00
2018-09-08T11:57:35.957Z,25.00
2018-09-08T12:00:06.699Z,25.00
2018-09-08T12:02:36.185Z,25.00
2018-09-08T12:05:05.703Z,25.00
2018-09-08T12:07:35.233Z,25.00
2018-09-08T12:10:04.878Z,25.00
2018-09-08T12:12:34.344Z,25.00
2018-09-08T12:15:03.876Z,25.00
2018-09-08T12:17:33.457Z,24.90
2018-09-08T12:20:02.972Z,24.90
2018-09-08T12:22:32.466Z,24.90
2018-09-08T12:25:01.785Z,24.90
2018-09-08T12:27:31.336Z,24.90
2018-09-08T12:30:00.678Z,24.90
2018-09-08T12:32:30.125Z,24.90
2018-09-08T12:34:59.603Z,24.90
2018-09-08T12:37:28.992Z,24.80
2018-09-08T12:39:58.513Z,24.80
2018-09-08T12:42:27.982Z,24.80
2018-09-08T12:44:57.639Z,24.80
2018-09-08T12:47:27.193Z,24.80
2018-09-08T12:49:56.650Z,24.80
2018-09-08T12:52:26.146Z,24.80
2018-09-08T12:54:55.863Z,24.80
2018-09-08T12:57:25.345Z,24.80
2018-09-08T12:59:54.862Z,24.80
2018-09-08T13:02:24.542Z,24.70
2018-09-08T13:04:54.097Z,24.70
2018-09-08T13:07:23.442Z,24.70
2018-09-08T13:09:53.047Z,24.70
2018-09-08T13:12:22.473Z,24.70
2018-09-08T13:14:51.833Z,24.70
2018-09-08T13:17:21.360Z,24.70
2018-09-08T13:19:50.885Z,24.70
2018-09-08T13:22:20.365Z,24.70
2018-09-08T13:24:49.807Z,24.70
2018-09-08T13:27:19.326Z,24.70
2018-09-08T13:29:48.705Z,24.70
2018-09-08T13:32:18.093Z,24.70
2018-09-08T13:34:47.497Z,24.70
2018-09-08T13:37:17.197Z,24.70
2018-09-08T13:39:47.293Z,24.70
2018-09-08T13:42:16.765Z,24.70
2018-09-08T13:44:47.739Z,24.70
2018-09-08T13:47:17.331Z,24.70
2018-09-08T13:49:46.722Z,24.70
2018-09-08T13:52:16.220Z,24.70
2018-09-08T13:54:45.733Z,24.70
2018-09-08T13:57:15.074Z,24.70
2018-09-08T13:59:44.517Z,24.70
2018-09-08T14:02:14.381Z,24.70
2018-09-08T14:04:44.213Z,24.70
2018-09-08T14:07:13.715Z,24.80
2018-09-08T14:09:43.184Z,24.80
2018-09-08T14:12:12.606Z,24.80
2018-09-08T14:14:42.321Z,24.80
2018-09-08T14:17:11.749Z,24.80
2018-09-08T14:19:41.124Z,24.80
2018-09-08T14:22:10.836Z,24.80
2018-09-08T14:24:40.809Z,24.80
2018-09-08T14:27:10.375Z,24.80
2018-09-08T14:29:39.873Z,24.80
2018-09-08T14:32:09.217Z,24.90
2018-09-08T14:34:38.566Z,24.90
2018-09-08T14:37:07.925Z,24.90
2018-09-08T14:39:37.294Z,24.90
2018-09-08T14:42:06.790Z,24.90
2018-09-08T14:44:36.182Z,24.90
2018-09-08T14:47:05.712Z,24.90
2018-09-08T14:49:35.057Z,24.90
2018-09-08T14:52:04.500Z,24.90
2018-09-08T14:54:34.053Z,24.90
2018-09-08T14:57:03.570Z,24.90
2018-09-08T14:59:33.666Z,24.90
2018-09-08T15:02:02.988Z,24.90
2018-09-08T15:04:32.427Z,24.90
2018-09-08T15:07:01.882Z,24.90
2018-09-08T15:09:31.305Z,24.90
2018-09-08T15:12:00.657Z,24.90
2018-09-08T15:14:30.015Z,24.90
2018-09-08T15:16:59.333Z,24.90
2018-09-08T15:19:28.783Z,24.90
2018-09-08T15:21:58.596Z,24.90
2018-09-08T15:24:28.019Z,24.90
2018-09-08T15:26:57.559Z,24.90
2018-09-08T15:29:27.076Z,24.80
2018-09-08T15:31:56.392Z,24.80
2018-09-08T15:34:25.741Z,24.80
2018-09-08T15:36:55.044Z,24.80
2018-09-08T15:39:24.633Z,24.80
2018-09-08T15:41:53.978Z,24.80
2018-09-08T15:44:23.501Z,24.80
2018-09-08T15:46:53.223Z,24.80
2018-09-08T15:49:22.740Z,24.80
2018-09-08T15:51:52.505Z,24.80
2018-09-08T15:54:21.932Z,24.70
2018-09-08T15:56:51.336Z,24.80
2018-09-08T15:59:20.766Z,24.80
2018-09-08T16:01:50.269Z,24.70
2018-09-08T16:04:19.653Z,24.70
2018-09-08T16:06:48.961Z,24.70
2018-09-08T16:09:18.575Z,24.70
2018-09-08T16:11:47.949Z,24.70
2018-09-08T16:14:17.323Z,24.70
2018-09-08T16:16:46.649Z,24.70
2018-09-08T16:19:16.117Z,24.70
2018-09-08T16:21:45.508Z,24.60
2018-09-08T16:24:15.863Z,24.60
2018-09-08T16:26:45.347Z,24.60
2018-09-08T16:29:14.686Z,24.60
2018-09-08T16:31:44.064Z,24.60
2018-09-08T16:34:13.477Z,24.60
2018-09-08T16:36:42.837Z,24.60
2018-09-08T16:39:13.141Z,24.60
2018-09-08T16:41:42.529Z,24.50
2018-09-08T16:44:11.987Z,24.50
2018-09-08T16:46:42.368Z,24.50
2018-09-08T16:49:12.015Z,24.50
2018-09-08T16:51:41.524Z,24.50
2018-09-08T16:54:10.996Z,24.50
2018-09-08T16:56:40.943Z,24.50
2018-09-08T16:59:10.416Z,24.40
2018-09-08T17:01:39.897Z,24.40
2018-09-08T17:04:09.256Z,24.40
2018-09-08T17:06:38.631Z,24.40
2018-09-08T17:09:08.870Z,24.30
2018-09-08T17:11:38.601Z,24.30
2018-09-08T17:14:08.064Z,24.30
2018-09-08T17:16:37.402Z,24.30
2018-09-08T17:19:07.004Z,24.30
2018-09-08T17:21:36.472Z,24.20
2018-09-08T17:24:05.944Z,24.20
2018-09-08T17:26:36.368Z,24.20
2018-09-08T17:29:06.098Z,24.10
2018-09-08T17:31:36.074Z,24.10
2018-09-08T17:34:05.544Z,24.10
2018-09-08T17:36:34.882Z,24.10
2018-09-08T17:39:06.178Z,24.00
2018-09-08T17:41:35.502Z,24.00
2018-09-08T17:44:04.856Z,23.90
2018-09-08T17:46:34.210Z,23.90
2018-09-08T17:49:03.575Z,23.90
2018-09-08T17:51:33.119Z,23.80
2018-09-08T17:54:02.506Z,23.80
2018-09-08T17:56:31.968Z,23.80
2018-09-08T17:59:01.650Z,23.80
2018-09-08T18:01:31.696Z,23.70
2018-09-08T18:04:01.245Z,23.70
2018-09-08T18:06:31.302Z,23.60
2018-09-08T18:09:00.737Z,23.60
2018-09-08T18:11:30.169Z,23.60
2018-09-08T18:13:59.561Z,23.50
2018-09-08T18:16:29.046Z,23.50
2018-09-08T18:18:59.341Z,23.50
2018-09-08T18:21:28.855Z,23.50
2018-09-08T18:23:58.990Z,23.40
2018-09-08T18:26:28.472Z,23.40
2018-09-08T18:28:57.836Z,23.30
2018-09-08T18:31:27.196Z,23.30
2018-09-08T18:33:56.750Z,23.30
2018-09-08T18:36:26.264Z,23.20
2018-09-08T18:38:56.286Z,23.20
2018-09-08T18:41:25.856Z,23.10
2018-09-08T18:43:55.433Z,23.10
2018-09-08T18:46:25.020Z,23.10
2018-09-08T18:48:54.353Z,23.10
2018-09-08T18:51:23.842Z,23.00
2018-09-08T18:53:53.348Z,23.00
2018-09-08T18:56:22.776Z,22.90
2018-09-08T18:58:52.289Z,22.90
2018-09-08T19:01:22.603Z,22.90
2018-09-08T19:03:52.509Z,22.80
2018-09-08T19:06:22.029Z,22.80
2018-09-08T19:08:51.553Z,22.80
2018-09-08T19:11:21.085Z,22.70
2018-09-08T19:13:50.468Z,22.70
2018-09-08T19:16:20.085Z,22.70
2018-09-08T19:18:50.524Z,22.60
2018-09-08T19:21:19.980Z,22.60
2018-09-08T19:23:55.970Z,22.60
2018-09-08T19:26:25.438Z,22.50
2018-09-08T19:29:00.150Z,22.50
2018-09-08T19:31:30.053Z,22.40
2018-09-08T19:33:59.479Z,22.40
2018-09-08T19:36:29.842Z,22.40
2018-09-08T19:38:59.353Z,22.30
2018-09-08T19:41:29.093Z,22.30
2018-09-08T19:43:58.453Z,22.20
2018-09-08T19:47:32.211Z,22.20
2018-09-08T19:50:02.684Z,22.00
2018-09-08T19:52:37.472Z,22.00
2018-09-08T19:55:06.910Z,22.00
2018-09-08T19:57:41.531Z,22.00
2018-09-08T20:00:11.052Z,22.00
2018-09-08T20:02:40.546Z,21.90
2018-09-08T20:05:11.010Z,21.90
2018-09-08T20:07:40.431Z,21.90
2018-09-08T20:10:09.906Z,21.90
2018-09-08T20:12:39.506Z,21.80
2018-09-08T20:15:08.876Z,21.80
2018-09-08T20:17:38.351Z,21.80
2018-09-08T20:20:08.058Z,21.80
2018-09-08T20:22:37.543Z,21.70
2018-09-08T20:25:06.961Z,21.70
2018-09-08T20:27:36.557Z,21.70
2018-09-08T20:30:07.119Z,21.70
2018-09-08T20:32:36.625Z,21.60
2018-09-08T20:35:06.674Z,21.60
2018-09-08T20:37:36.054Z,21.60
2018-09-08T20:40:05.916Z,21.60
2018-09-08T20:42:35.418Z,21.50
2018-09-08T20:45:04.978Z,21.50
2018-09-08T20:47:34.335Z,21.50
2018-09-08T20:50:03.786Z,21.40
2018-09-08T20:52:33.169Z,21.40
2018-09-08T20:55:02.586Z,21.40
2018-09-08T20:57:32.021Z,21.40
2018-09-08T21:00:02.141Z,21.30
2018-09-08T21:02:31.534Z,21.30
2018-09-08T21:05:01.010Z,21.30
2018-09-08T21:07:30.437Z,21.30
2018-09-08T21:09:59.838Z,21.20
2018-09-08T21:12:29.188Z,21.20
2018-09-08T21:14:58.753Z,21.20
2018-09-08T21:17:28.287Z,21.10
2018-09-08T21:19:57.669Z,21.10
2018-09-08T21:22:27.078Z,21.10
2018-09-08T21:24:56.616Z,21.10
2018-09-08T21:27:26.105Z,21.00
2018-09-08T21:29:55.611Z,21.00
2018-09-08T21:32:25.100Z,21.00
2018-09-08T21:34:54.536Z,21.00
2018-09-08T21:37:23.956Z,21.00
2018-09-08T21:39:53.764Z,21.00
2018-09-08T21:42:23.255Z,21.00
2018-09-08T21:44:52.770Z,20.90
2018-09-08T21:47:22.265Z,20.90
2018-09-08T21:49:51.605Z,20.90
2018-09-08T21:52:21.125Z,20.90
2018-09-08T21:54:50.493Z,20.90
2018-09-08T21:57:19.830Z,20.80
2018-09-08T21:59:49.246Z,20.80
2018-09-08T22:02:18.567Z,20.80
2018-09-08T22:04:48.077Z,20.80
2018-09-08T22:07:17.525Z,20.70
2018-09-08T22:09:47.055Z,20.70
2018-09-08T22:12:16.545Z,20.70
2018-09-08T22:14:45.863Z,20.60
2018-09-08T22:17:15.384Z,20.60
2018-09-08T22:19:44.826Z,20.60
2018-09-08T22:22:14.320Z,20.60
2018-09-08T22:24:44.605Z,20.60
2018-09-08T22:27:14.024Z,20.50
2018-09-08T22:29:43.474Z,20.50
2018-09-08T22:32:12.930Z,20.50
2018-09-08T22:34:42.379Z,20.50
2018-09-08T22:37:11.820Z,20.50
2018-09-08T22:39:41.489Z,20.50
2018-09-08T22:42:10.846Z,20.40
2018-09-08T22:44:40.371Z,20.40
2018-09-08T22:47:09.745Z,20.40
2018-09-08T22:49:39.281Z,20.30
2018-09-08T22:52:09.619Z,20.30
2018-09-08T22:54:38.966Z,20.30
2018-09-08T22:57:08.783Z,20.30
2018-09-08T22:59:38.168Z,20.20
2018-09-08T23:02:07.686Z,20.20
2018-09-08T23:04:37.027Z,20.20
2018-09-08T23:07:06.557Z,20.10
2018-09-08T23:09:35.862Z,20.10
2018-09-08T23:12:05.188Z,20.10
2018-09-08T23:14:34.629Z,20.10
2018-09-08T23:17:04.106Z,20.10
2018-09-08T23:19:33.820Z,20.00
2018-09-08T23:22:03.642Z,20.00
2018-09-08T23:24:33.633Z,20.00
2018-09-08T23:27:03.137Z,20.00
2018-09-08T23:29:32.578Z,20.00
2018-09-08T23:32:02.062Z,19.90
2018-09-08T23:34:31.485Z,19.90
2018-09-08T23:37:00.807Z,19.90
2018-09-08T23:39:30.125Z,19.90
2018-09-08T23:41:59.468Z,19.90
2018-09-08T23:44:30.450Z,19.80
2018-09-08T23:47:00.000Z,19.80
2018-09-08T23:49:29.472Z,19.80
2018-09-08T23:51:58.947Z,19.80
2018-09-08T23:54:28.458Z,19.80
2018-09-08T23:56:57.895Z,19.80
2018-09-08T23:59:27.500Z,19.80
