createdAt,value
2017-09-27T00:00:36.781Z,10.40
2017-09-27T00:03:04.726Z,10.40
2017-09-27T00:05:32.726Z,10.40
2017-09-27T00:08:00.697Z,10.50
2017-09-27T00:10:28.605Z,10.40
2017-09-27T00:12:56.577Z,10.50
2017-09-27T00:15:24.471Z,10.50
2017-09-27T00:17:52.429Z,10.40
2017-09-27T00:20:20.332Z,10.50
2017-09-27T00:22:48.268Z,10.50
2017-09-27T00:25:16.158Z,10.60
2017-09-27T00:27:44.097Z,10.60
2017-09-27T00:30:12.037Z,10.50
2017-09-27T00:32:39.932Z,10.60
2017-09-27T00:35:09.033Z,10.60
2017-09-27T00:37:36.920Z,10.60
2017-09-27T00:40:04.966Z,10.60
2017-09-27T00:42:32.876Z,10.60
2017-09-27T00:45:00.847Z,10.60
2017-09-27T00:47:28.749Z,10.60
2017-09-27T00:49:56.699Z,10.50
2017-09-27T00:52:24.651Z,10.60
2017-09-27T00:54:52.600Z,10.40
2017-09-27T00:57:20.587Z,10.40
2017-09-27T00:59:48.556Z,10.20
2017-09-27T01:02:16.446Z,10.10
2017-09-27T01:04:48.351Z,10.00
2017-09-27T01:07:16.241Z,9.90
2017-09-27T01:09:44.233Z,10.00
2017-09-27T01:12:12.141Z,9.90
2017-09-27T01:14:40.096Z,10.00
2017-09-27T01:17:08.012Z,10.00
2017-09-27T01:19:36.033Z,9.90
2017-09-27T01:22:03.985Z,9.90
2017-09-27T01:24:31.991Z,9.80
2017-09-27T01:27:00.017Z,9.70
2017-09-27T01:29:28.030Z,9.60
2017-09-27T01:31:56.003Z,9.60
2017-09-27T01:34:24.027Z,9.60
2017-09-27T01:36:51.915Z,9.60
2017-09-27T01:39:19.936Z,9.60
2017-09-27T01:41:47.890Z,9.40
2017-09-27T01:44:15.869Z,9.40
2017-09-27T01:46:43.888Z,9.20
2017-09-27T01:49:11.857Z,9.20
2017-09-27T01:51:39.821Z,9.20
2017-09-27T01:54:07.836Z,9.20
2017-09-27T01:56:35.849Z,9.10
2017-09-27T01:59:03.804Z,9.20
2017-09-27T02:01:31.783Z,9.00
2017-09-27T02:04:00.883Z,8.90
2017-09-27T02:06:28.833Z,8.90
2017-09-27T02:08:56.840Z,9.00
2017-09-27T02:11:24.777Z,9.10
2017-09-27T02:13:52.665Z,9.10
2017-09-27T02:16:20.600Z,9.10
2017-09-27T02:18:48.483Z,9.10
2017-09-27T02:21:16.403Z,9.20
2017-09-27T02:23:44.286Z,9.10
2017-09-27T02:26:12.226Z,9.20
2017-09-27T02:28:40.105Z,9.30
2017-09-27T02:31:08.051Z,9.20
2017-09-27T02:33:37.989Z,9.20
2017-09-27T02:36:05.925Z,9.30
2017-09-27T02:38:33.814Z,9.20
2017-09-27T02:41:01.753Z,9.30
2017-09-27T02:43:29.644Z,9.50
2017-09-27T02:45:57.597Z,9.70
2017-09-27T02:48:25.491Z,9.70
2017-09-27T02:50:53.371Z,9.60
2017-09-27T02:53:21.311Z,9.60
2017-09-27T02:55:49.191Z,9.70
2017-09-27T02:58:17.144Z,9.70
2017-09-27T03:00:45.039Z,9.70
2017-09-27T03:03:12.971Z,9.70
2017-09-27T03:05:40.854Z,9.70
2017-09-27T03:08:08.793Z,9.90
2017-09-27T03:10:36.686Z,9.80
2017-09-27T03:13:04.618Z,9.80
2017-09-27T03:15:32.510Z,9.70
2017-09-27T03:18:00.445Z,9.70
2017-09-27T03:20:28.341Z,9.70
2017-09-27T03:22:56.321Z,9.60
2017-09-27T03:25:24.512Z,9.60
2017-09-27T03:27:52.519Z,9.60
2017-09-27T03:30:20.406Z,9.60
2017-09-27T03:32:49.115Z,9.60
2017-09-27T03:35:17.016Z,9.60
2017-09-27T03:37:44.956Z,9.50
2017-09-27T03:40:12.844Z,9.40
2017-09-27T03:42:40.775Z,9.40
2017-09-27T03:45:08.672Z,9.40
2017-09-27T03:47:36.595Z,9.30
2017-09-27T03:50:04.450Z,9.10
2017-09-27T03:52:32.384Z,9.20
2017-09-27T03:55:00.365Z,9.20
2017-09-27T03:57:28.257Z,9.10
2017-09-27T03:59:56.265Z,9.20
2017-09-27T04:02:24.141Z,9.20
2017-09-27T04:04:52.092Z,9.30
2017-09-27T04:07:20.758Z,9.20
2017-09-27T04:09:48.681Z,9.20
2017-09-27T04:12:16.574Z,9.10
2017-09-27T04:14:44.496Z,9.10
2017-09-27T04:17:12.364Z,9.20
2017-09-27T04:19:40.302Z,9.20
2017-09-27T04:22:08.212Z,9.10
2017-09-27T04:24:36.376Z,9.10
2017-09-27T04:27:04.263Z,9.10
2017-09-27T04:29:32.213Z,9.20
2017-09-27T04:32:08.861Z,9.20
2017-09-27T04:34:48.155Z,9.30
2017-09-27T04:37:28.480Z,9.30
2017-09-27T04:40:03.955Z,9.30
2017-09-27T04:42:38.382Z,9.30
2017-09-27T04:45:15.127Z,9.30
2017-09-27T04:47:43.439Z,9.30
2017-09-27T04:50:11.452Z,9.40
2017-09-27T04:52:39.341Z,9.50
2017-09-27T04:55:07.429Z,9.60
2017-09-27T04:57:35.306Z,9.50
2017-09-27T05:00:03.254Z,9.60
2017-09-27T05:02:31.202Z,9.60
2017-09-27T05:04:59.144Z,9.70
2017-09-27T05:07:27.031Z,9.70
2017-09-27T05:09:54.986Z,9.70
2017-09-27T05:12:22.871Z,9.80
2017-09-27T05:14:50.804Z,9.80
2017-09-27T05:17:18.691Z,9.80
2017-09-27T05:19:46.734Z,9.70
2017-09-27T05:22:14.613Z,9.50
2017-09-27T05:24:50.084Z,9.40
2017-09-27T05:27:17.971Z,9.40
2017-09-27T05:29:45.850Z,9.30
2017-09-27T05:32:14.552Z,9.50
2017-09-27T05:34:42.416Z,9.40
2017-09-27T05:37:10.355Z,9.50
2017-09-27T05:39:38.251Z,9.50
2017-09-27T05:42:06.190Z,9.40
2017-09-27T05:44:34.068Z,9.40
2017-09-27T05:47:02.769Z,9.50
2017-09-27T05:49:31.481Z,9.50
2017-09-27T05:51:59.404Z,9.50
2017-09-27T05:54:31.256Z,9.60
2017-09-27T05:56:59.240Z,9.50
2017-09-27T05:59:27.120Z,9.50
2017-09-27T06:01:55.818Z,9.20
2017-09-27T06:04:23.695Z,9.20
2017-09-27T06:06:51.630Z,9.30
2017-09-27T06:09:19.512Z,9.50
2017-09-27T06:11:47.436Z,9.60
2017-09-27T06:14:15.311Z,9.40
2017-09-27T06:16:43.229Z,9.50
2017-09-27T06:19:11.109Z,9.60
2017-09-27T06:21:39.041Z,9.70
2017-09-27T06:24:10.888Z,9.70
2017-09-27T06:26:38.830Z,9.60
2017-09-27T06:29:06.718Z,9.60
2017-09-27T06:31:34.643Z,9.70
2017-09-27T06:34:02.518Z,9.80
2017-09-27T06:36:30.436Z,9.70
2017-09-27T06:38:58.307Z,9.70
2017-09-27T06:41:26.254Z,10.00
2017-09-27T06:43:54.129Z,10.10
2017-09-27T06:46:22.010Z,10.20
2017-09-27T06:48:49.931Z,10.30
2017-09-27T06:51:17.872Z,10.20
2017-09-27T06:53:46.522Z,10.20
2017-09-27T06:56:14.451Z,10.10
2017-09-27T06:58:42.385Z,10.00
2017-09-27T07:01:10.255Z,9.90
2017-09-27T07:03:38.180Z,9.90
2017-09-27T07:06:06.074Z,10.00
2017-09-27T07:08:34.011Z,10.00
2017-09-27T07:11:01.901Z,10.10
2017-09-27T07:13:29.825Z,10.10
2017-09-27T07:15:57.750Z,10.30
2017-09-27T07:18:25.677Z,10.30
2017-09-27T07:20:53.548Z,10.20
2017-09-27T07:23:21.596Z,10.40
2017-09-27T07:25:50.240Z,10.70
2017-09-27T07:28:18.206Z,10.70
2017-09-27T07:30:46.087Z,10.70
2017-09-27T07:33:14.049Z,10.90
2017-09-27T07:35:41.938Z,11.00
2017-09-27T07:38:09.889Z,11.20
2017-09-27T07:40:37.783Z,11.30
2017-09-27T07:43:06.528Z,12.20
2017-09-27T07:45:34.528Z,12.20
2017-09-27T07:48:02.481Z,12.50
2017-09-27T07:50:30.376Z,12.60
2017-09-27T07:52:59.079Z,13.10
2017-09-27T07:55:27.780Z,13.00
2017-09-27T07:57:55.657Z,13.00
2017-09-27T08:00:23.595Z,13.90
2017-09-27T08:02:52.252Z,15.20
2017-09-27T08:05:20.223Z,15.10
2017-09-27T08:07:48.111Z,16.10
2017-09-27T08:10:16.829Z,17.30
2017-09-27T08:12:44.719Z,17.20
2017-09-27T08:15:12.680Z,18.60
2017-09-27T08:17:40.581Z,19.10
2017-09-27T08:20:09.454Z,19.50
2017-09-27T08:22:37.372Z,20.50
2017-09-27T08:25:05.331Z,21.60
2017-09-27T08:27:33.248Z,22.60
2017-09-27T08:30:01.385Z,23.10
2017-09-27T08:32:29.294Z,23.60
2017-09-27T08:34:57.250Z,23.10
2017-09-27T08:37:25.155Z,24.20
2017-09-27T08:39:53.107Z,24.40
2017-09-27T08:42:21.007Z,24.80
2017-09-27T08:44:48.948Z,25.00
2017-09-27T08:47:18.294Z,24.90
2017-09-27T08:49:46.272Z,25.10
2017-09-27T08:52:14.186Z,25.30
2017-09-27T08:54:42.144Z,25.40
2017-09-27T08:57:10.052Z,24.80
2017-09-27T08:59:37.942Z,25.00
2017-09-27T09:02:05.887Z,25.60
2017-09-27T09:04:33.777Z,26.60
2017-09-27T09:07:01.701Z,26.80
2017-09-27T09:09:29.597Z,27.10
2017-09-27T09:11:57.570Z,27.30
2017-09-27T09:14:28.752Z,27.70
2017-09-27T09:16:57.231Z,27.60
2017-09-27T09:19:25.872Z,27.80
2017-09-27T09:21:54.034Z,27.80
2017-09-27T09:24:22.067Z,28.20
2017-09-27T09:26:50.786Z,29.60
2017-09-27T09:29:18.697Z,29.50
2017-09-27T09:31:46.640Z,29.10
2017-09-27T09:34:14.668Z,29.70
2017-09-27T09:36:43.394Z,30.10
2017-09-27T09:39:11.263Z,30.10
2017-09-27T09:41:39.198Z,29.80
2017-09-27T09:44:07.099Z,29.00
2017-09-27T09:46:34.984Z,29.70
2017-09-27T09:49:02.916Z,30.50
2017-09-27T09:51:30.856Z,30.60
2017-09-27T09:54:03.567Z,30.10
2017-09-27T09:56:31.472Z,30.10
2017-09-27T09:58:59.443Z,30.20
2017-09-27T10:01:27.308Z,30.80
2017-09-27T10:03:55.253Z,29.60
2017-09-27T10:06:23.228Z,30.10
2017-09-27T10:08:51.269Z,30.40
2017-09-27T10:11:19.152Z,31.00
2017-09-27T10:13:47.110Z,29.90
2017-09-27T10:16:14.994Z,28.60
2017-09-27T10:18:42.922Z,27.50
2017-09-27T10:21:10.811Z,28.60
2017-09-27T10:23:38.874Z,29.70
2017-09-27T10:26:08.078Z,31.00
2017-09-27T10:28:36.020Z,31.00
2017-09-27T10:31:03.910Z,29.70
2017-09-27T10:33:31.920Z,29.20
2017-09-27T10:35:59.804Z,29.40
2017-09-27T10:38:27.732Z,29.50
2017-09-27T10:40:55.618Z,30.50
2017-09-27T10:43:23.561Z,30.20
2017-09-27T10:45:51.438Z,29.70
2017-09-27T10:48:19.367Z,30.40
2017-09-27T10:50:47.314Z,31.10
2017-09-27T10:53:28.265Z,30.80
2017-09-27T10:55:56.145Z,29.90
2017-09-27T10:58:24.041Z,29.80
2017-09-27T11:00:52.159Z,29.80
2017-09-27T11:03:20.076Z,30.40
2017-09-27T11:05:48.010Z,29.50
2017-09-27T11:08:15.900Z,30.40
2017-09-27T11:10:43.833Z,30.00
2017-09-27T11:13:11.795Z,29.40
2017-09-27T11:15:39.708Z,29.90
2017-09-27T11:18:07.585Z,30.30
2017-09-27T11:20:35.520Z,30.70
2017-09-27T11:23:03.409Z,29.90
2017-09-27T11:25:31.340Z,28.90
2017-09-27T11:27:59.223Z,29.70
2017-09-27T11:30:27.169Z,30.10
2017-09-27T11:32:55.041Z,31.40
2017-09-27T11:35:23.759Z,31.90
2017-09-27T11:37:51.632Z,31.90
2017-09-27T11:40:19.564Z,30.50
2017-09-27T11:42:48.221Z,29.70
2017-09-27T11:45:16.343Z,29.70
2017-09-27T11:47:44.228Z,30.70
2017-09-27T11:50:12.159Z,29.80
2017-09-27T11:52:40.806Z,30.20
2017-09-27T11:55:08.698Z,30.20
2017-09-27T11:57:36.645Z,28.90
2017-09-27T12:00:04.603Z,27.80
2017-09-27T12:02:32.570Z,27.60
2017-09-27T12:05:00.454Z,27.90
2017-09-27T12:07:28.370Z,27.90
2017-09-27T12:09:57.027Z,27.90
2017-09-27T12:12:24.964Z,27.90
2017-09-27T12:14:52.844Z,27.40
2017-09-27T12:17:20.787Z,28.40
2017-09-27T12:19:48.888Z,28.20
2017-09-27T12:22:16.817Z,27.50
2017-09-27T12:24:44.713Z,27.00
2017-09-27T12:27:12.645Z,27.20
2017-09-27T12:29:42.944Z,27.30
2017-09-27T12:32:11.234Z,27.20
2017-09-27T12:34:39.122Z,27.60
2017-09-27T12:37:07.090Z,27.10
2017-09-27T12:39:35.783Z,27.90
2017-09-27T12:42:03.709Z,27.80
2017-09-27T12:44:31.617Z,27.90
2017-09-27T12:46:59.572Z,28.00
2017-09-27T12:49:27.476Z,27.40
2017-09-27T12:51:55.398Z,27.50
2017-09-27T12:54:23.400Z,27.90
2017-09-27T12:56:51.332Z,28.70
2017-09-27T12:59:19.217Z,29.10
2017-09-27T13:01:47.874Z,29.10
2017-09-27T13:04:15.838Z,29.00
2017-09-27T13:06:43.712Z,28.70
2017-09-27T13:09:11.768Z,27.70
2017-09-27T13:11:39.674Z,27.30
2017-09-27T13:14:07.618Z,26.50
2017-09-27T13:16:35.513Z,26.50
2017-09-27T13:19:03.553Z,25.60
2017-09-27T13:21:33.101Z,25.40
2017-09-27T13:24:01.037Z,25.90
2017-09-27T13:26:29.040Z,25.90
2017-09-27T13:28:57.057Z,25.90
2017-09-27T13:31:24.978Z,26.10
2017-09-27T13:33:53.686Z,26.10
2017-09-27T13:36:21.568Z,26.10
2017-09-27T13:38:49.509Z,25.70
2017-09-27T13:41:18.161Z,25.60
2017-09-27T13:43:46.090Z,25.60
2017-09-27T13:46:13.977Z,25.90
2017-09-27T13:48:42.043Z,25.50
2017-09-27T13:51:09.916Z,25.60
2017-09-27T13:53:37.832Z,25.20
2017-09-27T13:56:05.709Z,25.10
2017-09-27T13:58:34.434Z,25.20
2017-09-27T14:01:04.697Z,25.10
2017-09-27T14:03:32.607Z,24.90
2017-09-27T14:06:00.496Z,24.90
2017-09-27T14:08:28.412Z,24.90
2017-09-27T14:10:57.209Z,24.60
2017-09-27T14:13:25.136Z,24.50
2017-09-27T14:15:53.069Z,24.50
2017-09-27T14:18:20.950Z,24.50
2017-09-27T14:20:48.885Z,24.30
2017-09-27T14:23:17.553Z,24.60
2017-09-27T14:25:45.484Z,24.60
2017-09-27T14:28:13.365Z,24.50
2017-09-27T14:30:41.317Z,24.50
2017-09-27T14:33:09.279Z,24.20
2017-09-27T14:35:37.353Z,24.20
2017-09-27T14:38:05.265Z,24.20
2017-09-27T14:40:33.237Z,23.50
2017-09-27T14:43:01.136Z,23.40
2017-09-27T14:45:29.155Z,23.20
2017-09-27T14:47:57.026Z,22.70
2017-09-27T14:50:25.018Z,22.70
2017-09-27T14:52:52.901Z,22.60
2017-09-27T14:55:20.849Z,22.50
2017-09-27T14:57:48.749Z,22.40
2017-09-27T15:00:17.462Z,22.30
2017-09-27T15:02:45.353Z,22.30
2017-09-27T15:05:13.274Z,22.10
2017-09-27T15:07:41.933Z,22.00
2017-09-27T15:10:09.871Z,22.00
2017-09-27T15:12:37.807Z,22.00
2017-09-27T15:15:06.513Z,21.90
2017-09-27T15:17:34.400Z,21.90
2017-09-27T15:20:02.279Z,21.90
2017-09-27T15:22:30.230Z,21.80
2017-09-27T15:24:58.170Z,21.60
2017-09-27T15:27:26.855Z,21.20
2017-09-27T15:29:55.523Z,21.20
2017-09-27T15:32:23.482Z,21.20
2017-09-27T15:34:51.374Z,21.10
2017-09-27T15:37:20.077Z,21.00
2017-09-27T15:39:48.215Z,21.00
2017-09-27T15:42:16.179Z,21.00
2017-09-27T15:44:44.245Z,20.90
2017-09-27T15:47:12.191Z,20.90
2017-09-27T15:49:40.073Z,20.80
2017-09-27T15:52:08.003Z,20.70
2017-09-27T15:54:35.880Z,20.70
2017-09-27T15:57:03.810Z,20.60
2017-09-27T15:59:31.696Z,20.50
2017-09-27T16:01:59.619Z,20.40
2017-09-27T16:04:27.608Z,20.40
2017-09-27T16:06:55.555Z,20.30
2017-09-27T16:09:23.441Z,20.20
2017-09-27T16:11:51.548Z,20.20
2017-09-27T16:14:20.185Z,19.70
2017-09-27T16:16:48.112Z,19.70
2017-09-27T16:19:18.383Z,19.60
2017-09-27T16:21:46.383Z,19.50
2017-09-27T16:24:14.311Z,19.50
2017-09-27T16:26:42.181Z,19.30
2017-09-27T16:29:10.106Z,19.20
2017-09-27T16:31:38.753Z,18.80
2017-09-27T16:34:07.880Z,18.80
2017-09-27T16:36:36.550Z,18.60
2017-09-27T16:39:04.570Z,18.50
2017-09-27T16:41:32.448Z,18.40
2017-09-27T16:44:00.377Z,18.20
2017-09-27T16:46:28.274Z,17.90
2017-09-27T16:48:56.404Z,17.80
2017-09-27T16:51:24.295Z,17.70
2017-09-27T16:53:54.335Z,17.50
2017-09-27T16:56:22.228Z,17.40
2017-09-27T16:58:50.160Z,17.20
2017-09-27T17:01:18.128Z,17.10
2017-09-27T17:03:50.612Z,17.00
2017-09-27T17:06:18.532Z,16.80
2017-09-27T17:08:46.460Z,16.70
2017-09-27T17:11:14.363Z,16.50
2017-09-27T17:13:42.304Z,16.50
2017-09-27T17:16:10.187Z,16.30
2017-09-27T17:18:38.114Z,16.30
2017-09-27T17:21:06.757Z,16.10
2017-09-27T17:23:34.714Z,16.00
2017-09-27T17:26:02.593Z,16.00
2017-09-27T17:28:30.519Z,15.90
2017-09-27T17:30:58.400Z,15.80
2017-09-27T17:33:27.469Z,15.70
2017-09-27T17:35:57.141Z,15.60
2017-09-27T17:38:25.046Z,15.50
2017-09-27T17:40:52.968Z,15.40
2017-09-27T17:43:21.373Z,15.30
2017-09-27T17:45:50.227Z,15.20
2017-09-27T17:48:18.122Z,15.20
2017-09-27T17:50:48.035Z,15.10
2017-09-27T17:53:16.913Z,14.90
2017-09-27T17:55:44.897Z,14.90
2017-09-27T17:58:12.773Z,14.80
2017-09-27T18:00:40.704Z,14.70
2017-09-27T18:03:08.626Z,14.70
2017-09-27T18:05:43.352Z,14.50
2017-09-27T18:08:16.957Z,14.50
2017-09-27T18:10:50.655Z,14.40
2017-09-27T18:13:22.197Z,14.40
2017-09-27T18:18:54.599Z,14.20
2017-09-27T18:21:22.598Z,14.10
2017-09-27T18:23:50.537Z,14.10
2017-09-27T18:26:18.516Z,14.00
2017-09-27T18:28:46.398Z,14.00
2017-09-27T18:31:15.080Z,13.70
2017-09-27T18:33:43.810Z,13.70
2017-09-27T18:36:11.822Z,13.70
2017-09-27T18:38:40.538Z,13.70
2017-09-27T18:41:08.478Z,13.60
2017-09-27T18:43:36.360Z,13.50
2017-09-27T18:46:05.066Z,13.40
2017-09-27T18:48:32.961Z,13.40
2017-09-27T18:51:00.929Z,13.40
2017-09-27T18:53:28.851Z,13.30
2017-09-27T18:55:57.057Z,13.30
2017-09-27T18:58:25.040Z,13.20
2017-09-27T19:00:53.905Z,13.10
2017-09-27T19:03:27.958Z,13.10
2017-09-27T19:05:55.839Z,13.00
2017-09-27T19:08:23.781Z,13.00
2017-09-27T19:10:51.654Z,13.00
2017-09-27T19:13:19.591Z,12.90
2017-09-27T19:15:48.253Z,12.70
2017-09-27T19:18:16.185Z,12.70
2017-09-27T19:20:44.067Z,12.70
2017-09-27T19:23:12.067Z,12.70
2017-09-27T19:25:39.953Z,12.70
2017-09-27T19:28:08.652Z,12.60
2017-09-27T19:30:36.591Z,12.60
2017-09-27T19:33:04.523Z,12.60
2017-09-27T19:35:32.409Z,12.50
2017-09-27T19:38:00.337Z,12.40
2017-09-27T19:40:28.221Z,12.30
2017-09-27T19:42:56.153Z,12.20
2017-09-27T19:45:24.973Z,12.20
2017-09-27T19:47:52.919Z,12.20
2017-09-27T19:50:20.813Z,12.10
2017-09-27T19:52:48.744Z,12.10
2017-09-27T19:55:17.422Z,11.90
2017-09-27T19:57:45.355Z,11.90
2017-09-27T20:00:13.268Z,11.90
2017-09-27T20:02:43.367Z,12.00
2017-09-27T20:05:14.661Z,12.00
2017-09-27T20:07:46.713Z,12.00
2017-09-27T20:10:17.889Z,12.00
2017-09-27T20:12:45.968Z,11.90
2017-09-27T20:15:17.925Z,11.80
2017-09-27T20:17:46.397Z,11.80
2017-09-27T20:20:14.764Z,11.80
2017-09-27T20:22:42.643Z,11.80
2017-09-27T20:25:11.276Z,11.70
2017-09-27T20:27:39.155Z,11.70
2017-09-27T20:30:07.094Z,11.50
2017-09-27T20:32:34.986Z,11.40
2017-09-27T20:35:02.965Z,11.50
2017-09-27T20:37:30.872Z,11.50
2017-09-27T20:39:58.811Z,11.50
2017-09-27T20:42:27.471Z,11.60
2017-09-27T20:44:58.385Z,11.60
2017-09-27T20:47:26.462Z,11.50
2017-09-27T20:49:54.596Z,11.50
2017-09-27T20:52:22.526Z,11.50
2017-09-27T20:54:50.665Z,11.60
2017-09-27T20:57:18.548Z,11.60
2017-09-27T20:59:46.452Z,11.60
2017-09-27T21:02:14.336Z,11.70
2017-09-27T21:04:42.981Z,11.50
2017-09-27T21:07:21.065Z,11.50
2017-09-27T21:09:49.221Z,11.50
2017-09-27T21:12:17.168Z,11.50
2017-09-27T21:14:45.085Z,11.60
2017-09-27T21:17:13.039Z,11.70
2017-09-27T21:19:40.937Z,11.70
2017-09-27T21:22:08.869Z,11.80
2017-09-27T21:24:36.756Z,11.80
2017-09-27T21:27:04.745Z,11.70
2017-09-27T21:29:32.633Z,11.70
2017-09-27T21:32:00.554Z,11.80
2017-09-27T21:34:32.978Z,11.90
2017-09-27T21:37:01.441Z,11.90
2017-09-27T21:39:29.520Z,11.90
2017-09-27T21:42:02.827Z,11.80
2017-09-27T21:44:34.809Z,11.70
2017-09-27T21:47:09.208Z,11.70
2017-09-27T21:49:43.892Z,11.90
2017-09-27T21:52:12.976Z,11.80
2017-09-27T21:54:43.082Z,11.60
2017-09-27T21:57:12.098Z,11.60
2017-09-27T21:59:40.136Z,11.60
2017-09-27T22:02:08.055Z,11.70
2017-09-27T22:04:36.775Z,11.80
2017-09-27T22:07:04.698Z,11.80
2017-09-27T22:09:32.713Z,11.90
2017-09-27T22:12:00.648Z,12.00
2017-09-27T22:14:28.534Z,12.00
2017-09-27T22:16:56.469Z,12.00
2017-09-27T22:19:24.363Z,12.00
2017-09-27T22:21:52.306Z,11.80
2017-09-27T22:24:20.189Z,11.60
2017-09-27T22:26:48.170Z,11.40
2017-09-27T22:29:16.056Z,11.50
2017-09-27T22:31:43.939Z,11.50
2017-09-27T22:34:11.908Z,11.50
2017-09-27T22:36:39.785Z,11.50
2017-09-27T22:39:07.714Z,11.60
2017-09-27T22:41:35.589Z,11.70
2017-09-27T22:44:03.513Z,11.80
2017-09-27T22:46:32.152Z,11.80
2017-09-27T22:49:00.073Z,11.80
2017-09-27T22:51:29.133Z,11.90
2017-09-27T22:53:57.231Z,11.80
2017-09-27T22:56:25.109Z,11.90
2017-09-27T22:58:53.807Z,11.60
2017-09-27T23:01:21.703Z,11.60
2017-09-27T23:03:57.575Z,11.50
2017-09-27T23:06:25.440Z,11.50
2017-09-27T23:08:53.398Z,11.50
2017-09-27T23:11:21.275Z,11.50
2017-09-27T23:13:49.208Z,11.60
2017-09-27T23:16:17.088Z,11.60
2017-09-27T23:18:45.036Z,11.60
2017-09-27T23:21:12.917Z,11.60
2017-09-27T23:23:40.847Z,11.70
2017-09-27T23:26:08.723Z,11.60
2017-09-27T23:28:37.412Z,11.40
2017-09-27T23:31:06.050Z,11.40
2017-09-27T23:33:35.125Z,11.40
2017-09-27T23:36:03.008Z,11.40
2017-09-27T23:38:30.953Z,11.40
2017-09-27T23:40:58.886Z,11.40
2017-09-27T23:43:26.760Z,11.40
2017-09-27T23:45:54.689Z,11.40
2017-09-27T23:48:22.619Z,11.40
2017-09-27T23:50:51.327Z,11.50
2017-09-27T23:53:19.201Z,11.50
2017-09-27T23:55:47.133Z,11.50
2017-09-27T23:58:15.769Z,11.40
