createdAt,value
2017-11-14T00:00:27.607Z,1017.14
2017-11-14T00:01:26.979Z,1017.15
2017-11-14T00:02:26.945Z,1017.14
2017-11-14T00:03:26.914Z,1017.15
2017-11-14T00:04:26.884Z,1017.13
2017-11-14T00:05:26.857Z,1017.15
2017-11-14T00:06:26.818Z,1017.12
2017-11-14T00:07:26.796Z,1017.12
2017-11-14T00:08:26.780Z,1017.16
2017-11-14T00:09:26.738Z,1017.17
2017-11-14T00:10:26.701Z,1017.20
2017-11-14T00:11:27.467Z,1017.15
2017-11-14T00:12:26.638Z,1017.17
2017-11-14T00:13:26.624Z,1017.12
2017-11-14T00:14:26.581Z,1017.14
2017-11-14T00:15:26.546Z,1017.19
2017-11-14T00:16:26.525Z,1017.19
2017-11-14T00:17:26.744Z,1017.18
2017-11-14T00:18:26.464Z,1017.18
2017-11-14T00:19:26.426Z,1017.19
2017-11-14T00:20:26.396Z,1017.18
2017-11-14T00:21:26.373Z,1017.24
2017-11-14T00:22:26.337Z,1017.18
2017-11-14T00:23:26.308Z,1017.22
2017-11-14T00:24:26.276Z,1017.17
2017-11-14T00:25:26.247Z,1017.18
2017-11-14T00:26:26.212Z,1017.19
2017-11-14T00:27:26.197Z,1017.22
2017-11-14T00:28:26.149Z,1017.22
2017-11-14T00:29:26.433Z,1017.21
2017-11-14T00:30:26.093Z,1017.20
2017-11-14T00:31:26.061Z,1017.17
2017-11-14T00:32:26.031Z,1017.22
2017-11-14T00:33:25.996Z,1017.24
2017-11-14T00:34:25.980Z,1017.23
2017-11-14T00:35:25.938Z,1017.30
2017-11-14T00:36:25.915Z,1017.30
2017-11-14T00:37:25.881Z,1017.28
2017-11-14T00:38:25.850Z,1017.30
2017-11-14T00:39:25.824Z,1017.29
2017-11-14T00:40:25.783Z,1017.28
2017-11-14T00:41:26.061Z,1017.29
2017-11-14T00:42:25.726Z,1017.27
2017-11-14T00:43:25.698Z,1017.30
2017-11-14T00:44:25.669Z,1017.33
2017-11-14T00:45:25.632Z,1017.33
2017-11-14T00:46:25.603Z,1017.37
2017-11-14T00:47:25.824Z,1017.35
2017-11-14T00:48:25.541Z,1017.39
2017-11-14T00:49:25.514Z,1017.39
2017-11-14T00:50:25.480Z,1017.40
2017-11-14T00:51:25.452Z,1017.40
2017-11-14T00:52:25.671Z,1017.40
2017-11-14T00:53:25.395Z,1017.41
2017-11-14T00:54:25.369Z,1017.39
2017-11-14T00:55:25.330Z,1017.42
2017-11-14T00:56:25.298Z,1017.39
2017-11-14T00:57:25.270Z,1017.39
2017-11-14T00:58:25.239Z,1017.39
2017-11-14T00:59:25.210Z,1017.47
2017-11-14T01:00:25.186Z,1017.41
2017-11-14T01:01:25.148Z,1017.40
2017-11-14T01:02:25.124Z,1017.38
2017-11-14T01:03:25.094Z,1017.40
2017-11-14T01:04:25.353Z,1017.33
2017-11-14T01:05:25.029Z,1017.41
2017-11-14T01:06:24.999Z,1017.40
2017-11-14T01:07:24.966Z,1017.42
2017-11-14T01:08:24.941Z,1017.41
2017-11-14T01:09:24.906Z,1017.44
2017-11-14T01:10:24.878Z,1017.41
2017-11-14T01:11:24.846Z,1017.39
2017-11-14T01:12:24.811Z,1017.42
2017-11-14T01:13:24.785Z,1017.41
2017-11-14T01:14:24.761Z,1017.41
2017-11-14T01:15:24.720Z,1017.42
2017-11-14T01:16:24.943Z,1017.41
2017-11-14T01:17:24.669Z,1017.43
2017-11-14T01:18:24.633Z,1017.29
2017-11-14T01:19:24.599Z,1017.36
2017-11-14T01:20:24.585Z,1017.43
2017-11-14T01:21:24.541Z,1017.39
2017-11-14T01:22:24.516Z,1017.36
2017-11-14T01:23:24.477Z,1017.37
2017-11-14T01:24:24.463Z,1017.47
2017-11-14T01:25:24.426Z,1017.44
2017-11-14T01:26:24.389Z,1017.40
2017-11-14T01:27:24.367Z,1017.39
2017-11-14T01:28:24.334Z,1017.40
2017-11-14T01:29:24.307Z,1017.43
2017-11-14T01:30:24.265Z,1017.41
2017-11-14T01:31:24.236Z,1017.40
2017-11-14T01:32:24.212Z,1017.35
2017-11-14T01:33:24.173Z,1017.35
2017-11-14T01:34:24.151Z,1017.35
2017-11-14T01:35:24.111Z,1017.34
2017-11-14T01:36:24.081Z,1017.39
2017-11-14T01:37:24.053Z,1017.38
2017-11-14T01:38:24.024Z,1017.39
2017-11-14T01:39:23.989Z,1017.40
2017-11-14T01:40:24.509Z,1017.38
2017-11-14T01:41:23.927Z,1017.39
2017-11-14T01:42:23.900Z,1017.38
2017-11-14T01:43:23.868Z,1017.44
2017-11-14T01:44:23.844Z,1017.42
2017-11-14T01:45:23.818Z,1017.42
2017-11-14T01:46:23.782Z,1017.47
2017-11-14T01:47:23.751Z,1017.43
2017-11-14T01:48:23.721Z,1017.46
2017-11-14T01:49:23.691Z,1017.46
2017-11-14T01:50:23.658Z,1017.44
2017-11-14T01:51:23.626Z,1017.40
2017-11-14T01:52:23.595Z,1017.44
2017-11-14T01:53:23.566Z,1017.41
2017-11-14T01:54:23.536Z,1017.39
2017-11-14T01:55:23.500Z,1017.33
2017-11-14T01:56:23.473Z,1017.31
2017-11-14T01:57:24.248Z,1017.32
2017-11-14T01:58:23.411Z,1017.33
2017-11-14T01:59:23.382Z,1017.32
2017-11-14T02:00:23.351Z,1017.35
2017-11-14T02:01:23.337Z,1017.34
2017-11-14T02:02:23.284Z,1017.35
2017-11-14T02:03:23.256Z,1017.30
2017-11-14T02:04:23.227Z,1017.31
2017-11-14T02:05:23.195Z,1017.33
2017-11-14T02:06:23.169Z,1017.28
2017-11-14T02:07:23.140Z,1017.29
2017-11-14T02:08:23.106Z,1017.32
2017-11-14T02:09:23.076Z,1017.30
2017-11-14T02:10:23.044Z,1017.26
2017-11-14T02:11:23.010Z,1017.23
2017-11-14T02:12:22.981Z,1017.22
2017-11-14T02:13:22.953Z,1017.23
2017-11-14T02:14:22.933Z,1017.17
2017-11-14T02:15:22.893Z,1017.21
2017-11-14T02:16:22.860Z,1017.21
2017-11-14T02:17:22.826Z,1017.23
2017-11-14T02:18:22.797Z,1017.26
2017-11-14T02:19:22.768Z,1017.21
2017-11-14T02:20:22.739Z,1017.21
2017-11-14T02:21:22.964Z,1017.23
2017-11-14T02:22:22.681Z,1017.28
2017-11-14T02:23:22.644Z,1017.30
2017-11-14T02:24:22.614Z,1017.31
2017-11-14T02:25:22.582Z,1017.31
2017-11-14T02:26:22.548Z,1017.32
2017-11-14T02:27:22.523Z,1017.31
2017-11-14T02:28:22.494Z,1017.32
2017-11-14T02:29:22.461Z,1017.31
2017-11-14T02:30:22.428Z,1017.36
2017-11-14T02:31:22.400Z,1017.32
2017-11-14T02:32:22.369Z,1017.32
2017-11-14T02:33:22.336Z,1017.30
2017-11-14T02:34:22.306Z,1017.30
2017-11-14T02:35:22.271Z,1017.29
2017-11-14T02:36:22.238Z,1017.23
2017-11-14T02:37:22.495Z,1017.25
2017-11-14T02:38:22.684Z,1017.27
2017-11-14T02:39:22.148Z,1017.26
2017-11-14T02:40:22.123Z,1017.26
2017-11-14T02:41:22.091Z,1017.21
2017-11-14T02:42:22.054Z,1017.24
2017-11-14T02:43:22.032Z,1017.28
2017-11-14T02:44:22.301Z,1017.24
2017-11-14T02:45:21.966Z,1017.29
2017-11-14T02:46:21.941Z,1017.24
2017-11-14T02:47:21.923Z,1017.30
2017-11-14T02:48:21.902Z,1017.29
2017-11-14T02:49:21.842Z,1017.28
2017-11-14T02:50:21.815Z,1017.29
2017-11-14T02:51:21.779Z,1017.31
2017-11-14T02:52:21.753Z,1017.32
2017-11-14T02:53:21.718Z,1017.33
2017-11-14T02:54:21.686Z,1017.26
2017-11-14T02:55:21.662Z,1017.31
2017-11-14T02:56:21.627Z,1017.32
2017-11-14T02:57:21.602Z,1017.29
2017-11-14T02:58:21.571Z,1017.27
2017-11-14T02:59:21.534Z,1017.29
2017-11-14T03:00:21.503Z,1017.23
2017-11-14T03:01:21.479Z,1017.24
2017-11-14T03:02:21.441Z,1017.20
2017-11-14T03:03:21.410Z,1017.18
2017-11-14T03:04:21.379Z,1017.20
2017-11-14T03:05:21.347Z,1017.19
2017-11-14T03:06:21.320Z,1017.17
2017-11-14T03:07:21.292Z,1017.17
2017-11-14T03:08:21.515Z,1017.15
2017-11-14T03:09:21.230Z,1017.18
2017-11-14T03:10:21.195Z,1017.18
2017-11-14T03:11:21.163Z,1017.21
2017-11-14T03:12:21.135Z,1017.25
2017-11-14T03:13:21.106Z,1017.21
2017-11-14T03:14:21.068Z,1017.26
2017-11-14T03:15:21.043Z,1017.26
2017-11-14T03:16:21.011Z,1017.27
2017-11-14T03:17:20.980Z,1017.19
2017-11-14T03:18:20.951Z,1017.22
2017-11-14T03:19:20.924Z,1017.24
2017-11-14T03:20:20.883Z,1017.29
2017-11-14T03:21:20.857Z,1017.24
2017-11-14T03:22:20.827Z,1017.23
2017-11-14T03:23:20.790Z,1017.20
2017-11-14T03:24:20.761Z,1017.25
2017-11-14T03:25:20.752Z,1017.23
2017-11-14T03:26:20.706Z,1017.20
2017-11-14T03:27:20.668Z,1017.23
2017-11-14T03:28:20.642Z,1017.17
2017-11-14T03:29:20.619Z,1017.15
2017-11-14T03:30:20.580Z,1017.19
2017-11-14T03:31:20.547Z,1017.21
2017-11-14T03:32:20.522Z,1017.17
2017-11-14T03:33:20.482Z,1017.20
2017-11-14T03:34:20.454Z,1017.16
2017-11-14T03:35:20.434Z,1017.17
2017-11-14T03:36:20.401Z,1017.23
2017-11-14T03:37:20.667Z,1017.20
2017-11-14T03:38:20.328Z,1017.19
2017-11-14T03:39:20.330Z,1017.18
2017-11-14T03:40:20.273Z,1017.19
2017-11-14T03:41:20.239Z,1017.21
2017-11-14T03:42:20.208Z,1017.17
2017-11-14T03:43:20.427Z,1017.16
2017-11-14T03:44:20.147Z,1017.13
2017-11-14T03:45:20.122Z,1017.13
2017-11-14T03:46:20.085Z,1017.14
2017-11-14T03:47:20.058Z,1017.10
2017-11-14T03:48:20.023Z,1017.17
2017-11-14T03:49:20.291Z,1017.19
2017-11-14T03:50:19.962Z,1017.21
2017-11-14T03:51:19.933Z,1017.16
2017-11-14T03:52:19.909Z,1017.16
2017-11-14T03:53:19.879Z,1017.19
2017-11-14T03:54:19.840Z,1017.15
2017-11-14T03:55:19.815Z,1017.13
2017-11-14T03:56:19.781Z,1017.12
2017-11-14T03:57:19.760Z,1017.18
2017-11-14T03:58:19.718Z,1017.16
2017-11-14T03:59:19.689Z,1017.14
2017-11-14T04:00:19.658Z,1017.13
2017-11-14T04:01:19.886Z,1017.17
2017-11-14T04:02:19.600Z,1017.18
2017-11-14T04:03:19.566Z,1017.16
2017-11-14T04:04:19.533Z,1017.19
2017-11-14T04:05:19.507Z,1017.22
2017-11-14T04:06:19.473Z,1017.15
2017-11-14T04:07:19.438Z,1017.14
2017-11-14T04:08:19.410Z,1017.14
2017-11-14T04:09:19.381Z,1017.13
2017-11-14T04:10:19.348Z,1017.12
2017-11-14T04:11:19.317Z,1017.14
2017-11-14T04:12:19.290Z,1017.09
2017-11-14T04:13:19.260Z,1017.12
2017-11-14T04:14:19.223Z,1017.10
2017-11-14T04:15:19.200Z,1017.08
2017-11-14T04:16:19.164Z,1017.14
2017-11-14T04:17:19.138Z,1017.07
2017-11-14T04:18:19.101Z,1017.07
2017-11-14T04:19:19.322Z,1017.04
2017-11-14T04:20:19.047Z,1017.02
2017-11-14T04:21:19.010Z,1017.05
2017-11-14T04:22:19.032Z,1017.05
2017-11-14T04:23:18.945Z,1017.04
2017-11-14T04:24:18.922Z,1017.04
2017-11-14T04:25:19.184Z,1017.05
2017-11-14T04:26:18.866Z,1017.06
2017-11-14T04:27:18.832Z,1017.05
2017-11-14T04:28:18.800Z,1017.03
2017-11-14T04:29:18.765Z,1017.02
2017-11-14T04:30:18.735Z,1016.98
2017-11-14T04:31:18.959Z,1016.95
2017-11-14T04:32:18.682Z,1016.92
2017-11-14T04:33:18.642Z,1016.92
2017-11-14T04:34:18.626Z,1016.96
2017-11-14T04:35:18.583Z,1016.97
2017-11-14T04:36:18.554Z,1016.91
2017-11-14T04:37:18.526Z,1016.95
2017-11-14T04:38:18.484Z,1016.96
2017-11-14T04:39:18.457Z,1016.95
2017-11-14T04:40:18.429Z,1016.99
2017-11-14T04:41:18.408Z,1016.95
2017-11-14T04:42:18.375Z,1016.92
2017-11-14T04:43:18.347Z,1016.94
2017-11-14T04:44:18.304Z,1016.99
2017-11-14T04:45:18.269Z,1016.97
2017-11-14T04:46:18.240Z,1016.96
2017-11-14T04:47:18.217Z,1016.92
2017-11-14T04:48:18.428Z,1016.88
2017-11-14T04:49:18.151Z,1016.91
2017-11-14T04:50:18.121Z,1016.90
2017-11-14T04:51:18.093Z,1016.96
2017-11-14T04:52:18.060Z,1016.97
2017-11-14T04:53:18.029Z,1016.98
2017-11-14T04:54:18.266Z,1016.91
2017-11-14T04:55:17.967Z,1017.00
2017-11-14T04:56:17.936Z,1016.89
2017-11-14T04:57:17.908Z,1016.92
2017-11-14T04:58:17.880Z,1016.96
2017-11-14T04:59:17.844Z,1016.94
2017-11-14T05:00:17.814Z,1016.95
2017-11-14T05:01:17.787Z,1016.96
2017-11-14T05:02:17.760Z,1016.94
2017-11-14T05:03:17.724Z,1016.94
2017-11-14T05:04:17.691Z,1016.92
2017-11-14T05:05:17.662Z,1016.92
2017-11-14T05:06:17.930Z,1016.92
2017-11-14T05:07:17.598Z,1016.96
2017-11-14T05:08:17.573Z,1016.94
2017-11-14T05:09:17.539Z,1017.05
2017-11-14T05:10:17.533Z,1016.93
2017-11-14T05:11:17.477Z,1016.98
2017-11-14T05:12:17.450Z,1016.95
2017-11-14T05:13:17.419Z,1016.93
2017-11-14T05:14:17.386Z,1016.96
2017-11-14T05:15:17.357Z,1016.92
2017-11-14T05:16:17.321Z,1016.99
2017-11-14T05:17:17.295Z,1017.00
2017-11-14T05:18:17.263Z,1016.95
2017-11-14T05:19:17.231Z,1016.99
2017-11-14T05:20:17.211Z,1016.96
2017-11-14T05:21:17.186Z,1016.96
2017-11-14T05:22:17.154Z,1016.96
2017-11-14T05:23:17.372Z,1016.98
2017-11-14T05:24:17.090Z,1016.95
2017-11-14T05:25:17.049Z,1016.93
2017-11-14T05:26:17.020Z,1016.92
2017-11-14T05:27:16.989Z,1016.94
2017-11-14T05:28:16.964Z,1016.97
2017-11-14T05:29:17.229Z,1016.98
2017-11-14T05:30:16.905Z,1016.97
2017-11-14T05:31:16.871Z,1016.97
2017-11-14T05:32:16.836Z,1016.97
2017-11-14T05:33:16.813Z,1017.01
2017-11-14T05:34:16.781Z,1017.02
2017-11-14T05:35:16.752Z,1017.02
2017-11-14T05:36:16.724Z,1017.02
2017-11-14T05:37:16.694Z,1016.96
2017-11-14T05:38:16.657Z,1017.01
2017-11-14T05:39:16.628Z,1017.08
2017-11-14T05:40:16.600Z,1017.05
2017-11-14T05:41:17.332Z,1017.09
2017-11-14T05:42:16.541Z,1017.05
2017-11-14T05:43:16.503Z,1016.99
2017-11-14T05:44:16.477Z,1017.12
2017-11-14T05:45:16.454Z,1017.10
2017-11-14T05:46:16.413Z,1017.10
2017-11-14T05:47:16.389Z,1017.05
2017-11-14T05:48:16.361Z,1017.13
2017-11-14T05:49:16.324Z,1017.10
2017-11-14T05:50:16.311Z,1017.13
2017-11-14T05:51:16.263Z,1017.11
2017-11-14T05:52:16.238Z,1017.08
2017-11-14T05:53:16.303Z,1017.07
2017-11-14T05:54:16.179Z,1017.07
2017-11-14T05:55:16.141Z,1017.10
2017-11-14T05:56:16.116Z,1017.11
2017-11-14T05:57:16.101Z,1017.09
2017-11-14T05:58:16.053Z,1017.12
2017-11-14T05:59:16.021Z,1017.15
2017-11-14T06:00:15.994Z,1017.18
2017-11-14T06:01:15.971Z,1017.15
2017-11-14T06:02:15.929Z,1017.19
2017-11-14T06:03:15.912Z,1017.19
2017-11-14T06:04:15.882Z,1017.16
2017-11-14T06:05:16.096Z,1017.19
2017-11-14T06:06:15.816Z,1017.18
2017-11-14T06:07:15.782Z,1017.17
2017-11-14T06:08:15.753Z,1017.15
2017-11-14T06:09:15.719Z,1017.17
2017-11-14T06:10:15.695Z,1017.19
2017-11-14T06:11:15.666Z,1017.15
2017-11-14T06:12:15.629Z,1017.17
2017-11-14T06:13:15.600Z,1017.18
2017-11-14T06:14:15.572Z,1017.15
2017-11-14T06:15:15.849Z,1017.16
2017-11-14T06:16:15.517Z,1017.25
2017-11-14T06:17:15.485Z,1017.18
2017-11-14T06:18:15.452Z,1017.16
2017-11-14T06:19:15.424Z,1017.21
2017-11-14T06:20:15.389Z,1017.21
2017-11-14T06:21:15.369Z,1017.17
2017-11-14T06:22:15.333Z,1017.20
2017-11-14T06:23:15.303Z,1017.16
2017-11-14T06:24:15.265Z,1017.21
2017-11-14T06:25:15.243Z,1017.20
2017-11-14T06:26:15.205Z,1017.18
2017-11-14T06:27:15.180Z,1017.16
2017-11-14T06:28:15.151Z,1017.20
2017-11-14T06:29:15.122Z,1017.20
2017-11-14T06:30:15.083Z,1017.17
2017-11-14T06:31:15.053Z,1017.16
2017-11-14T06:32:15.029Z,1017.19
2017-11-14T06:33:14.998Z,1017.15
2017-11-14T06:34:14.966Z,1017.14
2017-11-14T06:35:14.945Z,1017.18
2017-11-14T06:36:14.906Z,1017.24
2017-11-14T06:37:14.894Z,1017.22
2017-11-14T06:38:14.847Z,1017.14
2017-11-14T06:39:15.066Z,1017.03
2017-11-14T06:40:14.788Z,1017.15
2017-11-14T06:41:14.758Z,1017.18
2017-11-14T06:42:14.729Z,1017.19
2017-11-14T06:43:14.703Z,1017.15
2017-11-14T06:44:14.666Z,1017.11
2017-11-14T06:45:14.636Z,1017.18
2017-11-14T06:46:14.608Z,1017.22
2017-11-14T06:47:14.572Z,1017.19
2017-11-14T06:48:14.540Z,1017.21
2017-11-14T06:49:14.511Z,1017.21
2017-11-14T06:50:14.485Z,1017.23
2017-11-14T06:51:14.460Z,1017.23
2017-11-14T06:52:14.420Z,1017.30
2017-11-14T06:53:14.394Z,1017.31
2017-11-14T06:54:14.363Z,1017.25
2017-11-14T06:55:14.339Z,1017.28
2017-11-14T06:56:14.311Z,1017.30
2017-11-14T06:57:14.276Z,1017.33
2017-11-14T06:58:14.250Z,1017.33
2017-11-14T06:59:14.217Z,1017.33
2017-11-14T07:00:14.192Z,1017.34
2017-11-14T07:01:14.163Z,1017.40
2017-11-14T07:02:14.126Z,1017.36
2017-11-14T07:03:14.345Z,1017.43
2017-11-14T07:04:14.072Z,1017.38
2017-11-14T07:05:14.042Z,1017.36
2017-11-14T07:06:14.002Z,1017.41
2017-11-14T07:07:13.981Z,1017.44
2017-11-14T07:08:13.950Z,1017.42
2017-11-14T07:09:13.916Z,1017.33
2017-11-14T07:10:13.884Z,1017.43
2017-11-14T07:11:13.861Z,1017.39
2017-11-14T07:12:13.840Z,1017.41
2017-11-14T07:13:13.805Z,1017.41
2017-11-14T07:14:13.778Z,1017.44
2017-11-14T07:15:13.748Z,1017.45
2017-11-14T07:16:13.712Z,1017.48
2017-11-14T07:17:13.684Z,1017.58
2017-11-14T07:18:13.653Z,1017.36
2017-11-14T07:19:13.628Z,1017.40
2017-11-14T07:20:13.592Z,1017.29
2017-11-14T07:21:14.364Z,1017.43
2017-11-14T07:22:13.533Z,1017.40
2017-11-14T07:23:13.505Z,1017.41
2017-11-14T07:24:13.478Z,1017.46
2017-11-14T07:25:13.442Z,1017.33
2017-11-14T07:26:13.415Z,1017.45
2017-11-14T07:27:13.394Z,1017.37
2017-11-14T07:28:13.356Z,1017.42
2017-11-14T07:29:13.328Z,1017.40
2017-11-14T07:30:13.299Z,1017.31
2017-11-14T07:31:13.279Z,1017.39
2017-11-14T07:32:13.238Z,1017.32
2017-11-14T07:33:13.210Z,1017.43
2017-11-14T07:34:13.183Z,1017.38
2017-11-14T07:35:13.160Z,1017.38
2017-11-14T07:36:13.121Z,1017.36
2017-11-14T07:37:13.102Z,1017.41
2017-11-14T07:38:13.059Z,1017.43
2017-11-14T07:39:13.032Z,1017.42
2017-11-14T07:40:13.007Z,1017.48
2017-11-14T07:41:12.971Z,1017.50
2017-11-14T07:42:12.945Z,1017.41
2017-11-14T07:43:12.916Z,1017.45
2017-11-14T07:44:12.888Z,1017.42
2017-11-14T07:45:12.860Z,1017.39
2017-11-14T07:46:12.824Z,1017.37
2017-11-14T07:47:12.800Z,1017.37
2017-11-14T07:48:12.786Z,1017.39
2017-11-14T07:49:12.739Z,1017.38
2017-11-14T07:50:12.704Z,1017.30
2017-11-14T07:51:12.934Z,1017.35
2017-11-14T07:52:12.652Z,1017.38
2017-11-14T07:53:12.616Z,1017.35
2017-11-14T07:54:12.590Z,1017.48
2017-11-14T07:55:12.573Z,1017.34
2017-11-14T07:56:12.534Z,1017.48
2017-11-14T07:57:12.503Z,1017.39
2017-11-14T07:58:12.470Z,1017.46
2017-11-14T07:59:12.454Z,1017.45
2017-11-14T08:00:12.410Z,1017.44
2017-11-14T08:01:12.390Z,1017.41
2017-11-14T08:02:12.355Z,1017.36
2017-11-14T08:03:12.324Z,1017.35
2017-11-14T08:04:12.299Z,1017.37
2017-11-14T08:05:12.265Z,1017.35
2017-11-14T08:06:12.247Z,1017.26
2017-11-14T08:07:12.212Z,1017.31
2017-11-14T08:08:12.181Z,1017.29
2017-11-14T08:09:12.157Z,1017.26
2017-11-14T08:10:12.126Z,1017.31
2017-11-14T08:11:12.093Z,1017.38
2017-11-14T08:12:12.070Z,1017.29
2017-11-14T08:13:12.037Z,1017.31
2017-11-14T08:14:12.014Z,1017.02
2017-11-14T08:15:11.980Z,1017.22
2017-11-14T08:16:11.949Z,1017.31
2017-11-14T08:17:11.924Z,1017.34
2017-11-14T08:18:11.888Z,1017.32
2017-11-14T08:19:11.866Z,1017.37
2017-11-14T08:20:11.844Z,1017.43
2017-11-14T08:21:11.809Z,1017.35
2017-11-14T08:22:11.779Z,1017.25
2017-11-14T08:23:11.743Z,1017.31
2017-11-14T08:24:11.729Z,1017.40
2017-11-14T08:25:11.689Z,1017.39
2017-11-14T08:26:11.660Z,1017.37
2017-11-14T08:27:11.637Z,1017.33
2017-11-14T08:28:11.606Z,1017.33
2017-11-14T08:29:11.577Z,1017.29
2017-11-14T08:30:11.548Z,1017.35
2017-11-14T08:31:11.518Z,1017.31
2017-11-14T08:32:11.497Z,1017.20
2017-11-14T08:33:11.460Z,1017.32
2017-11-14T08:34:11.433Z,1017.27
2017-11-14T08:35:11.407Z,1017.38
2017-11-14T08:36:11.379Z,1017.32
2017-11-14T08:37:11.349Z,1017.20
2017-11-14T08:38:11.321Z,1017.28
2017-11-14T08:39:11.293Z,1017.22
2017-11-14T08:40:11.260Z,1017.34
2017-11-14T08:41:11.237Z,1017.30
2017-11-14T08:42:11.205Z,1017.43
2017-11-14T08:43:11.172Z,1017.27
2017-11-14T08:44:11.142Z,1017.33
2017-11-14T08:45:11.117Z,1017.39
2017-11-14T08:46:11.084Z,1017.47
2017-11-14T08:47:11.062Z,1017.43
2017-11-14T08:48:11.033Z,1017.34
2017-11-14T08:49:11.009Z,1017.41
2017-11-14T08:50:10.982Z,1017.45
2017-11-14T08:51:10.944Z,1017.47
2017-11-14T08:52:10.916Z,1017.43
2017-11-14T08:53:10.892Z,1017.54
2017-11-14T08:54:10.862Z,1017.48
2017-11-14T08:55:10.832Z,1017.69
2017-11-14T08:56:10.809Z,1017.56
2017-11-14T08:57:10.773Z,1017.48
2017-11-14T08:58:10.749Z,1017.51
2017-11-14T08:59:10.718Z,1017.42
2017-11-14T09:00:10.698Z,1017.43
2017-11-14T09:01:10.663Z,1017.45
2017-11-14T09:02:10.634Z,1017.45
2017-11-14T09:03:10.606Z,1017.38
2017-11-14T09:04:10.581Z,1017.41
2017-11-14T09:05:10.551Z,1017.38
2017-11-14T09:06:10.555Z,1017.34
2017-11-14T09:07:10.494Z,1017.30
2017-11-14T09:08:10.480Z,1017.17
2017-11-14T09:09:10.440Z,1017.25
2017-11-14T09:10:10.417Z,1017.27
2017-11-14T09:11:10.385Z,1017.30
2017-11-14T09:12:10.354Z,1017.29
2017-11-14T09:13:10.326Z,1017.06
2017-11-14T09:14:10.304Z,1017.21
2017-11-14T09:15:10.275Z,1017.29
2017-11-14T09:16:10.247Z,1017.21
2017-11-14T09:17:10.220Z,1017.26
2017-11-14T09:18:10.185Z,1017.30
2017-11-14T09:19:10.161Z,1017.33
2017-11-14T09:20:10.133Z,1017.25
2017-11-14T09:21:10.102Z,1017.37
2017-11-14T09:22:10.073Z,1017.27
2017-11-14T09:23:10.048Z,1017.34
2017-11-14T09:24:10.024Z,1017.37
2017-11-14T09:25:09.993Z,1017.26
2017-11-14T09:26:09.963Z,1017.35
2017-11-14T09:27:09.945Z,1017.29
2017-11-14T09:28:09.911Z,1017.28
2017-11-14T09:29:09.878Z,1017.26
2017-11-14T09:30:09.853Z,1017.37
2017-11-14T09:31:10.224Z,1017.38
2017-11-14T09:32:09.801Z,1017.40
2017-11-14T09:33:09.762Z,1017.40
2017-11-14T09:34:09.737Z,1017.42
2017-11-14T09:35:09.705Z,1017.38
2017-11-14T09:36:09.676Z,1017.22
2017-11-14T09:37:09.656Z,1017.25
2017-11-14T09:38:09.625Z,1017.34
2017-11-14T09:39:09.590Z,1017.35
2017-11-14T09:40:09.565Z,1017.18
2017-11-14T09:41:09.534Z,1017.40
2017-11-14T09:42:09.510Z,1017.38
2017-11-14T09:43:09.762Z,1017.28
2017-11-14T09:44:09.451Z,1017.24
2017-11-14T09:45:09.427Z,1017.23
2017-11-14T09:46:09.397Z,1017.17
2017-11-14T09:47:09.370Z,1016.82
2017-11-14T09:48:09.343Z,1017.10
2017-11-14T09:49:09.420Z,1016.93
2017-11-14T09:50:09.278Z,1016.88
2017-11-14T09:51:09.265Z,1017.02
2017-11-14T09:52:09.228Z,1017.12
2017-11-14T09:53:09.203Z,1016.76
2017-11-14T09:54:09.167Z,1016.94
2017-11-14T09:55:09.143Z,1016.86
2017-11-14T09:56:09.120Z,1017.02
2017-11-14T09:57:09.079Z,1017.03
2017-11-14T09:58:09.054Z,1017.05
2017-11-14T09:59:09.031Z,1017.07
2017-11-14T10:00:09.000Z,1017.06
2017-11-14T10:01:08.976Z,1016.58
2017-11-14T10:02:08.940Z,1017.27
2017-11-14T10:03:08.911Z,1017.10
2017-11-14T10:04:08.884Z,1017.17
2017-11-14T10:05:08.857Z,1017.09
2017-11-14T10:06:08.836Z,1017.15
2017-11-14T10:07:08.794Z,1017.09
2017-11-14T10:08:08.770Z,1017.02
2017-11-14T10:09:08.737Z,1017.08
2017-11-14T10:10:08.708Z,1017.08
2017-11-14T10:11:08.689Z,1017.10
2017-11-14T10:12:08.663Z,1017.04
2017-11-14T10:13:08.630Z,1017.18
2017-11-14T10:14:08.610Z,1017.01
2017-11-14T10:15:08.573Z,1016.98
2017-11-14T10:16:08.551Z,1017.05
2017-11-14T10:17:08.516Z,1017.12
2017-11-14T10:18:08.741Z,1017.04
2017-11-14T10:19:08.470Z,1016.98
2017-11-14T10:20:08.439Z,1016.80
2017-11-14T10:21:08.406Z,1016.89
2017-11-14T10:22:08.381Z,1016.77
2017-11-14T10:23:08.351Z,1016.89
2017-11-14T10:24:08.319Z,1016.92
2017-11-14T10:25:08.293Z,1016.91
2017-11-14T10:26:08.277Z,1016.93
2017-11-14T10:27:08.241Z,1016.88
2017-11-14T10:28:08.210Z,1016.89
2017-11-14T10:29:08.183Z,1016.83
2017-11-14T10:30:08.154Z,1016.90
2017-11-14T10:31:08.126Z,1016.89
2017-11-14T10:32:08.098Z,1016.96
2017-11-14T10:33:08.076Z,1016.94
2017-11-14T10:34:08.043Z,1016.74
2017-11-14T10:35:08.016Z,1016.81
2017-11-14T10:36:08.002Z,1016.82
2017-11-14T10:37:07.963Z,1016.91
2017-11-14T10:38:07.933Z,1016.83
2017-11-14T10:39:07.900Z,1016.86
2017-11-14T10:40:07.883Z,1016.93
2017-11-14T10:41:07.853Z,1016.93
2017-11-14T10:42:07.823Z,1016.89
2017-11-14T10:43:07.795Z,1016.89
2017-11-14T10:44:07.758Z,1016.85
2017-11-14T10:45:07.732Z,1016.60
2017-11-14T10:46:07.724Z,1016.81
2017-11-14T10:47:07.684Z,1016.74
2017-11-14T10:48:07.659Z,1016.67
2017-11-14T10:49:07.638Z,1016.73
2017-11-14T10:50:07.626Z,1016.84
2017-11-14T10:51:07.565Z,1016.87
2017-11-14T10:52:07.546Z,1016.83
2017-11-14T10:53:07.507Z,1016.78
2017-11-14T10:54:07.485Z,1016.73
2017-11-14T10:55:07.460Z,1016.82
2017-11-14T10:56:07.433Z,1016.80
2017-11-14T10:57:07.394Z,1016.69
2017-11-14T10:58:07.369Z,1016.90
2017-11-14T10:59:07.340Z,1016.74
2017-11-14T11:00:07.318Z,1016.64
2017-11-14T11:01:07.301Z,1016.80
2017-11-14T11:02:07.257Z,1016.91
2017-11-14T11:03:07.230Z,1016.89
2017-11-14T11:04:07.198Z,1016.68
2017-11-14T11:05:07.173Z,1016.99
2017-11-14T11:06:07.144Z,1016.92
2017-11-14T11:07:07.113Z,1016.84
2017-11-14T11:08:07.086Z,1016.96
2017-11-14T11:09:07.062Z,1016.75
2017-11-14T11:10:07.035Z,1016.80
2017-11-14T11:11:07.102Z,1016.80
2017-11-14T11:12:06.978Z,1016.60
2017-11-14T11:13:06.951Z,1016.75
2017-11-14T11:14:06.920Z,1016.69
2017-11-14T11:15:06.893Z,1016.63
2017-11-14T11:16:06.869Z,1016.62
2017-11-14T11:17:06.844Z,1016.61
2017-11-14T11:18:06.819Z,1016.60
2017-11-14T11:19:06.788Z,1016.58
2017-11-14T11:20:06.756Z,1016.62
2017-11-14T11:21:06.732Z,1016.66
2017-11-14T11:22:06.704Z,1016.76
2017-11-14T11:23:06.674Z,1016.57
2017-11-14T11:24:06.639Z,1016.50
2017-11-14T11:25:06.616Z,1016.66
2017-11-14T11:26:06.583Z,1016.08
2017-11-14T11:27:06.566Z,1016.57
2017-11-14T11:28:06.543Z,1016.69
2017-11-14T11:29:06.507Z,1016.48
2017-11-14T11:30:06.475Z,1016.70
2017-11-14T11:31:06.447Z,1016.52
2017-11-14T11:32:06.421Z,1016.64
2017-11-14T11:33:06.398Z,1016.44
2017-11-14T11:34:07.170Z,1016.06
2017-11-14T11:35:06.335Z,1016.35
2017-11-14T11:36:06.309Z,1016.02
2017-11-14T11:37:06.288Z,1016.26
2017-11-14T11:38:06.253Z,1016.49
2017-11-14T11:39:06.230Z,1016.37
2017-11-14T11:40:06.448Z,1016.27
2017-11-14T11:41:06.170Z,1016.45
2017-11-14T11:42:06.132Z,1016.42
2017-11-14T11:43:06.106Z,1016.40
2017-11-14T11:44:06.079Z,1016.30
2017-11-14T11:45:06.051Z,1016.50
2017-11-14T11:46:06.326Z,1016.37
2017-11-14T11:47:06.006Z,1016.16
2017-11-14T11:48:05.965Z,1015.83
2017-11-14T11:49:05.945Z,1016.23
2017-11-14T11:50:05.907Z,1016.32
2017-11-14T11:51:05.888Z,1016.66
2017-11-14T11:52:05.856Z,1015.88
2017-11-14T11:53:05.827Z,1016.19
2017-11-14T11:54:05.802Z,1016.05
2017-11-14T11:55:05.788Z,1016.29
2017-11-14T11:56:05.745Z,1016.39
2017-11-14T11:57:05.715Z,1016.25
2017-11-14T11:58:06.039Z,1016.27
2017-11-14T11:59:05.657Z,1016.25
2017-11-14T12:00:05.628Z,1016.46
2017-11-14T12:01:05.607Z,1016.24
2017-11-14T12:02:05.572Z,1016.16
2017-11-14T12:03:05.543Z,1016.16
2017-11-14T12:04:05.513Z,1016.29
2017-11-14T12:05:05.487Z,1016.09