createdAt,value
2023-08-15T00:03:29.937Z,99523.53
2023-08-15T00:08:33.598Z,99517.50
2023-08-15T00:13:37.379Z,99520.16
2023-08-15T00:18:42.562Z,99517.50
2023-08-15T00:23:46.109Z,99518.50
2023-08-15T00:28:49.593Z,99513.72
2023-08-15T00:33:54.516Z,99514.34
2023-08-15T00:39:02.769Z,99522.13
2023-08-15T00:44:06.859Z,99513.44
2023-08-15T00:49:12.885Z,99516.81
2023-08-15T00:54:17.040Z,99514.28
2023-08-15T00:59:20.760Z,99521.41
2023-08-15T01:04:25.797Z,99511.28
2023-08-15T01:09:29.244Z,99521.91
2023-08-15T01:14:39.369Z,99520.03
2023-08-15T01:19:49.928Z,99526.19
2023-08-15T01:24:54.984Z,99521.09
2023-08-15T01:30:00.657Z,99520.34
2023-08-15T01:35:09.787Z,99519.47
2023-08-15T01:40:18.598Z,99518.66
2023-08-15T01:45:23.434Z,99518.88
2023-08-15T01:50:27.135Z,99512.06
2023-08-15T01:55:32.098Z,99519.78
2023-08-15T02:00:35.680Z,99517.38
2023-08-15T02:05:39.228Z,99518.31
2023-08-15T02:10:44.474Z,99519.16
2023-08-15T02:15:48.065Z,99521.94
2023-08-15T02:20:51.644Z,99528.09
2023-08-15T02:25:56.542Z,99525.22
2023-08-15T02:31:00.250Z,99528.72
2023-08-15T02:36:07.801Z,99537.34
2023-08-15T02:41:12.818Z,99539.19
2023-08-15T02:46:16.768Z,99539.09
2023-08-15T02:51:20.480Z,99538.78
2023-08-15T02:56:25.689Z,99538.44
2023-08-15T03:01:29.181Z,99537.41
2023-08-15T03:06:32.696Z,99537.00
2023-08-15T03:11:37.555Z,99542.56
2023-08-15T03:16:41.081Z,99547.56
2023-08-15T03:21:44.562Z,99544.47
2023-08-15T03:26:49.494Z,99549.06
2023-08-15T03:31:57.154Z,99541.03
2023-08-15T03:37:00.703Z,99544.53
2023-08-15T03:42:06.402Z,99556.50
2023-08-15T03:47:09.844Z,99558.00
2023-08-15T03:52:13.300Z,99548.59
2023-08-15T03:57:18.311Z,99552.19
2023-08-15T04:02:21.920Z,99561.34
2023-08-15T04:07:25.399Z,99565.66
2023-08-15T04:12:30.286Z,99555.97
2023-08-15T04:17:33.820Z,99555.19
2023-08-15T04:22:38.267Z,99564.97
2023-08-15T04:27:43.047Z,99557.81
2023-08-15T04:32:47.822Z,99559.72
2023-08-15T04:37:51.478Z,99571.38
2023-08-15T04:42:56.303Z,99562.66
2023-08-15T04:48:00.239Z,99561.66
2023-08-15T04:53:03.952Z,99573.94
2023-08-15T04:58:10.941Z,99576.44
2023-08-15T05:03:14.618Z,99581.03
2023-08-15T05:08:18.064Z,99578.97
2023-08-15T05:13:22.937Z,99558.50
2023-08-15T05:18:26.567Z,99565.09
2023-08-15T05:23:30.130Z,99569.69
2023-08-15T05:28:35.104Z,99569.66
2023-08-15T05:33:38.648Z,99574.09
2023-08-15T05:38:42.144Z,99570.38
2023-08-15T05:43:47.104Z,99582.06
2023-08-15T05:48:50.653Z,99582.00
2023-08-15T05:53:54.293Z,99573.00
2023-08-15T05:58:59.984Z,99566.13
2023-08-15T06:04:03.816Z,99579.06
2023-08-15T06:09:07.389Z,99578.19
2023-08-15T06:14:12.376Z,99581.38
2023-08-15T06:19:15.884Z,99580.13
2023-08-15T06:24:19.441Z,99585.91
2023-08-15T06:29:24.331Z,99592.53
2023-08-15T06:34:28.039Z,99588.75
2023-08-15T06:39:32.168Z,99595.34
2023-08-15T06:44:37.107Z,99590.06
2023-08-15T06:49:41.407Z,99590.06
2023-08-15T06:54:44.965Z,99590.41
2023-08-15T06:59:49.892Z,99575.47
2023-08-15T07:04:53.507Z,99572.31
2023-08-15T07:09:56.963Z,99573.25
2023-08-15T07:15:02.881Z,99577.69
2023-08-15T07:20:10.433Z,99575.00
2023-08-15T07:25:14.297Z,99579.91
2023-08-15T07:30:19.309Z,99585.47
2023-08-15T07:35:23.058Z,99581.47
2023-08-15T07:40:26.944Z,99587.16
2023-08-15T07:45:32.269Z,99577.69
2023-08-15T07:50:35.819Z,99601.53
2023-08-15T07:55:39.454Z,99591.03
2023-08-15T08:00:47.877Z,99598.44
2023-08-15T08:05:51.457Z,99596.06
2023-08-15T08:10:55.065Z,99584.41
2023-08-15T08:16:00.556Z,99574.09
2023-08-15T08:21:07.538Z,99588.94
2023-08-15T08:26:11.084Z,99583.56
2023-08-15T08:31:16.013Z,99589.63
2023-08-15T08:36:19.629Z,99593.41
2023-08-15T08:41:24.550Z,99591.03
2023-08-15T08:46:30.698Z,99596.66
2023-08-15T08:51:35.464Z,99588.06
2023-08-15T08:56:42.202Z,99591.94
2023-08-15T09:01:47.443Z,99585.94
2023-08-15T09:06:51.113Z,99591.31
2023-08-15T09:11:54.593Z,99591.50
2023-08-15T09:16:59.539Z,99585.06
2023-08-15T09:22:03.368Z,99584.19
2023-08-15T09:27:07.900Z,99581.16
2023-08-15T09:32:13.719Z,99582.88
2023-08-15T09:37:17.204Z,99584.03
2023-08-15T09:42:21.920Z,99588.56
2023-08-15T09:47:28.219Z,99580.53
2023-08-15T09:52:32.894Z,99592.97
2023-08-15T09:57:36.566Z,99583.22
2023-08-15T10:02:45.672Z,99580.25
2023-08-15T10:07:49.772Z,99574.28
2023-08-15T10:12:54.161Z,99567.09
2023-08-15T10:17:59.690Z,99579.88
2023-08-15T10:23:03.889Z,99568.19
2023-08-15T10:28:13.820Z,99576.59
2023-08-15T10:33:20.118Z,99570.09
2023-08-15T10:38:27.784Z,99582.56
2023-08-15T10:43:31.334Z,99575.25
2023-08-15T10:49:00.841Z,99584.19
2023-08-15T10:54:09.557Z,99587.41
2023-08-15T10:59:14.626Z,99582.72
2023-08-15T11:04:21.142Z,99579.06
2023-08-15T11:09:29.669Z,99576.16
2023-08-15T11:14:33.316Z,99579.41
2023-08-15T11:19:38.263Z,99575.78
2023-08-15T11:24:42.112Z,99573.00
2023-08-15T11:29:46.962Z,99584.25
2023-08-15T11:34:52.480Z,99588.63
2023-08-15T11:39:57.413Z,99590.06
2023-08-15T11:45:10.341Z,99585.31
2023-08-15T11:50:15.962Z,99597.44
2023-08-15T11:55:20.629Z,99597.03
2023-08-15T12:00:24.676Z,99568.94
2023-08-15T12:05:29.730Z,99604.50
2023-08-15T12:10:33.473Z,99596.38
2023-08-15T12:15:37.082Z,99594.97
2023-08-15T12:20:42.413Z,99595.97
2023-08-15T12:25:46.106Z,99603.63
2023-08-15T12:30:49.815Z,99599.25
2023-08-15T12:35:55.023Z,99599.78
2023-08-15T12:40:58.718Z,99596.25
2023-08-15T12:46:02.444Z,99595.91
2023-08-15T12:51:07.524Z,99601.25
2023-08-15T12:56:11.284Z,99604.66
2023-08-15T13:01:14.932Z,99597.41
2023-08-15T13:06:19.600Z,99601.25
2023-08-15T13:11:23.186Z,99598.16
2023-08-15T13:16:26.535Z,99591.06
2023-08-15T13:21:31.428Z,99596.72
2023-08-15T13:26:34.953Z,99597.53
2023-08-15T13:31:38.664Z,99606.84
2023-08-15T13:36:43.230Z,99602.84
2023-08-15T13:41:48.123Z,99599.63
2023-08-15T13:46:52.765Z,99596.25
2023-08-15T13:51:57.895Z,99600.31
2023-08-15T13:57:01.519Z,99605.88
2023-08-15T14:02:05.054Z,99603.75
2023-08-15T14:07:10.226Z,99602.25
2023-08-15T14:12:14.167Z,99605.97
2023-08-15T14:17:17.760Z,99606.19
2023-08-15T14:22:23.045Z,99605.09
2023-08-15T14:27:26.843Z,99601.28
2023-08-15T14:32:31.419Z,99600.56
2023-08-15T14:37:36.416Z,99607.75
2023-08-15T14:42:40.530Z,99610.06
2023-08-15T14:47:44.352Z,99623.50
2023-08-15T14:52:49.005Z,99620.00
2023-08-15T14:57:52.493Z,99614.97
2023-08-15T15:02:56.156Z,99613.50
2023-08-15T15:08:00.815Z,99620.06
2023-08-15T15:13:04.846Z,99613.72
2023-08-15T15:18:08.559Z,99628.03
2023-08-15T15:23:13.880Z,99629.81
2023-08-15T15:28:17.415Z,99626.06
2023-08-15T15:33:21.339Z,99623.78
2023-08-15T15:38:26.415Z,99635.84
2023-08-15T15:43:29.988Z,99641.19
2023-08-15T15:48:33.513Z,99645.56
2023-08-15T15:53:38.631Z,99648.69
2023-08-15T15:58:42.313Z,99647.94
2023-08-15T16:03:46.191Z,99648.44
2023-08-15T16:08:51.075Z,99657.94
2023-08-15T16:13:54.567Z,99642.72
2023-08-15T16:18:58.035Z,99659.78
2023-08-15T16:24:02.992Z,99671.03
2023-08-15T16:29:06.495Z,99667.06
2023-08-15T16:34:10.127Z,99674.94
2023-08-15T16:39:15.490Z,99667.84
2023-08-15T16:44:21.215Z,99687.88
2023-08-15T16:49:25.307Z,99688.22
2023-08-15T16:54:30.325Z,99691.53
2023-08-15T16:59:33.842Z,99697.41
2023-08-15T17:04:37.551Z,99692.28
2023-08-15T17:09:42.620Z,99694.97
2023-08-15T17:14:46.146Z,99695.06
2023-08-15T17:19:49.716Z,99696.06
2023-08-15T17:24:54.766Z,99696.41
2023-08-15T17:29:58.671Z,99700.97
2023-08-15T17:35:02.241Z,99706.84
2023-08-15T17:40:09.316Z,99706.16
2023-08-15T17:45:14.273Z,99706.63
2023-08-15T17:50:17.798Z,99719.75
2023-08-15T17:55:22.691Z,99717.66
2023-08-15T18:00:27.852Z,99718.06
2023-08-15T18:05:31.356Z,99727.47
2023-08-15T18:10:36.422Z,99723.22
2023-08-15T18:15:40.010Z,99742.41
2023-08-15T18:20:43.670Z,99736.91
2023-08-15T18:25:48.677Z,99743.41
2023-08-15T18:30:52.298Z,99738.53
2023-08-15T18:35:55.982Z,99742.31
2023-08-15T18:41:01.352Z,99746.09
2023-08-15T18:46:05.457Z,99746.53
2023-08-15T18:51:09.191Z,99749.38
2023-08-15T18:56:14.077Z,99754.06
2023-08-15T19:01:17.823Z,99762.44
2023-08-15T19:06:21.389Z,99760.84
2023-08-15T19:11:26.546Z,99762.75
2023-08-15T19:16:30.063Z,99760.63
2023-08-15T19:21:33.875Z,99770.53
2023-08-15T19:26:39.002Z,99763.63
2023-08-15T19:31:42.705Z,99762.13
2023-08-15T19:36:46.213Z,99763.78
2023-08-15T19:41:51.406Z,99760.28
2023-08-15T19:46:54.879Z,99761.66
2023-08-15T19:51:58.492Z,99754.88
2023-08-15T19:57:03.439Z,99763.06
2023-08-15T20:02:07.230Z,99759.84
2023-08-15T20:07:10.675Z,99771.53
2023-08-15T20:12:15.774Z,99769.91
2023-08-15T20:17:19.313Z,99769.47
2023-08-15T20:22:23.166Z,99768.81
2023-08-15T20:27:28.575Z,99770.63
2023-08-15T20:32:32.402Z,99770.75
2023-08-15T20:37:37.591Z,99774.28
2023-08-15T20:42:42.610Z,99770.66
2023-08-15T20:47:46.813Z,99768.31
2023-08-15T20:52:51.489Z,99771.16
2023-08-15T20:57:56.398Z,99769.41
2023-08-15T21:03:00.047Z,99751.31
2023-08-15T21:08:04.942Z,99767.91
2023-08-15T21:13:09.906Z,99763.56
2023-08-15T21:18:13.593Z,99770.06
2023-08-15T21:23:17.299Z,99768.78
2023-08-15T21:28:22.212Z,99779.44
2023-08-15T21:33:25.728Z,99768.16
2023-08-15T21:38:29.524Z,99754.28
2023-08-15T21:43:34.482Z,99760.97
2023-08-15T21:48:38.812Z,99756.56
2023-08-15T21:53:42.332Z,99753.19
2023-08-15T21:58:47.220Z,99761.13
2023-08-15T22:03:50.901Z,99763.06
2023-08-15T22:08:54.489Z,99765.66
2023-08-15T22:13:59.564Z,99757.72
2023-08-15T22:19:03.095Z,99769.19
2023-08-15T22:24:07.265Z,99768.34
2023-08-15T22:29:13.550Z,99768.28
2023-08-15T22:34:17.130Z,99768.44
2023-08-15T22:39:20.600Z,99772.00
2023-08-15T22:44:27.776Z,99771.06
2023-08-15T22:49:31.503Z,99772.13
2023-08-15T22:54:35.462Z,99771.38
2023-08-15T22:59:40.393Z,99771.38
2023-08-15T23:04:43.910Z,99781.13
2023-08-15T23:09:47.453Z,99786.47
2023-08-15T23:14:52.656Z,99796.03
2023-08-15T23:19:56.229Z,99801.53
2023-08-15T23:24:59.791Z,99794.75
2023-08-15T23:30:05.986Z,99809.53
2023-08-15T23:35:14.472Z,99818.63
2023-08-15T23:40:19.525Z,99823.28
2023-08-15T23:45:25.383Z,99829.19
2023-08-15T23:50:28.658Z,99829.19
2023-08-15T23:55:32.176Z,99833.94
