createdAt,value
2023-03-25T03:58:06.561Z,8.70
2023-03-25T04:00:41.927Z,8.80
2023-03-25T04:03:15.979Z,8.80
2023-03-25T04:05:51.537Z,8.70
2023-03-25T04:10:58.944Z,8.60
2023-03-25T04:13:34.132Z,8.70
2023-03-25T05:01:21.624Z,8.50
2023-03-25T05:03:50.941Z,8.50
2023-03-25T05:06:19.061Z,8.50
2023-03-25T05:08:47.154Z,8.50
2023-03-25T05:11:15.263Z,8.50
2023-03-25T05:13:44.835Z,8.40
2023-03-25T05:16:13.026Z,8.40
2023-03-25T05:18:41.199Z,8.40
2023-03-25T05:21:11.308Z,8.40
2023-03-25T05:23:43.176Z,8.40
2023-03-25T05:26:12.057Z,8.40
2023-03-25T05:28:40.830Z,8.40
2023-03-25T05:31:11.008Z,8.50
2023-03-25T05:33:42.769Z,8.80
2023-03-25T05:36:12.050Z,9.10
2023-03-25T05:38:43.595Z,9.40
2023-03-25T05:41:16.869Z,9.20
2023-03-25T05:43:47.513Z,9.20
2023-03-25T05:46:18.873Z,9.30
2023-03-25T05:48:47.276Z,9.50
2023-03-25T05:51:18.268Z,9.60
2023-03-25T05:53:49.802Z,9.70
2023-03-25T05:56:19.257Z,9.70
2023-03-25T05:58:47.464Z,9.70
2023-03-25T06:01:32.118Z,9.50
2023-03-25T06:04:02.372Z,9.50
2023-03-25T06:06:34.377Z,9.40
2023-03-25T06:09:04.286Z,9.30
2023-03-25T06:11:38.288Z,9.20
2023-03-25T06:14:07.648Z,9.20
2023-03-25T06:16:37.649Z,9.20
2023-03-25T06:19:05.871Z,9.30
2023-03-25T06:21:37.007Z,9.30
2023-03-25T06:24:05.608Z,9.30
2023-03-25T06:26:34.123Z,9.20
2023-03-25T06:29:04.188Z,9.20
2023-03-25T06:31:34.212Z,9.30
2023-03-25T06:34:04.226Z,9.30
2023-03-25T06:36:34.840Z,9.40
2023-03-25T06:39:05.126Z,9.50
2023-03-25T06:41:35.799Z,9.50
2023-03-25T06:44:13.920Z,9.60
2023-03-25T06:46:48.079Z,9.60
2023-03-25T06:49:20.713Z,9.70
2023-03-25T06:51:50.637Z,9.60
2023-03-25T06:54:18.780Z,9.60
2023-03-25T06:56:46.991Z,9.60
2023-03-25T06:59:15.466Z,9.50
2023-03-25T07:01:44.018Z,9.60
2023-03-25T07:04:12.230Z,9.50
2023-03-25T07:06:42.796Z,9.40
2023-03-25T07:09:11.132Z,9.50
2023-03-25T07:11:39.489Z,10.40
2023-03-25T07:14:07.654Z,11.60
2023-03-25T07:16:35.826Z,11.80
2023-03-25T07:19:04.090Z,12.40
2023-03-25T07:21:32.398Z,12.80
2023-03-25T07:24:01.857Z,13.10
2023-03-25T07:26:30.146Z,13.20
2023-03-25T07:28:58.390Z,13.50
2023-03-25T07:31:26.758Z,13.40
2023-03-25T07:33:55.508Z,13.10
2023-03-25T07:36:25.253Z,13.20
2023-03-25T07:38:55.204Z,13.10
2023-03-25T07:41:26.075Z,13.20
2023-03-25T07:44:12.381Z,13.20
2023-03-25T07:46:40.693Z,13.20
2023-03-25T07:49:08.903Z,13.00
2023-03-25T07:51:37.085Z,12.60
2023-03-25T07:54:08.360Z,12.40
2023-03-25T07:56:37.896Z,12.20
2023-03-25T07:59:06.527Z,11.90
2023-03-25T08:01:34.672Z,11.90
2023-03-25T08:04:02.818Z,11.90
2023-03-25T08:06:31.132Z,11.90
2023-03-25T08:08:59.325Z,11.80
2023-03-25T08:11:27.439Z,12.00
2023-03-25T08:13:59.496Z,12.00
2023-03-25T08:16:28.005Z,12.00
2023-03-25T08:18:56.285Z,11.90
2023-03-25T08:21:27.390Z,11.90
2023-03-25T08:24:02.283Z,12.10
2023-03-25T08:26:31.330Z,12.20
2023-03-25T08:29:02.697Z,12.20
2023-03-25T08:31:32.798Z,12.20
2023-03-25T08:34:01.778Z,12.30
2023-03-25T08:36:32.520Z,12.40
2023-03-25T08:39:01.482Z,12.60
2023-03-25T08:41:29.621Z,12.70
2023-03-25T08:43:57.996Z,12.60
2023-03-25T08:46:27.578Z,12.50
2023-03-25T08:48:56.127Z,12.50
2023-03-25T08:51:24.496Z,12.50
2023-03-25T08:53:52.680Z,12.50
2023-03-25T08:56:20.922Z,12.60
2023-03-25T08:58:49.214Z,12.50
2023-03-25T09:01:17.400Z,12.70
2023-03-25T09:03:47.059Z,12.80
2023-03-25T09:06:15.647Z,12.70
2023-03-25T09:08:43.846Z,12.40
2023-03-25T09:11:30.126Z,12.00
2023-03-25T09:14:05.005Z,11.90
2023-03-25T09:16:33.431Z,12.00
2023-03-25T09:19:03.207Z,12.00
2023-03-25T09:21:34.165Z,12.10
2023-03-25T09:24:02.430Z,12.20
2023-03-25T09:26:30.625Z,12.30
2023-03-25T09:29:00.553Z,12.50
2023-03-25T09:31:29.157Z,12.50
2023-03-25T09:33:57.434Z,12.70
2023-03-25T09:36:27.038Z,12.80
2023-03-25T09:38:55.189Z,12.50
2023-03-25T09:41:42.798Z,12.40
2023-03-25T09:44:17.781Z,12.10
2023-03-25T09:46:46.378Z,12.10
2023-03-25T09:49:19.631Z,12.20
2023-03-25T09:51:52.318Z,12.40
2023-03-25T09:54:23.663Z,12.60
2023-03-25T09:56:54.184Z,12.60
2023-03-25T09:59:26.494Z,12.40
2023-03-25T10:02:03.417Z,12.30
2023-03-25T10:04:52.270Z,12.40
2023-03-25T10:07:38.062Z,12.60
2023-03-25T10:10:13.458Z,12.60
2023-03-25T10:12:48.765Z,12.80
2023-03-25T10:15:27.495Z,12.70
2023-03-25T10:18:16.384Z,12.60
2023-03-25T10:20:55.844Z,12.50
2023-03-25T10:23:31.936Z,12.50
2023-03-25T10:26:05.916Z,12.40
2023-03-25T10:28:43.437Z,12.50
2023-03-25T10:31:17.474Z,12.60
2023-03-25T10:33:51.638Z,12.70
2023-03-25T10:36:22.049Z,13.10
2023-03-25T10:38:55.648Z,12.90
2023-03-25T10:41:27.666Z,13.00
2023-03-25T10:43:55.922Z,13.00
2023-03-25T10:46:30.928Z,12.90
2023-03-25T10:49:02.142Z,12.70
2023-03-25T10:51:33.257Z,12.80
2023-03-25T10:54:03.583Z,13.10
2023-03-25T10:56:36.193Z,13.10
2023-03-25T10:59:12.847Z,13.10
2023-03-25T11:01:42.722Z,13.30
2023-03-25T11:04:14.282Z,13.50
2023-03-25T11:06:46.830Z,13.70
2023-03-25T11:09:19.384Z,13.80
2023-03-25T11:11:48.662Z,13.60
2023-03-25T11:14:23.815Z,13.60
2023-03-25T11:16:57.359Z,13.40
2023-03-25T11:19:29.034Z,13.30
2023-03-25T11:22:02.722Z,13.30
2023-03-25T11:24:35.174Z,13.50
2023-03-25T11:27:04.095Z,13.70
2023-03-25T11:29:33.099Z,13.70
2023-03-25T11:32:08.072Z,13.60
