createdAt,value
2023-05-23T00:01:02.197Z,78.18
2023-05-23T00:05:05.228Z,78.20
2023-05-23T00:09:03.180Z,78.82
2023-05-23T00:13:01.232Z,79.29
2023-05-23T00:17:00.195Z,78.65
2023-05-23T00:20:58.194Z,77.82
2023-05-23T00:24:56.144Z,77.64
2023-05-23T00:28:54.208Z,77.62
2023-05-23T00:32:52.224Z,78.18
2023-05-23T00:36:50.218Z,77.70
2023-05-23T00:40:49.134Z,78.05
2023-05-23T00:44:47.161Z,78.21
2023-05-23T00:48:45.148Z,78.11
2023-05-23T00:52:43.177Z,78.10
2023-05-23T00:56:41.147Z,78.03
2023-05-23T01:00:41.146Z,78.19
2023-05-23T01:04:41.131Z,78.41
2023-05-23T01:08:39.134Z,78.27
2023-05-23T01:12:56.134Z,78.28
2023-05-23T01:17:22.197Z,78.96
2023-05-23T01:21:41.141Z,79.73
2023-05-23T01:25:54.107Z,79.39
2023-05-23T01:29:58.089Z,79.68
2023-05-23T01:33:57.109Z,79.35
2023-05-23T01:37:56.118Z,79.62
2023-05-23T01:41:54.090Z,80.04
2023-05-23T01:45:52.103Z,80.13
2023-05-23T01:49:52.073Z,79.73
2023-05-23T01:53:50.069Z,79.24
2023-05-23T01:57:49.092Z,78.98
2023-05-23T02:01:48.056Z,79.04
2023-05-23T02:05:46.068Z,79.12
2023-05-23T02:09:44.052Z,79.84
2023-05-23T02:13:42.092Z,79.50
2023-05-23T02:17:40.074Z,80.34
2023-05-23T02:21:38.114Z,80.63
2023-05-23T02:25:36.002Z,81.65
2023-05-23T02:29:34.039Z,83.06
2023-05-23T02:33:32.023Z,83.14
2023-05-23T02:37:30.038Z,82.59
2023-05-23T02:41:28.024Z,82.44
2023-05-23T02:45:26.121Z,81.55
2023-05-23T02:49:24.027Z,80.81
2023-05-23T02:53:22.058Z,80.18
2023-05-23T02:57:19.995Z,79.31
2023-05-23T03:01:19.019Z,78.54
2023-05-23T03:05:17.004Z,77.75
2023-05-23T03:09:15.983Z,77.24
2023-05-23T03:13:14.057Z,77.27
2023-05-23T03:17:12.001Z,76.32
2023-05-23T03:21:09.953Z,72.63
2023-05-23T03:25:07.981Z,67.28
2023-05-23T03:29:05.940Z,60.92
2023-05-23T03:33:04.025Z,54.63
2023-05-23T03:37:01.915Z,50.90
2023-05-23T03:40:59.959Z,48.71
2023-05-23T03:44:57.953Z,44.40
2023-05-23T03:48:57.005Z,40.90
2023-05-23T03:52:55.001Z,39.33
2023-05-23T03:56:53.929Z,37.65
2023-05-23T04:00:51.912Z,34.25
2023-05-23T04:04:50.046Z,32.11
2023-05-23T04:08:48.900Z,30.88
2023-05-23T04:12:48.018Z,29.45
2023-05-23T04:16:47.912Z,27.31
2023-05-23T04:20:47.056Z,26.46
2023-05-23T04:24:44.939Z,24.25
2023-05-23T04:28:43.921Z,25.22
2023-05-23T04:32:41.940Z,24.87
2023-05-23T04:36:39.986Z,22.74
2023-05-23T04:40:38.892Z,22.33
2023-05-23T04:44:36.907Z,22.79
2023-05-23T04:48:41.888Z,22.29
2023-05-23T04:52:40.900Z,23.30
2023-05-23T04:56:38.896Z,24.59
2023-05-23T05:00:36.917Z,25.32
2023-05-23T05:04:34.889Z,26.20
2023-05-23T05:08:32.861Z,26.20
2023-05-23T05:12:30.875Z,26.85
2023-05-23T05:16:29.915Z,27.53
2023-05-23T05:20:28.876Z,27.96
2023-05-23T05:24:27.998Z,30.51
2023-05-23T05:28:25.881Z,33.87
2023-05-23T05:32:23.885Z,35.60
2023-05-23T05:36:21.898Z,36.73
2023-05-23T05:40:19.981Z,38.67
2023-05-23T05:44:17.843Z,40.48
2023-05-23T05:48:15.862Z,44.25
2023-05-23T05:52:15.868Z,44.62
2023-05-23T05:56:15.846Z,44.47
2023-05-23T06:00:08.995Z,45.05
2023-05-23T06:03:42.654Z,45.78
2023-05-23T06:07:06.728Z,46.44
2023-05-23T06:10:30.592Z,46.46
2023-05-23T06:13:55.035Z,47.70
2023-05-23T06:17:21.103Z,47.68
2023-05-23T06:20:44.962Z,47.89
2023-05-23T06:24:12.424Z,47.71
2023-05-23T06:27:36.255Z,48.38
2023-05-23T06:31:00.321Z,47.93
2023-05-23T06:34:24.264Z,46.91
2023-05-23T06:37:48.528Z,46.20
2023-05-23T06:41:12.449Z,46.68
2023-05-23T06:44:36.409Z,46.49
2023-05-23T06:48:01.420Z,46.38
2023-05-23T06:51:25.684Z,45.55
2023-05-23T06:54:50.076Z,45.64
2023-05-23T06:58:15.273Z,45.40
2023-05-23T07:01:39.811Z,45.26
2023-05-23T07:05:04.325Z,45.52
2023-05-23T07:08:41.298Z,45.09
2023-05-23T07:12:05.576Z,45.20
2023-05-23T07:15:31.575Z,45.07
2023-05-23T07:19:05.525Z,44.63
2023-05-23T07:22:32.325Z,44.40
2023-05-23T07:26:02.692Z,41.32
2023-05-23T07:29:53.100Z,40.41
2023-05-23T07:33:17.360Z,41.32
2023-05-23T07:36:42.545Z,41.25
2023-05-23T07:40:09.248Z,40.49
2023-05-23T07:43:33.154Z,40.54
2023-05-23T07:46:57.615Z,39.52
2023-05-23T07:50:21.994Z,40.68
2023-05-23T07:53:46.176Z,39.77
2023-05-23T07:57:11.255Z,40.36
2023-05-23T08:00:37.150Z,39.36
2023-05-23T08:04:04.924Z,40.21
2023-05-23T08:07:32.005Z,37.77
2023-05-23T08:10:57.993Z,37.20
2023-05-23T08:14:29.405Z,38.19
2023-05-23T08:18:18.307Z,39.24
2023-05-23T08:21:42.641Z,39.35
2023-05-23T08:25:07.409Z,38.16
2023-05-23T08:28:34.829Z,39.12
2023-05-23T08:32:01.351Z,38.66
2023-05-23T08:35:29.320Z,38.39
2023-05-23T08:38:53.517Z,38.40
2023-05-23T08:42:29.139Z,38.61
2023-05-23T08:45:53.665Z,35.78
2023-05-23T08:49:19.406Z,36.54
2023-05-23T08:53:03.861Z,37.93
2023-05-23T08:56:28.476Z,37.66
2023-05-23T08:59:54.277Z,37.78
2023-05-23T09:03:20.179Z,38.28
2023-05-23T09:07:03.611Z,38.86
2023-05-23T09:10:30.033Z,38.60
2023-05-23T09:13:56.312Z,37.35
2023-05-23T09:17:20.953Z,36.20
2023-05-23T09:20:46.704Z,35.64
2023-05-23T09:24:10.768Z,37.36
2023-05-23T09:27:36.159Z,35.35
2023-05-23T09:31:01.796Z,34.43
2023-05-23T09:34:27.356Z,35.30
2023-05-23T09:37:51.277Z,34.82
2023-05-23T09:41:15.553Z,35.43
2023-05-23T09:44:43.185Z,35.51
2023-05-23T09:48:13.131Z,34.40
2023-05-23T09:51:37.660Z,35.01
2023-05-23T09:55:01.556Z,32.89
2023-05-23T09:58:28.140Z,33.72
2023-05-23T10:01:53.375Z,33.78
2023-05-23T10:05:32.658Z,34.45
2023-05-23T10:09:08.266Z,34.74
2023-05-23T10:12:50.938Z,34.67
2023-05-23T10:16:38.055Z,33.28
2023-05-23T10:20:08.532Z,33.54
2023-05-23T10:23:33.112Z,34.24
2023-05-23T10:26:58.253Z,32.98
2023-05-23T10:30:22.432Z,34.44
2023-05-23T10:34:04.270Z,33.94
2023-05-23T10:37:39.982Z,33.29
2023-05-23T10:41:13.852Z,33.34
2023-05-23T10:44:38.339Z,33.42
2023-05-23T10:48:02.263Z,33.87
2023-05-23T10:51:26.872Z,33.89
2023-05-23T10:54:55.992Z,34.46
2023-05-23T10:58:23.058Z,34.10
2023-05-23T11:01:47.087Z,34.46
2023-05-23T11:05:28.138Z,34.31
2023-05-23T11:09:07.876Z,33.01
2023-05-23T11:12:45.869Z,34.13
2023-05-23T11:16:33.280Z,33.92
2023-05-23T11:20:10.122Z,35.06
2023-05-23T11:23:44.334Z,34.91
2023-05-23T11:27:13.678Z,34.86
2023-05-23T11:30:38.566Z,35.11
2023-05-23T11:34:02.826Z,34.07
2023-05-23T11:37:27.580Z,33.37
2023-05-23T11:40:51.529Z,34.18
2023-05-23T11:44:15.469Z,34.29
2023-05-23T11:47:42.821Z,33.92
2023-05-23T11:51:06.817Z,33.69
2023-05-23T11:54:30.978Z,33.66
2023-05-23T11:57:57.935Z,33.52
2023-05-23T12:01:21.915Z,33.77
2023-05-23T12:04:46.123Z,33.98
2023-05-23T12:08:13.818Z,34.75
2023-05-23T12:11:37.907Z,33.71
2023-05-23T12:15:02.154Z,32.97
2023-05-23T12:18:29.692Z,31.90
2023-05-23T12:21:53.726Z,31.53
2023-05-23T12:25:18.636Z,31.83
2023-05-23T12:28:45.253Z,31.33
2023-05-23T12:32:09.378Z,30.90
2023-05-23T12:35:33.458Z,30.72
2023-05-23T12:39:04.096Z,30.38
2023-05-23T12:42:30.541Z,30.98
2023-05-23T12:45:54.834Z,29.37
2023-05-23T12:49:18.757Z,28.80
2023-05-23T12:52:42.935Z,29.25
2023-05-23T12:56:07.292Z,29.69
2023-05-23T12:59:31.238Z,30.36
2023-05-23T13:02:55.157Z,31.84
2023-05-23T13:06:19.246Z,32.30
2023-05-23T13:09:43.160Z,32.27
2023-05-23T13:13:07.516Z,31.65
2023-05-23T13:16:31.717Z,31.46
2023-05-23T13:19:56.650Z,31.04
2023-05-23T13:23:20.875Z,29.58
2023-05-23T13:26:44.834Z,30.15
2023-05-23T13:30:09.624Z,29.90
2023-05-23T13:33:54.457Z,29.48
2023-05-23T13:37:52.454Z,29.47
2023-05-23T13:41:50.448Z,28.95
2023-05-23T13:45:48.455Z,29.67
2023-05-23T13:49:46.416Z,29.14
2023-05-23T13:53:44.473Z,29.51
2023-05-23T13:57:49.433Z,28.68
2023-05-23T14:01:47.508Z,29.32
2023-05-23T14:05:45.589Z,29.97
2023-05-23T14:09:43.466Z,31.12
2023-05-23T14:13:41.472Z,30.50
2023-05-23T14:17:39.462Z,29.62
2023-05-23T14:22:09.494Z,30.59
2023-05-23T14:26:07.424Z,30.52
2023-05-23T14:30:05.440Z,31.02
2023-05-23T14:34:03.420Z,31.92
2023-05-23T14:38:01.433Z,29.71
2023-05-23T14:41:59.466Z,30.90
2023-05-23T14:45:57.484Z,31.20
2023-05-23T14:49:55.418Z,30.59
2023-05-23T14:53:53.383Z,29.96
2023-05-23T14:57:51.366Z,29.15
2023-05-23T15:01:49.522Z,28.35
2023-05-23T15:05:48.880Z,29.31
2023-05-23T15:09:47.481Z,28.75
2023-05-23T15:13:45.398Z,29.43
2023-05-23T15:17:43.522Z,30.64
2023-05-23T15:21:49.987Z,30.96
2023-05-23T15:25:50.207Z,30.41
2023-05-23T15:29:48.383Z,30.67
2023-05-23T15:33:46.373Z,29.96
2023-05-23T15:37:44.349Z,29.95
2023-05-23T15:41:42.406Z,29.81
2023-05-23T15:45:40.339Z,29.69
2023-05-23T15:49:38.505Z,30.47
2023-05-23T15:53:47.975Z,31.10
2023-05-23T15:57:54.374Z,31.92
2023-05-23T16:01:52.400Z,32.20
2023-05-23T16:05:50.400Z,32.52
2023-05-23T16:09:48.332Z,33.75
2023-05-23T16:13:46.389Z,34.28
2023-05-23T16:17:37.427Z,35.44
2023-05-23T16:21:35.372Z,35.82
2023-05-23T16:25:33.271Z,36.02
2023-05-23T16:29:31.603Z,36.69
2023-05-23T16:33:29.389Z,37.12
2023-05-23T16:37:27.347Z,37.84
2023-05-23T16:41:25.365Z,37.88
2023-05-23T16:45:23.339Z,38.01
2023-05-23T16:49:14.423Z,37.69
2023-05-23T16:53:12.357Z,37.65
2023-05-23T16:57:10.266Z,38.16
2023-05-23T17:01:08.561Z,38.53
2023-05-23T17:05:06.325Z,39.18
2023-05-23T17:09:04.324Z,39.55
2023-05-23T17:13:02.263Z,39.97
2023-05-23T17:17:00.267Z,40.57
2023-05-23T17:20:51.483Z,40.77
2023-05-23T17:24:49.289Z,41.18
2023-05-23T17:28:47.269Z,41.61
2023-05-23T17:32:45.446Z,41.74
2023-05-23T17:36:45.238Z,41.78
2023-05-23T17:40:43.530Z,42.08
2023-05-23T17:44:41.246Z,42.10
2023-05-23T17:52:43.226Z,42.57
2023-05-23T17:56:41.272Z,43.26
2023-05-23T18:00:39.313Z,43.53
2023-05-23T18:04:37.405Z,43.71
2023-05-23T18:08:35.248Z,44.05
2023-05-23T18:12:33.225Z,44.26
2023-05-23T18:16:31.226Z,44.65
2023-05-23T18:20:30.233Z,44.95
2023-05-23T18:24:21.440Z,45.28
2023-05-23T18:28:19.213Z,45.84
2023-05-23T18:32:18.271Z,46.00
2023-05-23T18:36:18.272Z,46.66
2023-05-23T18:40:16.238Z,47.07
2023-05-23T18:44:14.205Z,47.46
2023-05-23T18:48:12.208Z,47.64
2023-05-23T18:52:11.179Z,47.77
2023-05-23T18:56:02.296Z,47.98
2023-05-23T19:00:00.263Z,48.13
2023-05-23T19:04:18.379Z,48.76
2023-05-23T19:08:17.191Z,49.19
2023-05-23T19:12:15.176Z,49.58
2023-05-23T19:16:13.293Z,49.70
2023-05-23T19:20:11.129Z,49.63
2023-05-23T19:24:11.204Z,49.79
2023-05-23T19:28:09.206Z,49.98
2023-05-23T19:32:07.177Z,50.07
2023-05-23T19:36:05.197Z,50.40
2023-05-23T19:40:03.120Z,50.28
2023-05-23T19:44:01.305Z,50.54
2023-05-23T19:47:59.168Z,50.72
2023-05-23T19:51:57.110Z,50.66
2023-05-23T19:55:55.160Z,51.09
2023-05-23T19:59:53.127Z,51.23
2023-05-23T20:03:51.170Z,51.33
2023-05-23T20:07:49.105Z,51.61
2023-05-23T20:11:47.116Z,51.84
2023-05-23T20:15:45.084Z,52.07
2023-05-23T20:19:43.182Z,52.06
2023-05-23T20:23:41.183Z,52.20
2023-05-23T20:27:39.178Z,52.16
2023-05-23T20:31:37.192Z,52.15
2023-05-23T20:35:37.402Z,52.26
2023-05-23T20:39:35.148Z,52.32
2023-05-23T20:43:35.047Z,52.61
2023-05-23T20:47:33.176Z,52.56
2023-05-23T20:51:31.076Z,52.63
2023-05-23T20:55:39.131Z,52.65
2023-05-23T20:59:37.118Z,52.72
2023-05-23T21:03:35.079Z,52.86
2023-05-23T21:07:33.052Z,52.77
2023-05-23T21:11:31.041Z,52.82
2023-05-23T21:15:29.064Z,52.94
2023-05-23T21:19:27.110Z,53.17
2023-05-23T21:23:25.093Z,53.03
2023-05-23T21:27:23.024Z,53.27
2023-05-23T21:31:33.103Z,53.34
2023-05-23T21:35:35.058Z,53.55
2023-05-23T21:39:46.931Z,53.50
2023-05-23T21:43:49.037Z,53.69
2023-05-23T21:47:47.088Z,53.70
2023-05-23T21:51:46.025Z,53.82
2023-05-23T21:55:44.009Z,53.88
2023-05-23T21:59:42.015Z,54.01
2023-05-23T22:03:40.067Z,54.13
2023-05-23T22:07:38.037Z,54.23
2023-05-23T22:11:40.017Z,54.05
2023-05-23T22:15:38.998Z,53.89
2023-05-23T22:19:37.205Z,53.93
2023-05-23T22:23:34.997Z,53.93
2023-05-23T22:27:33.034Z,53.84
2023-05-23T22:31:31.040Z,54.01
2023-05-23T22:35:29.001Z,54.07
2023-05-23T22:39:26.946Z,54.22
2023-05-23T22:43:25.015Z,54.32
2023-05-23T22:47:23.048Z,54.51
2023-05-23T22:51:20.972Z,54.63
2023-05-23T22:55:18.951Z,54.40
2023-05-23T22:59:16.942Z,54.63
2023-05-23T23:03:15.215Z,54.61
2023-05-23T23:07:12.951Z,54.66
2023-05-23T23:11:10.948Z,54.75
2023-05-23T23:15:08.910Z,54.62
2023-05-23T23:19:06.914Z,54.67
2023-05-23T23:23:04.938Z,54.60
2023-05-23T23:27:02.932Z,54.50
2023-05-23T23:31:01.134Z,54.57
2023-05-23T23:34:58.948Z,54.80
2023-05-23T23:38:56.912Z,54.67
2023-05-23T23:42:54.904Z,54.87
2023-05-23T23:46:52.921Z,55.28
2023-05-23T23:50:50.884Z,55.86
2023-05-23T23:54:48.908Z,56.09
2023-05-23T23:58:46.841Z,56.65
