createdAt,value
2022-10-29T00:00:00.858Z,99.90
2022-10-29T00:02:28.227Z,99.90
2022-10-29T00:04:55.598Z,99.90
2022-10-29T00:07:22.878Z,99.90
2022-10-29T00:09:50.167Z,99.90
2022-10-29T00:12:17.506Z,99.90
2022-10-29T00:14:44.780Z,99.90
2022-10-29T00:17:12.058Z,99.90
2022-10-29T00:19:39.400Z,99.90
2022-10-29T00:22:06.681Z,99.90
2022-10-29T00:24:33.985Z,99.90
2022-10-29T00:27:01.320Z,99.90
2022-10-29T00:29:28.666Z,99.90
2022-10-29T00:31:56.069Z,99.90
2022-10-29T00:34:23.421Z,99.90
2022-10-29T00:36:50.770Z,99.90
2022-10-29T00:39:19.632Z,99.90
2022-10-29T00:41:46.962Z,99.90
2022-10-29T00:44:22.726Z,99.90
2022-10-29T00:47:20.645Z,99.90
2022-10-29T00:49:53.813Z,99.90
2022-10-29T00:52:24.560Z,99.90
2022-10-29T00:54:53.872Z,99.90
2022-10-29T00:57:26.401Z,99.90
2022-10-29T00:59:54.170Z,99.90
2022-10-29T01:02:23.565Z,99.90
2022-10-29T01:04:52.951Z,99.90
2022-10-29T01:07:22.266Z,99.90
2022-10-29T01:09:50.147Z,99.90
2022-10-29T01:12:36.756Z,99.90
2022-10-29T01:15:12.890Z,99.90
2022-10-29T01:17:44.676Z,99.90
2022-10-29T01:20:41.718Z,99.90
2022-10-29T01:23:17.700Z,99.90
2022-10-29T01:25:53.890Z,99.90
2022-10-29T01:31:27.895Z,99.90
2022-10-29T01:34:17.298Z,99.90
2022-10-29T01:36:53.953Z,99.90
2022-10-29T01:39:39.491Z,99.90
2022-10-29T01:42:28.586Z,99.90
2022-10-29T01:45:09.794Z,99.90
2022-10-29T01:47:42.494Z,99.90
2022-10-29T01:50:12.142Z,99.90
2022-10-29T01:52:39.882Z,99.90
2022-10-29T01:55:07.681Z,99.90
2022-10-29T01:57:37.721Z,99.90
2022-10-29T02:00:06.939Z,99.90
2022-10-29T02:03:10.432Z,99.90
2022-10-29T02:06:10.880Z,99.90
2022-10-29T02:08:50.403Z,99.90
2022-10-29T02:12:01.653Z,99.90
2022-10-29T02:15:03.959Z,99.90
2022-10-29T02:17:33.196Z,99.90
2022-10-29T02:20:09.079Z,99.90
2022-10-29T02:22:36.523Z,99.90
2022-10-29T02:25:05.468Z,99.90
2022-10-29T02:27:32.839Z,99.90
2022-10-29T02:30:00.088Z,99.90
2022-10-29T02:32:27.715Z,99.90
2022-10-29T02:34:55.039Z,99.90
2022-10-29T02:37:22.282Z,99.90
2022-10-29T02:39:49.592Z,99.90
2022-10-29T02:42:17.300Z,99.90
2022-10-29T02:44:44.687Z,99.90
2022-10-29T02:47:12.088Z,99.90
2022-10-29T02:49:39.332Z,99.90
2022-10-29T02:52:06.748Z,99.90
2022-10-29T02:54:34.055Z,99.90
2022-10-29T02:57:01.346Z,99.90
2022-10-29T02:59:28.690Z,99.90
2022-10-29T03:01:56.276Z,99.90
2022-10-29T03:04:23.714Z,99.90
2022-10-29T03:06:51.049Z,99.90
2022-10-29T03:09:18.337Z,99.90
2022-10-29T03:11:45.670Z,99.90
2022-10-29T03:14:13.067Z,99.90
2022-10-29T03:16:40.447Z,99.90
2022-10-29T03:19:07.776Z,99.90
2022-10-29T03:21:35.081Z,99.90
2022-10-29T03:24:02.408Z,99.90
2022-10-29T03:26:29.669Z,99.90
2022-10-29T03:28:57.074Z,99.90
2022-10-29T03:31:24.406Z,99.90
2022-10-29T03:33:51.776Z,99.90
2022-10-29T03:36:19.189Z,99.90
2022-10-29T03:38:46.458Z,99.90
2022-10-29T03:41:14.364Z,99.90
2022-10-29T03:43:41.732Z,99.90
2022-10-29T03:46:09.374Z,99.90
2022-10-29T03:48:36.711Z,99.90
2022-10-29T03:51:06.004Z,99.90
2022-10-29T03:53:35.498Z,99.90
2022-10-29T03:56:03.745Z,99.90
2022-10-29T03:58:31.118Z,99.90
2022-10-29T04:01:04.595Z,99.90
2022-10-29T04:03:33.454Z,99.90
2022-10-29T04:06:02.598Z,99.90
2022-10-29T04:08:30.016Z,99.90
2022-10-29T04:10:57.365Z,99.90
2022-10-29T04:13:24.712Z,99.90
2022-10-29T04:15:55.736Z,99.90
2022-10-29T04:18:24.613Z,99.90
2022-10-29T04:29:15.869Z,99.90
2022-10-29T04:31:43.193Z,99.90
2022-10-29T04:34:10.486Z,99.90
2022-10-29T04:36:37.822Z,99.90
2022-10-29T04:39:05.188Z,99.90
2022-10-29T04:41:32.672Z,99.90
2022-10-29T04:44:00.007Z,99.90
2022-10-29T04:46:27.406Z,99.90
2022-10-29T04:48:54.789Z,99.90
2022-10-29T04:51:24.941Z,99.90
2022-10-29T04:53:52.353Z,99.90
2022-10-29T04:56:19.699Z,99.90
2022-10-29T04:58:47.008Z,99.90
2022-10-29T05:01:14.544Z,99.90
2022-10-29T05:03:41.977Z,99.90
2022-10-29T05:06:09.294Z,99.90
2022-10-29T05:08:36.624Z,99.90
2022-10-29T05:11:07.154Z,99.90
2022-10-29T05:13:34.798Z,99.90
2022-10-29T05:16:02.249Z,99.90
2022-10-29T05:18:29.525Z,99.90
2022-10-29T05:20:57.152Z,99.90
2022-10-29T05:23:24.751Z,99.90
2022-10-29T05:25:52.553Z,99.90
2022-10-29T05:28:21.958Z,99.90
2022-10-29T05:30:51.143Z,99.90
2022-10-29T05:33:20.976Z,99.90
2022-10-29T05:35:48.518Z,99.90
2022-10-29T05:38:16.445Z,99.90
2022-10-29T05:40:45.254Z,99.90
2022-10-29T05:43:14.134Z,99.90
2022-10-29T05:45:42.465Z,99.90
2022-10-29T05:50:43.641Z,99.90
2022-10-29T05:53:13.466Z,99.90
2022-10-29T05:55:41.789Z,99.90
2022-10-29T05:58:13.856Z,99.90
2022-10-29T06:00:43.917Z,99.90
2022-10-29T06:03:19.878Z,99.90
2022-10-29T06:05:48.035Z,99.90
2022-10-29T06:08:15.953Z,99.90
2022-10-29T06:10:43.518Z,99.90
2022-10-29T06:13:19.075Z,99.90
2022-10-29T06:15:47.731Z,99.90
2022-10-29T06:18:15.853Z,99.90
2022-10-29T06:20:45.834Z,99.90
2022-10-29T06:23:13.130Z,99.90
2022-10-29T06:25:40.519Z,99.90
2022-10-29T06:28:12.161Z,99.90
2022-10-29T06:30:39.591Z,99.90
2022-10-29T06:33:07.344Z,99.90
2022-10-29T06:38:09.293Z,99.90
2022-10-29T06:40:40.078Z,99.90
2022-10-29T06:43:12.182Z,99.90
2022-10-29T06:45:39.668Z,99.90
2022-10-29T06:48:07.323Z,99.90
2022-10-29T06:50:34.818Z,99.90
2022-10-29T06:53:04.698Z,99.90
2022-10-29T06:55:33.915Z,99.90
2022-10-29T06:58:03.943Z,99.90
2022-10-29T07:00:32.720Z,99.90
2022-10-29T07:03:00.703Z,99.90
2022-10-29T07:05:28.153Z,99.90
2022-10-29T07:08:00.077Z,99.90
2022-10-29T07:10:29.759Z,99.90
2022-10-29T07:12:57.181Z,99.90
2022-10-29T07:15:27.607Z,99.90
2022-10-29T07:18:03.962Z,99.90
2022-10-29T07:20:33.558Z,99.90
2022-10-29T07:23:01.539Z,99.90
2022-10-29T07:25:30.494Z,99.90
2022-10-29T07:28:06.303Z,99.90
2022-10-29T07:30:34.283Z,99.90
2022-10-29T07:33:01.613Z,99.90
2022-10-29T07:35:29.248Z,99.90
2022-10-29T07:38:03.816Z,99.90
2022-10-29T07:40:36.535Z,99.90
2022-10-29T07:43:04.076Z,99.90
2022-10-29T07:45:31.911Z,99.90
2022-10-29T07:48:04.198Z,99.90
2022-10-29T07:50:32.119Z,99.90
2022-10-29T07:53:00.504Z,99.90
2022-10-29T07:58:03.248Z,99.90
2022-10-29T08:00:32.023Z,99.90
2022-10-29T08:02:59.571Z,99.90
2022-10-29T08:05:28.864Z,99.90
2022-10-29T08:07:57.404Z,99.90
2022-10-29T08:10:25.460Z,99.90
2022-10-29T08:12:55.053Z,99.90
2022-10-29T08:15:23.554Z,99.90
2022-10-29T08:17:51.435Z,99.90
2022-10-29T08:20:19.760Z,99.90
2022-10-29T08:22:47.106Z,99.90
2022-10-29T08:25:15.218Z,99.90
2022-10-29T08:27:43.281Z,99.90
2022-10-29T08:30:13.433Z,99.90
2022-10-29T08:32:47.146Z,99.90
2022-10-29T08:35:15.261Z,99.90
2022-10-29T08:37:44.030Z,99.90
2022-10-29T08:40:29.058Z,99.90
2022-10-29T08:43:11.705Z,99.90
2022-10-29T08:45:50.890Z,99.90
2022-10-29T08:48:41.988Z,99.90
2022-10-29T08:51:49.638Z,99.90
2022-10-29T08:54:30.342Z,99.90
2022-10-29T08:57:02.481Z,99.90
2022-10-29T08:59:35.148Z,99.90
2022-10-29T09:02:02.598Z,99.90
2022-10-29T09:04:37.033Z,99.90
2022-10-29T09:07:23.044Z,99.90
2022-10-29T09:10:27.966Z,99.90
2022-10-29T09:12:58.592Z,99.90
2022-10-29T09:15:26.271Z,99.90
2022-10-29T09:18:12.005Z,99.90
2022-10-29T09:20:54.247Z,99.90
2022-10-29T09:23:40.075Z,99.90
2022-10-29T09:26:17.353Z,99.90
2022-10-29T09:29:05.143Z,99.90
2022-10-29T09:31:48.925Z,99.90
2022-10-29T09:34:50.748Z,99.90
2022-10-29T09:37:47.835Z,99.90
2022-10-29T09:40:23.454Z,99.90
2022-10-29T09:42:51.847Z,99.90
2022-10-29T09:45:24.240Z,99.90
2022-10-29T09:48:03.605Z,99.90
2022-10-29T09:50:57.884Z,99.90
2022-10-29T09:53:25.179Z,99.90
2022-10-29T09:55:53.945Z,99.90
2022-10-29T09:58:26.828Z,97.50
2022-10-29T10:00:55.233Z,94.50
2022-10-29T10:03:45.713Z,91.80
2022-10-29T10:06:15.496Z,87.60
2022-10-29T10:09:05.704Z,83.40
2022-10-29T10:11:39.583Z,79.40
2022-10-29T10:14:27.455Z,75.60
2022-10-29T10:16:59.259Z,72.20
2022-10-29T10:19:29.343Z,70.30
2022-10-29T10:22:05.920Z,68.00
2022-10-29T10:24:38.409Z,66.30
2022-10-29T10:27:29.759Z,64.60
2022-10-29T10:30:27.009Z,63.40
2022-10-29T10:32:54.838Z,60.60
2022-10-29T10:35:30.872Z,59.80
2022-10-29T10:37:59.830Z,58.60
2022-10-29T10:40:28.348Z,58.30
2022-10-29T10:42:56.182Z,57.50
2022-10-29T10:45:35.068Z,56.50
2022-10-29T10:48:02.933Z,55.30
2022-10-29T10:50:32.574Z,54.90
2022-10-29T10:53:21.479Z,54.30
2022-10-29T10:55:59.790Z,53.50
2022-10-29T10:58:34.406Z,53.50
2022-10-29T11:01:12.079Z,52.60
2022-10-29T11:03:45.279Z,52.70
2022-10-29T11:06:32.682Z,51.90
2022-10-29T11:09:15.518Z,51.50
2022-10-29T11:11:49.658Z,50.50
2022-10-29T11:14:42.871Z,50.50
2022-10-29T11:17:28.040Z,49.30
2022-10-29T11:20:03.567Z,48.80
2022-10-29T11:22:46.491Z,48.90
2022-10-29T11:25:18.192Z,49.10
2022-10-29T11:27:48.045Z,48.30
2022-10-29T11:30:17.656Z,48.30
2022-10-29T11:33:00.170Z,47.30
2022-10-29T11:35:27.795Z,47.00
2022-10-29T11:38:05.957Z,47.50
2022-10-29T11:40:55.509Z,46.50
2022-10-29T11:43:22.876Z,46.10
2022-10-29T11:46:21.272Z,45.40
2022-10-29T11:49:03.329Z,45.30
2022-10-29T11:51:52.079Z,45.00
2022-10-29T11:54:51.283Z,45.00
2022-10-29T11:57:29.011Z,44.70
2022-10-29T12:00:02.121Z,44.10
2022-10-29T12:02:42.590Z,44.20
2022-10-29T12:05:34.636Z,44.10
2022-10-29T12:08:13.987Z,43.10
2022-10-29T12:11:02.196Z,43.10
2022-10-29T12:13:49.731Z,42.50
2022-10-29T12:16:24.657Z,42.10
2022-10-29T12:19:28.326Z,41.70
2022-10-29T12:22:29.690Z,41.50
2022-10-29T12:25:08.760Z,41.80
2022-10-29T12:27:56.912Z,41.80
2022-10-29T12:30:24.971Z,41.50
2022-10-29T12:32:52.255Z,41.30
2022-10-29T12:35:36.423Z,41.40
2022-10-29T12:38:09.623Z,40.90
2022-10-29T12:40:39.869Z,40.30
2022-10-29T12:43:23.569Z,40.20
2022-10-29T12:46:23.753Z,40.40
2022-10-29T12:49:04.194Z,40.50
2022-10-29T12:51:34.164Z,39.90
2022-10-29T12:54:22.841Z,39.80
2022-10-29T12:56:50.696Z,39.70
2022-10-29T12:59:23.788Z,40.50
2022-10-29T13:02:11.163Z,40.90
2022-10-29T13:05:11.255Z,41.60
2022-10-29T13:07:47.502Z,44.60
2022-10-29T13:10:24.503Z,47.00
2022-10-29T13:13:15.986Z,50.30
2022-10-29T13:15:56.533Z,50.70
2022-10-29T13:18:51.004Z,52.80
2022-10-29T13:21:56.043Z,54.30
2022-10-29T13:24:24.184Z,56.50
2022-10-29T13:26:54.235Z,58.80
2022-10-29T13:29:40.739Z,59.20
2022-10-29T13:32:08.278Z,58.50
2022-10-29T13:34:56.761Z,60.30
2022-10-29T13:37:37.812Z,59.00
2022-10-29T13:40:23.474Z,59.60
2022-10-29T13:43:00.116Z,59.40
2022-10-29T13:45:28.418Z,59.80
2022-10-29T13:48:03.547Z,61.20
2022-10-29T13:50:33.227Z,63.00
2022-10-29T13:53:03.259Z,63.10
2022-10-29T13:55:34.168Z,63.80
2022-10-29T13:58:12.352Z,64.50
2022-10-29T14:00:42.559Z,65.70
2022-10-29T14:03:17.255Z,65.20
2022-10-29T14:05:58.208Z,64.90
2022-10-29T14:08:38.651Z,65.60
2022-10-29T14:11:24.915Z,66.00
2022-10-29T14:13:57.043Z,65.00
2022-10-29T14:16:29.130Z,65.90
2022-10-29T14:18:56.568Z,67.00
2022-10-29T14:21:29.009Z,67.00
2022-10-29T14:24:01.589Z,66.00
2022-10-29T14:26:31.106Z,66.30
2022-10-29T14:29:25.073Z,67.10
2022-10-29T14:32:15.671Z,68.40
2022-10-29T14:34:45.258Z,67.00
2022-10-29T14:37:15.478Z,67.40
2022-10-29T14:39:58.409Z,67.60
2022-10-29T14:42:32.342Z,68.50
2022-10-29T14:45:03.690Z,68.20
2022-10-29T14:47:35.840Z,67.80
2022-10-29T14:50:13.628Z,68.30
2022-10-29T14:52:52.463Z,68.50
2022-10-29T14:55:25.187Z,68.70
2022-10-29T14:58:04.865Z,68.90
2022-10-29T15:00:36.939Z,69.50
2022-10-29T15:03:06.643Z,69.80
2022-10-29T15:05:36.598Z,69.90
2022-10-29T15:08:10.015Z,69.90
2022-10-29T15:10:52.075Z,70.40
2022-10-29T15:13:24.498Z,71.10
2022-10-29T15:16:08.895Z,71.20
2022-10-29T15:18:37.772Z,71.90
2022-10-29T15:21:05.800Z,71.70
2022-10-29T15:23:43.574Z,72.00
2022-10-29T15:26:17.215Z,72.10
2022-10-29T15:28:46.530Z,71.70
2022-10-29T15:31:46.519Z,72.20
2022-10-29T15:34:20.022Z,72.30
2022-10-29T15:36:49.996Z,72.30
2022-10-29T15:39:29.396Z,72.50
2022-10-29T15:42:00.498Z,73.50
2022-10-29T15:44:34.256Z,74.20
2022-10-29T15:47:18.230Z,74.20
2022-10-29T15:49:45.496Z,74.50
2022-10-29T15:52:18.153Z,74.40
2022-10-29T15:54:46.667Z,74.80
2022-10-29T15:57:15.703Z,75.90
2022-10-29T15:59:43.656Z,75.60
2022-10-29T16:02:17.514Z,76.40
2022-10-29T16:04:45.139Z,77.10
2022-10-29T16:07:16.215Z,77.70
2022-10-29T16:09:49.302Z,78.70
2022-10-29T16:12:16.924Z,79.10
2022-10-29T16:14:44.286Z,80.10
2022-10-29T16:17:14.479Z,81.00
2022-10-29T16:19:41.843Z,82.10
2022-10-29T16:22:26.857Z,82.60
2022-10-29T16:24:54.492Z,82.90
2022-10-29T16:27:21.952Z,83.80
2022-10-29T16:29:52.356Z,84.10
2022-10-29T16:32:22.416Z,84.50
2022-10-29T16:34:50.388Z,84.90
2022-10-29T16:37:19.247Z,85.20
2022-10-29T16:39:46.571Z,85.60
2022-10-29T16:42:30.484Z,85.90
2022-10-29T16:44:57.995Z,86.20
2022-10-29T16:47:25.536Z,86.60
2022-10-29T16:49:52.970Z,87.20
2022-10-29T16:52:23.104Z,87.30
2022-10-29T16:54:51.534Z,87.70
2022-10-29T16:57:18.812Z,88.10
2022-10-29T16:59:46.103Z,88.70
2022-10-29T17:02:13.429Z,89.10
2022-10-29T17:04:40.831Z,89.60
2022-10-29T17:07:08.236Z,89.90
2022-10-29T17:09:37.048Z,90.00
2022-10-29T17:12:04.646Z,90.10
2022-10-29T17:14:32.127Z,90.30
2022-10-29T17:17:01.647Z,90.60
2022-10-29T17:19:29.562Z,90.60
2022-10-29T17:21:59.968Z,90.30
2022-10-29T17:24:27.598Z,90.50
2022-10-29T17:26:54.940Z,90.70
2022-10-29T17:29:22.276Z,91.10
2022-10-29T17:31:49.605Z,91.20
2022-10-29T17:34:17.014Z,91.20
2022-10-29T17:36:44.569Z,91.20
2022-10-29T17:39:11.927Z,91.30
2022-10-29T17:41:39.284Z,91.40
2022-10-29T17:44:06.799Z,91.70
2022-10-29T17:46:34.128Z,91.80
2022-10-29T17:49:01.514Z,92.00
2022-10-29T17:51:28.901Z,92.20
2022-10-29T17:53:57.899Z,92.40
2022-10-29T17:56:25.230Z,92.50
2022-10-29T17:58:52.653Z,92.60
2022-10-29T18:01:20.135Z,92.80
2022-10-29T18:03:47.689Z,93.10
2022-10-29T18:06:15.118Z,93.40
2022-10-29T18:08:43.400Z,93.80
2022-10-29T18:11:20.361Z,94.20
2022-10-29T18:13:49.187Z,94.30
2022-10-29T18:16:19.100Z,94.30
2022-10-29T18:19:01.652Z,94.70
2022-10-29T18:21:31.579Z,95.00
2022-10-29T18:23:59.117Z,95.30
2022-10-29T18:26:31.444Z,95.50
2022-10-29T18:29:00.988Z,95.60
2022-10-29T18:31:30.914Z,95.80
2022-10-29T18:34:00.273Z,95.80
2022-10-29T18:36:28.575Z,95.90
2022-10-29T18:38:57.617Z,95.80
2022-10-29T18:41:25.487Z,96.30
2022-10-29T18:43:53.151Z,96.80
2022-10-29T18:46:21.133Z,97.20
2022-10-29T18:48:48.742Z,97.30
2022-10-29T18:51:26.786Z,97.30
2022-10-29T18:53:55.708Z,97.50
2022-10-29T18:56:23.606Z,97.90
2022-10-29T18:58:51.259Z,98.40
2022-10-29T19:01:22.628Z,98.80
2022-10-29T19:03:51.902Z,98.80
2022-10-29T19:06:20.512Z,98.70
2022-10-29T19:08:48.720Z,98.90
2022-10-29T19:11:19.514Z,99.40
2022-10-29T19:13:51.475Z,99.80
2022-10-29T19:16:19.001Z,99.90
2022-10-29T19:18:46.596Z,99.90
2022-10-29T19:21:18.582Z,99.90
2022-10-29T19:23:49.137Z,99.90
2022-10-29T19:26:18.584Z,99.90
2022-10-29T19:28:47.192Z,99.90
2022-10-29T19:31:20.054Z,99.90
2022-10-29T19:33:52.174Z,99.90
2022-10-29T19:36:19.973Z,99.90
2022-10-29T19:38:48.064Z,99.90
2022-10-29T19:41:16.809Z,99.90
2022-10-29T19:43:44.818Z,99.90
2022-10-29T19:46:17.614Z,99.90
2022-10-29T19:48:50.578Z,99.90
2022-10-29T19:51:18.874Z,99.90
2022-10-29T19:53:46.749Z,99.90
2022-10-29T19:56:16.316Z,99.90
2022-10-29T19:58:43.947Z,99.90
2022-10-29T20:01:14.891Z,99.90
2022-10-29T20:03:43.075Z,99.90
2022-10-29T20:06:10.630Z,99.90
2022-10-29T20:08:38.372Z,99.90
2022-10-29T20:11:06.183Z,99.90
2022-10-29T20:13:34.349Z,99.90
2022-10-29T20:16:11.352Z,99.90
2022-10-29T20:18:38.932Z,99.90
2022-10-29T20:21:07.209Z,99.90
2022-10-29T20:23:34.851Z,99.90
2022-10-29T20:26:02.221Z,99.90
2022-10-29T20:28:29.903Z,99.90
2022-10-29T20:31:10.857Z,99.90
2022-10-29T20:33:38.788Z,99.90
2022-10-29T20:36:06.551Z,99.90
2022-10-29T20:38:34.180Z,99.90
2022-10-29T20:41:01.571Z,99.90
2022-10-29T20:43:29.226Z,99.90
2022-10-29T20:46:03.422Z,99.90
2022-10-29T20:48:30.928Z,99.90
2022-10-29T20:50:58.229Z,99.90
2022-10-29T20:53:25.644Z,99.90
2022-10-29T20:55:53.596Z,99.90
2022-10-29T20:58:21.927Z,99.90
2022-10-29T21:00:49.491Z,99.90
2022-10-29T21:03:18.149Z,99.90
2022-10-29T21:05:45.657Z,99.90
2022-10-29T21:08:13.137Z,99.90
2022-10-29T21:10:40.514Z,99.90
2022-10-29T21:13:08.054Z,99.90
2022-10-29T21:15:36.414Z,99.90
2022-10-29T21:18:03.970Z,99.90
2022-10-29T21:20:32.087Z,99.90
2022-10-29T21:22:59.945Z,99.90
2022-10-29T21:25:27.468Z,99.90
2022-10-29T21:27:55.819Z,99.90
2022-10-29T21:30:23.514Z,99.90
2022-10-29T21:32:52.081Z,99.90
2022-10-29T21:35:19.508Z,99.90
2022-10-29T21:37:46.792Z,99.90
2022-10-29T21:40:14.230Z,99.90
2022-10-29T21:42:41.515Z,99.90
2022-10-29T21:45:09.186Z,99.90
2022-10-29T21:47:36.542Z,99.90
2022-10-29T21:50:04.047Z,99.90
2022-10-29T21:52:32.090Z,99.90
2022-10-29T21:54:59.415Z,99.90
2022-10-29T21:57:26.790Z,99.90
2022-10-29T21:59:54.054Z,99.90
2022-10-29T22:02:21.477Z,99.90
2022-10-29T22:04:48.856Z,99.90
2022-10-29T22:07:16.196Z,99.90
2022-10-29T22:09:43.538Z,99.90
2022-10-29T22:12:10.746Z,99.90
2022-10-29T22:14:38.019Z,99.90
2022-10-29T22:17:05.316Z,99.90
2022-10-29T22:19:32.588Z,99.90
2022-10-29T22:21:59.899Z,99.90
2022-10-29T22:24:27.168Z,99.90
2022-10-29T22:26:54.474Z,99.90
2022-10-29T22:29:21.744Z,99.90
2022-10-29T22:31:49.107Z,99.90
2022-10-29T22:34:16.382Z,99.90
2022-10-29T22:36:43.801Z,99.90
2022-10-29T22:39:11.142Z,99.90
2022-10-29T22:41:38.413Z,99.90
2022-10-29T22:44:05.784Z,99.90
2022-10-29T22:46:33.169Z,99.90
2022-10-29T22:49:03.516Z,99.90
2022-10-29T22:51:33.841Z,99.90
2022-10-29T22:54:01.595Z,99.90
2022-10-29T22:56:33.907Z,99.90
2022-10-29T22:59:01.546Z,99.90
2022-10-29T23:01:31.333Z,99.90
2022-10-29T23:03:59.140Z,99.90
2022-10-29T23:06:27.523Z,99.90
2022-10-29T23:08:58.560Z,99.90
2022-10-29T23:11:28.936Z,99.90
2022-10-29T23:13:58.571Z,99.90
2022-10-29T23:16:28.072Z,99.90
2022-10-29T23:18:57.944Z,99.90
2022-10-29T23:21:25.389Z,99.90
2022-10-29T23:23:53.248Z,99.90
2022-10-29T23:26:22.328Z,99.90
2022-10-29T23:28:49.967Z,99.90
2022-10-29T23:31:19.681Z,99.90
2022-10-29T23:33:49.841Z,99.90
2022-10-29T23:36:18.434Z,99.90
2022-10-29T23:38:45.906Z,99.90
2022-10-29T23:41:13.728Z,99.90
2022-10-29T23:43:41.135Z,99.90
2022-10-29T23:46:08.493Z,99.90
2022-10-29T23:48:35.795Z,99.90
2022-10-29T23:51:03.069Z,99.90
2022-10-29T23:53:30.745Z,99.90
2022-10-29T23:55:58.088Z,99.90
2022-10-29T23:58:25.516Z,99.90
