createdAt,value
2018-05-02T00:00:38.263Z,50.47
2018-05-02T00:05:29.352Z,50.73
2018-05-02T00:10:21.104Z,50.86
2018-05-02T00:15:12.174Z,51.23
2018-05-02T00:20:03.208Z,51.36
2018-05-02T00:24:54.267Z,51.60
2018-05-02T00:29:45.287Z,51.73
2018-05-02T00:34:36.393Z,51.92
2018-05-02T00:39:28.180Z,52.27
2018-05-02T00:44:19.301Z,52.49
2018-05-02T00:49:16.202Z,52.53
2018-05-02T00:54:07.249Z,52.67
2018-05-02T00:58:59.019Z,52.57
2018-05-02T01:03:50.034Z,52.86
2018-05-02T01:08:41.129Z,52.86
2018-05-02T01:13:32.202Z,52.78
2018-05-02T01:18:23.275Z,52.99
2018-05-02T01:23:15.054Z,53.07
2018-05-02T01:28:06.105Z,53.44
2018-05-02T01:32:57.223Z,53.43
2018-05-02T01:37:48.248Z,53.47
2018-05-02T01:42:39.289Z,53.59
2018-05-02T01:47:30.373Z,53.43
2018-05-02T01:52:21.421Z,53.93
2018-05-02T01:57:12.465Z,54.09
2018-05-02T02:02:03.498Z,54.29
2018-05-02T02:06:54.592Z,54.44
2018-05-02T02:11:45.615Z,54.39
2018-05-02T02:16:36.665Z,54.60
2018-05-02T02:21:27.743Z,54.57
2018-05-02T02:26:18.766Z,54.66
2018-05-02T02:31:09.802Z,54.90
2018-05-02T02:36:00.837Z,54.92
2018-05-02T02:40:51.901Z,55.18
2018-05-02T02:45:43.744Z,55.34
2018-05-02T02:50:35.517Z,55.46
2018-05-02T02:55:26.561Z,55.72
2018-05-02T03:00:17.607Z,56.04
2018-05-02T03:05:08.644Z,56.32
2018-05-02T03:10:00.424Z,56.52
2018-05-02T03:14:51.477Z,56.63
2018-05-02T03:19:42.528Z,56.92
2018-05-02T03:24:33.576Z,57.01
2018-05-02T03:29:24.629Z,57.27
2018-05-02T03:34:15.700Z,57.38
2018-05-02T03:39:07.495Z,57.14
2018-05-02T03:43:58.524Z,57.14
2018-05-02T03:48:49.596Z,57.07
2018-05-02T03:53:41.429Z,57.26
2018-05-02T03:58:32.476Z,57.38
2018-05-02T04:03:42.377Z,57.31
2018-05-02T04:08:33.511Z,57.17
2018-05-02T04:13:24.625Z,57.21
2018-05-02T04:18:15.717Z,57.30
2018-05-02T04:23:07.484Z,57.38
2018-05-02T04:27:58.620Z,57.20
2018-05-02T04:32:49.689Z,57.21
2018-05-02T04:37:41.500Z,57.13
2018-05-02T04:42:32.590Z,57.10
2018-05-02T04:47:23.629Z,57.06
2018-05-02T04:52:14.688Z,57.00
2018-05-02T04:57:05.746Z,56.90
2018-05-02T05:01:56.875Z,56.73
2018-05-02T05:06:47.965Z,56.74
2018-05-02T05:11:39.036Z,56.49
2018-05-02T05:16:30.156Z,56.44
2018-05-02T05:21:21.187Z,55.95
2018-05-02T05:26:12.268Z,55.51
2018-05-02T05:31:04.038Z,55.11
2018-05-02T05:35:55.104Z,54.69
2018-05-02T05:40:46.124Z,54.16
2018-05-02T05:45:37.296Z,53.92
2018-05-02T05:50:29.061Z,52.22
2018-05-02T05:55:20.140Z,51.79
2018-05-02T06:00:11.932Z,51.41
2018-05-02T06:05:03.116Z,51.11
2018-05-02T06:09:54.072Z,50.76
2018-05-02T06:14:45.139Z,50.49
2018-05-02T06:19:36.220Z,49.99
2018-05-02T06:24:28.240Z,49.53
2018-05-02T06:29:20.087Z,49.49
2018-05-02T06:34:11.317Z,49.05
2018-05-02T06:39:05.333Z,48.33
2018-05-02T06:43:56.357Z,48.57
2018-05-02T06:48:47.389Z,48.39
2018-05-02T06:53:38.412Z,47.28
2018-05-02T06:58:29.426Z,46.22
2018-05-02T07:03:20.483Z,45.08
2018-05-02T07:08:11.541Z,43.64
2018-05-02T07:13:02.558Z,42.98
2018-05-02T07:17:54.369Z,42.86
2018-05-02T07:22:46.243Z,41.72
2018-05-02T07:27:38.017Z,40.30
2018-05-02T07:32:29.057Z,40.11
2018-05-02T07:37:20.149Z,39.37
2018-05-02T07:42:11.212Z,37.97
2018-05-02T07:47:02.280Z,38.42
2018-05-02T07:51:54.046Z,38.30
2018-05-02T07:56:45.111Z,37.87
2018-05-02T08:01:36.168Z,37.06
2018-05-02T08:06:27.974Z,36.71
2018-05-02T08:11:19.045Z,36.62
2018-05-02T08:16:10.080Z,35.44
2018-05-02T08:21:01.104Z,35.96
2018-05-02T08:25:52.177Z,35.90
2018-05-02T08:30:43.337Z,35.06
2018-05-02T08:35:34.369Z,35.48
2018-05-02T08:40:25.377Z,35.09
2018-05-02T08:45:17.186Z,34.00
2018-05-02T08:50:08.226Z,33.24
2018-05-02T08:54:59.999Z,33.35
2018-05-02T08:59:51.037Z,33.54
2018-05-02T09:04:42.089Z,33.53
2018-05-02T09:09:33.108Z,33.79
2018-05-02T09:14:24.165Z,34.26
2018-05-02T09:19:15.964Z,34.59
2018-05-02T09:24:07.009Z,35.13
2018-05-02T09:28:58.057Z,35.42
2018-05-02T09:33:49.845Z,35.86
2018-05-02T09:38:40.917Z,36.06
2018-05-02T09:43:32.702Z,36.25
2018-05-02T09:48:23.753Z,35.85
2018-05-02T09:53:14.815Z,36.20
2018-05-02T09:58:06.618Z,36.53
2018-05-02T10:02:57.657Z,36.25
2018-05-02T10:07:48.737Z,35.80
2018-05-02T10:12:39.856Z,36.00
2018-05-02T10:17:30.858Z,35.14
2018-05-02T10:22:21.903Z,35.19
2018-05-02T10:27:12.932Z,35.58
2018-05-02T10:32:04.843Z,36.02
2018-05-02T10:36:55.919Z,36.56
2018-05-02T10:41:47.045Z,36.87
2018-05-02T10:46:38.105Z,37.14
2018-05-02T10:51:29.162Z,37.39
2018-05-02T10:56:20.250Z,37.19
2018-05-02T11:01:11.300Z,37.59
2018-05-02T11:06:02.332Z,37.55
2018-05-02T11:10:53.377Z,37.78
2018-05-02T11:15:45.174Z,37.98
2018-05-02T11:20:36.325Z,38.18
2018-05-02T11:25:27.372Z,38.29
2018-05-02T11:30:19.180Z,38.38
2018-05-02T11:35:10.208Z,38.29
2018-05-02T11:40:01.253Z,38.53
2018-05-02T11:44:53.022Z,38.81
2018-05-02T11:49:44.044Z,37.84
2018-05-02T11:54:35.060Z,38.01
2018-05-02T11:59:26.125Z,38.02
2018-05-02T12:04:17.213Z,37.96
2018-05-02T12:09:08.297Z,38.36
2018-05-02T12:13:59.378Z,38.65
2018-05-02T12:18:50.408Z,38.70
2018-05-02T12:23:41.476Z,38.74
2018-05-02T12:28:33.256Z,38.92
2018-05-02T12:33:24.272Z,39.49
2018-05-02T12:38:15.396Z,39.73
2018-05-02T12:43:06.449Z,39.96
2018-05-02T12:47:57.558Z,40.08
2018-05-02T12:52:48.578Z,40.43
2018-05-02T12:57:39.601Z,40.82
2018-05-02T13:02:30.679Z,41.29
2018-05-02T13:07:21.720Z,42.01
2018-05-02T13:12:12.744Z,41.98
2018-05-02T13:17:04.510Z,41.99
2018-05-02T13:21:55.532Z,42.17
2018-05-02T13:26:46.581Z,42.33
2018-05-02T13:31:37.700Z,42.45
2018-05-02T13:36:28.732Z,42.56
2018-05-02T13:41:19.813Z,42.72
2018-05-02T13:46:10.872Z,42.98
2018-05-02T13:51:01.908Z,42.95
2018-05-02T13:55:52.940Z,42.78
2018-05-02T14:00:44.001Z,42.90
2018-05-02T14:05:35.796Z,42.71
2018-05-02T14:10:26.846Z,42.01
2018-05-02T14:15:17.910Z,40.93
2018-05-02T14:20:09.683Z,40.91
2018-05-02T14:25:00.700Z,40.89
2018-05-02T14:29:51.842Z,40.32
2018-05-02T14:34:42.878Z,40.26
2018-05-02T14:39:33.903Z,40.20
2018-05-02T14:44:24.932Z,40.19
2018-05-02T14:49:16.163Z,40.08
2018-05-02T14:54:07.244Z,40.25
2018-05-02T14:58:59.075Z,40.40
2018-05-02T15:03:50.867Z,40.24
2018-05-02T15:08:41.924Z,40.32
2018-05-02T15:13:33.003Z,40.40
2018-05-02T15:18:24.112Z,40.30
2018-05-02T15:23:15.881Z,40.54
2018-05-02T15:28:07.002Z,40.23
2018-05-02T15:32:58.764Z,39.90
2018-05-02T15:37:49.816Z,39.93
2018-05-02T15:42:40.849Z,40.01
2018-05-02T15:47:31.902Z,40.17
2018-05-02T15:52:22.919Z,40.31
2018-05-02T15:57:13.956Z,40.53
2018-05-02T16:02:04.984Z,40.47
2018-05-02T16:06:56.019Z,40.75
2018-05-02T16:11:47.130Z,40.97
2018-05-02T16:16:38.247Z,41.21
2018-05-02T16:21:29.280Z,41.47
2018-05-02T16:26:20.302Z,41.54
2018-05-02T16:31:11.512Z,41.76
2018-05-02T16:36:02.533Z,41.98
2018-05-02T16:40:53.633Z,41.71
2018-05-02T16:45:44.694Z,41.85
2018-05-02T16:50:35.733Z,41.81
2018-05-02T16:55:26.864Z,41.85
2018-05-02T17:00:18.586Z,42.13
2018-05-02T17:05:09.620Z,42.18
2018-05-02T17:10:00.637Z,42.22
2018-05-02T17:14:51.751Z,42.24
2018-05-02T17:19:42.805Z,42.25
2018-05-02T17:24:33.853Z,42.30
2018-05-02T17:29:24.899Z,42.39
2018-05-02T17:34:16.709Z,42.68
2018-05-02T17:39:07.748Z,42.77
2018-05-02T17:43:58.788Z,42.83
2018-05-02T17:48:50.596Z,42.98
2018-05-02T17:53:42.397Z,43.12
2018-05-02T17:58:33.449Z,43.46
2018-05-02T18:03:24.489Z,43.54
2018-05-02T18:08:15.505Z,43.69
2018-05-02T18:13:06.546Z,43.84
2018-05-02T18:17:58.372Z,43.75
2018-05-02T18:22:49.459Z,43.90
2018-05-02T18:27:40.457Z,43.92
2018-05-02T18:32:33.566Z,45.10
2018-05-02T18:37:25.961Z,44.70
2018-05-02T18:42:17.753Z,44.55
2018-05-02T18:47:08.836Z,44.54
2018-05-02T18:52:00.580Z,44.81
2018-05-02T18:56:52.385Z,44.91
2018-05-02T19:01:43.433Z,45.05
2018-05-02T19:06:35.286Z,45.37
2018-05-02T19:11:27.115Z,45.46
2018-05-02T19:16:18.935Z,45.68
2018-05-02T19:21:10.005Z,45.77
2018-05-02T19:26:07.320Z,45.97
2018-05-02T19:31:04.553Z,46.08
2018-05-02T19:35:55.605Z,46.35
2018-05-02T19:40:52.881Z,46.39
2018-05-02T19:45:43.913Z,46.42
2018-05-02T19:50:34.997Z,46.59
2018-05-02T19:55:26.060Z,46.64
2018-05-02T20:00:23.356Z,46.70
2018-05-02T20:05:15.165Z,46.74
2018-05-02T20:10:12.388Z,46.80
2018-05-02T20:15:03.436Z,46.86
2018-05-02T20:19:54.475Z,46.77
2018-05-02T20:24:45.523Z,46.79
2018-05-02T20:29:36.547Z,46.91
2018-05-02T20:34:27.587Z,47.02
2018-05-02T20:39:19.362Z,47.05
2018-05-02T20:44:10.409Z,47.07
2018-05-02T20:49:01.453Z,47.10
2018-05-02T20:53:52.535Z,47.22
2018-05-02T20:58:43.586Z,47.27
2018-05-02T21:03:34.633Z,47.41
2018-05-02T21:08:25.678Z,47.56
2018-05-02T21:13:17.529Z,47.60
2018-05-02T21:18:08.552Z,47.75
2018-05-02T21:23:00.349Z,47.75
2018-05-02T21:27:51.376Z,48.00
2018-05-02T21:32:42.496Z,48.26
2018-05-02T21:37:33.628Z,48.68
2018-05-02T21:42:24.652Z,48.99
2018-05-02T21:47:15.737Z,49.17
2018-05-02T21:52:06.774Z,49.40
2018-05-02T21:56:57.856Z,49.54
2018-05-02T22:01:49.633Z,49.58
2018-05-02T22:06:40.657Z,49.56
2018-05-02T22:11:31.703Z,49.58
2018-05-02T22:16:22.832Z,49.67
2018-05-02T22:21:13.877Z,49.91
2018-05-02T22:26:04.929Z,50.08
2018-05-02T22:30:55.990Z,50.09
2018-05-02T22:35:47.024Z,50.09
2018-05-02T22:40:38.050Z,50.23
2018-05-02T22:45:29.120Z,50.28
2018-05-02T22:50:20.192Z,50.42
2018-05-02T22:55:11.217Z,50.31
2018-05-02T23:00:02.371Z,50.18
2018-05-02T23:04:54.152Z,50.18
2018-05-02T23:09:45.170Z,50.21
2018-05-02T23:14:36.204Z,50.33
2018-05-02T23:19:27.285Z,50.30
2018-05-02T23:24:19.048Z,50.44
2018-05-02T23:29:10.083Z,50.52
2018-05-02T23:34:01.106Z,50.68
2018-05-02T23:38:52.148Z,50.69
2018-05-02T23:43:43.178Z,51.18
2018-05-02T23:48:34.225Z,51.32
2018-05-02T23:53:25.281Z,51.27
2018-05-02T23:58:17.071Z,51.44
