createdAt,value
2019-05-28T00:01:50.805Z,13.90
2019-05-28T00:04:20.159Z,13.90
2019-05-28T00:06:49.398Z,13.90
2019-05-28T00:09:18.700Z,13.90
2019-05-28T00:11:48.237Z,13.80
2019-05-28T00:14:17.458Z,13.80
2019-05-28T00:16:47.039Z,13.80
2019-05-28T00:19:17.455Z,13.80
2019-05-28T00:21:46.690Z,13.70
2019-05-28T00:24:16.413Z,13.70
2019-05-28T00:26:45.627Z,13.70
2019-05-28T00:29:15.143Z,13.60
2019-05-28T00:31:44.312Z,13.60
2019-05-28T00:34:13.936Z,13.60
2019-05-28T00:36:43.105Z,13.50
2019-05-28T00:39:12.336Z,13.50
2019-05-28T00:41:42.003Z,13.50
2019-05-28T00:44:11.333Z,13.50
2019-05-28T00:46:40.992Z,13.40
2019-05-28T00:49:10.228Z,13.40
2019-05-28T00:51:39.786Z,13.40
2019-05-28T00:54:09.025Z,13.40
2019-05-28T00:56:39.355Z,13.30
2019-05-28T00:59:09.351Z,13.30
2019-05-28T01:01:38.964Z,13.30
2019-05-28T01:04:08.552Z,13.30
2019-05-28T01:06:38.481Z,13.30
2019-05-28T01:09:08.541Z,13.30
2019-05-28T01:11:38.106Z,13.30
2019-05-28T01:14:07.464Z,13.30
2019-05-28T01:16:36.712Z,13.30
2019-05-28T01:19:06.276Z,13.30
2019-05-28T01:21:35.450Z,13.20
2019-05-28T01:24:04.593Z,13.20
2019-05-28T01:26:34.080Z,13.20
2019-05-28T01:29:03.315Z,13.10
2019-05-28T01:31:32.489Z,13.10
2019-05-28T01:34:01.705Z,13.00
2019-05-28T01:36:31.238Z,13.00
2019-05-28T01:39:00.415Z,13.00
2019-05-28T01:41:29.650Z,12.90
2019-05-28T01:43:58.870Z,12.90
2019-05-28T01:46:28.066Z,13.00
2019-05-28T01:48:57.330Z,13.00
2019-05-28T01:51:26.916Z,13.00
2019-05-28T01:53:56.082Z,13.00
2019-05-28T01:56:25.239Z,13.00
2019-05-28T01:58:54.427Z,13.10
2019-05-28T02:01:23.670Z,13.10
2019-05-28T02:03:53.208Z,13.00
2019-05-28T02:06:22.434Z,13.00
2019-05-28T02:08:51.930Z,12.90
2019-05-28T02:11:21.234Z,12.90
2019-05-28T02:13:50.472Z,12.90
2019-05-28T02:16:19.666Z,12.90
2019-05-28T02:18:49.221Z,13.00
2019-05-28T02:21:18.392Z,13.00
2019-05-28T02:23:47.640Z,13.00
2019-05-28T02:26:16.912Z,13.00
2019-05-28T02:28:46.169Z,13.00
2019-05-28T02:31:27.263Z,13.00
2019-05-28T02:33:46.303Z,13.10
2019-05-28T02:36:15.529Z,13.10
2019-05-28T02:38:44.777Z,13.10
2019-05-28T02:41:13.944Z,13.10
2019-05-28T02:43:43.198Z,13.10
2019-05-28T02:46:12.450Z,13.10
2019-05-28T02:48:42.073Z,13.00
2019-05-28T02:51:12.376Z,13.00
2019-05-28T02:53:41.820Z,13.00
2019-05-28T02:56:14.509Z,13.00
2019-05-28T02:58:45.485Z,13.00
2019-05-28T03:01:14.910Z,12.90
2019-05-28T03:03:47.388Z,12.90
2019-05-28T03:06:17.257Z,12.90
2019-05-28T03:08:49.205Z,12.90
2019-05-28T03:11:18.534Z,13.00
2019-05-28T03:13:48.106Z,13.00
2019-05-28T03:16:19.553Z,12.90
2019-05-28T03:18:50.710Z,12.90
2019-05-28T03:21:23.384Z,13.00
2019-05-28T03:23:54.012Z,12.90
2019-05-28T03:26:23.843Z,12.90
2019-05-28T03:28:53.212Z,13.00
2019-05-28T03:31:22.427Z,13.00
2019-05-28T03:33:51.646Z,13.00
2019-05-28T03:36:22.594Z,13.00
2019-05-28T03:38:52.736Z,13.00
2019-05-28T03:41:21.907Z,13.00
2019-05-28T03:43:51.147Z,13.00
2019-05-28T03:46:21.088Z,13.00
2019-05-28T03:48:50.307Z,13.00
2019-05-28T03:51:19.512Z,13.00
2019-05-28T03:53:49.333Z,13.00
2019-05-28T03:56:19.341Z,12.90
2019-05-28T03:58:48.602Z,12.90
2019-05-28T04:01:17.851Z,12.90
2019-05-28T04:03:47.033Z,12.90
2019-05-28T04:06:16.277Z,12.90
2019-05-28T04:08:45.519Z,13.00
2019-05-28T04:11:14.771Z,13.00
2019-05-28T04:13:44.352Z,13.00
2019-05-28T04:16:14.030Z,13.00
2019-05-28T04:18:43.280Z,13.10
2019-05-28T04:21:12.531Z,13.10
2019-05-28T04:23:42.365Z,13.10
2019-05-28T04:26:11.983Z,13.10
2019-05-28T04:28:41.491Z,13.10
2019-05-28T04:31:12.016Z,13.10
2019-05-28T04:33:41.611Z,13.10
2019-05-28T04:36:10.854Z,13.10
2019-05-28T04:38:40.328Z,13.10
2019-05-28T04:41:09.534Z,13.10
2019-05-28T04:43:38.714Z,13.10
2019-05-28T04:46:07.954Z,13.10
2019-05-28T04:48:37.154Z,13.20
2019-05-28T04:51:06.393Z,13.20
2019-05-28T04:53:36.189Z,13.20
2019-05-28T04:56:05.435Z,13.20
2019-05-28T04:58:34.674Z,13.20
2019-05-28T05:01:03.981Z,13.20
2019-05-28T05:03:33.237Z,13.30
2019-05-28T05:06:02.553Z,13.30
2019-05-28T05:08:32.018Z,13.30
2019-05-28T05:11:01.299Z,13.30
2019-05-28T05:13:30.831Z,13.40
2019-05-28T05:16:00.464Z,13.50
2019-05-28T05:18:29.713Z,13.60
2019-05-28T05:20:59.269Z,13.60
2019-05-28T05:23:28.598Z,13.70
2019-05-28T05:25:57.937Z,13.60
2019-05-28T05:28:27.169Z,13.60
2019-05-28T05:30:56.512Z,13.60
2019-05-28T05:33:25.719Z,13.60
2019-05-28T05:35:55.180Z,13.60
2019-05-28T05:38:24.880Z,13.60
2019-05-28T05:40:54.125Z,13.50
2019-05-28T05:43:23.382Z,13.50
2019-05-28T05:45:52.888Z,13.50
2019-05-28T05:48:23.539Z,13.50
2019-05-28T05:51:01.441Z,13.40
2019-05-28T05:57:24.086Z,13.40
2019-05-28T05:59:53.566Z,13.40
2019-05-28T06:02:22.885Z,13.50
2019-05-28T06:04:52.230Z,13.60
2019-05-28T06:07:21.426Z,13.60
2019-05-28T06:09:50.992Z,13.60
2019-05-28T06:12:20.274Z,13.70
2019-05-28T06:14:49.485Z,13.70
2019-05-28T06:17:18.702Z,13.70
2019-05-28T06:19:47.936Z,13.70
2019-05-28T06:22:17.118Z,13.70
2019-05-28T06:24:46.573Z,13.70
2019-05-28T06:27:19.262Z,13.80
2019-05-28T06:29:46.980Z,13.90
2019-05-28T06:32:16.318Z,13.90
2019-05-28T06:34:45.648Z,14.00
2019-05-28T06:37:15.307Z,14.10
2019-05-28T06:39:44.861Z,14.00
2019-05-28T06:42:14.039Z,14.00
2019-05-28T06:44:43.338Z,13.90
2019-05-28T06:47:13.259Z,13.80
2019-05-28T06:49:42.846Z,13.70
2019-05-28T06:52:12.219Z,13.70
2019-05-28T06:54:41.546Z,13.70
2019-05-28T06:57:22.346Z,13.80
2019-05-28T06:59:41.807Z,13.90
2019-05-28T07:02:11.193Z,14.10
2019-05-28T07:04:40.447Z,14.10
2019-05-28T07:07:09.789Z,14.10
2019-05-28T07:09:39.746Z,14.00
2019-05-28T07:12:08.956Z,14.00
2019-05-28T07:14:38.300Z,14.10
2019-05-28T07:17:07.654Z,14.20
2019-05-28T07:19:37.531Z,14.20
2019-05-28T07:22:06.848Z,14.40
2019-05-28T07:24:36.091Z,14.80
2019-05-28T07:27:05.271Z,15.20
2019-05-28T07:29:34.476Z,15.20
2019-05-28T07:32:03.961Z,15.00
2019-05-28T07:34:33.244Z,14.90
2019-05-28T07:37:02.472Z,14.90
2019-05-28T07:39:31.915Z,14.90
2019-05-28T07:42:01.228Z,15.00
2019-05-28T07:44:30.477Z,15.00
2019-05-28T07:47:00.211Z,15.20
2019-05-28T07:49:29.797Z,15.30
2019-05-28T07:51:59.051Z,15.30
2019-05-28T07:54:32.309Z,15.30
2019-05-28T07:57:01.510Z,15.10
2019-05-28T07:59:30.954Z,14.90
2019-05-28T08:02:00.282Z,14.70
2019-05-28T08:04:46.046Z,14.40
2019-05-28T08:07:00.400Z,14.20
2019-05-28T08:09:29.701Z,13.90
2019-05-28T08:11:58.945Z,13.50
2019-05-28T08:14:28.777Z,12.80
2019-05-28T08:16:58.267Z,12.00
2019-05-28T08:19:27.497Z,11.50
2019-05-28T08:21:57.163Z,11.40
2019-05-28T08:24:26.472Z,11.20
2019-05-28T08:26:55.723Z,11.00
2019-05-28T08:29:24.973Z,11.00
2019-05-28T08:31:54.251Z,10.80
2019-05-28T08:34:23.860Z,10.90
2019-05-28T08:37:05.009Z,10.90
2019-05-28T08:39:24.294Z,10.90
2019-05-28T08:41:53.475Z,10.90
2019-05-28T08:44:22.719Z,11.00
2019-05-28T08:46:51.999Z,11.00
2019-05-28T08:49:23.918Z,11.10
2019-05-28T08:51:52.611Z,11.10
2019-05-28T08:54:21.863Z,11.10
2019-05-28T08:56:51.426Z,11.20
2019-05-28T08:59:20.750Z,11.20
2019-05-28T09:01:49.939Z,11.30
2019-05-28T09:04:19.206Z,11.40
2019-05-28T09:06:48.459Z,11.40
2019-05-28T09:09:17.780Z,11.60
2019-05-28T09:11:47.015Z,11.80
2019-05-28T09:14:16.204Z,11.90
2019-05-28T09:16:45.539Z,12.00
2019-05-28T09:19:15.525Z,12.00
2019-05-28T09:21:44.754Z,12.10
2019-05-28T09:24:18.333Z,12.20
2019-05-28T09:26:47.656Z,12.20
2019-05-28T09:29:17.487Z,12.50
2019-05-28T09:31:47.292Z,12.70
2019-05-28T09:34:16.523Z,12.80
2019-05-28T09:36:46.045Z,13.00
2019-05-28T09:39:15.311Z,13.00
2019-05-28T09:41:44.574Z,13.30
2019-05-28T09:44:14.179Z,13.40
2019-05-28T09:46:43.967Z,13.50
2019-05-28T09:49:13.182Z,13.60
2019-05-28T09:51:42.962Z,13.70
2019-05-28T09:54:12.234Z,13.90
2019-05-28T09:56:41.558Z,14.10
2019-05-28T09:59:11.441Z,14.10
2019-05-28T10:01:41.086Z,14.20
2019-05-28T10:04:10.632Z,14.00
2019-05-28T10:06:41.782Z,14.10
2019-05-28T10:09:11.210Z,14.10
2019-05-28T10:11:40.769Z,14.20
2019-05-28T10:14:10.087Z,14.10
2019-05-28T10:16:39.408Z,13.90
2019-05-28T10:19:08.666Z,14.00
2019-05-28T10:21:37.987Z,14.10
2019-05-28T10:24:07.164Z,14.10
2019-05-28T10:26:36.340Z,14.20
2019-05-28T10:29:05.994Z,14.30
2019-05-28T10:31:35.666Z,14.30
2019-05-28T10:34:04.910Z,14.50
2019-05-28T10:36:36.375Z,14.50
2019-05-28T10:39:07.875Z,14.60
2019-05-28T10:41:37.222Z,14.60
2019-05-28T10:44:06.885Z,14.70
2019-05-28T10:46:36.497Z,15.00
2019-05-28T10:49:06.102Z,15.50
2019-05-28T10:51:35.863Z,16.10
2019-05-28T10:54:06.763Z,16.10
2019-05-28T10:56:36.036Z,16.10
2019-05-28T10:59:05.516Z,16.00
2019-05-28T11:01:34.727Z,15.50
2019-05-28T11:04:04.267Z,15.10
2019-05-28T11:06:33.436Z,14.90
2019-05-28T11:09:03.037Z,15.00
2019-05-28T11:11:32.208Z,15.30
2019-05-28T11:14:01.463Z,15.60
2019-05-28T11:16:31.035Z,15.90
2019-05-28T11:19:00.831Z,15.60
2019-05-28T11:21:30.063Z,15.80
2019-05-28T11:23:59.596Z,15.50
2019-05-28T11:26:28.954Z,15.50
2019-05-28T11:28:58.151Z,16.00
2019-05-28T11:31:27.335Z,16.30
2019-05-28T11:33:56.893Z,16.50
2019-05-28T11:36:26.499Z,16.50
2019-05-28T11:38:55.993Z,16.50
2019-05-28T11:41:40.914Z,16.00
2019-05-28T11:43:56.423Z,15.60
2019-05-28T11:46:25.627Z,15.30
2019-05-28T11:48:54.789Z,15.00
2019-05-28T11:51:24.867Z,14.90
2019-05-28T11:53:54.728Z,14.90
2019-05-28T11:56:24.245Z,15.00
2019-05-28T11:58:53.461Z,15.60
2019-05-28T12:01:33.825Z,16.00
2019-05-28T12:03:54.116Z,16.40
2019-05-28T12:06:23.590Z,16.50
2019-05-28T12:08:53.189Z,16.50
2019-05-28T12:11:22.380Z,16.50
2019-05-28T12:13:51.768Z,16.40
2019-05-28T12:16:21.010Z,16.10
2019-05-28T12:18:50.581Z,16.10
2019-05-28T12:21:19.938Z,16.10
2019-05-28T12:23:49.568Z,16.50
2019-05-28T12:26:18.857Z,16.80
2019-05-28T12:28:48.093Z,17.00
2019-05-28T12:31:17.668Z,17.30
2019-05-28T12:33:47.189Z,17.30
2019-05-28T12:36:16.687Z,17.00
2019-05-28T12:38:45.893Z,16.90
2019-05-28T12:41:15.107Z,17.00
2019-05-28T12:43:44.746Z,17.00
2019-05-28T12:46:14.248Z,17.20
2019-05-28T12:48:43.808Z,17.10
2019-05-28T12:51:13.039Z,16.80
2019-05-28T12:53:49.773Z,16.30
2019-05-28T12:56:13.189Z,15.70
2019-05-28T12:58:43.578Z,15.60
2019-05-28T13:01:13.024Z,15.30
2019-05-28T13:03:42.453Z,14.20
2019-05-28T13:06:11.958Z,13.40
2019-05-28T13:08:41.767Z,12.80
2019-05-28T13:11:11.029Z,12.50
2019-05-28T13:13:40.818Z,12.30
2019-05-28T13:16:10.336Z,12.20
2019-05-28T13:18:39.612Z,12.30
2019-05-28T13:21:08.848Z,12.40
2019-05-28T13:23:38.021Z,12.70
2019-05-28T13:26:07.206Z,12.50
2019-05-28T13:28:36.651Z,12.50
2019-05-28T13:31:05.879Z,12.50
2019-05-28T13:33:35.579Z,12.50
2019-05-28T13:36:05.050Z,12.50
2019-05-28T13:38:34.290Z,12.60
2019-05-28T13:41:04.098Z,12.50
2019-05-28T13:43:33.344Z,12.70
2019-05-28T13:46:02.901Z,13.00
2019-05-28T13:48:32.144Z,13.60
2019-05-28T13:51:01.397Z,14.20
2019-05-28T13:53:31.002Z,14.40
2019-05-28T13:56:00.368Z,14.40
2019-05-28T13:58:29.648Z,14.20
2019-05-28T14:00:58.901Z,14.00
2019-05-28T14:03:28.424Z,13.80
2019-05-28T14:05:57.695Z,13.60
2019-05-28T14:08:44.631Z,13.50
2019-05-28T14:10:58.430Z,13.50
2019-05-28T14:13:27.587Z,13.40
2019-05-28T14:15:56.835Z,13.40
2019-05-28T14:18:26.377Z,13.40
2019-05-28T14:20:55.642Z,13.60
2019-05-28T14:23:24.997Z,14.00
2019-05-28T14:25:54.501Z,14.30
2019-05-28T14:28:23.746Z,14.50
2019-05-28T14:31:00.017Z,14.80
2019-05-28T14:33:24.445Z,14.80
2019-05-28T14:35:53.613Z,14.90
2019-05-28T14:38:22.846Z,14.90
2019-05-28T14:40:52.849Z,14.90
2019-05-28T14:43:22.173Z,14.70
2019-05-28T14:45:51.532Z,14.60
2019-05-28T14:48:20.894Z,14.80
2019-05-28T14:50:50.035Z,14.70
2019-05-28T14:53:19.318Z,14.80
2019-05-28T14:55:48.598Z,14.80
2019-05-28T14:58:18.427Z,14.80
2019-05-28T15:00:48.346Z,14.90
2019-05-28T15:03:17.614Z,15.00
2019-05-28T15:05:46.756Z,15.00
2019-05-28T15:08:16.474Z,15.10
2019-05-28T15:10:45.701Z,14.90
2019-05-28T15:13:14.972Z,14.80
2019-05-28T15:15:44.523Z,14.70
2019-05-28T15:18:13.789Z,14.60
2019-05-28T15:20:43.034Z,14.50
2019-05-28T15:23:12.220Z,14.50
2019-05-28T15:25:41.651Z,14.40
2019-05-28T15:28:11.153Z,14.60
2019-05-28T15:30:42.614Z,14.60
2019-05-28T15:33:11.345Z,14.60
2019-05-28T15:35:40.864Z,14.80
2019-05-28T15:38:10.178Z,14.80
2019-05-28T15:40:39.409Z,14.90
2019-05-28T15:43:08.930Z,15.10
2019-05-28T15:45:38.172Z,15.10
2019-05-28T15:48:07.513Z,15.10
2019-05-28T15:50:37.076Z,15.10
2019-05-28T15:53:06.369Z,15.10
2019-05-28T15:55:36.199Z,15.20
2019-05-28T15:58:05.451Z,15.10
2019-05-28T16:00:34.980Z,15.00
2019-05-28T16:03:04.292Z,15.20
2019-05-28T16:05:33.828Z,15.40
2019-05-28T16:08:03.057Z,15.50
2019-05-28T16:10:32.293Z,15.50
2019-05-28T16:13:01.467Z,15.40
2019-05-28T16:15:31.027Z,15.40
2019-05-28T16:18:00.602Z,15.40
2019-05-28T16:20:29.794Z,15.50
2019-05-28T16:22:59.170Z,15.50
2019-05-28T16:25:28.447Z,15.60
2019-05-28T16:27:57.995Z,15.60
2019-05-28T16:30:28.706Z,15.60
2019-05-28T16:32:57.868Z,15.50
2019-05-28T16:35:27.481Z,15.40
2019-05-28T16:37:57.029Z,15.40
2019-05-28T16:40:26.347Z,15.30
2019-05-28T16:42:55.658Z,15.10
2019-05-28T16:45:26.596Z,15.00
2019-05-28T16:47:55.847Z,14.90
2019-05-28T16:50:25.013Z,14.80
2019-05-28T16:52:54.259Z,14.60
2019-05-28T16:55:23.574Z,14.50
2019-05-28T16:57:52.846Z,14.20
2019-05-28T17:00:22.736Z,13.20
2019-05-28T17:02:52.033Z,12.50
2019-05-28T17:05:21.346Z,12.10
2019-05-28T17:07:51.141Z,11.90
2019-05-28T17:10:32.590Z,11.90
2019-05-28T17:12:51.870Z,12.00
2019-05-28T17:15:21.385Z,12.20
2019-05-28T17:17:50.918Z,12.20
2019-05-28T17:20:21.076Z,12.30
2019-05-28T17:22:50.881Z,12.40
2019-05-28T17:25:20.768Z,12.50
2019-05-28T17:27:50.290Z,12.40
2019-05-28T17:30:24.033Z,12.40
2019-05-28T17:32:51.766Z,12.40
2019-05-28T17:35:21.124Z,12.40
2019-05-28T17:37:50.676Z,12.60
2019-05-28T17:40:23.052Z,12.70
2019-05-28T17:42:51.012Z,12.70
2019-05-28T17:45:20.565Z,12.70
2019-05-28T17:47:49.890Z,12.70
2019-05-28T17:50:19.135Z,12.80
2019-05-28T17:52:51.235Z,12.90
2019-05-28T17:55:19.654Z,13.00
2019-05-28T17:57:49.235Z,13.20
2019-05-28T18:00:18.423Z,13.30
2019-05-28T18:02:48.772Z,13.30
2019-05-28T18:05:18.583Z,13.30
2019-05-28T18:07:47.968Z,13.40
2019-05-28T18:10:17.608Z,13.40
2019-05-28T18:12:46.950Z,13.30
2019-05-28T18:15:16.573Z,13.30
2019-05-28T18:17:46.430Z,13.20
2019-05-28T18:20:15.958Z,13.20
2019-05-28T18:22:45.285Z,13.20
2019-05-28T18:25:15.104Z,13.10
2019-05-28T18:27:44.422Z,13.20
2019-05-28T18:30:14.061Z,13.20
2019-05-28T18:32:43.322Z,13.20
2019-05-28T18:35:12.972Z,13.20
2019-05-28T18:37:42.572Z,13.20
2019-05-28T18:40:13.576Z,13.20
2019-05-28T18:42:42.953Z,13.20
2019-05-28T18:45:12.622Z,13.20
2019-05-28T18:47:42.094Z,13.20
2019-05-28T18:50:11.550Z,13.20
2019-05-28T18:52:40.813Z,13.10
2019-05-28T18:55:10.838Z,13.10
2019-05-28T18:57:40.088Z,13.10
2019-05-28T19:00:09.773Z,13.10
2019-05-28T19:02:39.455Z,13.00
2019-05-28T19:05:08.946Z,13.00
2019-05-28T19:07:38.497Z,13.00
2019-05-28T19:10:09.485Z,12.90
2019-05-28T19:12:39.017Z,12.90
2019-05-28T19:15:09.128Z,12.90
2019-05-28T19:17:38.380Z,12.80
2019-05-28T19:20:08.422Z,12.80
2019-05-28T19:22:37.684Z,12.70
2019-05-28T19:25:08.773Z,12.50
2019-05-28T19:27:38.101Z,12.40
2019-05-28T19:30:08.228Z,12.20
2019-05-28T19:32:37.591Z,12.20
2019-05-28T19:35:08.061Z,12.10
2019-05-28T19:37:37.956Z,12.10
2019-05-28T19:40:07.445Z,11.90
2019-05-28T19:42:36.631Z,11.80
2019-05-28T19:45:06.702Z,11.70
2019-05-28T19:47:36.149Z,11.50
2019-05-28T19:50:06.226Z,11.50
2019-05-28T19:52:35.466Z,11.50
2019-05-28T19:55:05.913Z,11.40
2019-05-28T19:57:35.235Z,11.40
2019-05-28T20:00:04.847Z,11.50
2019-05-28T20:02:34.189Z,11.60
2019-05-28T20:05:03.474Z,11.70
2019-05-28T20:07:32.826Z,11.70
2019-05-28T20:10:02.302Z,11.70
2019-05-28T20:12:32.072Z,11.70
2019-05-28T20:15:01.388Z,11.70
2019-05-28T20:17:30.685Z,11.70
2019-05-28T20:19:59.888Z,11.50
2019-05-28T20:22:29.752Z,11.40
2019-05-28T20:24:59.345Z,11.40
2019-05-28T20:27:28.920Z,11.40
2019-05-28T20:29:58.748Z,11.30
2019-05-28T20:32:28.132Z,11.30
2019-05-28T20:34:57.360Z,11.40
2019-05-28T20:37:26.549Z,11.40
2019-05-28T20:39:56.117Z,11.40
2019-05-28T20:42:27.443Z,11.40
2019-05-28T20:44:56.661Z,11.20
2019-05-28T20:47:26.005Z,11.10
2019-05-28T20:49:55.636Z,11.00
2019-05-28T20:52:25.444Z,11.00
2019-05-28T20:54:55.120Z,11.00
2019-05-28T20:57:24.459Z,10.90
2019-05-28T20:59:53.956Z,10.90
2019-05-28T21:02:23.570Z,10.90
2019-05-28T21:04:54.469Z,10.80
2019-05-28T21:07:23.800Z,10.80
2019-05-28T21:09:54.330Z,10.80
2019-05-28T21:12:23.755Z,10.80
2019-05-28T21:14:53.211Z,10.90
2019-05-28T21:20:26.508Z,10.90
2019-05-28T21:22:56.367Z,10.90
2019-05-28T21:25:34.850Z,10.90
2019-05-28T21:28:04.143Z,10.90
2019-05-28T21:30:33.324Z,10.90
2019-05-28T21:33:02.880Z,10.80
2019-05-28T21:35:32.116Z,10.80
2019-05-28T21:38:01.607Z,10.90
2019-05-28T21:40:31.153Z,10.80
2019-05-28T21:43:08.923Z,10.80
2019-05-28T21:45:31.567Z,10.80
2019-05-28T21:48:01.494Z,10.70
2019-05-28T21:50:30.791Z,10.60
2019-05-28T21:53:01.035Z,10.50
2019-05-28T21:55:30.472Z,10.40
2019-05-28T21:57:59.944Z,10.40
2019-05-28T22:00:38.348Z,10.30
2019-05-28T22:03:07.822Z,10.30
2019-05-28T22:05:37.369Z,10.30
2019-05-28T22:08:07.788Z,10.20
2019-05-28T22:10:37.338Z,10.20
2019-05-28T22:13:21.532Z,10.10
2019-05-28T22:15:37.885Z,10.10
2019-05-28T22:18:07.059Z,10.00
2019-05-28T22:20:36.314Z,10.00
2019-05-28T22:23:05.479Z,9.90
2019-05-28T22:25:35.000Z,9.90
2019-05-28T22:28:05.007Z,9.90
2019-05-28T22:30:34.356Z,9.90
2019-05-28T22:33:04.103Z,9.90
2019-05-28T22:35:33.503Z,9.90
2019-05-28T22:38:03.368Z,9.80
2019-05-28T22:40:32.780Z,9.80
2019-05-28T22:43:03.598Z,9.80
2019-05-28T22:45:33.264Z,9.80
2019-05-28T22:48:06.371Z,9.80
2019-05-28T22:50:33.480Z,9.80
2019-05-28T22:53:03.835Z,9.70
2019-05-28T22:55:33.455Z,9.70
2019-05-28T22:58:02.783Z,9.60
2019-05-28T23:00:32.090Z,9.60
2019-05-28T23:03:01.430Z,9.60
2019-05-28T23:05:30.972Z,9.50
2019-05-28T23:08:01.524Z,9.40
2019-05-28T23:10:30.862Z,9.40
2019-05-28T23:13:00.895Z,9.40
2019-05-28T23:15:30.234Z,9.50
2019-05-28T23:18:00.341Z,9.50
2019-05-28T23:20:29.783Z,9.50
2019-05-28T23:22:59.182Z,9.40
2019-05-28T23:25:28.784Z,9.30
2019-05-28T23:27:58.224Z,9.20
2019-05-28T23:30:27.456Z,9.10
2019-05-28T23:32:57.006Z,9.20
2019-05-28T23:35:26.233Z,9.10
2019-05-28T23:37:55.486Z,9.10
2019-05-28T23:40:25.076Z,9.10
2019-05-28T23:42:54.920Z,9.10
2019-05-28T23:45:24.157Z,9.10
2019-05-28T23:47:53.408Z,9.10
2019-05-28T23:50:22.584Z,9.10
2019-05-28T23:52:51.822Z,9.10
2019-05-28T23:55:21.073Z,9.10
2019-05-28T23:57:50.500Z,9.10
