createdAt,value
2019-01-06T00:02:08.647Z,1.30
2019-01-06T00:04:56.887Z,1.40
2019-01-06T00:07:45.091Z,1.10
2019-01-06T00:10:33.336Z,1.20
2019-01-06T00:13:21.519Z,1.20
2019-01-06T00:16:09.771Z,1.20
2019-01-06T00:18:57.966Z,1.03
2019-01-06T00:21:52.135Z,0.90
2019-01-06T00:24:40.613Z,0.90
2019-01-06T00:27:29.057Z,0.70
2019-01-06T00:30:17.239Z,0.80
2019-01-06T00:33:05.485Z,0.77
2019-01-06T00:35:53.680Z,0.90
2019-01-06T00:39:00.945Z,0.90
2019-01-06T00:41:45.562Z,0.97
2019-01-06T00:44:33.791Z,0.70
2019-01-06T00:47:22.006Z,0.73
2019-01-06T00:50:10.189Z,0.80
2019-01-06T00:52:58.420Z,0.70
2019-01-06T00:58:38.375Z,0.83
2019-01-06T01:01:26.562Z,0.87
2019-01-06T01:04:14.790Z,1.10
2019-01-06T01:07:02.972Z,0.97
2019-01-06T01:09:52.617Z,1.07
2019-01-06T01:12:40.845Z,1.27
2019-01-06T01:15:41.205Z,0.97
2019-01-06T01:18:29.390Z,1.10
2019-01-06T01:21:17.596Z,0.93
2019-01-06T01:24:05.834Z,0.63
2019-01-06T01:26:54.091Z,0.90
2019-01-06T01:29:42.355Z,0.80
2019-01-06T01:32:30.743Z,0.90
2019-01-06T01:35:19.028Z,0.80
2019-01-06T01:38:07.350Z,0.87
2019-01-06T01:40:55.669Z,1.00
2019-01-06T01:43:43.885Z,0.77
2019-01-06T01:46:32.064Z,1.07
2019-01-06T01:49:20.298Z,1.00
2019-01-06T01:52:08.487Z,1.10
2019-01-06T01:54:56.765Z,0.97
2019-01-06T01:57:43.072Z,0.90
2019-01-06T02:00:31.267Z,0.80
2019-01-06T02:03:19.481Z,0.60
2019-01-06T02:06:07.713Z,0.80
2019-01-06T02:08:56.131Z,0.63
2019-01-06T02:11:55.929Z,0.60
2019-01-06T02:14:44.128Z,0.70
2019-01-06T02:17:32.377Z,0.70
2019-01-06T02:20:20.578Z,0.67
2019-01-06T02:23:08.769Z,0.70
2019-01-06T02:25:55.563Z,0.80
2019-01-06T02:28:43.802Z,0.70
2019-01-06T02:31:32.139Z,0.70
2019-01-06T02:34:20.484Z,0.77
2019-01-06T02:37:08.680Z,0.60
2019-01-06T02:39:56.962Z,0.70
2019-01-06T02:42:45.139Z,0.60
2019-01-06T02:45:33.592Z,0.60
2019-01-06T02:48:22.021Z,0.60
2019-01-06T02:51:10.268Z,0.40
2019-01-06T02:53:58.753Z,0.50
2019-01-06T02:56:47.339Z,0.70
2019-01-06T02:59:35.667Z,0.50
2019-01-06T03:02:23.978Z,0.77
2019-01-06T03:05:12.159Z,0.50
2019-01-06T03:08:00.378Z,0.33
2019-01-06T03:10:48.551Z,0.40
2019-01-06T03:13:36.742Z,0.40
2019-01-06T03:16:43.895Z,0.43
2019-01-06T03:19:27.695Z,0.50
2019-01-06T03:22:34.838Z,0.50
2019-01-06T03:25:23.146Z,0.30
2019-01-06T03:28:11.577Z,0.47
2019-01-06T03:30:59.787Z,0.60
2019-01-06T03:34:06.207Z,0.40
2019-01-06T03:36:54.414Z,0.30
2019-01-06T03:39:42.700Z,0.67
2019-01-06T03:42:31.357Z,0.50
2019-01-06T03:45:19.776Z,0.43
2019-01-06T03:48:08.050Z,0.57
2019-01-06T03:50:56.338Z,0.43
2019-01-06T03:53:44.561Z,0.50
2019-01-06T03:56:32.786Z,0.30
2019-01-06T03:59:21.013Z,0.30
2019-01-06T04:02:09.185Z,0.30
2019-01-06T04:04:57.381Z,0.50
2019-01-06T04:07:45.604Z,0.30
2019-01-06T04:10:32.355Z,0.20
2019-01-06T04:13:20.731Z,0.30
2019-01-06T04:16:08.970Z,0.60
2019-01-06T04:18:57.182Z,0.43
2019-01-06T04:21:57.494Z,0.67
2019-01-06T04:24:45.944Z,0.60
2019-01-06T04:27:34.267Z,0.30
2019-01-06T04:30:21.234Z,0.30
2019-01-06T04:33:09.450Z,0.50
2019-01-06T04:35:57.634Z,0.40
2019-01-06T04:38:45.831Z,0.70
2019-01-06T04:41:32.470Z,0.53
2019-01-06T04:44:20.685Z,0.60
2019-01-06T04:47:09.002Z,0.50
2019-01-06T04:49:57.209Z,0.70
2019-01-06T04:52:44.666Z,0.47
2019-01-06T04:55:32.958Z,0.50
2019-01-06T04:58:21.188Z,0.53
2019-01-06T05:01:09.430Z,0.57
2019-01-06T05:03:57.714Z,0.60
2019-01-06T05:06:46.190Z,0.80
2019-01-06T05:09:34.047Z,0.70
2019-01-06T05:12:22.316Z,1.05
2019-01-06T05:15:10.493Z,0.83
2019-01-06T05:17:58.135Z,0.80
2019-01-06T05:20:39.754Z,1.00
2019-01-06T05:23:24.274Z,0.67
2019-01-06T05:26:24.454Z,1.03
2019-01-06T05:29:12.814Z,0.67
2019-01-06T05:32:01.232Z,0.63
2019-01-06T05:34:49.444Z,0.70
2019-01-06T05:37:37.786Z,0.70
2019-01-06T05:40:26.035Z,0.80
2019-01-06T05:43:33.279Z,0.80
2019-01-06T05:46:21.446Z,0.60
2019-01-06T05:49:09.662Z,0.80
2019-01-06T05:51:57.855Z,0.67
2019-01-06T05:55:05.165Z,0.93
2019-01-06T05:57:53.375Z,0.53
2019-01-06T06:00:41.558Z,0.60
2019-01-06T06:03:29.737Z,0.57
2019-01-06T06:06:08.792Z,0.90
2019-01-06T06:08:56.969Z,0.77
2019-01-06T06:11:45.241Z,0.80
2019-01-06T06:14:33.409Z,0.83
2019-01-06T06:17:21.673Z,1.00
2019-01-06T06:20:09.858Z,0.80
2019-01-06T06:22:58.135Z,0.53
2019-01-06T06:25:46.320Z,0.73
2019-01-06T06:28:34.508Z,0.80
2019-01-06T06:31:22.910Z,0.80
2019-01-06T06:34:11.270Z,0.80
2019-01-06T06:36:59.460Z,0.90
2019-01-06T06:39:47.699Z,0.80
2019-01-06T06:42:35.994Z,0.60
2019-01-06T06:45:39.214Z,0.90
2019-01-06T06:48:27.557Z,0.87
2019-01-06T06:51:16.110Z,0.77
2019-01-06T06:54:04.325Z,0.60
2019-01-06T06:56:52.555Z,0.70
2019-01-06T06:59:41.013Z,0.70
2019-01-06T07:03:07.292Z,0.60
2019-01-06T07:05:58.237Z,0.60
2019-01-06T07:08:46.629Z,0.60
2019-01-06T07:11:35.009Z,0.60
2019-01-06T07:14:23.319Z,0.77
2019-01-06T07:17:49.522Z,0.60
2019-01-06T07:20:38.342Z,0.73
2019-01-06T07:23:26.556Z,0.67
2019-01-06T07:26:16.490Z,0.60
2019-01-06T07:29:04.746Z,0.60
2019-01-06T07:31:52.927Z,0.77
2019-01-06T07:35:00.201Z,0.60
2019-01-06T07:37:48.618Z,0.70
2019-01-06T07:40:37.069Z,0.57
2019-01-06T07:43:25.311Z,0.80
2019-01-06T07:46:13.583Z,0.70
2019-01-06T07:49:01.772Z,0.70
2019-01-06T07:51:49.986Z,0.60
2019-01-06T07:54:57.155Z,0.67
2019-01-06T07:57:45.385Z,0.70
2019-01-06T08:00:45.294Z,0.50
2019-01-06T08:03:33.609Z,1.00
2019-01-06T08:06:21.808Z,0.80
2019-01-06T08:09:29.104Z,0.53
2019-01-06T08:12:17.375Z,0.77
2019-01-06T08:15:05.672Z,0.70
2019-01-06T08:17:54.004Z,0.93
2019-01-06T08:20:42.213Z,0.70
2019-01-06T08:23:19.412Z,0.90
2019-01-06T08:26:07.880Z,0.93
2019-01-06T08:28:56.178Z,0.90
2019-01-06T08:31:44.612Z,0.60
2019-01-06T08:34:32.943Z,0.70
2019-01-06T08:37:21.350Z,0.53
2019-01-06T08:40:09.539Z,0.80
2019-01-06T08:42:57.768Z,0.60
2019-01-06T08:45:46.163Z,0.80
2019-01-06T08:48:34.367Z,0.80
2019-01-06T08:51:22.610Z,0.70
2019-01-06T08:54:10.836Z,0.73
2019-01-06T08:56:59.080Z,0.70
2019-01-06T08:59:47.260Z,0.80
2019-01-06T09:02:54.562Z,0.93
2019-01-06T09:05:42.878Z,0.80
2019-01-06T09:08:31.132Z,0.70
2019-01-06T09:11:19.318Z,0.70
2019-01-06T09:14:07.521Z,0.50
2019-01-06T09:16:55.716Z,0.80
2019-01-06T09:19:50.711Z,0.67
2019-01-06T09:22:40.095Z,0.97
2019-01-06T09:25:28.422Z,1.10
2019-01-06T09:28:11.600Z,1.03
2019-01-06T09:30:59.794Z,0.73
2019-01-06T09:33:46.793Z,1.00
2019-01-06T09:36:30.556Z,0.70
2019-01-06T09:39:18.933Z,0.80
2019-01-06T09:42:07.172Z,0.80
2019-01-06T09:44:55.425Z,1.03
2019-01-06T09:47:43.608Z,0.80
2019-01-06T09:50:31.961Z,0.80
2019-01-06T09:53:20.207Z,0.90
2019-01-06T09:59:12.490Z,1.20
2019-01-06T10:02:00.706Z,0.90
2019-01-06T10:04:49.015Z,0.60
2019-01-06T10:07:56.199Z,0.87
2019-01-06T10:10:44.532Z,2.10
2019-01-06T10:13:33.001Z,2.60
2019-01-06T10:16:21.225Z,4.63
2019-01-06T10:19:09.476Z,5.33
2019-01-06T10:21:57.788Z,2.80
2019-01-06T10:24:51.886Z,2.23
2019-01-06T10:27:36.073Z,2.00
2019-01-06T10:30:24.544Z,1.37
2019-01-06T10:33:12.727Z,1.43
2019-01-06T10:36:00.962Z,2.90
2019-01-06T10:38:49.173Z,2.47
2019-01-06T10:41:37.356Z,1.73
2019-01-06T10:44:25.612Z,1.30
2019-01-06T10:47:14.124Z,1.60
2019-01-06T10:50:05.786Z,1.80
2019-01-06T10:52:54.032Z,1.60
2019-01-06T10:55:42.447Z,2.03
2019-01-06T10:58:30.664Z,2.80
2019-01-06T11:01:19.275Z,2.60
2019-01-06T11:04:07.550Z,3.00
2019-01-06T11:06:55.906Z,2.80
2019-01-06T11:09:44.222Z,3.00
2019-01-06T11:12:32.573Z,2.00
2019-01-06T11:15:20.816Z,1.60
2019-01-06T11:18:09.223Z,1.37
2019-01-06T11:20:57.546Z,1.90
2019-01-06T11:23:47.834Z,2.20
2019-01-06T11:26:36.096Z,2.37
2019-01-06T11:29:37.427Z,1.47
2019-01-06T11:32:25.931Z,1.67
2019-01-06T11:35:17.123Z,1.53
2019-01-06T11:38:05.413Z,1.93
2019-01-06T11:40:53.837Z,1.60
2019-01-06T11:43:42.344Z,1.47
2019-01-06T11:46:30.721Z,1.70
2019-01-06T11:49:19.194Z,2.00
2019-01-06T11:52:07.553Z,2.50
2019-01-06T11:54:55.849Z,2.07
2019-01-06T11:57:44.091Z,3.43
2019-01-06T12:00:32.284Z,3.63
2019-01-06T12:03:20.492Z,2.70
2019-01-06T12:06:08.735Z,2.67
2019-01-06T12:08:56.994Z,2.00
2019-01-06T12:11:45.230Z,1.83
2019-01-06T12:14:33.510Z,1.83
2019-01-06T12:17:21.682Z,1.80
2019-01-06T12:20:10.371Z,1.57
2019-01-06T12:22:57.002Z,1.80
2019-01-06T12:25:45.280Z,1.87
2019-01-06T12:28:33.614Z,1.50
2019-01-06T12:31:21.967Z,1.77
2019-01-06T12:34:10.334Z,1.40
2019-01-06T12:36:58.746Z,1.60
2019-01-06T12:39:46.999Z,1.67
2019-01-06T12:42:35.266Z,1.90
2019-01-06T12:45:23.492Z,1.40
2019-01-06T12:48:11.825Z,2.13
2019-01-06T12:51:00.082Z,2.30
2019-01-06T12:53:48.286Z,2.13
2019-01-06T12:56:36.486Z,1.70
2019-01-06T12:59:24.715Z,1.87
2019-01-06T13:02:13.078Z,1.37
2019-01-06T13:05:01.418Z,1.80
2019-01-06T13:07:49.631Z,2.03
2019-01-06T13:10:37.894Z,1.97
2019-01-06T13:13:26.092Z,2.03
2019-01-06T13:16:14.333Z,1.77
2019-01-06T13:19:02.595Z,1.83
2019-01-06T13:21:50.902Z,1.43
2019-01-06T13:24:39.270Z,1.87
2019-01-06T13:27:27.528Z,1.40
2019-01-06T13:30:15.826Z,1.80
2019-01-06T13:33:04.288Z,2.23
2019-01-06T13:35:52.515Z,1.83
2019-01-06T13:38:40.799Z,1.97
2019-01-06T13:41:29.028Z,2.20
2019-01-06T13:44:17.223Z,2.37
2019-01-06T13:47:05.437Z,2.00
2019-01-06T13:49:53.689Z,2.17
2019-01-06T13:52:41.873Z,2.10
2019-01-06T13:55:19.034Z,2.30
2019-01-06T14:01:13.024Z,3.83
2019-01-06T14:04:01.297Z,3.83
2019-01-06T14:06:49.554Z,2.67
2019-01-06T14:09:37.792Z,3.20
2019-01-06T14:12:14.200Z,3.03
2019-01-06T14:15:02.452Z,3.57
2019-01-06T14:17:50.645Z,3.10
2019-01-06T14:20:38.851Z,3.27
2019-01-06T14:26:32.716Z,3.97
2019-01-06T14:29:20.934Z,3.80
2019-01-06T14:35:15.239Z,3.90
2019-01-06T14:38:03.451Z,4.23
2019-01-06T14:40:51.764Z,4.47
2019-01-06T14:43:39.991Z,5.17
2019-01-06T14:46:24.903Z,5.10
2019-01-06T14:49:13.221Z,4.80
2019-01-06T14:52:01.455Z,5.33
2019-01-06T14:54:49.698Z,5.73
2019-01-06T14:57:37.996Z,5.13
2019-01-06T15:00:25.285Z,6.20
2019-01-06T15:03:13.706Z,6.30
2019-01-06T15:06:02.053Z,7.23
2019-01-06T15:08:50.509Z,6.23
2019-01-06T15:11:38.851Z,9.33
2019-01-06T15:14:27.139Z,11.17
2019-01-06T15:17:34.299Z,7.80
2019-01-06T15:20:22.628Z,8.40
2019-01-06T15:23:10.819Z,6.93
2019-01-06T15:25:59.281Z,6.23
2019-01-06T15:29:06.552Z,5.97
2019-01-06T15:31:54.753Z,6.20
2019-01-06T15:34:42.981Z,6.37
2019-01-06T15:37:31.212Z,6.47
2019-01-06T15:40:19.429Z,7.03
2019-01-06T15:43:07.712Z,6.97
2019-01-06T15:45:54.360Z,6.70
2019-01-06T15:48:48.812Z,5.87
2019-01-06T15:51:37.280Z,6.33
2019-01-06T15:54:25.513Z,7.13
2019-01-06T15:57:13.814Z,7.23
2019-01-06T16:00:14.187Z,6.83
2019-01-06T16:06:04.491Z,7.27
2019-01-06T16:09:11.679Z,8.13
2019-01-06T16:11:59.925Z,10.00
2019-01-06T16:14:48.242Z,8.43
2019-01-06T16:17:55.401Z,8.60
2019-01-06T16:20:43.648Z,8.17
2019-01-06T16:23:31.885Z,7.77
2019-01-06T16:26:28.970Z,8.93
2019-01-06T16:29:17.173Z,8.87
2019-01-06T16:32:05.399Z,8.60
2019-01-06T16:34:53.688Z,8.13
2019-01-06T16:37:41.885Z,8.47
2019-01-06T16:40:30.285Z,9.50
2019-01-06T16:43:18.507Z,9.43
2019-01-06T16:46:06.726Z,10.67
2019-01-06T16:48:55.280Z,10.77
2019-01-06T16:51:43.636Z,9.60
2019-01-06T16:54:31.872Z,9.77
2019-01-06T16:57:20.107Z,9.60
2019-01-06T17:00:08.375Z,6.47
2019-01-06T17:02:56.629Z,6.50
2019-01-06T17:05:44.831Z,6.67
2019-01-06T17:08:33.060Z,6.77
2019-01-06T17:11:21.258Z,4.90
2019-01-06T17:14:09.606Z,4.37
2019-01-06T17:16:57.919Z,4.40
2019-01-06T17:19:58.354Z,5.00
2019-01-06T17:22:46.609Z,4.50
2019-01-06T17:25:34.902Z,4.73
2019-01-06T17:28:23.239Z,4.13
2019-01-06T17:31:11.535Z,3.60
2019-01-06T17:34:00.084Z,3.27
2019-01-06T17:36:47.565Z,3.10
2019-01-06T17:39:38.631Z,2.93
2019-01-06T17:42:27.164Z,3.03
2019-01-06T17:45:15.400Z,2.47
2019-01-06T17:48:04.098Z,2.97
2019-01-06T17:50:52.305Z,2.73
2019-01-06T17:53:41.064Z,2.90
2019-01-06T17:56:29.466Z,11.40
2019-01-06T17:59:17.714Z,4.00
2019-01-06T18:02:00.100Z,3.63
2019-01-06T18:04:48.386Z,3.40
2019-01-06T18:07:25.640Z,2.87
2019-01-06T18:10:21.556Z,3.40
2019-01-06T18:13:22.926Z,4.23
2019-01-06T18:16:11.179Z,4.03
2019-01-06T18:18:59.388Z,3.93
2019-01-06T18:21:47.657Z,3.47
2019-01-06T18:24:35.883Z,3.57
2019-01-06T18:27:24.115Z,4.07
2019-01-06T18:30:12.430Z,5.43
2019-01-06T18:33:00.689Z,4.17
2019-01-06T18:35:48.937Z,3.70
2019-01-06T18:38:37.149Z,4.90
2019-01-06T18:41:44.424Z,3.92
2019-01-06T18:44:32.626Z,5.00
2019-01-06T18:47:20.846Z,4.43
2019-01-06T18:50:09.322Z,3.90
2019-01-06T18:52:57.529Z,3.90
2019-01-06T18:55:45.927Z,4.70
2019-01-06T18:58:34.263Z,4.70
2019-01-06T19:01:22.476Z,5.27
2019-01-06T19:04:12.936Z,4.57
2019-01-06T19:07:01.219Z,4.53
2019-01-06T19:09:49.548Z,4.47
2019-01-06T19:12:37.881Z,3.57
2019-01-06T19:15:26.189Z,3.37
2019-01-06T19:21:08.056Z,4.00
2019-01-06T19:23:55.826Z,3.60
2019-01-06T19:26:49.030Z,3.37
2019-01-06T19:29:37.347Z,3.33
2019-01-06T19:32:46.400Z,3.10
2019-01-06T19:35:34.853Z,3.13
2019-01-06T19:38:23.241Z,2.60
2019-01-06T19:41:23.876Z,3.07
2019-01-06T19:44:08.845Z,3.60
2019-01-06T19:46:57.283Z,3.10
2019-01-06T19:49:46.083Z,2.97
2019-01-06T19:52:34.339Z,3.27
2019-01-06T19:55:13.586Z,3.30
2019-01-06T19:58:02.885Z,2.73
2019-01-06T20:01:11.747Z,2.87
2019-01-06T20:03:52.459Z,2.70
2019-01-06T20:09:25.531Z,2.73
2019-01-06T20:12:15.125Z,2.93
2019-01-06T20:15:03.725Z,3.37
2019-01-06T20:17:52.014Z,2.33
2019-01-06T20:20:40.224Z,2.63
2019-01-06T20:23:39.602Z,2.40
2019-01-06T20:26:27.872Z,2.63
2019-01-06T20:29:16.120Z,2.10
2019-01-06T20:34:57.698Z,2.73
2019-01-06T20:37:46.069Z,3.37
2019-01-06T20:40:34.277Z,3.20
2019-01-06T20:43:22.540Z,2.30
2019-01-06T20:46:23.559Z,2.53
2019-01-06T20:49:01.010Z,3.30
2019-01-06T20:51:49.329Z,2.97
2019-01-06T20:54:37.630Z,2.37
2019-01-06T20:57:25.819Z,2.80
2019-01-06T21:00:14.115Z,3.13
2019-01-06T21:03:02.405Z,3.27
2019-01-06T21:05:50.730Z,2.77
2019-01-06T21:08:39.215Z,2.30
2019-01-06T21:11:27.446Z,2.30
2019-01-06T21:14:15.778Z,2.20
2019-01-06T21:17:02.980Z,2.30
2019-01-06T21:19:51.182Z,2.30
2019-01-06T21:22:39.469Z,2.00
2019-01-06T21:25:27.747Z,2.03
2019-01-06T21:28:15.951Z,2.23
2019-01-06T21:31:04.173Z,2.17
2019-01-06T21:34:01.187Z,1.93
2019-01-06T21:36:49.528Z,1.70
2019-01-06T21:39:38.170Z,2.50
2019-01-06T21:42:45.424Z,2.27
2019-01-06T21:45:33.854Z,2.27
2019-01-06T21:51:06.819Z,2.30
2019-01-06T21:54:03.670Z,2.53
2019-01-06T21:56:46.041Z,2.60
2019-01-06T21:59:34.344Z,1.90
2019-01-06T22:02:23.532Z,1.70
2019-01-06T22:05:14.032Z,1.57
2019-01-06T22:08:02.319Z,1.80
2019-01-06T22:10:50.739Z,1.80
2019-01-06T22:13:39.553Z,1.60
2019-01-06T22:16:28.038Z,2.20
2019-01-06T22:19:16.328Z,1.83
2019-01-06T22:22:05.220Z,2.20
2019-01-06T22:24:53.779Z,1.97
2019-01-06T22:27:42.493Z,2.20
2019-01-06T22:30:30.924Z,1.90
2019-01-06T22:33:19.136Z,2.77
2019-01-06T22:36:07.342Z,3.07
2019-01-06T22:38:55.544Z,2.03
2019-01-06T22:41:43.754Z,2.47
2019-01-06T22:44:32.011Z,2.27
2019-01-06T22:47:32.350Z,2.40
2019-01-06T22:50:20.705Z,2.60
2019-01-06T22:53:09.471Z,2.80
2019-01-06T22:56:12.881Z,3.03
2019-01-06T22:59:01.062Z,2.73
2019-01-06T23:01:49.305Z,3.00
2019-01-06T23:04:37.781Z,2.27
2019-01-06T23:07:44.995Z,2.93
2019-01-06T23:10:33.246Z,2.43
2019-01-06T23:13:21.446Z,2.67
2019-01-06T23:19:34.334Z,2.50
2019-01-06T23:22:22.753Z,3.03
2019-01-06T23:25:10.971Z,3.67
2019-01-06T23:27:59.154Z,2.90
2019-01-06T23:30:47.593Z,3.00
2019-01-06T23:33:34.664Z,2.50
2019-01-06T23:36:23.000Z,3.13
2019-01-06T23:42:16.963Z,3.20
2019-01-06T23:45:05.190Z,3.13
2019-01-06T23:47:53.616Z,3.00
2019-01-06T23:50:42.092Z,2.40
2019-01-06T23:53:30.505Z,2.77
2019-01-06T23:56:18.914Z,2.70
2019-01-06T23:59:07.110Z,2.60
