createdAt,value
2024-01-07T00:00:17.228Z,11.10
2024-01-07T00:04:23.983Z,12.50
2024-01-07T00:06:25.627Z,13.45
2024-01-07T00:08:27.175Z,15.13
2024-01-07T00:10:28.694Z,14.82
2024-01-07T00:12:30.369Z,13.38
2024-01-07T00:14:31.969Z,12.35
2024-01-07T00:16:33.490Z,13.48
2024-01-07T00:18:35.160Z,13.27
2024-01-07T00:20:38.080Z,13.65
2024-01-07T00:22:39.594Z,13.38
2024-01-07T00:24:41.175Z,13.10
2024-01-07T00:26:42.866Z,11.40
2024-01-07T00:28:44.467Z,12.63
2024-01-07T00:30:46.034Z,13.88
2024-01-07T00:32:47.623Z,15.30
2024-01-07T00:34:51.178Z,16.25
2024-01-07T00:36:55.807Z,12.23
2024-01-07T00:38:57.344Z,15.02
2024-01-07T00:40:58.892Z,14.70
2024-01-07T00:43:00.438Z,12.38
2024-01-07T00:45:02.083Z,15.43
2024-01-07T00:47:04.104Z,13.38
2024-01-07T00:49:05.773Z,13.32
2024-01-07T00:51:07.310Z,13.48
2024-01-07T00:53:10.185Z,16.45
2024-01-07T00:55:11.743Z,17.70
2024-01-07T00:57:13.460Z,14.60
2024-01-07T00:59:14.953Z,11.80
2024-01-07T01:01:16.738Z,11.90
2024-01-07T01:03:18.336Z,12.48
2024-01-07T01:05:20.052Z,12.00
2024-01-07T01:07:21.669Z,11.68
2024-01-07T01:09:24.570Z,13.93
2024-01-07T01:11:26.104Z,10.60
2024-01-07T01:13:27.655Z,14.20
2024-01-07T01:15:29.219Z,13.75
2024-01-07T01:17:31.362Z,14.18
2024-01-07T01:19:33.054Z,15.40
2024-01-07T01:21:34.714Z,12.70
2024-01-07T01:23:36.307Z,14.43
2024-01-07T01:25:39.266Z,13.48
2024-01-07T01:27:40.919Z,13.75
2024-01-07T01:29:42.501Z,14.07
2024-01-07T01:31:44.134Z,15.20
2024-01-07T01:33:45.927Z,15.27
2024-01-07T01:35:47.544Z,14.10
2024-01-07T01:37:49.173Z,16.70
2024-01-07T01:39:50.802Z,13.30
2024-01-07T01:41:53.688Z,13.98
2024-01-07T01:43:59.053Z,14.82
2024-01-07T01:46:00.881Z,16.58
2024-01-07T01:48:02.687Z,16.48
2024-01-07T01:50:05.638Z,18.85
2024-01-07T01:52:07.364Z,15.40
2024-01-07T01:54:09.098Z,15.80
2024-01-07T01:56:10.741Z,16.05
2024-01-07T01:58:14.320Z,17.42
2024-01-07T02:00:16.573Z,19.88
2024-01-07T02:02:18.335Z,19.90
2024-01-07T02:04:20.056Z,23.90
2024-01-07T02:06:22.724Z,17.10
2024-01-07T02:08:26.064Z,17.48
2024-01-07T02:10:27.586Z,16.45
2024-01-07T02:12:29.217Z,18.95
2024-01-07T02:14:32.091Z,16.65
2024-01-07T02:16:33.999Z,18.45
2024-01-07T02:18:35.851Z,16.38
2024-01-07T02:20:37.492Z,19.30
2024-01-07T02:22:39.054Z,18.17
2024-01-07T02:24:41.987Z,16.85
2024-01-07T02:26:43.830Z,17.77
2024-01-07T02:28:45.663Z,16.70
2024-01-07T02:30:47.608Z,16.17
2024-01-07T02:32:49.478Z,18.38
2024-01-07T02:34:51.342Z,17.95
2024-01-07T02:36:53.306Z,16.98
2024-01-07T02:38:55.156Z,19.00
2024-01-07T02:40:58.168Z,14.10
2024-01-07T02:42:59.923Z,16.80
2024-01-07T02:45:01.696Z,16.30
2024-01-07T02:47:04.051Z,17.25
2024-01-07T02:49:05.901Z,18.42
2024-01-07T02:51:09.354Z,16.75
2024-01-07T02:53:10.912Z,17.80
2024-01-07T02:55:12.965Z,16.05
2024-01-07T02:57:15.957Z,16.77
2024-01-07T02:59:17.642Z,15.48
2024-01-07T03:01:22.541Z,14.77
2024-01-07T03:03:24.730Z,18.60
2024-01-07T03:05:26.724Z,18.92
2024-01-07T03:07:29.008Z,17.98
2024-01-07T03:09:30.546Z,16.90
2024-01-07T03:11:32.075Z,16.77
2024-01-07T03:13:35.140Z,16.35
2024-01-07T03:15:36.734Z,17.48
2024-01-07T03:17:38.378Z,17.00
2024-01-07T03:19:40.021Z,16.30
2024-01-07T03:21:41.566Z,17.10
2024-01-07T03:23:43.140Z,16.92
2024-01-07T03:25:44.672Z,16.98
2024-01-07T03:27:46.169Z,15.07
2024-01-07T03:29:49.078Z,18.10
2024-01-07T03:31:50.784Z,13.45
2024-01-07T03:33:52.542Z,17.02
2024-01-07T03:35:54.169Z,18.33
2024-01-07T03:37:55.681Z,20.15
2024-01-07T03:39:57.417Z,15.95
2024-01-07T03:41:58.980Z,15.48
2024-01-07T03:44:00.638Z,16.90
2024-01-07T03:46:03.628Z,19.08
2024-01-07T03:48:05.772Z,13.82
2024-01-07T03:50:07.743Z,17.13
2024-01-07T03:52:09.850Z,13.38
2024-01-07T03:54:11.465Z,17.25
2024-01-07T03:56:13.025Z,15.55
2024-01-07T03:58:14.610Z,15.82
2024-01-07T04:00:16.375Z,15.95
2024-01-07T04:02:19.274Z,15.32
2024-01-07T04:04:20.918Z,15.25
2024-01-07T04:06:22.486Z,14.45
2024-01-07T04:08:24.054Z,16.45
2024-01-07T04:10:25.588Z,17.10
2024-01-07T04:12:27.209Z,15.75
2024-01-07T04:14:28.780Z,14.23
2024-01-07T04:16:30.468Z,14.52
2024-01-07T04:18:33.513Z,14.73
2024-01-07T04:20:35.111Z,14.98
2024-01-07T04:22:36.660Z,13.50
2024-01-07T04:24:41.711Z,14.77
2024-01-07T04:26:43.260Z,13.90
2024-01-07T04:28:45.463Z,14.52
2024-01-07T04:30:47.048Z,16.00
2024-01-07T04:32:48.799Z,14.95
2024-01-07T04:34:51.856Z,16.45
2024-01-07T04:36:53.488Z,12.50
2024-01-07T04:38:55.025Z,12.77
2024-01-07T04:40:56.592Z,13.27
2024-01-07T04:42:58.192Z,12.48
2024-01-07T04:44:59.786Z,14.63
2024-01-07T04:47:01.350Z,11.63
2024-01-07T04:49:03.000Z,16.70
2024-01-07T04:51:06.031Z,12.02
2024-01-07T04:53:07.529Z,13.10
2024-01-07T04:55:09.345Z,12.70
2024-01-07T04:57:10.944Z,11.48
2024-01-07T04:59:12.454Z,12.48
2024-01-07T05:01:14.080Z,13.98
2024-01-07T05:03:15.691Z,12.85
2024-01-07T05:05:17.294Z,11.18
2024-01-07T05:07:20.272Z,14.82
2024-01-07T05:09:21.859Z,13.20
2024-01-07T05:11:23.404Z,12.57
2024-01-07T05:13:24.907Z,10.15
2024-01-07T05:15:26.499Z,12.45
2024-01-07T05:17:29.828Z,12.10
2024-01-07T05:19:31.384Z,12.60
2024-01-07T05:21:32.969Z,12.48
2024-01-07T05:23:35.882Z,13.10
2024-01-07T05:25:37.412Z,11.82
2024-01-07T05:27:38.998Z,12.77
2024-01-07T05:29:40.565Z,12.07
2024-01-07T05:31:42.271Z,11.73
2024-01-07T05:33:44.441Z,12.20
2024-01-07T05:35:46.014Z,13.35
2024-01-07T05:37:47.557Z,12.45
2024-01-07T05:39:50.489Z,11.82
2024-01-07T05:41:52.036Z,11.85
2024-01-07T05:43:53.598Z,10.98
2024-01-07T05:45:55.132Z,9.93
2024-01-07T05:47:56.739Z,10.25
2024-01-07T05:49:58.405Z,10.10
2024-01-07T05:52:00.049Z,11.20
2024-01-07T05:54:01.576Z,10.00
2024-01-07T05:56:05.047Z,11.20
2024-01-07T05:58:06.709Z,11.00
2024-01-07T06:00:09.252Z,12.60
2024-01-07T06:02:11.076Z,8.90
2024-01-07T06:04:12.709Z,9.55
2024-01-07T06:06:14.913Z,11.25
2024-01-07T06:08:16.529Z,10.88
2024-01-07T06:10:18.103Z,9.70
2024-01-07T06:12:21.008Z,9.20
2024-01-07T06:14:22.683Z,10.15
2024-01-07T06:16:24.193Z,9.45
2024-01-07T06:18:25.905Z,9.48
2024-01-07T06:20:27.578Z,10.10
2024-01-07T06:22:29.084Z,9.70
2024-01-07T06:24:30.612Z,10.10
2024-01-07T06:26:32.205Z,10.57
2024-01-07T06:28:35.062Z,8.25
2024-01-07T06:30:36.806Z,10.13
2024-01-07T06:32:38.455Z,10.20
2024-01-07T06:34:40.029Z,10.05
2024-01-07T06:36:41.829Z,11.52
2024-01-07T06:38:43.378Z,9.68
2024-01-07T06:40:44.871Z,10.20
2024-01-07T06:42:46.568Z,11.35
2024-01-07T06:44:49.458Z,11.40
2024-01-07T06:46:51.020Z,12.15
2024-01-07T06:48:52.720Z,12.07
2024-01-07T06:50:54.291Z,12.00
2024-01-07T06:52:55.772Z,10.48
2024-01-07T06:54:57.317Z,11.63
2024-01-07T06:56:58.931Z,10.77
2024-01-07T06:59:00.553Z,11.18
2024-01-07T07:01:03.872Z,10.70
2024-01-07T07:03:05.611Z,11.07
2024-01-07T07:05:07.847Z,12.30
2024-01-07T07:07:09.624Z,10.23
2024-01-07T07:09:11.207Z,13.57
2024-01-07T07:11:12.801Z,13.95
2024-01-07T07:13:14.342Z,11.05
2024-01-07T07:15:15.880Z,10.77
2024-01-07T07:17:18.808Z,12.18
2024-01-07T07:19:20.428Z,9.98
2024-01-07T07:21:21.979Z,18.45
2024-01-07T07:23:23.509Z,10.85
2024-01-07T07:25:25.148Z,10.23
2024-01-07T07:27:26.936Z,9.75
2024-01-07T07:29:28.465Z,11.40
2024-01-07T07:31:30.083Z,9.30
2024-01-07T07:33:33.144Z,10.13
2024-01-07T07:35:34.829Z,9.40
2024-01-07T07:37:36.486Z,9.30
2024-01-07T07:39:38.152Z,9.48
2024-01-07T07:41:39.757Z,10.05
2024-01-07T07:43:41.420Z,10.18
2024-01-07T07:45:43.055Z,10.32
2024-01-07T07:47:45.493Z,9.80
2024-01-07T07:49:48.707Z,12.48
2024-01-07T07:51:50.354Z,10.45
2024-01-07T07:53:51.929Z,9.05
2024-01-07T07:55:53.436Z,9.27
2024-01-07T07:57:55.080Z,8.15
2024-01-07T07:59:56.675Z,9.60
2024-01-07T08:01:58.366Z,9.35
2024-01-07T08:04:00.078Z,9.35
2024-01-07T08:06:03.296Z,11.43
2024-01-07T08:08:05.779Z,8.80
2024-01-07T08:10:08.549Z,8.32
2024-01-07T08:12:10.195Z,8.15
2024-01-07T08:14:11.736Z,9.40
2024-01-07T08:16:13.359Z,9.23
2024-01-07T08:18:14.987Z,9.55
2024-01-07T08:20:16.774Z,9.65
2024-01-07T08:22:19.723Z,10.98
2024-01-07T08:24:21.261Z,9.55
2024-01-07T08:26:22.896Z,8.05
2024-01-07T08:28:24.515Z,9.73
2024-01-07T08:30:26.073Z,7.78
2024-01-07T08:32:27.739Z,8.73
2024-01-07T08:34:29.486Z,8.32
2024-01-07T08:36:31.254Z,7.47
2024-01-07T08:38:34.154Z,9.32
2024-01-07T08:40:35.726Z,9.20
2024-01-07T08:42:37.679Z,8.20
2024-01-07T08:44:39.247Z,9.80
2024-01-07T08:46:40.744Z,8.43
2024-01-07T08:48:42.436Z,8.70
2024-01-07T08:50:44.089Z,7.85
2024-01-07T08:52:45.616Z,8.57
2024-01-07T08:54:48.511Z,10.30
2024-01-07T08:56:50.081Z,9.68
2024-01-07T08:58:51.630Z,8.13
2024-01-07T09:00:53.271Z,8.43
2024-01-07T09:02:54.857Z,8.40
2024-01-07T09:04:56.381Z,7.57
2024-01-07T09:06:57.895Z,8.18
2024-01-07T09:08:59.427Z,8.05
2024-01-07T09:11:04.661Z,9.32
2024-01-07T09:13:06.381Z,7.45
2024-01-07T09:15:08.789Z,9.00
2024-01-07T09:17:10.358Z,8.38
2024-01-07T09:19:14.535Z,9.27
2024-01-07T09:21:16.662Z,9.90
2024-01-07T09:23:18.196Z,8.32
2024-01-07T09:25:19.973Z,8.13
2024-01-07T09:27:22.925Z,7.78
2024-01-07T09:29:24.495Z,6.93
2024-01-07T09:31:26.168Z,7.60
2024-01-07T09:33:27.857Z,6.25
2024-01-07T09:35:29.509Z,7.78
2024-01-07T09:37:31.081Z,6.80
2024-01-07T09:39:32.614Z,7.25
2024-01-07T09:41:34.204Z,9.32
2024-01-07T09:43:37.268Z,8.13
2024-01-07T09:45:39.743Z,7.72
2024-01-07T09:47:42.611Z,6.78
2024-01-07T09:49:44.931Z,7.07
2024-01-07T09:51:46.690Z,8.73
2024-01-07T09:53:49.797Z,7.03
2024-01-07T09:55:55.736Z,7.20
2024-01-07T09:57:57.296Z,7.78
2024-01-07T10:00:01.223Z,7.80
2024-01-07T10:02:03.297Z,7.40
2024-01-07T10:04:05.268Z,7.90
2024-01-07T10:06:07.129Z,8.15
2024-01-07T10:08:08.925Z,8.13
2024-01-07T10:10:17.846Z,6.20
2024-01-07T10:12:23.880Z,6.75
2024-01-07T10:14:25.432Z,7.38
2024-01-07T10:16:28.285Z,8.40
2024-01-07T10:18:31.625Z,6.82
2024-01-07T10:20:33.907Z,9.93
2024-01-07T10:22:35.499Z,7.40
2024-01-07T10:24:38.129Z,7.80
2024-01-07T10:26:40.938Z,8.18
2024-01-07T10:28:42.477Z,8.60
2024-01-07T10:30:49.884Z,8.77
2024-01-07T10:32:56.732Z,8.13
2024-01-07T10:35:04.335Z,7.57
2024-01-07T10:37:06.886Z,8.70
2024-01-07T10:39:08.936Z,8.35
2024-01-07T10:41:12.268Z,11.00
2024-01-07T10:43:16.401Z,11.30
2024-01-07T10:47:23.175Z,8.98
2024-01-07T10:49:27.544Z,9.35
2024-01-07T10:51:29.644Z,9.15
2024-01-07T10:53:34.789Z,8.10
2024-01-07T10:55:41.211Z,10.05
2024-01-07T10:57:44.440Z,6.85
2024-01-07T10:59:46.577Z,9.15
2024-01-07T11:01:48.233Z,7.38
2024-01-07T11:03:58.421Z,7.13
2024-01-07T11:06:10.338Z,7.15
2024-01-07T11:08:22.994Z,7.50
2024-01-07T11:10:38.715Z,6.88
2024-01-07T11:12:54.710Z,6.60
2024-01-07T11:14:56.243Z,7.50
2024-01-07T11:17:00.882Z,6.95
2024-01-07T11:19:02.634Z,6.13
2024-01-07T11:21:05.666Z,5.05
2024-01-07T11:23:27.602Z,7.05
2024-01-07T11:25:30.723Z,5.75
2024-01-07T11:27:33.088Z,6.07
2024-01-07T11:29:34.651Z,5.68
2024-01-07T11:31:46.724Z,6.25
2024-01-07T11:33:49.890Z,5.93
2024-01-07T11:35:58.233Z,5.97
2024-01-07T11:38:01.609Z,6.00
2024-01-07T11:40:07.821Z,5.97
2024-01-07T11:42:15.416Z,6.95
2024-01-07T11:44:16.947Z,7.68
2024-01-07T11:46:18.625Z,7.95
2024-01-07T11:48:20.457Z,6.95
2024-01-07T11:50:26.496Z,6.90
2024-01-07T11:52:28.019Z,7.70
2024-01-07T11:54:32.261Z,8.35
2024-01-07T11:56:33.983Z,6.85
2024-01-07T11:58:35.522Z,6.47
2024-01-07T12:00:37.345Z,9.40
2024-01-07T12:02:41.932Z,7.05
2024-01-07T12:04:43.516Z,9.25
2024-01-07T12:06:45.724Z,9.13
2024-01-07T12:08:47.546Z,12.52
2024-01-07T12:10:50.471Z,6.43
2024-01-07T12:12:53.717Z,7.63
2024-01-07T12:14:55.903Z,7.10
2024-01-07T12:16:57.519Z,7.13
2024-01-07T12:18:59.163Z,7.15
2024-01-07T12:21:01.176Z,6.63
2024-01-07T12:23:09.627Z,6.65
2024-01-07T12:25:11.369Z,6.80
2024-01-07T12:27:14.599Z,8.48
2024-01-07T12:29:16.707Z,7.82
2024-01-07T12:31:18.418Z,6.43
2024-01-07T12:33:20.545Z,6.55
2024-01-07T12:35:22.218Z,6.10
2024-01-07T12:37:23.784Z,6.68
2024-01-07T12:39:28.173Z,7.05
2024-01-07T12:41:30.252Z,7.75
2024-01-07T12:43:33.476Z,7.40
2024-01-07T12:45:35.103Z,8.32
2024-01-07T12:47:36.644Z,7.82
2024-01-07T12:49:38.283Z,8.10
2024-01-07T12:51:39.928Z,8.02
2024-01-07T12:53:41.507Z,7.65
2024-01-07T12:55:43.025Z,7.95
2024-01-07T12:57:44.548Z,9.13
2024-01-07T12:59:47.442Z,8.15
2024-01-07T13:01:49.237Z,7.57
2024-01-07T13:03:51.132Z,8.48
2024-01-07T13:05:52.897Z,9.13
2024-01-07T13:08:00.988Z,9.05
2024-01-07T13:10:02.653Z,8.88
2024-01-07T13:12:04.720Z,9.30
2024-01-07T13:14:06.468Z,9.00
2024-01-07T13:16:09.865Z,8.18
2024-01-07T13:18:12.105Z,8.23
2024-01-07T13:20:14.036Z,9.25
2024-01-07T13:22:15.655Z,11.80
2024-01-07T13:24:17.632Z,11.23
2024-01-07T13:26:20.335Z,10.07
2024-01-07T13:28:23.576Z,9.20
2024-01-07T13:30:26.712Z,8.85
2024-01-07T13:32:30.176Z,9.30
2024-01-07T13:34:31.962Z,9.65
2024-01-07T13:36:34.255Z,10.20
2024-01-07T13:38:35.896Z,10.30
2024-01-07T13:40:37.677Z,9.52
2024-01-07T13:42:39.266Z,9.52
2024-01-07T13:44:40.866Z,11.13
2024-01-07T13:46:42.445Z,11.00
2024-01-07T13:48:45.449Z,11.38
2024-01-07T13:50:47.032Z,8.20
2024-01-07T13:52:48.696Z,9.07
2024-01-07T13:54:51.507Z,10.07
2024-01-07T13:56:53.858Z,10.32
2024-01-07T13:58:55.655Z,9.68
2024-01-07T14:00:57.315Z,10.52
2024-01-07T14:02:58.990Z,10.40
2024-01-07T14:05:02.011Z,9.35
2024-01-07T14:07:03.861Z,9.38
2024-01-07T14:09:05.479Z,8.32
2024-01-07T14:11:07.085Z,8.35
2024-01-07T14:13:08.933Z,8.65
2024-01-07T14:15:10.537Z,10.73
2024-01-07T14:17:12.133Z,8.95
2024-01-07T14:19:14.057Z,9.65
2024-01-07T14:21:17.013Z,10.02
2024-01-07T14:23:18.592Z,7.63
2024-01-07T14:25:20.310Z,9.70
2024-01-07T14:27:21.857Z,9.23
2024-01-07T14:29:23.828Z,10.35
2024-01-07T14:31:25.458Z,9.35
2024-01-07T14:33:27.180Z,10.43
2024-01-07T14:35:28.839Z,9.02
2024-01-07T14:37:31.868Z,10.43
2024-01-07T14:39:33.554Z,11.05
2024-01-07T14:41:46.888Z,11.25
2024-01-07T14:43:48.660Z,10.50
2024-01-07T14:45:50.292Z,9.40
2024-01-07T14:47:51.998Z,7.70
2024-01-07T14:49:53.562Z,8.20
2024-01-07T14:51:55.421Z,9.30
2024-01-07T14:53:58.463Z,8.77
2024-01-07T14:56:00.025Z,10.60
2024-01-07T14:58:01.630Z,9.32
2024-01-07T15:00:04.263Z,9.85
2024-01-07T15:02:06.527Z,9.68
2024-01-07T15:04:08.438Z,12.77
2024-01-07T15:06:10.039Z,9.10
2024-01-07T15:08:11.554Z,11.13
2024-01-07T15:10:17.607Z,10.98
2024-01-07T15:12:19.319Z,10.25
2024-01-07T15:14:20.902Z,10.60
2024-01-07T15:16:22.462Z,9.68
2024-01-07T15:18:24.280Z,9.10
2024-01-07T15:20:25.987Z,12.15
2024-01-07T15:22:27.623Z,9.98
2024-01-07T15:24:29.263Z,9.73
2024-01-07T15:26:32.259Z,8.82
2024-01-07T15:28:33.949Z,9.52
2024-01-07T15:30:35.684Z,9.57
2024-01-07T15:32:37.354Z,10.38
2024-01-07T15:34:39.082Z,10.98
2024-01-07T15:36:40.742Z,10.52
2024-01-07T15:38:42.257Z,9.93
2024-01-07T15:40:43.965Z,8.40
2024-01-07T15:42:46.896Z,8.85
2024-01-07T15:44:49.760Z,11.55
2024-01-07T15:46:52.698Z,11.73
2024-01-07T15:48:58.834Z,13.45
2024-01-07T15:51:02.193Z,10.38
2024-01-07T15:53:06.844Z,9.98
2024-01-07T15:55:09.753Z,9.82
2024-01-07T15:57:11.374Z,10.60
2024-01-07T15:59:14.300Z,11.85
2024-01-07T16:01:15.946Z,11.20
2024-01-07T16:03:17.604Z,9.80
2024-01-07T16:05:19.290Z,9.07
2024-01-07T16:07:20.989Z,9.98
2024-01-07T16:09:22.499Z,10.50
2024-01-07T16:11:24.148Z,9.80
2024-01-07T16:13:26.015Z,10.57
2024-01-07T16:15:29.006Z,10.85
2024-01-07T16:17:30.760Z,10.05
2024-01-07T16:19:32.527Z,9.00
2024-01-07T16:21:34.259Z,10.05
2024-01-07T16:23:35.823Z,11.32
2024-01-07T16:25:37.363Z,11.18
2024-01-07T16:27:39.020Z,9.13
2024-01-07T16:29:45.308Z,8.82
2024-01-07T16:31:49.409Z,8.98
2024-01-07T16:33:51.101Z,9.07
2024-01-07T16:35:52.737Z,7.00
2024-01-07T16:37:54.339Z,7.47
2024-01-07T16:39:56.031Z,8.48
2024-01-07T16:41:57.576Z,8.18
2024-01-07T16:43:59.109Z,9.23
2024-01-07T16:46:00.945Z,8.75
2024-01-07T16:48:04.707Z,9.45
2024-01-07T16:52:11.605Z,8.15
2024-01-07T16:54:13.308Z,9.15
2024-01-07T16:56:17.047Z,11.35
2024-01-07T16:58:18.821Z,9.82
2024-01-07T17:00:20.794Z,8.38
2024-01-07T17:02:23.040Z,9.65
2024-01-07T17:04:26.049Z,9.68
2024-01-07T17:06:27.629Z,11.38
2024-01-07T17:08:29.252Z,9.77
2024-01-07T17:10:30.794Z,9.80
2024-01-07T17:12:32.331Z,10.63
2024-01-07T17:14:33.825Z,9.02
2024-01-07T17:16:35.384Z,10.30
2024-01-07T17:18:37.039Z,8.55
2024-01-07T17:20:40.001Z,7.78
2024-01-07T17:22:42.525Z,9.27
2024-01-07T17:24:44.135Z,11.15
2024-01-07T17:26:45.699Z,8.30
2024-01-07T17:28:48.252Z,7.20
2024-01-07T17:30:49.864Z,9.18
2024-01-07T17:32:54.262Z,6.85
2024-01-07T17:34:56.886Z,10.63
2024-01-07T17:37:00.218Z,7.88
2024-01-07T17:39:01.866Z,8.88
2024-01-07T17:41:03.518Z,8.23
2024-01-07T17:43:05.081Z,10.15
2024-01-07T17:45:07.209Z,8.00
2024-01-07T17:47:08.795Z,6.75
2024-01-07T17:49:10.429Z,9.32
2024-01-07T17:51:11.978Z,6.78
2024-01-07T17:53:14.886Z,10.75
2024-01-07T17:55:16.631Z,8.63
2024-01-07T17:57:18.164Z,7.35
2024-01-07T17:59:19.763Z,8.18
2024-01-07T18:01:21.341Z,8.15
2024-01-07T18:03:22.923Z,8.48
2024-01-07T18:05:24.651Z,7.63
2024-01-07T18:07:26.312Z,8.15
2024-01-07T18:09:29.220Z,9.43
2024-01-07T18:11:30.798Z,7.72
2024-01-07T18:13:32.420Z,9.20
2024-01-07T18:15:34.044Z,9.32
2024-01-07T18:17:35.647Z,8.00
2024-01-07T18:19:37.374Z,8.38
2024-01-07T18:21:38.919Z,6.75
2024-01-07T18:23:40.422Z,7.60
2024-01-07T18:25:43.432Z,8.77
2024-01-07T18:27:45.029Z,7.05
2024-01-07T18:29:46.583Z,8.27
2024-01-07T18:31:48.163Z,9.85
2024-01-07T18:33:49.791Z,8.13
2024-01-07T18:35:51.530Z,10.40
2024-01-07T18:37:53.143Z,7.75
2024-01-07T18:39:54.712Z,7.68
2024-01-07T18:41:57.645Z,7.28
2024-01-07T18:43:59.227Z,9.70
2024-01-07T18:46:00.802Z,7.95
2024-01-07T18:48:02.460Z,8.77
2024-01-07T18:50:04.654Z,8.43
2024-01-07T18:52:06.564Z,9.15
2024-01-07T18:54:08.110Z,9.25
2024-01-07T18:56:10.222Z,8.80
2024-01-07T18:58:13.675Z,9.25
2024-01-07T19:00:16.182Z,12.48
2024-01-07T19:02:17.778Z,8.10
2024-01-07T19:04:19.442Z,9.73
2024-01-07T19:06:20.985Z,9.23
2024-01-07T19:08:22.727Z,8.95
2024-01-07T19:10:24.307Z,7.78
2024-01-07T19:12:25.915Z,6.55
2024-01-07T19:14:28.817Z,12.20
2024-01-07T19:16:30.350Z,7.63
2024-01-07T19:18:32.745Z,9.00
2024-01-07T19:20:34.437Z,8.55
2024-01-07T19:22:36.082Z,7.30
2024-01-07T19:24:37.713Z,7.93
2024-01-07T19:26:40.291Z,9.80
2024-01-07T19:28:42.932Z,9.80
2024-01-07T19:30:46.070Z,9.32
2024-01-07T19:32:47.751Z,7.90
2024-01-07T19:34:49.400Z,6.95
2024-01-07T19:36:51.110Z,8.50
2024-01-07T19:38:52.609Z,6.78
2024-01-07T19:40:54.130Z,7.72
2024-01-07T19:42:55.760Z,7.72
2024-01-07T19:44:57.289Z,8.95
2024-01-07T19:47:00.212Z,8.55
2024-01-07T19:49:03.481Z,8.65
2024-01-07T19:51:05.783Z,8.02
2024-01-07T19:53:13.405Z,6.78
2024-01-07T19:55:17.904Z,7.03
2024-01-07T19:57:19.394Z,7.07
2024-01-07T19:59:21.127Z,8.90
2024-01-07T20:01:22.853Z,6.28
2024-01-07T20:03:25.808Z,7.53
2024-01-07T20:05:27.520Z,7.38
2024-01-07T20:07:29.227Z,7.38
2024-01-07T20:09:30.785Z,7.70
2024-01-07T20:11:32.774Z,7.10
2024-01-07T20:13:35.217Z,8.40
2024-01-07T20:15:36.968Z,6.93
2024-01-07T20:17:38.772Z,8.77
2024-01-07T20:19:41.754Z,7.55
2024-01-07T20:21:43.653Z,7.03
2024-01-07T20:23:45.158Z,7.20
2024-01-07T20:25:46.992Z,7.20
2024-01-07T20:27:49.970Z,7.10
2024-01-07T20:29:52.048Z,7.55
2024-01-07T20:31:53.807Z,6.90
2024-01-07T20:33:55.579Z,5.95
2024-01-07T20:35:58.768Z,5.35
2024-01-07T20:38:04.181Z,10.40
2024-01-07T20:40:08.291Z,8.77
2024-01-07T20:42:18.707Z,7.10
2024-01-07T20:44:29.131Z,5.50
2024-01-07T20:46:30.941Z,5.95
2024-01-07T20:48:33.001Z,6.85
2024-01-07T20:50:35.766Z,5.88
2024-01-07T20:52:38.688Z,7.32
2024-01-07T20:54:40.221Z,7.07
2024-01-07T20:56:43.010Z,6.38
2024-01-07T20:58:44.965Z,5.85
2024-01-07T21:00:46.625Z,5.85
2024-01-07T21:02:48.790Z,14.43
2024-01-07T21:04:50.902Z,7.20
2024-01-07T21:06:52.461Z,7.28
2024-01-07T21:08:55.408Z,6.60
2024-01-07T21:10:56.954Z,6.47
2024-01-07T21:12:59.137Z,8.70
2024-01-07T21:15:01.036Z,6.15
2024-01-07T21:17:02.576Z,5.53
2024-01-07T21:19:04.237Z,7.70
2024-01-07T21:21:06.113Z,5.25
2024-01-07T21:23:09.041Z,5.53
2024-01-07T21:25:12.239Z,5.47
2024-01-07T21:27:13.774Z,5.70
2024-01-07T21:29:15.383Z,6.85
2024-01-07T21:31:19.472Z,6.15
2024-01-07T21:33:21.455Z,5.63
2024-01-07T21:35:23.987Z,5.53
2024-01-07T21:37:25.873Z,4.43
2024-01-07T21:39:27.409Z,4.63
2024-01-07T21:41:30.357Z,5.88
2024-01-07T21:43:31.982Z,6.60
2024-01-07T21:45:33.535Z,5.70
2024-01-07T21:47:35.272Z,16.00
2024-01-07T21:49:36.865Z,6.90
2024-01-07T21:51:38.536Z,5.80
2024-01-07T21:53:40.114Z,6.25
2024-01-07T21:55:41.767Z,6.40
2024-01-07T21:57:44.692Z,5.43
2024-01-07T21:59:46.424Z,6.30
2024-01-07T22:01:48.264Z,5.93
2024-01-07T22:03:49.843Z,6.80
2024-01-07T22:05:52.090Z,5.85
2024-01-07T22:07:53.655Z,5.63
2024-01-07T22:09:55.418Z,5.05
2024-01-07T22:11:58.156Z,6.90
2024-01-07T22:14:01.158Z,5.38
2024-01-07T22:16:02.749Z,6.32
2024-01-07T22:18:04.872Z,5.53
2024-01-07T22:20:08.250Z,7.35
2024-01-07T22:22:09.809Z,6.05
2024-01-07T22:24:11.490Z,5.82
2024-01-07T22:26:13.107Z,5.53
2024-01-07T22:28:14.706Z,4.97
2024-01-07T22:30:17.963Z,5.57
2024-01-07T22:32:19.630Z,6.55
2024-01-07T22:34:21.274Z,5.75
2024-01-07T22:36:22.860Z,6.05
2024-01-07T22:38:24.499Z,5.50
2024-01-07T22:40:26.030Z,7.07
2024-01-07T22:42:27.617Z,6.35
2024-01-07T22:44:29.301Z,6.65
2024-01-07T22:46:32.258Z,4.55
2024-01-07T22:48:33.853Z,5.57
2024-01-07T22:50:35.552Z,6.22
2024-01-07T22:52:37.200Z,5.60
2024-01-07T22:54:39.811Z,5.00
2024-01-07T22:56:41.662Z,4.78
2024-01-07T22:58:43.232Z,4.95
2024-01-07T23:00:44.793Z,5.63
2024-01-07T23:02:47.833Z,6.55
2024-01-07T23:04:49.760Z,5.45
2024-01-07T23:06:51.451Z,5.18
2024-01-07T23:08:53.049Z,7.65
2024-01-07T23:10:54.713Z,6.20
2024-01-07T23:12:56.257Z,4.63
2024-01-07T23:14:57.872Z,6.70
2024-01-07T23:16:59.946Z,4.93
2024-01-07T23:19:03.236Z,7.10
2024-01-07T23:21:08.804Z,5.03
2024-01-07T23:23:12.283Z,6.18
2024-01-07T23:25:13.848Z,5.53
2024-01-07T23:27:15.403Z,5.20
2024-01-07T23:29:16.942Z,6.22
2024-01-07T23:31:18.588Z,4.43
2024-01-07T23:33:20.279Z,6.53
2024-01-07T23:35:23.236Z,6.55
2024-01-07T23:37:24.918Z,5.55
2024-01-07T23:39:26.436Z,6.70
2024-01-07T23:41:28.085Z,4.90
2024-01-07T23:43:29.771Z,5.32
2024-01-07T23:45:31.378Z,5.40
2024-01-07T23:47:35.561Z,4.55
2024-01-07T23:49:39.269Z,5.75
2024-01-07T23:51:42.124Z,5.35
2024-01-07T23:53:43.660Z,5.32
2024-01-07T23:55:45.264Z,6.13
2024-01-07T23:57:46.786Z,5.63
2024-01-07T23:59:48.436Z,6.35
