createdAt,value
2023-01-09T00:02:12.836Z,27.60
2023-01-09T00:04:46.169Z,28.05
2023-01-09T00:07:20.748Z,25.40
2023-01-09T00:09:54.325Z,26.10
2023-01-09T00:12:28.227Z,24.42
2023-01-09T00:15:02.118Z,23.40
2023-01-09T00:20:10.760Z,23.90
2023-01-09T00:22:45.494Z,24.92
2023-01-09T00:25:19.290Z,24.73
2023-01-09T00:30:26.230Z,24.33
2023-01-09T00:32:59.509Z,25.67
2023-01-09T00:35:33.096Z,23.75
2023-01-09T00:38:07.761Z,23.27
2023-01-09T00:40:41.191Z,23.17
2023-01-09T00:43:14.844Z,23.25
2023-01-09T00:45:48.380Z,23.92
2023-01-09T00:48:27.098Z,22.88
2023-01-09T00:51:01.073Z,24.08
2023-01-09T00:53:39.128Z,23.65
2023-01-09T00:56:20.859Z,25.10
2023-01-09T00:58:54.903Z,24.02
2023-01-09T01:01:28.197Z,26.13
2023-01-09T01:04:22.508Z,25.25
2023-01-09T01:07:12.931Z,24.20
2023-01-09T01:09:47.664Z,27.13
2023-01-09T01:12:21.612Z,23.20
2023-01-09T01:14:55.276Z,23.08
2023-01-09T01:17:28.906Z,23.55
2023-01-09T01:20:02.147Z,22.90
2023-01-09T01:25:11.743Z,20.45
2023-01-09T01:27:45.727Z,21.63
2023-01-09T01:30:20.034Z,21.02
2023-01-09T01:32:53.097Z,19.85
2023-01-09T01:35:26.872Z,22.73
2023-01-09T01:38:00.473Z,20.92
2023-01-09T01:40:35.979Z,21.58
2023-01-09T01:43:13.654Z,21.50
2023-01-09T01:45:47.391Z,21.60
2023-01-09T01:48:26.084Z,23.02
2023-01-09T01:51:03.676Z,23.23
2023-01-09T01:53:40.711Z,22.00
2023-01-09T01:56:18.328Z,22.02
2023-01-09T01:58:54.606Z,22.25
2023-01-09T02:01:30.161Z,24.33
2023-01-09T02:04:03.940Z,23.77
2023-01-09T02:06:38.619Z,21.45
2023-01-09T02:09:27.702Z,21.85
2023-01-09T02:12:17.658Z,21.20
2023-01-09T02:14:53.356Z,24.17
2023-01-09T02:17:41.258Z,24.50
2023-01-09T02:20:36.912Z,22.33
2023-01-09T02:24:07.199Z,21.95
2023-01-09T02:27:13.164Z,21.98
2023-01-09T02:30:10.651Z,20.90
2023-01-09T02:32:59.747Z,21.67
2023-01-09T02:35:45.691Z,22.90
2023-01-09T02:38:24.946Z,21.95
2023-01-09T02:41:06.364Z,22.85
2023-01-09T02:43:41.057Z,22.50
2023-01-09T02:46:22.511Z,21.55
2023-01-09T02:48:56.638Z,22.25
2023-01-09T02:51:37.957Z,23.40
2023-01-09T02:54:25.713Z,21.25
2023-01-09T02:57:23.161Z,21.80
2023-01-09T03:00:09.276Z,21.17
2023-01-09T03:02:51.878Z,25.05
2023-01-09T03:05:32.167Z,23.67
2023-01-09T03:08:09.587Z,22.17
2023-01-09T03:10:49.680Z,22.85
2023-01-09T03:13:26.505Z,22.67
2023-01-09T03:16:03.912Z,22.00
2023-01-09T03:18:41.111Z,23.20
2023-01-09T03:21:15.241Z,21.38
2023-01-09T03:23:50.834Z,23.33
2023-01-09T03:26:24.524Z,25.25
2023-01-09T03:31:31.319Z,25.88
2023-01-09T03:34:06.752Z,24.60
2023-01-09T03:36:40.055Z,25.35
2023-01-09T03:39:13.321Z,24.33
2023-01-09T03:41:47.339Z,25.48
2023-01-09T03:44:20.856Z,26.92
2023-01-09T03:46:54.096Z,28.27
2023-01-09T03:49:28.874Z,26.13
2023-01-09T03:52:02.414Z,27.33
2023-01-09T03:54:36.007Z,31.17
2023-01-09T03:57:09.434Z,30.48
2023-01-09T03:59:42.783Z,32.75
2023-01-09T04:02:16.222Z,31.50
2023-01-09T04:04:51.345Z,32.80
2023-01-09T04:07:24.914Z,33.60
2023-01-09T04:09:58.121Z,34.13
2023-01-09T04:12:32.225Z,32.40
2023-01-09T04:15:07.205Z,34.83
2023-01-09T04:17:41.159Z,33.83
2023-01-09T04:20:16.347Z,32.55
2023-01-09T04:22:50.230Z,34.55
2023-01-09T04:25:23.843Z,36.35
2023-01-09T04:27:57.370Z,35.35
2023-01-09T04:30:30.617Z,36.55
2023-01-09T04:33:03.923Z,37.55
2023-01-09T04:35:38.596Z,38.22
2023-01-09T04:38:12.020Z,41.92
2023-01-09T04:40:48.475Z,42.08
2023-01-09T04:43:21.969Z,47.70
2023-01-09T04:45:55.426Z,47.60
2023-01-09T04:48:28.859Z,46.35
2023-01-09T04:51:03.509Z,42.92
2023-01-09T04:53:37.352Z,43.78
2023-01-09T04:56:10.885Z,41.60
2023-01-09T04:58:44.215Z,39.65
2023-01-09T05:01:17.697Z,40.55
2023-01-09T05:03:51.095Z,42.17
2023-01-09T05:06:26.223Z,38.50
2023-01-09T05:08:59.810Z,38.20
2023-01-09T05:11:33.707Z,38.72
2023-01-09T05:14:07.390Z,52.22
2023-01-09T05:19:14.382Z,47.80
2023-01-09T05:21:49.239Z,45.63
2023-01-09T05:24:23.093Z,48.08
2023-01-09T05:29:32.253Z,38.70
2023-01-09T05:32:06.033Z,44.53
2023-01-09T05:34:39.243Z,41.60
2023-01-09T05:37:14.047Z,43.35
2023-01-09T05:39:47.482Z,42.05
2023-01-09T05:44:54.710Z,40.93
2023-01-09T05:47:28.019Z,42.58
2023-01-09T05:50:01.271Z,43.65
2023-01-09T05:52:36.067Z,44.22
2023-01-09T05:55:12.183Z,44.03
2023-01-09T05:57:45.623Z,48.03
2023-01-09T06:00:20.392Z,50.58
2023-01-09T06:02:53.911Z,44.80
2023-01-09T06:08:02.889Z,43.60
2023-01-09T06:10:36.123Z,44.88
2023-01-09T06:15:43.466Z,47.78
2023-01-09T06:18:17.149Z,51.10
2023-01-09T06:20:50.389Z,49.05
2023-01-09T06:23:25.185Z,55.17
2023-01-09T06:25:58.543Z,49.17
2023-01-09T06:28:31.898Z,50.15
2023-01-09T06:33:39.376Z,47.25
2023-01-09T06:36:12.876Z,53.15
2023-01-09T06:38:47.688Z,47.70
2023-01-09T06:41:21.013Z,52.33
2023-01-09T06:43:54.368Z,47.42
2023-01-09T06:46:27.924Z,48.10
2023-01-09T06:49:01.704Z,47.53
2023-01-09T06:51:36.667Z,51.58
2023-01-09T06:54:11.472Z,51.85
2023-01-09T06:56:45.075Z,54.30
2023-01-09T06:59:18.323Z,54.97
2023-01-09T07:01:51.873Z,57.38
2023-01-09T07:06:58.875Z,45.80
2023-01-09T07:09:33.939Z,50.00
2023-01-09T07:12:08.758Z,48.88
2023-01-09T07:14:42.679Z,49.22
2023-01-09T07:19:49.456Z,48.92
2023-01-09T07:22:23.401Z,51.70
2023-01-09T07:24:58.239Z,49.70
2023-01-09T07:27:31.746Z,51.53
2023-01-09T07:30:05.749Z,51.83
2023-01-09T07:32:40.500Z,50.33
2023-01-09T07:35:14.105Z,50.35
2023-01-09T07:37:47.993Z,47.28
2023-01-09T07:40:22.905Z,46.50
2023-01-09T07:42:56.148Z,47.03
2023-01-09T07:45:29.484Z,42.53
2023-01-09T07:48:02.855Z,42.13
2023-01-09T07:50:36.381Z,44.53
2023-01-09T07:55:45.123Z,42.30
2023-01-09T07:58:18.560Z,41.33
2023-01-09T08:00:52.127Z,43.35
2023-01-09T08:03:26.919Z,42.85
2023-01-09T08:06:00.957Z,27.98
2023-01-09T08:11:09.279Z,17.80
2023-01-09T08:13:43.195Z,41.17
2023-01-09T08:16:16.632Z,28.48
2023-01-09T08:18:50.142Z,19.13
2023-01-09T08:21:23.828Z,14.98
2023-01-09T08:23:57.470Z,12.10
2023-01-09T08:26:32.249Z,11.55
2023-01-09T08:29:06.603Z,12.52
2023-01-09T08:31:39.970Z,12.10
2023-01-09T08:34:13.596Z,11.27
2023-01-09T08:39:20.968Z,11.20
2023-01-09T08:42:13.253Z,12.82
2023-01-09T08:45:03.749Z,13.98
2023-01-09T08:47:37.528Z,14.20
2023-01-09T08:50:12.074Z,14.25
2023-01-09T08:52:45.416Z,14.82
2023-01-09T08:55:19.122Z,13.77
2023-01-09T08:57:55.262Z,13.10
2023-01-09T09:00:29.310Z,14.60
2023-01-09T09:03:03.057Z,14.85
2023-01-09T09:08:09.465Z,16.17
2023-01-09T09:10:43.244Z,18.42
2023-01-09T09:13:18.835Z,26.88
2023-01-09T09:15:52.651Z,29.23
2023-01-09T09:18:25.956Z,28.38
2023-01-09T09:20:59.150Z,21.38
2023-01-09T09:23:32.456Z,18.73
2023-01-09T09:26:06.317Z,19.75
2023-01-09T09:28:41.398Z,18.88
2023-01-09T09:31:14.590Z,17.02
2023-01-09T09:33:47.993Z,15.63
2023-01-09T09:36:21.321Z,16.42
2023-01-09T09:38:54.669Z,17.58
2023-01-09T09:42:20.064Z,18.55
2023-01-09T09:45:15.170Z,18.17
2023-01-09T09:47:58.534Z,21.52
2023-01-09T09:50:52.881Z,18.92
2023-01-09T09:53:30.764Z,21.65
2023-01-09T09:56:05.507Z,20.75
2023-01-09T09:58:41.226Z,26.83
2023-01-09T10:01:22.517Z,25.55
2023-01-09T10:04:00.261Z,19.80
2023-01-09T10:06:37.718Z,21.52
2023-01-09T10:09:18.559Z,22.17
2023-01-09T10:11:59.680Z,23.73
2023-01-09T10:14:34.368Z,23.30
2023-01-09T10:20:12.208Z,21.17
2023-01-09T10:22:57.118Z,23.25
2023-01-09T10:25:40.018Z,25.02
2023-01-09T10:28:46.072Z,27.70
2023-01-09T10:31:28.911Z,29.70
2023-01-09T10:34:15.707Z,30.50
2023-01-09T10:37:06.649Z,33.80
2023-01-09T10:39:48.571Z,35.95
2023-01-09T10:42:30.838Z,35.47
2023-01-09T10:45:13.567Z,35.25
2023-01-09T10:47:47.089Z,37.63
2023-01-09T10:50:24.274Z,39.10
2023-01-09T10:52:58.325Z,38.03
2023-01-09T10:55:40.203Z,40.38
2023-01-09T10:58:15.023Z,40.55
2023-01-09T11:00:49.994Z,38.00
2023-01-09T11:03:25.275Z,40.80
2023-01-09T11:06:01.138Z,39.28
2023-01-09T11:08:40.301Z,36.55
2023-01-09T11:11:23.540Z,33.08
2023-01-09T11:14:06.816Z,32.75
2023-01-09T11:16:52.901Z,29.40
2023-01-09T11:19:28.256Z,28.83
2023-01-09T11:22:10.787Z,28.92
2023-01-09T11:24:44.327Z,25.67
2023-01-09T11:27:29.825Z,24.95
2023-01-09T11:30:20.082Z,26.52
2023-01-09T11:32:53.920Z,28.10
2023-01-09T11:35:33.088Z,30.50
2023-01-09T11:38:16.113Z,33.40
2023-01-09T11:40:51.286Z,30.70
2023-01-09T11:43:32.799Z,29.20
2023-01-09T11:46:08.052Z,32.78
2023-01-09T11:48:54.699Z,33.92
2023-01-09T11:51:29.911Z,31.13
2023-01-09T11:54:22.500Z,30.75
2023-01-09T11:56:57.084Z,30.45
2023-01-09T11:59:32.176Z,30.80
2023-01-09T12:02:41.088Z,31.63
2023-01-09T12:05:26.736Z,34.30
2023-01-09T12:08:25.189Z,30.50
2023-01-09T12:11:31.566Z,34.08
2023-01-09T12:14:26.473Z,31.60
2023-01-09T12:17:15.821Z,32.13
2023-01-09T12:20:03.789Z,32.40
2023-01-09T12:22:47.138Z,32.30
2023-01-09T12:25:31.729Z,29.58
2023-01-09T12:28:21.415Z,32.28
2023-01-09T12:31:05.369Z,34.10
2023-01-09T12:33:48.965Z,33.35
2023-01-09T12:36:31.696Z,33.90
2023-01-09T12:39:20.405Z,33.60
2023-01-09T12:42:06.240Z,30.00
2023-01-09T12:45:00.282Z,32.88
2023-01-09T12:47:45.431Z,32.30
2023-01-09T12:50:37.721Z,30.65
2023-01-09T12:53:20.869Z,31.20
2023-01-09T12:56:01.728Z,30.63
2023-01-09T12:58:44.665Z,30.88
2023-01-09T13:01:23.790Z,30.45
2023-01-09T13:04:08.655Z,31.45
2023-01-09T13:06:46.933Z,35.13
2023-01-09T13:09:27.720Z,37.63
2023-01-09T13:12:07.605Z,38.40
2023-01-09T13:14:50.760Z,38.47
2023-01-09T13:17:31.181Z,37.35
2023-01-09T13:20:13.799Z,38.15
2023-01-09T13:22:50.353Z,35.40
2023-01-09T13:25:43.426Z,31.85
2023-01-09T13:28:22.134Z,30.17
2023-01-09T13:31:18.192Z,29.75
2023-01-09T13:33:55.661Z,30.10
2023-01-09T13:36:33.097Z,32.20
2023-01-09T13:39:08.063Z,32.53
2023-01-09T13:42:06.905Z,31.90
2023-01-09T13:44:40.975Z,34.22
2023-01-09T13:47:20.994Z,35.45
2023-01-09T13:50:20.750Z,34.53
2023-01-09T13:52:54.484Z,31.60
2023-01-09T13:58:23.574Z,31.48
2023-01-09T14:01:00.506Z,31.98
2023-01-09T14:03:37.340Z,32.42
2023-01-09T14:06:17.729Z,35.33
2023-01-09T14:09:09.560Z,33.55
2023-01-09T14:11:44.951Z,34.95
2023-01-09T14:14:29.525Z,36.22
2023-01-09T14:17:04.379Z,38.15
2023-01-09T14:19:40.524Z,35.33
2023-01-09T14:22:27.834Z,39.65
2023-01-09T14:25:09.617Z,36.92
2023-01-09T14:28:11.694Z,44.67
2023-01-09T14:31:10.353Z,35.65
2023-01-09T14:33:48.912Z,34.03
2023-01-09T14:36:29.310Z,37.20
2023-01-09T14:39:09.605Z,39.53
2023-01-09T14:42:00.765Z,39.42
2023-01-09T14:44:46.528Z,40.20
2023-01-09T14:47:25.444Z,38.22
2023-01-09T14:50:04.168Z,42.40
2023-01-09T14:52:41.660Z,41.05
2023-01-09T14:55:25.447Z,42.65
2023-01-09T14:58:11.889Z,43.42
2023-01-09T15:01:02.845Z,47.47
2023-01-09T15:03:40.589Z,47.40
2023-01-09T15:06:18.054Z,49.53
2023-01-09T15:08:58.273Z,57.35
2023-01-09T15:11:34.713Z,57.25
2023-01-09T15:14:10.346Z,45.80
2023-01-09T15:16:46.544Z,45.92
2023-01-09T15:19:20.982Z,43.35
2023-01-09T15:21:59.350Z,49.38
2023-01-09T15:24:34.678Z,53.40
2023-01-09T15:27:15.725Z,58.30
2023-01-09T15:29:49.481Z,55.85
2023-01-09T15:32:27.048Z,52.80
2023-01-09T15:35:00.373Z,49.58
2023-01-09T15:37:38.961Z,46.22
2023-01-09T15:40:25.000Z,44.05
2023-01-09T15:43:01.724Z,47.72
2023-01-09T15:45:38.573Z,50.13
2023-01-09T15:48:17.408Z,55.22
2023-01-09T15:50:53.981Z,72.47
2023-01-09T15:53:29.084Z,68.00
2023-01-09T15:56:19.683Z,53.83
2023-01-09T15:58:55.522Z,55.08
2023-01-09T16:01:32.690Z,47.85
2023-01-09T16:04:08.673Z,49.22
2023-01-09T16:06:45.529Z,61.55
2023-01-09T16:09:21.927Z,61.75
2023-01-09T16:11:59.128Z,65.32
2023-01-09T16:14:38.649Z,64.90
2023-01-09T16:17:17.798Z,67.43
2023-01-09T16:19:52.789Z,60.40
2023-01-09T16:22:29.253Z,56.30
2023-01-09T16:25:22.149Z,57.45
2023-01-09T16:28:10.194Z,57.22
2023-01-09T16:30:53.950Z,44.22
2023-01-09T16:33:29.049Z,42.22
2023-01-09T16:36:03.434Z,42.10
2023-01-09T16:38:36.640Z,40.63
2023-01-09T16:41:34.199Z,43.33
2023-01-09T16:44:09.678Z,43.72
2023-01-09T16:46:46.059Z,41.15
2023-01-09T16:49:22.787Z,43.08
2023-01-09T16:51:57.088Z,49.30
2023-01-09T16:54:31.460Z,46.17
2023-01-09T16:57:05.072Z,52.53
2023-01-09T16:59:38.586Z,54.55
2023-01-09T17:02:18.506Z,53.78
2023-01-09T17:04:52.060Z,56.28
2023-01-09T17:07:28.551Z,52.50
2023-01-09T17:10:02.299Z,51.15
2023-01-09T17:12:38.636Z,53.95
2023-01-09T17:15:12.586Z,54.35
2023-01-09T17:17:47.881Z,52.85
2023-01-09T17:20:21.601Z,53.45
2023-01-09T17:22:55.243Z,53.28
2023-01-09T17:25:45.762Z,54.20
2023-01-09T17:28:36.090Z,55.55
2023-01-09T17:31:13.104Z,60.63
2023-01-09T17:33:47.805Z,64.50
2023-01-09T17:36:26.322Z,61.72
2023-01-09T17:39:00.422Z,58.47
2023-01-09T17:41:34.515Z,61.20
2023-01-09T17:44:08.178Z,56.88
2023-01-09T17:46:43.147Z,62.33
2023-01-09T17:49:20.465Z,60.97
2023-01-09T17:51:54.107Z,58.22
2023-01-09T17:54:27.417Z,59.50
2023-01-09T17:57:02.221Z,59.92
2023-01-09T17:59:35.999Z,60.00
2023-01-09T18:02:16.925Z,59.53
2023-01-09T18:04:51.551Z,61.40
2023-01-09T18:07:25.018Z,64.22
2023-01-09T18:09:59.115Z,64.05
2023-01-09T18:12:33.569Z,79.10
2023-01-09T18:15:07.652Z,83.65
2023-01-09T18:17:40.904Z,81.28
2023-01-09T18:20:15.646Z,78.20
2023-01-09T18:22:49.713Z,77.63
2023-01-09T18:25:23.976Z,81.47
2023-01-09T18:27:57.596Z,77.95
2023-01-09T18:30:31.828Z,78.22
2023-01-09T18:33:06.194Z,76.47
2023-01-09T18:35:41.255Z,77.00
2023-01-09T18:38:15.946Z,68.55
2023-01-09T18:40:49.904Z,61.55
2023-01-09T18:43:24.868Z,59.30
2023-01-09T18:45:58.746Z,54.35
2023-01-09T18:51:08.952Z,50.17
2023-01-09T18:53:42.627Z,55.75
2023-01-09T18:56:16.227Z,57.13
2023-01-09T18:58:50.240Z,55.22
2023-01-09T19:01:24.012Z,53.13
2023-01-09T19:03:59.479Z,47.72
2023-01-09T19:06:34.516Z,48.88
2023-01-09T19:09:08.311Z,46.97
2023-01-09T19:11:44.304Z,49.17
2023-01-09T19:14:18.513Z,52.03
2023-01-09T19:16:54.584Z,48.95
2023-01-09T19:19:29.737Z,47.95
2023-01-09T19:22:04.482Z,45.40
2023-01-09T19:24:37.787Z,45.70
2023-01-09T19:27:11.700Z,44.88
2023-01-09T19:29:45.223Z,45.78
2023-01-09T19:32:18.869Z,45.92
2023-01-09T19:34:52.312Z,46.15
2023-01-09T19:37:27.783Z,49.08
2023-01-09T19:40:01.734Z,42.47
2023-01-09T19:45:14.445Z,38.38
2023-01-09T19:47:49.451Z,38.30
2023-01-09T19:50:25.207Z,35.38
2023-01-09T19:53:01.876Z,34.90
2023-01-09T19:55:39.857Z,34.70
2023-01-09T19:58:14.841Z,35.35
2023-01-09T20:00:51.726Z,35.28
2023-01-09T20:03:28.441Z,33.08
2023-01-09T20:06:07.195Z,33.85
2023-01-09T20:08:43.843Z,32.30
2023-01-09T20:11:18.797Z,33.22
2023-01-09T20:13:54.361Z,34.90
2023-01-09T20:16:32.453Z,36.33
2023-01-09T20:19:09.495Z,33.03
2023-01-09T20:21:45.545Z,33.10
2023-01-09T20:24:21.113Z,33.72
2023-01-09T20:26:54.841Z,31.77
2023-01-09T20:29:30.327Z,33.47
2023-01-09T20:32:06.499Z,34.38
2023-01-09T20:34:39.940Z,34.10
2023-01-09T20:37:14.632Z,35.97
2023-01-09T20:39:52.959Z,33.00
2023-01-09T20:42:26.421Z,29.35
2023-01-09T20:45:00.165Z,29.00
2023-01-09T20:47:33.807Z,28.35
2023-01-09T20:50:07.914Z,27.33
2023-01-09T20:52:41.210Z,26.55
2023-01-09T20:55:16.242Z,28.45
2023-01-09T20:57:49.498Z,28.75
2023-01-09T21:00:27.510Z,31.13
2023-01-09T21:03:00.850Z,30.13
2023-01-09T21:05:34.219Z,27.98
2023-01-09T21:08:07.777Z,29.05
2023-01-09T21:10:42.420Z,30.08
2023-01-09T21:13:16.312Z,31.92
2023-01-09T21:15:50.356Z,32.08
2023-01-09T21:18:24.396Z,29.83
2023-01-09T21:20:57.788Z,32.08
2023-01-09T21:23:31.062Z,35.17
2023-01-09T21:26:11.397Z,33.20
2023-01-09T21:28:49.112Z,38.75
2023-01-09T21:31:28.731Z,38.70
2023-01-09T21:34:03.251Z,37.92
2023-01-09T21:36:36.783Z,38.60
2023-01-09T21:39:10.516Z,39.92
2023-01-09T21:44:56.968Z,34.42
2023-01-09T21:47:32.987Z,37.80
2023-01-09T21:50:07.277Z,37.90
2023-01-09T21:52:40.529Z,40.72
2023-01-09T21:55:13.882Z,43.67
2023-01-09T21:57:48.907Z,37.42
2023-01-09T22:00:22.615Z,33.30
2023-01-09T22:02:56.269Z,37.47
2023-01-09T22:05:29.537Z,41.60
2023-01-09T22:08:02.895Z,43.80
2023-01-09T22:10:36.295Z,43.67
2023-01-09T22:13:16.284Z,44.88
2023-01-09T22:15:50.300Z,42.60
2023-01-09T22:18:23.741Z,41.72
2023-01-09T22:21:04.611Z,40.15
2023-01-09T22:23:37.958Z,43.08
2023-01-09T22:26:13.377Z,38.55
2023-01-09T22:28:50.108Z,37.80
2023-01-09T22:31:25.915Z,37.83
2023-01-09T22:34:02.432Z,35.10
2023-01-09T22:36:36.126Z,37.15
2023-01-09T22:39:13.155Z,35.90
2023-01-09T22:41:50.697Z,35.50
2023-01-09T22:44:25.471Z,33.55
2023-01-09T22:46:59.138Z,36.50
2023-01-09T22:49:37.297Z,35.00
2023-01-09T22:52:24.672Z,32.63
2023-01-09T22:54:57.900Z,32.45
2023-01-09T22:57:31.157Z,37.78
2023-01-09T23:00:08.135Z,34.50
2023-01-09T23:02:41.557Z,36.25
2023-01-09T23:05:15.277Z,35.22
2023-01-09T23:07:48.495Z,34.22
2023-01-09T23:10:21.734Z,36.45
2023-01-09T23:15:31.685Z,34.97
2023-01-09T23:18:06.294Z,35.92
2023-01-09T23:20:39.667Z,33.72
2023-01-09T23:23:12.874Z,32.17
2023-01-09T23:25:49.598Z,32.38
2023-01-09T23:28:23.427Z,35.25
2023-01-09T23:30:58.678Z,34.22
2023-01-09T23:33:32.523Z,31.02
2023-01-09T23:36:06.512Z,32.08
2023-01-09T23:41:13.101Z,30.58
2023-01-09T23:43:46.002Z,30.30
2023-01-09T23:46:20.869Z,30.60
2023-01-09T23:48:54.367Z,34.15
2023-01-09T23:51:27.765Z,31.80
2023-01-09T23:54:01.014Z,32.70
2023-01-09T23:56:34.658Z,33.53
2023-01-09T23:59:09.587Z,36.50
