createdAt,value
2016-11-30T11:29:51.636Z,1023.43
2016-11-30T11:30:40.595Z,1023.45
2016-11-30T11:33:08.477Z,1023.49
2016-11-30T11:33:53.239Z,1023.5
2016-11-30T11:34:41.538Z,1023.47
2016-11-30T11:35:25.339Z,1023.5
2016-11-30T11:36:06.613Z,1023.47
2016-11-30T11:36:47.064Z,1023.46
2016-11-30T11:37:27.652Z,1023.52
2016-11-30T11:38:08.066Z,1023.44
2016-11-30T11:38:48.659Z,1023.37
2016-11-30T11:39:29.184Z,1023.54
2016-11-30T11:40:09.671Z,1023.52
2016-11-30T11:40:50.193Z,1023.47
2016-11-30T11:41:30.683Z,1023.4
2016-11-30T11:42:11.140Z,1023.39
2016-11-30T11:42:51.647Z,1023.37
2016-11-30T11:43:32.173Z,1023.34
2016-11-30T11:44:12.699Z,1023.36
2016-11-30T11:44:53.180Z,1023.36
2016-11-30T11:45:33.711Z,1023.35
2016-11-30T11:46:14.176Z,1023.32
2016-11-30T11:46:54.640Z,1023.27
2016-11-30T11:47:35.128Z,1023.41
2016-11-30T11:48:15.625Z,1023.4
2016-11-30T11:48:56.128Z,1023.36
2016-11-30T11:49:36.628Z,1023.36
2016-11-30T11:50:17.154Z,1023.43
2016-11-30T11:50:57.712Z,1023.36
2016-11-30T11:51:38.152Z,1023.33
2016-11-30T11:52:18.594Z,1023.32
2016-11-30T11:52:59.091Z,1023.35
2016-11-30T11:53:39.628Z,1023.34
2016-11-30T11:54:23.609Z,1023.34
2016-11-30T11:55:04.177Z,1023.28
2016-11-30T11:55:44.694Z,1023.38
2016-11-30T11:56:25.218Z,1023.31
2016-11-30T11:57:05.783Z,1023.4
2016-11-30T11:57:46.275Z,1023.37
2016-11-30T11:58:26.755Z,1023.29
2016-11-30T11:59:07.268Z,1023.25
2016-11-30T11:59:51.295Z,1023.23
2016-11-30T12:00:31.759Z,1023.3
2016-11-30T12:01:12.419Z,1023.36
2016-11-30T12:01:52.848Z,1023.2
2016-11-30T12:02:33.329Z,1023.23
2016-11-30T12:03:13.838Z,1023.28
2016-11-30T12:03:54.935Z,1023.23
2016-11-30T12:04:35.402Z,1023.2
2016-11-30T12:05:15.894Z,1023.24
2016-11-30T12:05:56.373Z,1023.23
2016-11-30T12:08:05.014Z,1023.16
2016-11-30T12:08:45.579Z,1023.24
2016-11-30T12:09:26.086Z,1023.18
2016-11-30T12:10:06.634Z,1023.2
2016-11-30T12:10:47.109Z,1023.2
2016-11-30T12:11:27.612Z,1023.27
2016-11-30T12:12:08.119Z,1023.26
2016-11-30T12:12:48.582Z,1023.19
2016-11-30T12:13:29.068Z,1023.2
2016-11-30T12:14:09.570Z,1023.16
2016-11-30T12:14:50.038Z,1023.28
2016-11-30T12:15:30.543Z,1023.24
2016-11-30T12:16:11.081Z,1023.19
2016-11-30T12:16:51.535Z,1023.2
2016-11-30T12:17:32.042Z,1023.2
2016-11-30T12:18:12.598Z,1023.08
2016-11-30T12:18:53.121Z,1023.2
2016-11-30T12:19:33.638Z,1023.08
2016-11-30T12:20:14.219Z,1023.12
2016-11-30T12:20:55.068Z,1023.07
2016-11-30T12:21:35.733Z,1023.06
2016-11-30T12:22:17.159Z,1023.05
2016-11-30T12:22:57.916Z,1023.01
2016-11-30T12:23:38.991Z,1022.96
2016-11-30T12:24:19.695Z,1022.99
2016-11-30T12:25:04.828Z,1023.01
2016-11-30T12:25:48.781Z,1022.97
2016-11-30T12:26:34.293Z,1023
2016-11-30T12:27:19.800Z,1022.94
2016-11-30T12:28:04.296Z,1022.92
2016-11-30T12:28:49.831Z,1022.95
2016-11-30T12:29:33.099Z,1022.98
2016-11-30T12:30:17.335Z,1023.05
2016-11-30T12:31:01.567Z,1023.1
2016-11-30T12:31:45.917Z,1023.1
2016-11-30T12:32:28.517Z,1023.2
2016-11-30T12:33:09.102Z,1023.04
2016-11-30T12:33:50.589Z,1023.12
2016-11-30T12:34:31.144Z,1023.04
2016-11-30T12:35:12.614Z,1022.94
2016-11-30T12:35:54.603Z,1023
2016-11-30T12:36:37.750Z,1022.97
2016-11-30T12:37:18.302Z,1023.08
2016-11-30T12:38:05.246Z,1023.08
2016-11-30T12:38:45.780Z,1022.97
2016-11-30T12:41:04.091Z,1023.01
2016-11-30T12:41:44.582Z,1023.02
2016-11-30T12:42:26.002Z,1022.92
2016-11-30T12:43:06.438Z,1022.92
2016-11-30T12:43:47.326Z,1022.95
2016-11-30T12:44:27.902Z,1022.92
2016-11-30T12:45:09.237Z,1023.03
2016-11-30T12:45:49.796Z,1022.91
2016-11-30T12:46:30.292Z,1022.95
2016-11-30T12:47:10.825Z,1023.14
2016-11-30T12:47:51.307Z,1022.95
2016-11-30T12:48:31.808Z,1022.93
2016-11-30T12:49:12.334Z,1022.82
2016-11-30T12:49:52.855Z,1022.85
2016-11-30T12:50:34.356Z,1022.81
2016-11-30T12:51:14.895Z,1022.83
2016-11-30T12:51:55.371Z,1022.79
2016-11-30T12:52:35.852Z,1022.87
2016-11-30T12:53:16.584Z,1022.87
2016-11-30T12:53:57.099Z,1022.78
2016-11-30T12:54:37.575Z,1022.73
2016-11-30T12:55:18.083Z,1022.71
2016-11-30T12:55:58.684Z,1022.96
2016-11-30T12:56:39.971Z,1022.91
2016-11-30T12:57:21.890Z,1022.9
2016-11-30T12:58:03.263Z,1022.89
2016-11-30T12:58:43.743Z,1022.97
2016-11-30T13:01:02.044Z,1022.84
2016-11-30T13:01:42.515Z,1022.93
2016-11-30T13:02:23.025Z,1022.9
2016-11-30T13:03:03.601Z,1022.81
2016-11-30T13:03:44.117Z,1022.84
2016-11-30T13:04:31.350Z,1022.81
2016-11-30T13:05:11.892Z,1022.8
2016-11-30T13:05:52.355Z,1022.76
2016-11-30T13:06:32.846Z,1022.73
2016-11-30T13:07:13.354Z,1022.88
2016-11-30T13:07:53.884Z,1022.78
2016-11-30T13:08:35.346Z,1022.78
2016-11-30T13:09:15.838Z,1022.76
2016-11-30T13:09:56.360Z,1022.78
2016-11-30T13:10:39.185Z,1022.68
2016-11-30T13:11:21.482Z,1022.75
2016-11-30T13:12:03.271Z,1022.7
2016-11-30T13:12:43.766Z,1022.76
2016-11-30T13:13:24.262Z,1022.75
2016-11-30T13:14:05.749Z,1022.74
2016-11-30T13:14:46.244Z,1022.71
2016-11-30T13:15:26.734Z,1022.72
2016-11-30T13:16:07.282Z,1022.72
2016-11-30T13:16:47.776Z,1022.76
2016-11-30T13:17:28.288Z,1022.65
2016-11-30T13:18:08.817Z,1022.75
2016-11-30T13:18:49.353Z,1022.7
2016-11-30T13:19:30.737Z,1022.72
2016-11-30T13:20:11.231Z,1022.69
2016-11-30T13:20:51.737Z,1022.77
2016-11-30T13:21:32.257Z,1022.76
2016-11-30T13:22:12.772Z,1022.67
2016-11-30T13:22:53.329Z,1022.71
2016-11-30T13:23:34.011Z,1022.69
2016-11-30T13:24:15.603Z,1022.74
2016-11-30T13:24:56.065Z,1022.72
2016-11-30T13:25:36.676Z,1022.71
2016-11-30T13:26:17.233Z,1022.71
2016-11-30T13:26:57.751Z,1022.69
2016-11-30T13:27:38.231Z,1022.66
2016-11-30T13:28:18.772Z,1022.68
2016-11-30T13:30:38.199Z,1022.59
2016-11-30T13:31:18.493Z,1022.6
2016-11-30T13:31:59.014Z,1022.64
2016-11-30T13:32:39.543Z,1022.62
2016-11-30T13:33:20.033Z,1022.62
2016-11-30T13:34:11.527Z,1022.62
2016-11-30T13:34:54.753Z,1022.59
2016-11-30T13:35:36.306Z,1022.49
2016-11-30T13:36:24.740Z,1022.45
2016-11-30T13:37:06.862Z,1022.47
2016-11-30T13:37:47.424Z,1022.46
2016-11-30T13:38:27.899Z,1022.43
2016-11-30T13:39:08.448Z,1022.35
2016-11-30T13:39:48.930Z,1022.36
2016-11-30T13:40:29.438Z,1022.34
2016-11-30T13:41:09.931Z,1022.33
2016-11-30T13:41:50.417Z,1022.33
2016-11-30T13:42:30.866Z,1022.24
2016-11-30T13:43:11.463Z,1022.25
2016-11-30T13:43:51.925Z,1022.21
2016-11-30T13:44:32.438Z,1022.18
2016-11-30T13:45:12.916Z,1022.23
2016-11-30T13:45:53.430Z,1022.17
2016-11-30T13:46:33.970Z,1022.21
2016-11-30T13:47:14.468Z,1022.18
2016-11-30T13:47:54.946Z,1022.11
2016-11-30T13:48:35.466Z,1022.14
2016-11-30T13:49:15.917Z,1022.15
2016-11-30T13:49:56.742Z,1022.12
2016-11-30T13:50:37.403Z,1022.12
2016-11-30T13:51:17.885Z,1022.09
2016-11-30T13:51:58.364Z,1022.06
2016-11-30T13:52:38.884Z,1022.08
2016-11-30T13:53:19.395Z,1022.06
2016-11-30T13:54:00.428Z,1022.05
2016-11-30T13:54:40.707Z,1022.04
2016-11-30T13:55:21.231Z,1022.03
2016-11-30T13:56:01.705Z,1022.02
2016-11-30T13:56:42.205Z,1022
2016-11-30T13:57:22.719Z,1022.04
2016-11-30T13:58:03.202Z,1022.1
2016-11-30T13:58:43.670Z,1022.08
2016-11-30T13:59:24.216Z,1022.08
2016-11-30T14:00:04.737Z,1022.15
2016-11-30T14:00:45.931Z,1022.14
2016-11-30T14:01:26.619Z,1022.15
2016-11-30T14:02:07.040Z,1022.17
2016-11-30T14:02:48.166Z,1022.17
2016-11-30T14:03:28.976Z,1022.23
2016-11-30T14:04:09.685Z,1022.21
2016-11-30T14:04:50.352Z,1022.14
2016-11-30T14:05:31.022Z,1022.22
2016-11-30T14:06:11.618Z,1022.14
2016-11-30T14:06:52.098Z,1022.16
2016-11-30T14:07:32.610Z,1022.16
2016-11-30T14:08:13.103Z,1022.17
2016-11-30T14:08:53.600Z,1022.2
2016-11-30T14:09:34.094Z,1022.18
2016-11-30T14:10:14.608Z,1022.18
2016-11-30T14:10:55.154Z,1022.16
2016-11-30T14:11:36.081Z,1022.21
2016-11-30T14:12:16.559Z,1022.25
2016-11-30T14:12:57.080Z,1022.18
2016-11-30T14:13:37.567Z,1022.13
2016-11-30T14:14:18.075Z,1022.15
2016-11-30T14:14:58.552Z,1022.16
2016-11-30T14:15:39.130Z,1022.17
2016-11-30T14:16:19.574Z,1022.14
2016-11-30T14:17:00.108Z,1022.17
2016-11-30T14:17:40.568Z,1022.08
2016-11-30T14:18:21.089Z,1022.06
2016-11-30T14:19:01.600Z,1022.11
2016-11-30T14:19:42.079Z,1022.1
2016-11-30T14:20:22.572Z,1022.05
2016-11-30T14:21:03.114Z,1022.08
2016-11-30T14:21:43.571Z,1022.05
2016-11-30T14:22:24.156Z,1022.02
2016-11-30T14:23:04.651Z,1022.04
2016-11-30T14:23:45.164Z,1022.13
2016-11-30T14:24:25.643Z,1022.08
2016-11-30T14:25:06.282Z,1022.12
2016-11-30T14:25:46.594Z,1022.05
2016-11-30T14:26:27.101Z,1022.08
2016-11-30T14:27:07.606Z,1022.05
2016-11-30T14:27:48.167Z,1021.95
2016-11-30T14:28:28.751Z,1021.96
2016-11-30T14:29:09.285Z,1021.99
2016-11-30T14:29:49.763Z,1022.03
2016-11-30T14:30:30.261Z,1022.17
2016-11-30T14:31:10.791Z,1022.01
2016-11-30T14:31:51.243Z,1022.06
2016-11-30T14:32:31.783Z,1022.1
2016-11-30T14:33:12.278Z,1022.03
2016-11-30T14:33:58.638Z,1022.13
2016-11-30T14:34:42.850Z,1021.99
2016-11-30T14:35:23.353Z,1022.07
2016-11-30T14:36:03.834Z,1022.12
2016-11-30T14:36:44.315Z,1022.09
2016-11-30T14:37:24.771Z,1022.04
2016-11-30T14:38:05.283Z,1022.09
2016-11-30T14:38:45.753Z,1022.09
2016-11-30T14:39:26.851Z,1022.01
2016-11-30T14:40:07.345Z,1022
2016-11-30T14:40:47.816Z,1021.97
2016-11-30T14:41:28.392Z,1022.03
2016-11-30T14:42:08.918Z,1022.02
2016-11-30T14:42:49.383Z,1021.99
2016-11-30T14:43:29.917Z,1021.9
2016-11-30T14:44:10.587Z,1021.85
2016-11-30T14:44:51.092Z,1021.91
2016-11-30T14:45:31.560Z,1022.03
2016-11-30T14:46:12.069Z,1021.93
2016-11-30T14:46:52.563Z,1022.01
2016-11-30T14:47:33.092Z,1022.04
2016-11-30T14:48:13.776Z,1022.02
2016-11-30T14:48:54.296Z,1021.94
2016-11-30T14:49:34.778Z,1021.92
2016-11-30T14:50:15.320Z,1021.97
2016-11-30T14:50:55.821Z,1021.93
2016-11-30T14:51:36.577Z,1021.92
2016-11-30T14:52:17.065Z,1022.02
2016-11-30T14:52:57.558Z,1022
2016-11-30T14:53:38.061Z,1022.01
2016-11-30T14:54:18.582Z,1022.05
2016-11-30T14:54:59.077Z,1021.99
2016-11-30T14:55:41.701Z,1022.07
2016-11-30T14:56:22.140Z,1022.13
2016-11-30T14:57:02.600Z,1022.16
2016-11-30T14:57:43.099Z,1022.07
2016-11-30T14:58:24.182Z,1022.06
2016-11-30T14:59:04.806Z,1022.13
2016-11-30T14:59:45.287Z,1022.11
2016-11-30T15:00:25.805Z,1022.07
2016-11-30T15:01:06.258Z,1022.07
2016-11-30T15:01:46.771Z,1022.02
2016-11-30T15:02:27.282Z,1022.04
2016-11-30T15:03:08.239Z,1022.07
2016-11-30T15:03:48.739Z,1022
2016-11-30T15:04:29.234Z,1022.02
2016-11-30T15:05:09.764Z,1022.02
2016-11-30T15:05:51.236Z,1022.05
2016-11-30T15:06:31.939Z,1022.05
2016-11-30T15:07:13.349Z,1022.08
2016-11-30T15:07:53.909Z,1022.01
2016-11-30T15:08:35.902Z,1022.08
2016-11-30T15:09:17.022Z,1022.13
2016-11-30T15:09:57.576Z,1022.03
2016-11-30T15:10:38.039Z,1022.06
2016-11-30T15:11:21.855Z,1021.99
2016-11-30T15:12:03.163Z,1021.96
2016-11-30T15:12:46.122Z,1021.97
2016-11-30T15:13:29.451Z,1022
2016-11-30T15:14:09.931Z,1022.02
2016-11-30T15:14:50.408Z,1022.02
2016-11-30T15:15:30.931Z,1022.04
2016-11-30T15:16:11.396Z,1022.06
2016-11-30T15:16:51.934Z,1022
2016-11-30T15:17:32.466Z,1021.99
2016-11-30T15:18:12.874Z,1022.02
2016-11-30T15:18:53.410Z,1022.04
2016-11-30T15:19:33.889Z,1022.06
2016-11-30T15:20:14.384Z,1022.03
2016-11-30T15:20:54.919Z,1022.03
2016-11-30T15:21:35.375Z,1022.12
2016-11-30T15:22:15.869Z,1022.1
2016-11-30T15:22:56.374Z,1022.12
2016-11-30T15:23:36.852Z,1022.12
2016-11-30T15:24:17.308Z,1022.15
2016-11-30T15:24:57.799Z,1022.31
2016-11-30T15:25:38.269Z,1022.14
2016-11-30T15:26:18.746Z,1022.08
2016-11-30T15:26:59.231Z,1022.11
2016-11-30T15:27:39.746Z,1022.07
2016-11-30T15:28:20.228Z,1022.02
2016-11-30T15:29:00.722Z,1021.99
2016-11-30T15:29:41.215Z,1022.04
2016-11-30T15:30:21.705Z,1022.07
2016-11-30T15:31:02.146Z,1021.97
2016-11-30T15:31:42.655Z,1021.92
2016-11-30T15:32:23.139Z,1021.96
2016-11-30T15:33:03.654Z,1021.99
2016-11-30T15:33:44.126Z,1021.88
2016-11-30T15:34:24.654Z,1021.93
2016-11-30T15:35:05.160Z,1021.98
2016-11-30T15:35:45.661Z,1021.99
2016-11-30T15:36:26.173Z,1022.04
2016-11-30T15:37:06.718Z,1021.98
2016-11-30T15:37:47.201Z,1022.09
2016-11-30T15:38:27.674Z,1022
2016-11-30T15:39:08.128Z,1022.08
2016-11-30T15:39:48.928Z,1022.05
2016-11-30T15:40:29.414Z,1021.95
2016-11-30T15:41:09.886Z,1021.99
2016-11-30T15:41:50.358Z,1021.96
2016-11-30T15:42:30.927Z,1021.93
2016-11-30T15:43:12.226Z,1021.88
2016-11-30T15:43:52.724Z,1022.02
2016-11-30T15:44:33.241Z,1021.91
2016-11-30T15:45:13.766Z,1021.87
2016-11-30T15:45:54.288Z,1021.79
2016-11-30T15:46:34.750Z,1021.77
2016-11-30T15:47:15.321Z,1021.87
2016-11-30T15:47:55.820Z,1021.76
2016-11-30T15:48:36.403Z,1021.83
2016-11-30T15:49:16.982Z,1021.78
2016-11-30T15:49:57.609Z,1021.79
2016-11-30T15:50:38.208Z,1021.77
2016-11-30T15:51:18.730Z,1021.79
2016-11-30T15:51:59.252Z,1021.77
2016-11-30T15:52:39.832Z,1021.79
2016-11-30T15:53:20.412Z,1021.75
2016-11-30T15:54:00.870Z,1021.77
2016-11-30T15:54:41.348Z,1021.72
2016-11-30T15:55:21.852Z,1021.64
2016-11-30T15:56:02.297Z,1021.73
2016-11-30T15:56:42.780Z,1021.63
2016-11-30T15:57:23.280Z,1021.64
2016-11-30T15:58:03.802Z,1021.66
2016-11-30T15:58:44.253Z,1021.66
2016-11-30T15:59:24.785Z,1021.69
2016-11-30T16:00:05.257Z,1021.72
2016-11-30T16:00:45.772Z,1021.75
2016-11-30T16:01:26.245Z,1021.76
2016-11-30T16:02:06.774Z,1021.74
2016-11-30T16:02:47.259Z,1021.76
2016-11-30T16:03:27.730Z,1021.75
2016-11-30T16:04:08.226Z,1021.77
2016-11-30T16:04:48.669Z,1021.85
2016-11-30T16:05:29.176Z,1021.8
2016-11-30T16:06:09.618Z,1021.84
2016-11-30T16:06:50.168Z,1021.77
2016-11-30T16:07:30.623Z,1021.76
2016-11-30T16:08:11.298Z,1021.77
2016-11-30T16:08:51.855Z,1021.84
2016-11-30T16:09:32.317Z,1021.77
2016-11-30T16:10:12.854Z,1021.75
2016-11-30T16:10:53.360Z,1021.67
2016-11-30T16:11:33.846Z,1021.69
2016-11-30T16:12:14.294Z,1021.73
2016-11-30T16:12:54.769Z,1021.74
2016-11-30T16:13:35.297Z,1021.82
2016-11-30T16:14:15.794Z,1021.91
2016-11-30T16:15:01.839Z,1021.76
2016-11-30T16:15:51.387Z,1021.78
2016-11-30T16:16:40.896Z,1021.74
2016-11-30T16:17:23.483Z,1021.73
2016-11-30T16:18:03.987Z,1021.81
2016-11-30T16:18:44.487Z,1021.68
2016-11-30T16:19:24.989Z,1021.71
2016-11-30T16:20:05.452Z,1021.74
2016-11-30T16:20:45.972Z,1021.78
2016-11-30T16:21:26.485Z,1021.75
2016-11-30T16:22:14.533Z,1021.74
2016-11-30T16:23:02.832Z,1021.75
2016-11-30T16:23:56.854Z,1021.71
2016-11-30T16:24:47.546Z,1021.69
2016-11-30T16:25:38.276Z,1021.71
2016-11-30T16:28:03.802Z,1021.67
2016-11-30T16:28:52.696Z,1021.68
2016-11-30T16:29:39.959Z,1021.6
2016-11-30T16:30:28.796Z,1021.68
2016-11-30T16:31:18.794Z,1021.72
2016-11-30T16:31:58.869Z,1021.58
2016-11-30T16:32:39.389Z,1021.55
2016-11-30T16:33:19.876Z,1021.55
2016-11-30T16:34:00.399Z,1021.55
2016-11-30T16:34:40.986Z,1021.55
2016-11-30T16:35:21.574Z,1021.6
2016-11-30T16:36:02.071Z,1021.56
2016-11-30T16:36:42.553Z,1021.52
2016-11-30T16:37:23.055Z,1021.62
2016-11-30T16:38:03.545Z,1021.53
2016-11-30T16:38:44.005Z,1021.51
2016-11-30T16:39:24.515Z,1021.48
2016-11-30T16:40:05.006Z,1021.5
2016-11-30T16:40:45.551Z,1021.47
2016-11-30T16:41:26.023Z,1021.39
2016-11-30T16:42:06.516Z,1021.36
2016-11-30T16:42:47.012Z,1021.34
2016-11-30T16:43:27.522Z,1021.3
2016-11-30T16:44:08.133Z,1021.42
2016-11-30T16:44:49.101Z,1021.32
2016-11-30T16:45:30.808Z,1021.29
2016-11-30T16:46:11.733Z,1021.32
2016-11-30T16:46:52.443Z,1021.32
2016-11-30T16:47:32.986Z,1021.43
2016-11-30T16:48:13.486Z,1021.42
2016-11-30T16:48:54.008Z,1021.5
2016-11-30T16:49:34.522Z,1021.38
2016-11-30T16:50:18.922Z,1021.46
2016-11-30T16:51:01.203Z,1021.4
2016-11-30T16:51:41.729Z,1021.39
2016-11-30T16:52:24.383Z,1021.45
2016-11-30T16:53:07.726Z,1021.43
2016-11-30T16:53:51.393Z,1021.52
2016-11-30T16:54:32.767Z,1021.46
2016-11-30T16:55:16.634Z,1021.42
2016-11-30T16:56:09.519Z,1021.47
2016-11-30T16:56:50.006Z,1021.45
2016-11-30T16:57:31.380Z,1021.52
2016-11-30T16:58:15.534Z,1021.56
2016-11-30T16:58:57.685Z,1021.5
2016-11-30T16:59:38.222Z,1021.53
2016-11-30T17:00:18.670Z,1021.58
2016-11-30T17:00:59.167Z,1021.6
2016-11-30T17:01:39.640Z,1021.61
2016-11-30T17:02:21.124Z,1021.67
2016-11-30T17:03:03.192Z,1021.73
2016-11-30T17:03:44.385Z,1021.75
2016-11-30T17:04:24.877Z,1021.68
2016-11-30T17:05:05.399Z,1021.61
2016-11-30T17:05:45.866Z,1021.59
2016-11-30T17:06:26.555Z,1021.56
2016-11-30T17:07:07.030Z,1021.48
2016-11-30T17:07:47.658Z,1021.51
2016-11-30T17:08:29.621Z,1021.49
2016-11-30T17:09:10.103Z,1021.52
2016-11-30T17:09:50.576Z,1021.47
2016-11-30T17:10:31.118Z,1021.48
2016-11-30T17:11:11.582Z,1021.43
2016-11-30T17:11:52.124Z,1021.46
2016-11-30T17:12:33.213Z,1021.45
2016-11-30T17:13:14.300Z,1021.43
2016-11-30T17:13:54.793Z,1021.42
2016-11-30T17:14:36.374Z,1021.41
2016-11-30T17:15:24.409Z,1021.43
2016-11-30T17:16:07.315Z,1021.58
2016-11-30T17:16:49.963Z,1021.58
2016-11-30T17:17:32.049Z,1021.59
2016-11-30T17:18:13.915Z,1021.69
2016-11-30T17:18:57.717Z,1021.62
2016-11-30T17:19:40.561Z,1021.66
2016-11-30T17:20:24.608Z,1021.69
2016-11-30T17:21:05.630Z,1021.65
2016-11-30T17:21:47.799Z,1021.69
2016-11-30T17:22:28.306Z,1021.68
2016-11-30T17:23:08.788Z,1021.7
2016-11-30T17:23:49.281Z,1021.58
2016-11-30T17:24:29.796Z,1021.6
2016-11-30T17:25:10.329Z,1021.67
2016-11-30T17:25:50.805Z,1021.57
2016-11-30T17:26:31.248Z,1021.55
2016-11-30T17:27:12.068Z,1021.54
2016-11-30T17:27:52.537Z,1021.62
2016-11-30T17:28:33.214Z,1021.6
2016-11-30T17:29:13.756Z,1021.57
2016-11-30T17:29:54.267Z,1021.56
2016-11-30T17:30:34.685Z,1021.59
2016-11-30T17:31:15.234Z,1021.51
2016-11-30T17:31:55.757Z,1021.55
2016-11-30T17:32:36.248Z,1021.52
2016-11-30T17:33:16.717Z,1021.5
2016-11-30T17:33:57.243Z,1021.53
2016-11-30T17:34:37.724Z,1021.55
2016-11-30T17:35:18.189Z,1021.57
2016-11-30T17:35:58.684Z,1021.56
2016-11-30T17:36:39.168Z,1021.58
2016-11-30T17:37:19.643Z,1021.53
2016-11-30T17:38:00.098Z,1021.48
2016-11-30T17:38:40.611Z,1021.52
2016-11-30T17:39:21.091Z,1021.45
2016-11-30T17:40:01.605Z,1021.42
2016-11-30T17:40:42.078Z,1021.44
2016-11-30T17:41:22.575Z,1021.38
2016-11-30T17:42:03.055Z,1021.4
2016-11-30T17:42:43.568Z,1021.37
2016-11-30T17:43:24.115Z,1021.44
2016-11-30T17:44:04.610Z,1021.38
2016-11-30T17:44:45.062Z,1021.58
2016-11-30T17:45:25.561Z,1021.43
2016-11-30T17:46:06.081Z,1021.38
2016-11-30T17:46:46.553Z,1021.49
2016-11-30T17:47:27.029Z,1021.45
2016-11-30T17:48:07.501Z,1021.44
2016-11-30T17:48:47.965Z,1021.43
2016-11-30T17:49:28.498Z,1021.38
2016-11-30T17:50:08.929Z,1021.38
2016-11-30T17:50:49.417Z,1021.42
2016-11-30T17:51:29.961Z,1021.41
2016-11-30T17:52:10.457Z,1021.46
2016-11-30T17:52:51.427Z,1021.39
2016-11-30T17:53:33.138Z,1021.38
2016-11-30T17:54:17.050Z,1021.38
2016-11-30T17:55:02.470Z,1021.35
2016-11-30T17:55:47.066Z,1021.48
2016-11-30T17:56:29.389Z,1021.33
2016-11-30T17:57:12.375Z,1021.34
2016-11-30T17:57:53.403Z,1021.51
2016-11-30T17:58:34.715Z,1021.4
2016-11-30T17:59:20.294Z,1021.47
2016-11-30T18:00:06.984Z,1021.48
2016-11-30T18:00:49.881Z,1021.41
2016-11-30T18:01:30.398Z,1021.46
2016-11-30T18:02:10.879Z,1021.46
2016-11-30T18:02:51.329Z,1021.45
2016-11-30T18:03:31.825Z,1021.4
2016-11-30T18:04:12.294Z,1021.46
2016-11-30T18:04:52.807Z,1021.43
2016-11-30T18:05:33.394Z,1021.41
2016-11-30T18:06:13.901Z,1021.4
2016-11-30T18:06:54.381Z,1021.47
2016-11-30T18:07:34.875Z,1021.48
2016-11-30T18:08:15.356Z,1021.43
2016-11-30T18:08:55.814Z,1021.51
2016-11-30T18:09:36.343Z,1021.52
2016-11-30T18:10:16.811Z,1021.56
2016-11-30T18:10:57.290Z,1021.51
2016-11-30T18:11:37.799Z,1021.57
2016-11-30T18:12:18.386Z,1021.59
2016-11-30T18:12:58.857Z,1021.5
2016-11-30T18:13:39.328Z,1021.58
2016-11-30T18:14:19.809Z,1021.51
2016-11-30T18:15:00.303Z,1021.53
2016-11-30T18:15:40.799Z,1021.48
2016-11-30T18:16:21.356Z,1021.51
2016-11-30T18:17:01.874Z,1021.52
2016-11-30T18:17:42.384Z,1021.49
2016-11-30T18:18:22.868Z,1021.5
2016-11-30T18:19:03.361Z,1021.55
2016-11-30T18:19:43.827Z,1021.54
2016-11-30T18:20:24.314Z,1021.56
2016-11-30T18:21:04.811Z,1021.56
2016-11-30T18:21:45.308Z,1021.47
2016-11-30T18:22:25.819Z,1021.49
2016-11-30T18:23:06.261Z,1021.38
2016-11-30T18:23:46.801Z,1021.44
2016-11-30T18:24:27.257Z,1021.48
2016-11-30T18:25:07.768Z,1021.37
2016-11-30T18:25:48.255Z,1021.39
2016-11-30T18:26:28.749Z,1021.44
2016-11-30T18:27:09.235Z,1021.39
2016-11-30T18:27:49.713Z,1021.39
2016-11-30T18:28:30.222Z,1021.45
2016-11-30T18:29:10.728Z,1021.41
2016-11-30T18:29:51.214Z,1021.4
2016-11-30T18:30:31.687Z,1021.42
2016-11-30T18:31:12.160Z,1021.34
2016-11-30T18:31:52.682Z,1021.34
2016-11-30T18:32:33.177Z,1021.32
2016-11-30T18:33:13.661Z,1021.35
2016-11-30T18:33:54.198Z,1021.29
2016-11-30T18:34:34.653Z,1021.32
2016-11-30T18:35:15.150Z,1021.23
2016-11-30T18:35:55.652Z,1021.29
2016-11-30T18:38:09.110Z,1021.34
2016-11-30T18:40:23.539Z,1021.39
2016-11-30T18:41:03.759Z,1021.34
2016-11-30T18:41:44.269Z,1021.28
2016-11-30T18:42:24.755Z,1021.32
2016-11-30T18:43:05.233Z,1021.27
2016-11-30T18:43:45.742Z,1021.33
2016-11-30T18:44:26.185Z,1021.24
2016-11-30T18:45:06.686Z,1021.26
2016-11-30T18:45:47.181Z,1021.28
2016-11-30T18:46:27.715Z,1021.38
2016-11-30T18:47:08.194Z,1021.23
2016-11-30T18:47:48.681Z,1021.3
2016-11-30T18:48:29.194Z,1021.27
2016-11-30T18:49:09.705Z,1021.29
2016-11-30T18:49:50.179Z,1021.3
2016-11-30T18:50:30.680Z,1021.32
2016-11-30T18:51:11.178Z,1021.28
2016-11-30T18:51:51.665Z,1021.44
2016-11-30T18:52:32.129Z,1021.4
2016-11-30T18:53:12.616Z,1021.31
2016-11-30T18:53:53.097Z,1021.34
2016-11-30T18:54:33.602Z,1021.34
2016-11-30T18:55:14.123Z,1021.33
2016-11-30T18:55:54.598Z,1021.29
2016-11-30T18:56:35.073Z,1021.42
2016-11-30T18:57:15.556Z,1021.3
2016-11-30T18:57:56.044Z,1021.29
2016-11-30T18:58:36.540Z,1021.28
2016-11-30T18:59:17.039Z,1021.32
2016-11-30T18:59:57.537Z,1021.26
2016-11-30T19:00:38.063Z,1021.26
2016-11-30T19:01:18.580Z,1021.24
2016-11-30T19:01:59.066Z,1021.29
2016-11-30T19:02:39.553Z,1021.32
2016-11-30T19:03:20.052Z,1021.32
2016-11-30T19:04:00.536Z,1021.29
2016-11-30T19:04:41.023Z,1021.27
2016-11-30T19:05:21.544Z,1021.27
2016-11-30T19:06:02.043Z,1021.29
2016-11-30T19:06:42.529Z,1021.3
2016-11-30T19:07:23.086Z,1021.27
2016-11-30T19:08:03.559Z,1021.37
2016-11-30T19:08:44.051Z,1021.25
2016-11-30T19:09:24.575Z,1021.31
2016-11-30T19:10:05.079Z,1021.24
2016-11-30T19:10:45.561Z,1021.32
2016-11-30T19:11:26.083Z,1021.31
2016-11-30T19:12:06.544Z,1021.33
2016-11-30T19:12:47.040Z,1021.23
2016-11-30T19:13:27.562Z,1021.36
2016-11-30T19:14:08.040Z,1021.38
2016-11-30T19:14:48.538Z,1021.37
2016-11-30T19:15:29.028Z,1021.47
2016-11-30T19:16:09.511Z,1021.39
2016-11-30T19:16:50.034Z,1021.4
2016-11-30T19:17:30.531Z,1021.36
2016-11-30T19:18:11.019Z,1021.41
2016-11-30T19:18:51.509Z,1021.42
2016-11-30T19:19:32.006Z,1021.51
2016-11-30T19:20:12.504Z,1021.42
2016-11-30T19:20:52.992Z,1021.41
2016-11-30T19:21:33.517Z,1021.34
2016-11-30T19:22:14.003Z,1021.31
2016-11-30T19:22:54.516Z,1021.38
2016-11-30T19:23:34.993Z,1021.43
2016-11-30T19:24:15.485Z,1021.41
2016-11-30T19:24:55.982Z,1021.43
2016-11-30T19:25:36.493Z,1021.43
2016-11-30T19:26:16.988Z,1021.47
2016-11-30T19:26:57.491Z,1021.34
2016-11-30T19:27:37.991Z,1021.33
2016-11-30T19:28:18.499Z,1021.34
2016-11-30T19:28:58.980Z,1021.3
2016-11-30T19:29:39.487Z,1021.3
2016-11-30T19:30:19.992Z,1021.23
2016-11-30T19:31:00.526Z,1021.22
2016-11-30T19:31:41.000Z,1021.3
2016-11-30T19:32:21.499Z,1021.28
2016-11-30T19:33:01.972Z,1021.3
2016-11-30T19:33:42.509Z,1021.32
2016-11-30T19:34:22.991Z,1021.33
2016-11-30T19:35:03.482Z,1021.37
2016-11-30T19:35:43.968Z,1021.24
2016-11-30T19:36:24.478Z,1021.32
2016-11-30T19:37:04.991Z,1021.35
2016-11-30T19:37:45.460Z,1021.32
2016-11-30T19:38:25.977Z,1021.26
2016-11-30T19:39:06.454Z,1021.44
2016-11-30T19:39:46.934Z,1021.27
2016-11-30T19:40:27.423Z,1021.38
2016-11-30T19:41:07.937Z,1021.36
2016-11-30T19:41:48.430Z,1021.31
2016-11-30T19:42:28.978Z,1021.18
2016-11-30T19:43:09.440Z,1021.21
2016-11-30T19:43:49.949Z,1021.33
2016-11-30T19:44:30.424Z,1021.16
2016-11-30T19:45:10.964Z,1021.22
2016-11-30T19:45:51.414Z,1021.24
2016-11-30T19:46:31.907Z,1021.23
2016-11-30T19:47:12.390Z,1021.3
2016-11-30T19:47:52.902Z,1021.21
2016-11-30T19:48:33.402Z,1021.2
2016-11-30T19:49:13.898Z,1021.18
2016-11-30T19:49:54.385Z,1021.31
2016-11-30T19:50:34.888Z,1021.18
2016-11-30T19:51:15.398Z,1021.17
2016-11-30T19:51:55.874Z,1021.11
2016-11-30T19:52:36.385Z,1021.12
2016-11-30T19:53:16.887Z,1021.21
2016-11-30T19:53:57.395Z,1021.14
2016-11-30T19:54:37.918Z,1021.21
2016-11-30T19:55:18.418Z,1021.17
2016-11-30T19:55:58.952Z,1021.14
2016-11-30T19:56:39.401Z,1021.18
2016-11-30T19:57:19.912Z,1021.2
2016-11-30T19:58:00.407Z,1021.22
2016-11-30T19:58:40.893Z,1021.11
2016-11-30T19:59:21.392Z,1021.25
2016-11-30T20:00:01.898Z,1021.23
2016-11-30T20:00:42.389Z,1021.22