createdAt,value
2023-05-09T00:00:28.742Z,12.18
2023-05-09T00:06:39.369Z,12.43
2023-05-09T00:09:08.429Z,12.53
2023-05-09T00:15:19.638Z,12.62
2023-05-09T00:17:51.152Z,12.66
2023-05-09T00:23:13.153Z,12.68
2023-05-09T00:26:01.446Z,12.57
2023-05-09T00:28:38.455Z,12.41
2023-05-09T00:31:19.922Z,12.23
2023-05-09T00:33:57.687Z,12.25
2023-05-09T00:36:26.284Z,12.24
2023-05-09T00:49:28.563Z,12.38
2023-05-09T00:51:59.671Z,12.41
2023-05-09T00:54:31.328Z,12.51
2023-05-09T00:57:02.450Z,12.47
2023-05-09T00:59:34.531Z,12.44
2023-05-09T01:02:03.764Z,12.38
2023-05-09T01:04:43.819Z,12.35
2023-05-09T01:07:39.797Z,12.40
2023-05-09T01:10:30.017Z,12.38
2023-05-09T01:13:26.424Z,12.37
2023-05-09T01:16:08.910Z,12.51
2023-05-09T01:18:46.660Z,12.57
2023-05-09T01:21:25.421Z,12.57
2023-05-09T01:27:59.384Z,12.56
2023-05-09T01:30:46.937Z,12.47
2023-05-09T01:33:11.823Z,12.61
2023-05-09T01:35:43.187Z,12.62
2023-05-09T01:38:14.801Z,12.70
2023-05-09T01:40:46.207Z,12.75
2023-05-09T01:43:17.856Z,12.75
2023-05-09T01:45:49.033Z,12.81
2023-05-09T01:48:19.920Z,12.81
2023-05-09T01:50:52.881Z,12.76
2023-05-09T01:53:26.637Z,12.85
2023-05-09T01:55:58.265Z,12.83
2023-05-09T01:58:32.028Z,12.85
2023-05-09T02:01:05.190Z,12.72
2023-05-09T02:03:35.472Z,12.63
2023-05-09T02:06:08.776Z,12.63
2023-05-09T02:08:41.293Z,12.66
2023-05-09T02:11:13.856Z,12.61
2023-05-09T02:13:45.388Z,12.72
2023-05-09T02:16:20.704Z,12.69
2023-05-09T02:18:49.999Z,12.65
2023-05-09T02:21:25.608Z,12.76
2023-05-09T02:23:55.726Z,12.64
2023-05-09T02:26:27.295Z,12.68
2023-05-09T02:28:58.814Z,12.67
2023-05-09T02:34:59.932Z,12.63
2023-05-09T02:37:34.878Z,12.77
2023-05-09T02:40:07.952Z,12.69
2023-05-09T02:42:41.908Z,12.76
2023-05-09T02:45:14.420Z,12.73
2023-05-09T02:47:49.911Z,12.67
2023-05-09T02:50:29.507Z,12.73
2023-05-09T02:53:01.868Z,12.59
2023-05-09T02:55:32.317Z,12.53
2023-05-09T03:04:57.565Z,12.14
2023-05-09T03:07:26.923Z,11.97
2023-05-09T03:10:01.857Z,12.01
2023-05-09T03:12:38.112Z,12.06
2023-05-09T03:15:14.813Z,12.15
2023-05-09T03:17:54.578Z,12.28
2023-05-09T03:27:20.452Z,12.24
2023-05-09T03:29:58.130Z,12.29
2023-05-09T03:32:31.661Z,12.41
2023-05-09T03:35:07.274Z,12.46
2023-05-09T03:37:41.199Z,12.43
2023-05-09T03:40:13.742Z,11.83
2023-05-09T03:42:47.060Z,12.53
2023-05-09T03:49:17.668Z,12.57
2023-05-09T03:51:52.347Z,12.66
2023-05-09T03:58:00.709Z,12.83
2023-05-09T04:00:45.285Z,12.42
2023-05-09T04:03:19.384Z,13.09
2023-05-09T04:05:47.437Z,13.01
2023-05-09T04:08:22.067Z,13.05
2023-05-09T04:10:58.250Z,13.30
2023-05-09T04:17:51.532Z,13.27
2023-05-09T04:20:20.914Z,14.89
2023-05-09T04:22:52.172Z,16.16
2023-05-09T04:25:22.690Z,15.79
2023-05-09T04:31:40.211Z,14.49
2023-05-09T04:34:10.716Z,14.14
2023-05-09T04:36:45.686Z,13.95
2023-05-09T04:39:17.821Z,13.69
2023-05-09T04:44:43.671Z,13.58
2023-05-09T04:50:58.659Z,13.69
2023-05-09T04:53:31.313Z,13.91
2023-05-09T04:56:03.360Z,14.12
2023-05-09T04:58:35.224Z,14.25
2023-05-09T05:01:06.078Z,14.25
2023-05-09T05:03:39.155Z,14.37
2023-05-09T05:06:21.233Z,14.39
2023-05-09T05:08:54.920Z,14.14
2023-05-09T05:15:01.752Z,14.17
2023-05-09T05:17:41.202Z,14.20
2023-05-09T05:20:20.392Z,14.16
2023-05-09T05:22:55.040Z,14.40
2023-05-09T05:25:29.846Z,14.60
2023-05-09T05:28:05.759Z,14.60
2023-05-09T05:30:38.259Z,14.67
2023-05-09T05:33:10.460Z,14.88
2023-05-09T05:35:46.792Z,14.95
2023-05-09T05:38:21.850Z,14.87
2023-05-09T05:41:04.418Z,15.17
2023-05-09T05:43:33.358Z,14.93
2023-05-09T05:46:07.089Z,15.27
2023-05-09T05:48:47.539Z,15.15
2023-05-09T05:51:33.288Z,15.24
2023-05-09T05:54:22.718Z,15.49
2023-05-09T05:56:59.521Z,15.89
2023-05-09T05:59:32.998Z,15.87
2023-05-09T06:05:02.949Z,15.97
2023-05-09T06:07:52.168Z,15.91
2023-05-09T06:10:28.272Z,15.68
2023-05-09T06:16:19.223Z,15.73
2023-05-09T06:18:55.751Z,15.40
2023-05-09T06:21:33.235Z,15.29
2023-05-09T06:24:34.408Z,15.13
2023-05-09T06:29:38.333Z,14.74
2023-05-09T06:35:41.078Z,14.61
2023-05-09T06:38:27.594Z,14.46
2023-05-09T06:41:02.936Z,14.52
2023-05-09T06:44:00.369Z,14.74
2023-05-09T06:46:36.354Z,14.75
2023-05-09T06:49:19.325Z,14.73
2023-05-09T06:51:41.696Z,14.77
2023-05-09T06:54:21.843Z,15.10
2023-05-09T06:56:52.771Z,15.23
2023-05-09T07:03:11.039Z,15.47
2023-05-09T07:09:26.736Z,15.74
2023-05-09T07:12:02.593Z,15.78
2023-05-09T07:14:39.769Z,16.07
2023-05-09T07:19:56.367Z,16.45
2023-05-09T07:22:28.228Z,16.16
2023-05-09T07:25:08.012Z,15.55
2023-05-09T07:27:48.121Z,15.77
2023-05-09T07:30:18.830Z,16.00
2023-05-09T07:32:52.373Z,16.63
2023-05-09T07:35:43.906Z,16.87
2023-05-09T07:38:14.753Z,16.79
2023-05-09T07:40:49.453Z,17.10
2023-05-09T07:43:25.755Z,16.65
2023-05-09T07:49:26.268Z,17.10
2023-05-09T07:51:59.598Z,17.12
2023-05-09T07:54:30.129Z,16.72
2023-05-09T07:57:06.639Z,16.50
2023-05-09T08:02:46.250Z,16.32
2023-05-09T08:05:17.712Z,16.37
2023-05-09T08:07:47.183Z,16.07
2023-05-09T08:10:18.115Z,16.39
2023-05-09T08:12:49.826Z,16.62
2023-05-09T08:15:29.649Z,16.89
2023-05-09T08:18:00.393Z,16.83
2023-05-09T08:20:31.777Z,16.86
2023-05-09T08:23:12.884Z,16.96
2023-05-09T08:25:50.195Z,17.04
2023-05-09T08:28:36.842Z,16.81
2023-05-09T08:31:35.804Z,17.43
2023-05-09T08:34:07.093Z,18.07
2023-05-09T08:36:36.219Z,18.42
2023-05-09T08:42:22.417Z,18.77
2023-05-09T08:44:49.456Z,18.12
2023-05-09T08:47:20.879Z,17.73
2023-05-09T08:49:51.116Z,17.56
2023-05-09T08:52:20.582Z,17.28
2023-05-09T08:54:49.640Z,17.17
2023-05-09T08:57:18.398Z,17.44
2023-05-09T08:59:47.424Z,17.14
2023-05-09T09:02:16.743Z,17.82
2023-05-09T09:04:45.647Z,17.02
2023-05-09T09:07:16.689Z,16.88
2023-05-09T09:09:50.027Z,16.77
2023-05-09T09:12:19.531Z,16.52
2023-05-09T09:14:52.487Z,16.21
2023-05-09T09:17:23.727Z,15.97
2023-05-09T09:19:55.768Z,15.87
2023-05-09T09:22:25.045Z,16.21
2023-05-09T09:24:53.788Z,16.39
2023-05-09T09:27:22.565Z,16.49
2023-05-09T09:29:51.390Z,16.30
2023-05-09T09:32:20.116Z,16.23
2023-05-09T09:34:51.869Z,17.21
2023-05-09T09:37:24.144Z,18.12
2023-05-09T09:39:57.022Z,17.97
2023-05-09T09:42:25.730Z,18.20
2023-05-09T09:45:10.633Z,18.48
2023-05-09T09:47:42.606Z,19.12
2023-05-09T09:50:20.249Z,18.89
2023-05-09T09:52:57.060Z,19.17
2023-05-09T09:55:26.404Z,18.67
2023-05-09T09:57:55.858Z,18.49
2023-05-09T10:00:29.974Z,18.46
2023-05-09T10:03:00.807Z,18.46
2023-05-09T10:05:33.377Z,18.49
2023-05-09T10:08:06.197Z,18.12
2023-05-09T10:10:36.846Z,18.33
2023-05-09T10:13:12.069Z,18.34
2023-05-09T10:15:53.219Z,18.27
2023-05-09T10:18:16.278Z,18.36
2023-05-09T10:20:45.886Z,18.31
2023-05-09T10:23:16.450Z,18.62
2023-05-09T10:26:08.371Z,18.38
2023-05-09T10:28:39.726Z,18.57
2023-05-09T10:31:20.099Z,18.94
2023-05-09T10:33:51.360Z,18.98
2023-05-09T10:36:26.706Z,19.82
2023-05-09T10:38:56.803Z,20.00
2023-05-09T10:41:28.674Z,20.19
2023-05-09T10:43:59.695Z,19.84
2023-05-09T10:46:30.431Z,19.22
2023-05-09T10:48:59.994Z,18.96
2023-05-09T10:51:29.144Z,17.86
2023-05-09T10:53:58.079Z,18.58
2023-05-09T10:56:29.256Z,18.35
2023-05-09T10:58:58.337Z,18.68
2023-05-09T11:01:36.517Z,18.91
2023-05-09T11:04:14.358Z,18.56
2023-05-09T11:06:55.786Z,18.28
2023-05-09T11:09:28.814Z,18.34
2023-05-09T11:12:10.144Z,18.72
2023-05-09T11:14:47.170Z,19.08
2023-05-09T11:17:27.615Z,18.71
2023-05-09T11:20:01.520Z,18.97
2023-05-09T11:22:34.413Z,19.46
2023-05-09T11:25:17.246Z,19.46
2023-05-09T11:27:48.535Z,18.82
2023-05-09T11:30:19.158Z,18.18
2023-05-09T11:32:56.151Z,19.07
2023-05-09T11:35:27.058Z,19.21
2023-05-09T11:38:01.589Z,19.59
2023-05-09T11:40:31.255Z,18.92
2023-05-09T11:43:01.858Z,19.03
2023-05-09T11:45:36.655Z,19.18
2023-05-09T11:48:10.804Z,19.19
2023-05-09T11:50:42.778Z,19.17
2023-05-09T11:53:12.883Z,19.53
2023-05-09T11:55:44.733Z,19.28
2023-05-09T11:58:13.970Z,19.23
2023-05-09T12:00:49.845Z,18.96
2023-05-09T12:03:20.228Z,19.10
2023-05-09T12:05:52.015Z,19.20
2023-05-09T12:08:20.995Z,19.00
2023-05-09T12:10:49.719Z,19.33
2023-05-09T12:13:19.463Z,19.29
2023-05-09T12:15:48.640Z,19.20
2023-05-09T12:18:18.359Z,18.80
2023-05-09T12:20:51.322Z,18.45
2023-05-09T12:23:20.826Z,18.19
2023-05-09T12:25:58.045Z,18.47
2023-05-09T12:28:27.745Z,18.19
2023-05-09T12:30:57.051Z,18.01
2023-05-09T12:33:26.264Z,17.87
2023-05-09T12:36:12.747Z,17.56
2023-05-09T12:38:44.558Z,16.47
2023-05-09T12:41:30.905Z,16.81
2023-05-09T12:43:47.369Z,16.69
2023-05-09T12:46:20.826Z,16.71
2023-05-09T12:48:52.011Z,16.53
2023-05-09T12:51:22.163Z,16.76
2023-05-09T12:54:06.134Z,16.66
2023-05-09T12:56:35.799Z,16.48
2023-05-09T12:59:07.520Z,15.90
2023-05-09T13:01:45.145Z,15.97
2023-05-09T13:04:28.537Z,16.04
2023-05-09T13:07:07.929Z,15.78
2023-05-09T13:09:44.887Z,15.46
2023-05-09T13:12:18.078Z,15.39
2023-05-09T13:14:49.969Z,15.25
2023-05-09T13:17:42.524Z,14.99
2023-05-09T13:20:11.851Z,15.10
2023-05-09T13:22:48.298Z,14.77
2023-05-09T13:25:24.909Z,15.08
2023-05-09T13:27:58.347Z,15.12
2023-05-09T13:30:34.167Z,14.94
2023-05-09T13:33:16.554Z,14.96
2023-05-09T13:38:23.322Z,14.31
2023-05-09T13:41:00.237Z,14.01
2023-05-09T13:43:33.836Z,14.35
2023-05-09T13:46:06.169Z,14.32
2023-05-09T13:48:35.811Z,14.03
2023-05-09T13:51:06.311Z,13.91
2023-05-09T13:53:37.335Z,14.07
2023-05-09T13:56:06.437Z,13.94
2023-05-09T13:58:35.095Z,13.75
2023-05-09T14:01:05.077Z,14.05
2023-05-09T14:03:37.029Z,13.83
2023-05-09T14:06:13.411Z,13.99
2023-05-09T14:08:42.226Z,13.72
2023-05-09T14:11:12.150Z,13.80
2023-05-09T14:13:41.035Z,13.83
2023-05-09T14:16:10.286Z,13.78
2023-05-09T14:18:57.032Z,13.93
2023-05-09T14:21:26.139Z,14.02
2023-05-09T14:23:55.089Z,14.32
2023-05-09T14:26:25.313Z,14.27
2023-05-09T14:28:58.167Z,14.14
2023-05-09T14:31:28.643Z,13.99
2023-05-09T14:33:57.827Z,13.92
2023-05-09T14:36:27.109Z,14.08
2023-05-09T14:38:56.157Z,14.03
2023-05-09T14:41:25.017Z,14.06
2023-05-09T14:43:53.708Z,13.90
2023-05-09T14:46:25.292Z,14.10
2023-05-09T14:48:59.982Z,14.20
2023-05-09T14:51:42.689Z,14.28
2023-05-09T14:54:13.418Z,14.23
2023-05-09T14:56:43.675Z,14.56
2023-05-09T14:59:12.322Z,14.41
2023-05-09T15:01:41.072Z,14.23
2023-05-09T15:04:09.674Z,14.40
2023-05-09T15:06:38.429Z,14.22
2023-05-09T15:09:07.106Z,13.89
2023-05-09T15:11:46.799Z,13.94
2023-05-09T15:14:06.128Z,14.02
2023-05-09T15:16:37.132Z,14.03
2023-05-09T15:19:08.704Z,13.90
2023-05-09T15:21:39.045Z,13.89
2023-05-09T15:24:08.095Z,13.88
2023-05-09T15:26:36.711Z,13.65
2023-05-09T15:29:05.787Z,13.55
2023-05-09T15:31:38.021Z,13.31
2023-05-09T15:34:06.777Z,13.30
2023-05-09T15:36:46.331Z,13.46
2023-05-09T15:39:12.401Z,13.19
2023-05-09T15:41:41.064Z,12.92
2023-05-09T15:44:14.476Z,12.94
2023-05-09T15:46:46.594Z,12.99
2023-05-09T15:49:15.246Z,13.10
2023-05-09T15:51:47.114Z,13.11
2023-05-09T15:54:15.977Z,13.16
2023-05-09T15:56:44.993Z,13.23
2023-05-09T15:59:15.854Z,13.24
2023-05-09T16:01:44.247Z,13.09
2023-05-09T16:04:14.013Z,12.84
2023-05-09T16:06:47.197Z,12.64
2023-05-09T16:09:16.809Z,12.69
2023-05-09T16:11:48.179Z,12.62
2023-05-09T16:14:20.766Z,12.56
2023-05-09T16:16:51.280Z,12.53
2023-05-09T16:19:19.976Z,12.47
2023-05-09T16:21:48.877Z,12.32
2023-05-09T16:24:17.571Z,12.45
2023-05-09T16:26:48.081Z,12.29
2023-05-09T16:29:16.649Z,12.33
2023-05-09T16:31:46.918Z,12.16
2023-05-09T16:34:25.657Z,12.20
2023-05-09T16:36:54.302Z,12.13
2023-05-09T16:39:23.884Z,11.99
2023-05-09T16:42:00.812Z,12.00
2023-05-09T16:44:38.801Z,11.94
2023-05-09T16:47:09.072Z,11.97
2023-05-09T16:49:41.364Z,11.97
2023-05-09T16:52:18.664Z,11.97
2023-05-09T16:54:56.186Z,11.93
2023-05-09T16:57:27.736Z,12.10
2023-05-09T16:59:58.866Z,12.15
2023-05-09T17:02:32.834Z,11.26
2023-05-09T17:05:01.684Z,11.88
2023-05-09T17:07:33.115Z,11.87
2023-05-09T17:10:06.736Z,11.91
2023-05-09T17:12:35.373Z,11.98
2023-05-09T17:18:07.948Z,11.66
2023-05-09T17:20:37.792Z,11.54
2023-05-09T17:23:06.625Z,11.58
2023-05-09T17:25:38.951Z,11.41
2023-05-09T17:28:07.870Z,11.33
2023-05-09T17:30:36.643Z,11.38
2023-05-09T17:33:05.378Z,11.31
2023-05-09T17:35:34.247Z,11.32
2023-05-09T17:38:05.448Z,11.36
2023-05-09T17:40:34.179Z,11.32
2023-05-09T17:43:02.871Z,11.34
2023-05-09T17:45:35.009Z,11.37
2023-05-09T17:48:08.523Z,11.29
2023-05-09T17:50:37.288Z,11.39
2023-05-09T17:53:07.676Z,11.34
2023-05-09T17:55:36.765Z,11.34
2023-05-09T17:58:06.801Z,11.27
2023-05-09T18:00:35.915Z,11.17
2023-05-09T18:03:08.889Z,11.15
2023-05-09T18:05:38.411Z,11.09
2023-05-09T18:08:07.094Z,11.04
2023-05-09T18:10:35.886Z,11.01
2023-05-09T18:13:04.636Z,10.97
2023-05-09T18:15:35.141Z,10.98
2023-05-09T18:18:17.779Z,10.94
2023-05-09T18:20:53.892Z,10.96
2023-05-09T18:23:24.438Z,10.85
2023-05-09T18:25:55.550Z,10.74
2023-05-09T18:28:28.946Z,10.63
2023-05-09T18:30:59.661Z,10.66
2023-05-09T18:33:31.016Z,10.66
2023-05-09T18:36:02.682Z,10.64
2023-05-09T18:38:44.397Z,10.59
2023-05-09T18:41:15.726Z,10.58
2023-05-09T18:43:47.362Z,10.55
2023-05-09T18:49:13.849Z,10.50
2023-05-09T18:51:46.399Z,10.32
2023-05-09T18:57:01.930Z,10.41
2023-05-09T18:59:30.919Z,10.45
2023-05-09T19:01:59.872Z,10.33
2023-05-09T19:04:43.136Z,10.34
2023-05-09T19:07:23.355Z,10.35
2023-05-09T19:10:11.027Z,10.29
2023-05-09T19:12:53.369Z,10.39
2023-05-09T19:16:05.557Z,10.43
2023-05-09T19:18:39.913Z,10.35
2023-05-09T19:21:16.102Z,10.34
2023-05-09T19:23:47.765Z,10.29
2023-05-09T19:26:20.095Z,10.27
2023-05-09T19:28:49.093Z,9.87
2023-05-09T19:31:19.966Z,10.36
2023-05-09T19:33:51.848Z,10.36
2023-05-09T19:36:20.720Z,10.37
2023-05-09T19:38:49.492Z,10.31
2023-05-09T19:41:19.542Z,10.37
2023-05-09T19:43:50.424Z,10.32
2023-05-09T19:46:19.474Z,10.39
2023-05-09T19:48:55.778Z,10.25
2023-05-09T19:51:24.880Z,10.31
2023-05-09T19:53:57.167Z,10.30
2023-05-09T19:56:32.277Z,10.17
2023-05-09T19:59:02.218Z,10.22
2023-05-09T20:01:31.465Z,10.17
2023-05-09T20:04:00.502Z,10.12
2023-05-09T20:06:29.773Z,10.13
2023-05-09T20:08:58.580Z,10.19
2023-05-09T20:11:31.593Z,10.18
2023-05-09T20:14:00.399Z,10.29
2023-05-09T20:16:31.561Z,10.28
2023-05-09T20:19:02.663Z,10.31
2023-05-09T20:21:31.360Z,10.32
2023-05-09T20:24:00.145Z,10.35
2023-05-09T20:26:29.776Z,10.23
2023-05-09T20:29:00.054Z,10.31
2023-05-09T20:31:30.407Z,10.33
2023-05-09T20:33:59.547Z,10.32
2023-05-09T20:36:28.957Z,10.32
2023-05-09T20:38:58.096Z,10.31
2023-05-09T20:41:27.303Z,10.29
2023-05-09T20:43:56.016Z,10.27
2023-05-09T20:46:27.304Z,10.29
2023-05-09T20:48:55.986Z,10.31
2023-05-09T20:51:27.905Z,10.31
2023-05-09T20:53:56.490Z,10.31
2023-05-09T20:56:27.623Z,10.22
2023-05-09T20:59:06.879Z,10.18
2023-05-09T21:01:40.427Z,10.17
2023-05-09T21:04:09.280Z,10.18
2023-05-09T21:06:38.144Z,10.10
2023-05-09T21:09:08.943Z,10.15
2023-05-09T21:11:38.754Z,10.02
2023-05-09T21:14:08.221Z,10.04
2023-05-09T21:16:36.929Z,9.99
2023-05-09T21:19:06.188Z,10.03
2023-05-09T21:21:34.751Z,10.08
2023-05-09T21:24:05.348Z,10.07
2023-05-09T21:26:33.995Z,10.03
2023-05-09T21:29:02.682Z,10.06
2023-05-09T21:31:31.439Z,10.13
2023-05-09T21:34:00.964Z,10.12
2023-05-09T21:36:29.778Z,10.03
2023-05-09T21:38:58.404Z,10.05
2023-05-09T21:41:28.654Z,10.08
2023-05-09T21:43:57.265Z,10.15
2023-05-09T21:46:25.960Z,10.08
2023-05-09T21:48:55.020Z,10.00
2023-05-09T21:51:23.656Z,9.96
2023-05-09T21:53:52.323Z,9.94
2023-05-09T21:56:21.078Z,9.93
2023-05-09T21:58:51.131Z,9.91
2023-05-09T22:01:20.241Z,9.91
2023-05-09T22:03:51.333Z,9.87
2023-05-09T22:06:19.997Z,9.78
2023-05-09T22:08:48.619Z,9.76
2023-05-09T22:11:18.107Z,9.78
2023-05-09T22:13:48.361Z,9.69
2023-05-09T22:16:17.908Z,9.66
2023-05-09T22:18:46.703Z,9.71
2023-05-09T22:21:21.844Z,9.65
2023-05-09T22:23:50.808Z,9.70
2023-05-09T22:26:19.431Z,9.59
2023-05-09T22:28:49.680Z,9.49
2023-05-09T22:31:18.350Z,9.54
2023-05-09T22:33:47.013Z,9.45
2023-05-09T22:36:15.607Z,9.40
2023-05-09T22:38:44.493Z,9.37
2023-05-09T22:41:13.099Z,9.44
2023-05-09T22:43:41.928Z,9.43
2023-05-09T22:46:10.667Z,9.38
2023-05-09T22:48:39.408Z,9.40
2023-05-09T22:51:07.937Z,9.35
2023-05-09T22:53:51.361Z,9.35
2023-05-09T22:56:19.936Z,9.25
2023-05-09T22:58:48.706Z,9.29
2023-05-09T23:01:26.964Z,9.28
2023-05-09T23:03:55.616Z,9.26
2023-05-09T23:06:25.763Z,9.24
2023-05-09T23:08:54.459Z,9.29
2023-05-09T23:11:24.374Z,9.32
2023-05-09T23:13:53.376Z,9.31
2023-05-09T23:16:24.937Z,9.32
2023-05-09T23:18:53.514Z,9.29
2023-05-09T23:21:22.238Z,9.40
2023-05-09T23:23:51.076Z,9.36
2023-05-09T23:26:20.866Z,9.38
2023-05-09T23:28:49.578Z,9.29
2023-05-09T23:31:18.806Z,9.37
2023-05-09T23:33:47.565Z,9.34
2023-05-09T23:36:16.264Z,9.33
2023-05-09T23:38:44.780Z,9.40
2023-05-09T23:41:13.455Z,9.37
2023-05-09T23:43:42.071Z,9.37
2023-05-09T23:46:10.763Z,9.34
2023-05-09T23:48:39.442Z,9.35
2023-05-09T23:51:08.088Z,9.35
2023-05-09T23:53:36.747Z,9.39
2023-05-09T23:56:06.534Z,9.35
2023-05-09T23:58:35.425Z,9.34
