createdAt,value
2022-10-01T00:00:58.287Z,9.94
2022-10-01T00:01:58.334Z,10.04
2022-10-01T00:02:58.334Z,9.97
2022-10-01T00:03:58.320Z,10.05
2022-10-01T00:04:58.290Z,10.07
2022-10-01T00:05:58.286Z,10.04
2022-10-01T00:06:58.282Z,10.01
2022-10-01T00:07:58.271Z,10.09
2022-10-01T00:08:58.283Z,10.07
2022-10-01T00:09:58.294Z,10.01
2022-10-01T00:10:58.275Z,9.99
2022-10-01T00:11:58.269Z,9.91
2022-10-01T00:12:58.282Z,9.99
2022-10-01T00:13:58.286Z,9.86
2022-10-01T00:14:59.075Z,9.87
2022-10-01T00:15:58.267Z,9.74
2022-10-01T00:16:58.355Z,9.72
2022-10-01T00:17:58.265Z,9.68
2022-10-01T00:18:58.257Z,9.65
2022-10-01T00:19:58.259Z,9.65
2022-10-01T00:20:58.267Z,9.65
2022-10-01T00:21:58.277Z,9.56
2022-10-01T00:22:58.269Z,9.60
2022-10-01T00:23:58.248Z,9.56
2022-10-01T00:24:58.262Z,9.57
2022-10-01T00:25:58.270Z,9.53
2022-10-01T00:26:58.247Z,9.48
2022-10-01T00:27:58.282Z,9.53
2022-10-01T00:28:58.258Z,9.54
2022-10-01T00:29:58.251Z,9.54
2022-10-01T00:30:58.311Z,9.56
2022-10-01T00:31:58.306Z,9.56
2022-10-01T00:32:58.251Z,9.58
2022-10-01T00:33:58.248Z,9.69
2022-10-01T00:34:58.254Z,9.64
2022-10-01T00:35:58.241Z,9.66
2022-10-01T00:36:58.271Z,9.60
2022-10-01T00:37:58.245Z,9.65
2022-10-01T00:38:58.239Z,9.65
2022-10-01T00:39:58.226Z,9.64
2022-10-01T00:40:58.238Z,9.74
2022-10-01T00:41:58.224Z,9.78
2022-10-01T00:43:05.310Z,9.79
2022-10-01T00:43:58.234Z,9.74
2022-10-01T00:44:58.230Z,9.76
2022-10-01T00:45:58.243Z,9.76
2022-10-01T00:46:58.234Z,9.78
2022-10-01T00:47:58.234Z,9.69
2022-10-01T00:48:58.241Z,9.72
2022-10-01T00:49:59.546Z,9.76
2022-10-01T00:50:58.227Z,9.83
2022-10-01T00:51:58.210Z,9.81
2022-10-01T00:52:58.210Z,9.79
2022-10-01T00:53:58.225Z,9.68
2022-10-01T00:54:58.218Z,9.64
2022-10-01T00:55:58.217Z,9.46
2022-10-01T00:56:58.226Z,9.50
2022-10-01T00:57:58.207Z,9.47
2022-10-01T00:58:58.222Z,9.46
2022-10-01T00:59:58.223Z,9.43
2022-10-01T01:00:58.251Z,9.51
2022-10-01T01:01:58.419Z,9.42
2022-10-01T01:02:58.222Z,9.50
2022-10-01T01:03:58.228Z,9.42
2022-10-01T01:04:58.211Z,9.42
2022-10-01T01:05:58.216Z,9.42
2022-10-01T01:06:58.208Z,9.43
2022-10-01T01:07:58.201Z,9.42
2022-10-01T01:08:58.194Z,9.31
2022-10-01T01:09:58.198Z,9.38
2022-10-01T01:10:58.187Z,9.35
2022-10-01T01:11:58.186Z,9.33
2022-10-01T01:12:58.181Z,9.32
2022-10-01T01:13:58.200Z,9.32
2022-10-01T01:14:58.193Z,9.29
2022-10-01T01:15:58.225Z,9.23
2022-10-01T01:16:58.192Z,9.35
2022-10-01T01:17:58.185Z,9.36
2022-10-01T01:18:58.173Z,9.31
2022-10-01T01:19:58.176Z,9.40
2022-10-01T01:20:58.198Z,9.33
2022-10-01T01:21:58.170Z,9.47
2022-10-01T01:22:58.178Z,9.43
2022-10-01T01:23:58.175Z,9.42
2022-10-01T01:24:58.188Z,9.46
2022-10-01T01:25:58.207Z,9.40
2022-10-01T01:26:58.162Z,9.43
2022-10-01T01:27:58.193Z,9.47
2022-10-01T01:28:58.170Z,9.40
2022-10-01T01:29:58.157Z,9.50
2022-10-01T01:30:58.208Z,9.48
2022-10-01T01:31:58.186Z,9.48
2022-10-01T01:32:58.155Z,9.43
2022-10-01T01:33:58.163Z,9.43
2022-10-01T01:34:58.154Z,9.43
2022-10-01T01:35:58.145Z,9.32
2022-10-01T01:36:58.147Z,9.39
2022-10-01T01:37:58.177Z,9.38
2022-10-01T01:38:58.175Z,9.40
2022-10-01T01:39:58.146Z,9.36
2022-10-01T01:40:58.146Z,9.33
2022-10-01T01:41:58.151Z,9.35
2022-10-01T01:42:58.143Z,9.35
2022-10-01T01:43:58.166Z,9.35
2022-10-01T01:44:58.163Z,9.31
2022-10-01T01:45:58.174Z,9.15
2022-10-01T01:46:58.137Z,9.24
2022-10-01T01:47:58.148Z,9.18
2022-10-01T01:48:58.129Z,9.17
2022-10-01T01:49:58.139Z,9.20
2022-10-01T01:50:58.141Z,9.23
2022-10-01T01:51:58.123Z,9.13
2022-10-01T01:52:58.147Z,9.24
2022-10-01T01:53:58.132Z,9.18
2022-10-01T01:54:58.131Z,9.24
2022-10-01T01:55:58.127Z,9.31
2022-10-01T01:56:58.122Z,9.32
2022-10-01T01:57:58.129Z,9.35
2022-10-01T01:58:58.126Z,9.33
2022-10-01T01:59:58.123Z,9.32
2022-10-01T02:00:58.135Z,9.23
2022-10-01T02:01:58.264Z,9.26
2022-10-01T02:02:58.174Z,9.29
2022-10-01T02:03:58.118Z,9.32
2022-10-01T02:04:58.114Z,9.31
2022-10-01T02:05:58.101Z,9.36
2022-10-01T02:06:58.121Z,9.36
2022-10-01T02:07:58.106Z,9.26
2022-10-01T02:08:58.106Z,9.32
2022-10-01T02:09:58.105Z,9.35
2022-10-01T02:10:58.108Z,9.40
2022-10-01T02:11:58.127Z,9.32
2022-10-01T02:12:58.091Z,9.36
2022-10-01T02:13:58.095Z,9.35
2022-10-01T02:14:58.088Z,9.35
2022-10-01T02:15:58.125Z,9.29
2022-10-01T02:16:58.093Z,9.24
2022-10-01T02:17:58.096Z,9.28
2022-10-01T02:18:58.089Z,9.31
2022-10-01T02:19:58.090Z,9.23
2022-10-01T02:20:58.099Z,9.23
2022-10-01T02:21:58.099Z,9.20
2022-10-01T02:22:58.100Z,9.24
2022-10-01T02:23:58.078Z,9.23
2022-10-01T02:24:58.086Z,9.20
2022-10-01T02:25:58.096Z,9.15
2022-10-01T02:26:58.092Z,9.17
2022-10-01T02:27:58.103Z,9.23
2022-10-01T02:28:58.080Z,9.20
2022-10-01T02:29:58.073Z,9.24
2022-10-01T02:30:58.144Z,9.18
2022-10-01T02:31:58.082Z,9.14
2022-10-01T02:32:58.079Z,9.20
2022-10-01T02:33:58.067Z,9.13
2022-10-01T02:34:58.068Z,9.17
2022-10-01T02:35:58.062Z,9.18
2022-10-01T02:36:58.058Z,9.18
2022-10-01T02:37:58.064Z,9.13
2022-10-01T02:38:58.063Z,9.11
2022-10-01T02:39:58.049Z,9.05
2022-10-01T02:40:58.046Z,9.10
2022-10-01T02:41:58.051Z,9.02
2022-10-01T02:42:58.071Z,9.08
2022-10-01T02:43:58.055Z,9.02
2022-10-01T02:44:58.045Z,9.01
2022-10-01T02:45:58.086Z,8.95
2022-10-01T02:46:58.055Z,9.05
2022-10-01T02:47:58.053Z,9.01
2022-10-01T02:48:58.054Z,9.02
2022-10-01T02:49:58.038Z,9.05
2022-10-01T02:50:58.033Z,8.99
2022-10-01T02:51:58.024Z,9.05
2022-10-01T02:52:58.022Z,8.94
2022-10-01T02:53:58.055Z,8.95
2022-10-01T02:54:58.041Z,8.94
2022-10-01T02:55:58.027Z,8.91
2022-10-01T02:56:58.016Z,8.96
2022-10-01T02:57:58.018Z,8.96
2022-10-01T02:58:58.025Z,8.96
2022-10-01T02:59:58.047Z,8.94
2022-10-01T03:00:58.019Z,8.96
2022-10-01T03:01:58.215Z,8.96
2022-10-01T03:02:58.079Z,8.96
2022-10-01T03:03:58.018Z,8.99
2022-10-01T03:04:58.021Z,8.95
2022-10-01T03:05:58.024Z,8.99
2022-10-01T03:06:58.016Z,9.05
2022-10-01T03:07:58.013Z,8.99
2022-10-01T03:08:57.999Z,9.01
2022-10-01T03:09:58.006Z,9.08
2022-10-01T03:10:57.991Z,8.98
2022-10-01T03:11:58.009Z,9.01
2022-10-01T03:12:57.999Z,9.08
2022-10-01T03:13:58.006Z,9.04
2022-10-01T03:14:57.998Z,9.08
2022-10-01T03:15:58.045Z,9.04
2022-10-01T03:16:57.983Z,8.95
2022-10-01T03:17:57.984Z,8.98
2022-10-01T03:18:57.978Z,8.94
2022-10-01T03:19:57.986Z,9.04
2022-10-01T03:20:57.982Z,9.08
2022-10-01T03:21:57.980Z,9.01
2022-10-01T03:22:57.994Z,8.99
2022-10-01T03:23:57.991Z,9.13
2022-10-01T03:24:57.989Z,9.10
2022-10-01T03:25:57.984Z,9.13
2022-10-01T03:26:57.975Z,9.13
2022-10-01T03:27:58.068Z,9.17
2022-10-01T03:28:57.959Z,9.10
2022-10-01T03:29:57.976Z,9.08
2022-10-01T03:30:58.006Z,9.13
2022-10-01T03:31:57.953Z,9.11
2022-10-01T03:32:57.982Z,9.04
2022-10-01T03:33:57.946Z,9.14
2022-10-01T03:34:57.948Z,9.05
2022-10-01T03:35:57.954Z,9.13
2022-10-01T03:36:57.957Z,9.15
2022-10-01T03:37:57.952Z,9.08
2022-10-01T03:38:57.952Z,9.10
2022-10-01T03:39:57.942Z,9.11
2022-10-01T03:40:58.024Z,9.13
2022-10-01T03:41:57.941Z,9.05
2022-10-01T03:42:57.957Z,9.13
2022-10-01T03:44:00.540Z,9.10
2022-10-01T03:44:57.939Z,9.20
2022-10-01T03:45:57.990Z,9.14
2022-10-01T03:46:57.923Z,9.20
2022-10-01T03:47:57.925Z,9.13
2022-10-01T03:48:57.951Z,9.15
2022-10-01T03:49:57.917Z,9.15
2022-10-01T03:50:57.926Z,9.14
2022-10-01T03:51:57.925Z,9.15
2022-10-01T03:52:57.915Z,9.10
2022-10-01T03:53:57.937Z,9.10
2022-10-01T03:54:57.943Z,9.02
2022-10-01T03:55:57.925Z,9.02
2022-10-01T03:56:57.934Z,9.02
2022-10-01T03:57:57.920Z,8.99
2022-10-01T03:58:57.914Z,8.91
2022-10-01T03:59:57.921Z,8.91
2022-10-01T04:00:57.909Z,8.98
2022-10-01T04:01:57.987Z,8.92
2022-10-01T04:02:57.944Z,8.96
2022-10-01T04:03:57.898Z,8.96
2022-10-01T04:04:57.915Z,8.91
2022-10-01T04:05:57.910Z,8.91
2022-10-01T04:06:57.896Z,9.01
2022-10-01T04:07:57.899Z,8.95
2022-10-01T04:08:57.900Z,8.98
2022-10-01T04:09:57.915Z,8.94
2022-10-01T04:10:57.892Z,8.94
2022-10-01T04:11:57.926Z,9.01
2022-10-01T04:12:57.885Z,8.86
2022-10-01T04:13:57.959Z,8.92
2022-10-01T04:14:57.886Z,8.94
2022-10-01T04:15:57.892Z,8.92
2022-10-01T04:16:57.893Z,8.83
2022-10-01T04:17:57.884Z,8.89
2022-10-01T04:18:57.874Z,8.91
2022-10-01T04:19:57.883Z,9.02
2022-10-01T04:20:57.858Z,8.94
2022-10-01T04:21:57.865Z,8.94
2022-10-01T04:22:57.877Z,8.94
2022-10-01T04:23:57.857Z,8.95
2022-10-01T04:24:57.857Z,8.94
2022-10-01T04:25:57.856Z,8.96
2022-10-01T04:26:57.890Z,8.95
2022-10-01T04:27:57.929Z,8.99
2022-10-01T04:28:57.854Z,8.98
2022-10-01T04:29:57.851Z,8.94
2022-10-01T04:30:57.861Z,8.99
2022-10-01T04:31:57.889Z,8.91
2022-10-01T04:32:57.897Z,8.81
2022-10-01T04:33:57.852Z,8.92
2022-10-01T04:34:57.842Z,8.89
2022-10-01T04:35:57.868Z,8.84
2022-10-01T04:36:57.829Z,8.84
2022-10-01T04:37:57.842Z,8.79
2022-10-01T04:39:01.791Z,8.79
2022-10-01T04:39:57.821Z,8.76
2022-10-01T04:40:57.837Z,8.81
2022-10-01T04:41:57.906Z,8.87
2022-10-01T04:42:57.840Z,8.86
2022-10-01T04:43:57.841Z,8.76
2022-10-01T04:44:57.858Z,8.87
2022-10-01T04:45:57.817Z,8.92
2022-10-01T04:46:57.850Z,8.92
2022-10-01T04:47:57.804Z,8.94
2022-10-01T04:48:57.860Z,8.89
2022-10-01T04:49:57.813Z,8.92
2022-10-01T04:50:57.820Z,8.96
2022-10-01T04:51:57.811Z,8.89
2022-10-01T04:52:57.804Z,8.91
2022-10-01T04:53:57.809Z,8.94
2022-10-01T04:54:57.823Z,8.94
2022-10-01T04:55:57.795Z,8.98
2022-10-01T04:56:57.801Z,8.80
2022-10-01T04:57:57.804Z,8.92
2022-10-01T04:58:57.789Z,8.89
2022-10-01T05:01:29.419Z,8.89
2022-10-01T05:02:29.435Z,8.91
2022-10-01T05:03:29.349Z,8.79
2022-10-01T05:04:29.363Z,8.87
2022-10-01T05:05:29.363Z,8.91
2022-10-01T05:06:29.348Z,8.91
2022-10-01T05:07:29.339Z,8.83
2022-10-01T05:08:29.351Z,8.91
2022-10-01T05:09:29.338Z,8.83
2022-10-01T05:10:29.358Z,8.96
2022-10-01T05:11:29.336Z,8.91
2022-10-01T05:12:29.333Z,8.87
2022-10-01T05:13:29.329Z,8.91
2022-10-01T05:14:29.335Z,8.92
2022-10-01T05:15:29.333Z,8.92
2022-10-01T05:16:29.382Z,8.95
2022-10-01T05:17:29.321Z,8.91
2022-10-01T05:18:29.318Z,8.95
2022-10-01T05:19:29.322Z,8.99
2022-10-01T05:20:29.339Z,8.98
2022-10-01T05:21:29.313Z,8.95
2022-10-01T05:22:29.345Z,9.02
2022-10-01T05:23:29.310Z,8.99
2022-10-01T05:24:29.302Z,9.04
2022-10-01T05:25:29.303Z,9.08
2022-10-01T05:26:29.298Z,9.10
2022-10-01T05:27:29.311Z,9.13
2022-10-01T05:28:29.390Z,9.13
2022-10-01T05:29:29.297Z,9.17
2022-10-01T05:30:29.302Z,9.18
2022-10-01T05:31:29.353Z,9.17
2022-10-01T05:32:29.286Z,9.14
2022-10-01T05:33:29.296Z,9.20
2022-10-01T05:34:29.282Z,9.15
2022-10-01T05:35:29.285Z,9.17
2022-10-01T05:36:29.289Z,9.21
2022-10-01T05:37:29.304Z,9.15
2022-10-01T05:38:29.287Z,9.24
2022-10-01T05:39:29.289Z,9.23
2022-10-01T05:40:29.284Z,9.20
2022-10-01T05:41:29.279Z,9.26
2022-10-01T05:42:29.292Z,9.28
2022-10-01T05:43:29.288Z,9.28
2022-10-01T05:44:29.290Z,9.18
2022-10-01T05:45:29.316Z,9.28
2022-10-01T05:46:29.263Z,9.31
2022-10-01T05:47:29.265Z,9.32
2022-10-01T05:48:29.270Z,9.33
2022-10-01T05:49:29.266Z,9.32
2022-10-01T05:50:29.264Z,9.35
2022-10-01T05:51:29.250Z,9.36
2022-10-01T05:52:29.274Z,9.36
2022-10-01T05:53:29.300Z,9.38
2022-10-01T05:54:29.321Z,9.42
2022-10-01T05:55:29.254Z,9.42
2022-10-01T05:56:29.249Z,9.46
2022-10-01T05:57:29.248Z,9.43
2022-10-01T05:58:29.246Z,9.48
2022-10-01T05:59:31.791Z,9.47
2022-10-01T06:00:29.487Z,9.54
2022-10-01T06:01:29.244Z,9.48
2022-10-01T06:02:29.302Z,9.51
2022-10-01T06:03:29.223Z,9.54
2022-10-01T06:04:29.241Z,9.64
2022-10-01T06:05:29.234Z,9.69
2022-10-01T06:06:29.240Z,9.57
2022-10-01T06:07:29.226Z,9.66
2022-10-01T06:08:29.226Z,9.71
2022-10-01T06:09:29.226Z,9.76
2022-10-01T06:10:29.232Z,9.75
2022-10-01T06:11:29.237Z,9.86
2022-10-01T06:12:29.224Z,9.84
2022-10-01T06:13:29.226Z,9.89
2022-10-01T06:14:29.205Z,9.86
2022-10-01T06:15:29.217Z,9.93
2022-10-01T06:16:29.254Z,9.90
2022-10-01T06:17:29.237Z,9.94
2022-10-01T06:18:29.206Z,9.90
2022-10-01T06:19:29.206Z,10.01
2022-10-01T06:20:29.204Z,10.08
2022-10-01T06:21:29.210Z,10.11
2022-10-01T06:22:29.201Z,10.04
2022-10-01T06:23:29.190Z,10.07
2022-10-01T06:24:29.203Z,10.02
2022-10-01T06:25:29.199Z,10.17
2022-10-01T06:26:29.199Z,10.18
2022-10-01T06:27:29.219Z,10.15
2022-10-01T06:28:29.260Z,10.22
2022-10-01T06:29:29.184Z,10.27
2022-10-01T06:30:29.265Z,10.22
2022-10-01T06:31:29.238Z,10.27
2022-10-01T06:34:01.271Z,10.25
2022-10-01T06:35:01.255Z,10.29
2022-10-01T06:36:01.241Z,10.36
2022-10-01T06:37:01.254Z,10.25
2022-10-01T06:38:01.238Z,10.33
2022-10-01T06:39:01.243Z,10.32
2022-10-01T06:40:01.234Z,10.41
2022-10-01T06:41:01.248Z,10.38
2022-10-01T06:42:01.249Z,10.44
2022-10-01T06:43:02.926Z,10.41
2022-10-01T06:44:08.316Z,10.42
2022-10-01T06:45:01.241Z,10.52
2022-10-01T06:46:01.278Z,10.52
2022-10-01T06:47:01.227Z,10.47
2022-10-01T06:48:01.245Z,10.51
2022-10-01T06:49:01.260Z,10.51
2022-10-01T06:50:01.234Z,10.55
2022-10-01T06:51:01.225Z,10.55
2022-10-01T06:52:01.231Z,10.59
2022-10-01T06:53:01.267Z,10.59
2022-10-01T06:54:01.233Z,10.61
2022-10-01T06:55:01.222Z,10.60
2022-10-01T06:56:01.231Z,10.66
2022-10-01T06:57:01.229Z,10.66
2022-10-01T07:01:07.549Z,10.66
2022-10-01T07:02:04.417Z,10.76
2022-10-01T07:03:04.349Z,10.64
2022-10-01T07:04:04.369Z,10.78
2022-10-01T07:05:04.356Z,10.78
2022-10-01T07:07:35.955Z,10.82
2022-10-01T07:08:35.931Z,10.81
2022-10-01T07:09:35.920Z,10.84
2022-10-01T07:10:35.905Z,10.76
2022-10-01T07:11:36.313Z,10.78
2022-10-01T07:12:35.902Z,10.82
2022-10-01T07:13:35.910Z,10.82
2022-10-01T07:14:35.907Z,10.91
2022-10-01T07:15:35.919Z,10.88
2022-10-01T07:16:35.944Z,10.96
2022-10-01T07:17:35.921Z,10.92
2022-10-01T07:18:35.922Z,10.92
2022-10-01T07:19:35.912Z,10.96
2022-10-01T07:20:35.934Z,11.02
2022-10-01T07:21:36.358Z,10.96
2022-10-01T07:22:35.896Z,10.97
2022-10-01T07:23:35.887Z,11.04
2022-10-01T07:24:35.899Z,11.18
2022-10-01T07:25:35.908Z,11.07
2022-10-01T07:26:35.917Z,11.17
2022-10-01T07:27:35.886Z,11.18
2022-10-01T07:28:35.897Z,11.22
2022-10-01T07:29:35.900Z,11.17
2022-10-01T07:30:35.884Z,11.11
2022-10-01T07:31:36.230Z,11.21
2022-10-01T07:32:35.885Z,11.17
2022-10-01T07:33:35.888Z,11.21
2022-10-01T07:34:35.909Z,11.21
2022-10-01T07:35:35.880Z,11.24
2022-10-01T07:36:35.887Z,11.24
2022-10-01T07:37:35.901Z,11.21
2022-10-01T07:38:35.878Z,11.28
2022-10-01T07:39:35.895Z,11.27
2022-10-01T07:40:35.874Z,11.32
2022-10-01T07:41:36.305Z,11.40
2022-10-01T07:42:35.870Z,11.42
2022-10-01T07:43:35.882Z,11.32
2022-10-01T07:44:35.909Z,11.42
2022-10-01T07:45:35.939Z,11.37
2022-10-01T07:46:35.860Z,11.35
2022-10-01T07:47:35.868Z,11.47
2022-10-01T07:48:35.868Z,11.46
2022-10-01T07:49:35.860Z,11.43
2022-10-01T07:50:35.871Z,11.51
2022-10-01T07:51:36.224Z,11.51
2022-10-01T07:52:35.865Z,11.60
2022-10-01T07:53:35.852Z,11.57
2022-10-01T07:54:35.844Z,11.61
2022-10-01T07:55:35.853Z,11.61
2022-10-01T07:56:35.883Z,11.65
2022-10-01T07:57:35.849Z,11.69
2022-10-01T07:58:35.845Z,11.72
2022-10-01T07:59:35.831Z,11.70
2022-10-01T08:00:35.833Z,11.70
2022-10-01T08:01:36.278Z,11.78
2022-10-01T08:02:35.925Z,11.76
2022-10-01T08:03:35.844Z,11.78
2022-10-01T08:04:35.837Z,11.82
2022-10-01T08:05:35.856Z,11.82
2022-10-01T08:06:35.843Z,11.91
2022-10-01T08:07:35.840Z,11.86
2022-10-01T08:08:35.820Z,12.01
2022-10-01T08:09:35.817Z,11.90
2022-10-01T08:10:35.816Z,11.90
2022-10-01T08:11:36.333Z,11.98
2022-10-01T08:12:35.827Z,11.99
2022-10-01T08:13:35.862Z,12.07
2022-10-01T08:14:35.836Z,12.12
2022-10-01T08:15:35.849Z,12.02
2022-10-01T08:16:35.872Z,12.05
2022-10-01T08:17:35.823Z,12.16
2022-10-01T08:18:35.826Z,12.19
2022-10-01T08:19:35.827Z,12.19
2022-10-01T08:20:35.817Z,12.16
2022-10-01T08:21:36.198Z,12.21
2022-10-01T08:22:41.070Z,12.27
2022-10-01T08:23:35.811Z,12.23
2022-10-01T08:24:35.809Z,12.31
2022-10-01T08:25:35.806Z,12.28
2022-10-01T08:26:35.802Z,12.34
2022-10-01T08:27:35.807Z,12.37
2022-10-01T08:28:35.805Z,12.35
2022-10-01T08:29:35.817Z,12.37
2022-10-01T08:30:35.806Z,12.34
2022-10-01T08:31:36.116Z,12.41
2022-10-01T08:32:35.824Z,12.37
2022-10-01T08:33:35.807Z,12.47
2022-10-01T08:34:35.794Z,12.49
2022-10-01T08:35:35.817Z,12.38
2022-10-01T08:36:35.818Z,12.50
2022-10-01T08:37:35.800Z,12.49
2022-10-01T08:38:35.800Z,12.57
2022-10-01T08:39:35.800Z,12.56
2022-10-01T08:40:35.803Z,12.57
2022-10-01T08:41:36.144Z,12.64
2022-10-01T08:42:35.801Z,12.60
2022-10-01T08:43:35.794Z,12.59
2022-10-01T08:44:35.796Z,12.65
2022-10-01T08:45:35.875Z,12.67
2022-10-01T08:46:35.782Z,12.75
2022-10-01T08:47:35.776Z,12.85
2022-10-01T08:48:35.793Z,12.79
2022-10-01T08:49:35.806Z,12.89
2022-10-01T08:50:35.788Z,12.87
2022-10-01T08:51:36.135Z,12.95
2022-10-01T08:52:35.790Z,13.07
2022-10-01T08:53:35.777Z,13.04
2022-10-01T08:54:35.795Z,13.11
2022-10-01T08:55:35.780Z,13.10
2022-10-01T08:56:35.791Z,13.12
2022-10-01T08:57:35.818Z,13.25
2022-10-01T08:58:35.778Z,13.20
2022-10-01T08:59:35.773Z,13.26
2022-10-01T09:00:35.778Z,13.28
2022-10-01T09:01:36.122Z,13.28
2022-10-01T09:02:35.770Z,13.25
2022-10-01T09:03:35.767Z,13.30
2022-10-01T09:04:35.790Z,13.38
2022-10-01T09:05:35.765Z,13.36
2022-10-01T09:06:35.771Z,13.39
2022-10-01T09:07:35.773Z,13.38
2022-10-01T09:08:35.782Z,13.42
2022-10-01T09:09:35.768Z,13.39
2022-10-01T09:10:35.779Z,13.44
2022-10-01T09:11:36.149Z,13.48
2022-10-01T09:12:35.783Z,13.51
2022-10-01T09:13:35.753Z,13.55
2022-10-01T09:14:35.762Z,13.64
2022-10-01T09:15:35.758Z,13.69
2022-10-01T09:16:35.820Z,13.67
2022-10-01T09:17:35.787Z,13.70
2022-10-01T09:18:35.805Z,13.82
2022-10-01T09:19:35.775Z,13.84
2022-10-01T09:20:35.782Z,13.96
2022-10-01T09:21:35.937Z,13.99
2022-10-01T09:22:35.756Z,14.20
2022-10-01T09:23:35.761Z,14.18
2022-10-01T09:24:35.786Z,14.33
2022-10-01T09:25:35.760Z,14.42
2022-10-01T09:26:35.767Z,14.60
2022-10-01T09:27:35.749Z,14.64
2022-10-01T09:28:35.766Z,14.64
2022-10-01T09:29:35.749Z,14.58
2022-10-01T09:30:35.743Z,14.57
2022-10-01T09:31:36.234Z,14.42
2022-10-01T09:32:35.748Z,14.40
2022-10-01T09:33:35.765Z,14.40
2022-10-01T09:34:35.757Z,14.27
2022-10-01T09:35:35.744Z,14.27
2022-10-01T09:36:35.747Z,14.12
2022-10-01T09:37:35.789Z,14.17
2022-10-01T09:38:35.745Z,14.06
2022-10-01T09:39:35.738Z,14.03
2022-10-01T09:40:35.743Z,14.07
2022-10-01T09:41:36.078Z,14.02
2022-10-01T09:42:35.745Z,14.00
2022-10-01T09:43:35.759Z,13.99
2022-10-01T09:44:35.741Z,13.87
2022-10-01T09:45:35.848Z,13.92
2022-10-01T09:46:35.739Z,13.96
2022-10-01T09:47:35.747Z,13.95
2022-10-01T09:48:35.749Z,13.91
2022-10-01T09:49:35.744Z,13.84
2022-10-01T09:50:35.761Z,13.79
2022-10-01T09:51:39.991Z,13.79
2022-10-01T09:52:35.751Z,13.77
2022-10-01T09:53:35.726Z,13.84
2022-10-01T09:54:35.744Z,13.78
2022-10-01T09:55:35.734Z,13.73
2022-10-01T09:56:35.751Z,13.69
2022-10-01T09:57:35.728Z,13.69
2022-10-01T09:58:35.746Z,13.70
2022-10-01T09:59:35.734Z,13.63
2022-10-01T10:00:35.741Z,13.54
2022-10-01T10:01:36.073Z,13.59
2022-10-01T10:02:35.847Z,13.49
2022-10-01T10:03:35.887Z,13.51
2022-10-01T10:04:35.756Z,13.52
2022-10-01T10:05:35.732Z,13.44
2022-10-01T10:06:36.061Z,13.30
2022-10-01T10:07:36.127Z,13.42
2022-10-01T10:08:35.732Z,13.38
2022-10-01T10:09:35.722Z,13.29
2022-10-01T10:10:35.798Z,13.25
2022-10-01T10:11:36.218Z,13.17
2022-10-01T10:12:35.733Z,13.22
2022-10-01T10:13:35.745Z,13.19
2022-10-01T10:14:35.721Z,13.20
2022-10-01T10:15:35.804Z,13.10
2022-10-01T10:16:36.078Z,13.11
2022-10-01T10:17:35.755Z,13.11
2022-10-01T10:18:35.732Z,12.97
2022-10-01T10:19:35.723Z,12.97
2022-10-01T10:20:35.743Z,12.90
2022-10-01T10:21:35.714Z,12.89
2022-10-01T10:22:35.731Z,12.93
2022-10-01T10:23:35.756Z,12.92
2022-10-01T10:24:35.709Z,12.92
2022-10-01T10:25:35.726Z,12.82
2022-10-01T10:26:36.180Z,12.79
2022-10-01T10:27:35.707Z,12.79
2022-10-01T10:28:39.033Z,12.85
2022-10-01T10:29:35.758Z,12.78
2022-10-01T10:30:35.727Z,12.72
2022-10-01T10:31:35.779Z,12.77
2022-10-01T10:32:35.723Z,12.67
2022-10-01T10:33:35.749Z,12.65
2022-10-01T10:34:35.733Z,12.62
2022-10-01T10:35:35.734Z,12.68
2022-10-01T10:36:36.194Z,12.67
2022-10-01T10:37:35.692Z,12.62
2022-10-01T10:38:35.696Z,12.62
2022-10-01T10:39:35.698Z,12.59
2022-10-01T10:40:35.706Z,12.54
2022-10-01T10:41:36.050Z,12.56
2022-10-01T10:42:35.706Z,12.49
2022-10-01T10:43:35.699Z,12.49
2022-10-01T10:44:35.720Z,12.56
2022-10-01T10:45:35.714Z,12.50
2022-10-01T10:46:35.783Z,12.45
2022-10-01T10:47:35.691Z,12.45
2022-10-01T10:48:35.702Z,12.37
2022-10-01T10:49:35.699Z,12.38
2022-10-01T10:50:35.727Z,12.38
2022-10-01T10:51:36.138Z,12.39
2022-10-01T10:52:35.684Z,12.39
2022-10-01T10:53:35.701Z,12.38
2022-10-01T10:54:35.686Z,12.38
2022-10-01T10:55:35.692Z,12.38
2022-10-01T10:56:36.153Z,12.34
2022-10-01T10:57:35.711Z,12.34
2022-10-01T10:58:35.682Z,12.37
2022-10-01T10:59:35.684Z,12.37
2022-10-01T11:00:35.694Z,12.28
2022-10-01T11:01:36.069Z,12.37
2022-10-01T11:02:35.779Z,12.34
2022-10-01T11:03:35.677Z,12.34
2022-10-01T11:04:35.678Z,12.35
2022-10-01T11:05:35.685Z,12.34
2022-10-01T11:06:36.095Z,12.34
2022-10-01T11:07:35.696Z,12.37
2022-10-01T11:08:35.693Z,12.32
2022-10-01T11:09:35.675Z,12.32
2022-10-01T11:10:35.688Z,12.37
2022-10-01T11:11:35.696Z,12.34
2022-10-01T11:12:35.701Z,12.37
2022-10-01T11:13:35.684Z,12.38
2022-10-01T11:14:35.683Z,12.41
2022-10-01T11:15:35.691Z,12.37
2022-10-01T11:16:36.182Z,12.38
2022-10-01T11:17:35.671Z,12.41
2022-10-01T11:18:35.689Z,12.37
2022-10-01T11:19:35.669Z,12.38
2022-10-01T11:20:35.669Z,12.39
2022-10-01T11:21:35.677Z,12.34
2022-10-01T11:22:35.658Z,12.47
2022-10-01T11:23:35.682Z,12.41
2022-10-01T11:24:35.667Z,12.39
2022-10-01T11:25:35.657Z,12.45
2022-10-01T11:26:36.134Z,12.38
2022-10-01T11:27:35.668Z,12.46
2022-10-01T11:28:35.666Z,12.45
2022-10-01T11:29:35.669Z,12.42
2022-10-01T11:30:35.648Z,12.52
2022-10-01T11:31:35.697Z,12.52
2022-10-01T11:32:35.660Z,12.47
2022-10-01T11:33:35.658Z,12.50
2022-10-01T11:34:35.654Z,12.49
2022-10-01T11:35:35.658Z,12.52
2022-10-01T11:36:36.170Z,12.47
2022-10-01T11:37:35.639Z,12.46
2022-10-01T11:38:35.642Z,12.50
2022-10-01T11:39:35.666Z,12.49
2022-10-01T11:40:35.660Z,12.46
2022-10-01T11:41:35.637Z,12.49
2022-10-01T11:42:35.650Z,12.46
2022-10-01T11:43:35.631Z,12.47
2022-10-01T11:44:35.655Z,12.39
2022-10-01T11:45:35.638Z,12.49
2022-10-01T11:46:35.892Z,12.50
2022-10-01T11:47:35.644Z,12.49
2022-10-01T11:48:35.649Z,12.47
2022-10-01T11:49:35.644Z,12.53
2022-10-01T11:50:39.231Z,12.46
2022-10-01T11:51:35.629Z,12.41
2022-10-01T11:52:35.640Z,12.49
2022-10-01T11:53:35.621Z,12.46
2022-10-01T11:54:35.618Z,12.54
2022-10-01T11:55:35.615Z,12.60
2022-10-01T11:56:36.069Z,12.64
2022-10-01T11:57:35.632Z,12.59
2022-10-01T11:58:35.643Z,12.54
2022-10-01T11:59:35.620Z,12.57
2022-10-01T12:00:35.622Z,12.54
2022-10-01T12:01:35.712Z,12.59
2022-10-01T12:02:35.610Z,12.60
2022-10-01T12:03:35.619Z,12.59
2022-10-01T12:04:35.620Z,12.60
2022-10-01T12:05:35.700Z,12.60
2022-10-01T12:06:36.049Z,12.64
2022-10-01T12:07:35.641Z,12.65
2022-10-01T12:08:35.610Z,12.59
2022-10-01T12:09:35.614Z,12.65
2022-10-01T12:10:35.629Z,12.54
2022-10-01T12:11:35.614Z,12.54
2022-10-01T12:12:35.616Z,12.53
2022-10-01T12:13:35.618Z,12.57
2022-10-01T12:14:35.616Z,12.56
2022-10-01T12:15:35.607Z,12.62
2022-10-01T12:16:35.957Z,12.64
2022-10-01T12:17:35.605Z,12.54
2022-10-01T12:18:35.615Z,12.60
2022-10-01T12:19:35.617Z,12.64
2022-10-01T12:20:35.594Z,12.53
2022-10-01T12:21:35.596Z,12.64
2022-10-01T12:22:35.607Z,12.56
2022-10-01T12:23:35.600Z,12.57
2022-10-01T12:24:42.648Z,12.60
2022-10-01T12:25:35.600Z,12.59
2022-10-01T12:26:35.954Z,12.56
2022-10-01T12:27:35.612Z,12.59
2022-10-01T12:28:45.774Z,12.54
2022-10-01T12:29:35.597Z,12.54
2022-10-01T12:30:35.585Z,12.54
2022-10-01T12:31:35.657Z,12.57
2022-10-01T12:32:36.158Z,12.50
2022-10-01T12:33:43.252Z,12.42
2022-10-01T12:34:35.610Z,12.49
2022-10-01T12:35:42.643Z,12.39
2022-10-01T12:36:43.344Z,12.47
2022-10-01T12:37:44.382Z,12.50
2022-10-01T12:38:35.608Z,12.49
2022-10-01T12:39:35.573Z,12.38
2022-10-01T12:40:35.588Z,12.27
2022-10-01T12:41:35.593Z,12.41
2022-10-01T12:42:35.572Z,12.38
2022-10-01T12:43:35.588Z,12.34
2022-10-01T12:44:35.581Z,12.41
2022-10-01T12:45:35.592Z,12.39
2022-10-01T12:46:35.858Z,12.35
2022-10-01T12:47:35.561Z,12.31
2022-10-01T12:48:35.559Z,12.37
2022-10-01T12:49:35.580Z,12.31
2022-10-01T12:50:35.573Z,12.28
2022-10-01T12:51:35.564Z,12.34
2022-10-01T12:52:35.567Z,12.35
2022-10-01T12:53:35.577Z,12.41
2022-10-01T12:54:35.580Z,12.35
2022-10-01T12:55:35.561Z,12.39
2022-10-01T12:56:36.635Z,12.39
2022-10-01T12:57:35.578Z,12.31
2022-10-01T12:58:35.574Z,12.39
2022-10-01T12:59:35.574Z,12.34
2022-10-01T13:00:35.997Z,12.46
2022-10-01T13:01:35.661Z,12.42
2022-10-01T13:02:35.558Z,12.37
2022-10-01T13:03:35.561Z,12.38
2022-10-01T13:04:35.559Z,12.46
2022-10-01T13:05:35.563Z,12.45
2022-10-01T13:06:35.761Z,12.42
2022-10-01T13:07:35.561Z,12.32
2022-10-01T13:08:35.554Z,12.38
2022-10-01T13:09:35.552Z,12.50
2022-10-01T13:10:35.553Z,12.50
2022-10-01T13:11:35.556Z,12.49
2022-10-01T13:12:35.539Z,12.47