createdAt,value
2019-01-31T00:00:24.650Z,-7.70
2019-01-31T00:01:24.511Z,-7.59
2019-01-31T00:02:24.368Z,-7.63
2019-01-31T00:03:24.229Z,-7.72
2019-01-31T00:04:24.089Z,-7.70
2019-01-31T00:05:23.951Z,-7.69
2019-01-31T00:06:23.809Z,-7.80
2019-01-31T00:07:23.670Z,-7.79
2019-01-31T00:08:23.529Z,-7.83
2019-01-31T00:09:23.392Z,-7.84
2019-01-31T00:10:23.253Z,-7.80
2019-01-31T00:11:23.111Z,-7.84
2019-01-31T00:12:22.970Z,-7.83
2019-01-31T00:13:22.830Z,-7.86
2019-01-31T00:14:22.690Z,-7.83
2019-01-31T00:15:22.551Z,-7.81
2019-01-31T00:16:22.412Z,-7.84
2019-01-31T00:17:22.270Z,-7.84
2019-01-31T00:18:22.132Z,-7.80
2019-01-31T00:19:21.991Z,-7.88
2019-01-31T00:20:21.850Z,-7.86
2019-01-31T00:21:21.710Z,-7.81
2019-01-31T00:22:21.569Z,-7.83
2019-01-31T00:23:21.432Z,-7.77
2019-01-31T00:24:21.291Z,-7.84
2019-01-31T00:25:21.151Z,-7.77
2019-01-31T00:26:21.009Z,-7.83
2019-01-31T00:27:20.869Z,-7.86
2019-01-31T00:28:20.728Z,-7.84
2019-01-31T00:29:20.588Z,-7.88
2019-01-31T00:30:20.448Z,-7.83
2019-01-31T00:31:20.308Z,-7.86
2019-01-31T00:32:20.171Z,-7.79
2019-01-31T00:33:20.028Z,-7.83
2019-01-31T00:34:19.887Z,-7.86
2019-01-31T00:35:19.750Z,-7.95
2019-01-31T00:36:19.606Z,-7.83
2019-01-31T00:37:19.465Z,-7.86
2019-01-31T00:38:19.324Z,-7.91
2019-01-31T00:39:19.186Z,-7.84
2019-01-31T00:40:19.047Z,-7.91
2019-01-31T00:41:18.905Z,-7.86
2019-01-31T00:42:18.765Z,-7.90
2019-01-31T00:43:18.622Z,-7.88
2019-01-31T00:44:18.484Z,-7.95
2019-01-31T00:45:18.354Z,-8.03
2019-01-31T00:46:18.205Z,-7.94
2019-01-31T00:47:18.062Z,-7.99
2019-01-31T00:48:17.920Z,-7.98
2019-01-31T00:49:17.782Z,-8.05
2019-01-31T00:50:17.641Z,-7.99
2019-01-31T00:51:17.503Z,-7.98
2019-01-31T00:52:17.361Z,-8.08
2019-01-31T00:53:17.220Z,-7.95
2019-01-31T00:54:17.077Z,-8.09
2019-01-31T00:55:16.939Z,-8.14
2019-01-31T00:56:16.797Z,-8.05
2019-01-31T00:57:16.662Z,-8.10
2019-01-31T00:58:16.516Z,-8.17
2019-01-31T00:59:16.377Z,-8.16
2019-01-31T01:00:16.237Z,-8.16
2019-01-31T01:01:16.096Z,-8.03
2019-01-31T01:02:15.955Z,-8.05
2019-01-31T01:03:15.850Z,-8.08
2019-01-31T01:04:15.673Z,-8.21
2019-01-31T01:05:15.534Z,-8.19
2019-01-31T01:06:15.392Z,-8.20
2019-01-31T01:07:15.252Z,-8.10
2019-01-31T01:08:15.113Z,-8.17
2019-01-31T01:09:14.971Z,-8.20
2019-01-31T01:10:14.830Z,-8.17
2019-01-31T01:11:14.690Z,-8.10
2019-01-31T01:12:14.548Z,-8.17
2019-01-31T01:13:14.409Z,-8.13
2019-01-31T01:14:14.270Z,-8.24
2019-01-31T01:15:14.126Z,-8.21
2019-01-31T01:16:13.987Z,-8.17
2019-01-31T01:17:13.850Z,-8.17
2019-01-31T01:18:13.707Z,-8.16
2019-01-31T01:19:13.563Z,-8.23
2019-01-31T01:20:13.423Z,-8.16
2019-01-31T01:21:13.281Z,-8.17
2019-01-31T01:22:13.139Z,-8.17
2019-01-31T01:23:13.001Z,-8.19
2019-01-31T01:24:12.859Z,-8.19
2019-01-31T01:25:12.720Z,-8.24
2019-01-31T01:26:12.583Z,-8.26
2019-01-31T01:27:12.438Z,-8.31
2019-01-31T01:28:12.299Z,-8.16
2019-01-31T01:29:12.159Z,-8.24
2019-01-31T01:30:12.017Z,-8.24
2019-01-31T01:31:11.875Z,-8.32
2019-01-31T01:32:11.864Z,-8.35
2019-01-31T01:33:11.592Z,-8.31
2019-01-31T01:34:11.452Z,-8.31
2019-01-31T01:35:11.313Z,-8.32
2019-01-31T01:36:11.172Z,-8.32
2019-01-31T01:37:11.037Z,-8.26
2019-01-31T01:38:10.889Z,-8.29
2019-01-31T01:39:18.942Z,-8.35
2019-01-31T01:40:10.606Z,-8.35
2019-01-31T01:41:10.466Z,-8.27
2019-01-31T01:42:10.324Z,-8.27
2019-01-31T01:43:10.186Z,-8.26
2019-01-31T01:44:10.045Z,-8.31
2019-01-31T01:45:09.905Z,-8.31
2019-01-31T01:46:09.763Z,-8.32
2019-01-31T01:47:09.623Z,-8.35
2019-01-31T01:48:09.489Z,-8.32
2019-01-31T01:49:09.340Z,-8.31
2019-01-31T01:50:09.198Z,-8.35
2019-01-31T01:51:09.057Z,-8.34
2019-01-31T01:52:08.919Z,-8.29
2019-01-31T01:53:08.777Z,-8.29
2019-01-31T01:54:08.635Z,-8.27
2019-01-31T01:55:08.498Z,-8.26
2019-01-31T01:56:08.354Z,-8.32
2019-01-31T01:57:08.214Z,-8.32
2019-01-31T01:58:08.075Z,-8.37
2019-01-31T01:59:07.932Z,-8.39
2019-01-31T02:00:07.792Z,-8.37
2019-01-31T02:01:07.651Z,-8.47
2019-01-31T02:02:07.511Z,-8.44
2019-01-31T02:03:07.369Z,-8.42
2019-01-31T02:04:07.232Z,-8.41
2019-01-31T02:05:07.089Z,-8.45
2019-01-31T02:06:06.953Z,-8.47
2019-01-31T02:07:06.808Z,-8.39
2019-01-31T02:08:06.667Z,-8.44
2019-01-31T02:09:06.528Z,-8.29
2019-01-31T02:10:06.386Z,-8.42
2019-01-31T02:11:06.247Z,-8.38
2019-01-31T02:12:06.105Z,-8.41
2019-01-31T02:13:05.963Z,-8.29
2019-01-31T02:14:05.824Z,-8.38
2019-01-31T02:15:05.683Z,-8.31
2019-01-31T02:16:05.543Z,-8.31
2019-01-31T02:17:05.402Z,-8.32
2019-01-31T02:18:05.266Z,-8.37
2019-01-31T02:19:05.119Z,-8.38
2019-01-31T02:20:04.981Z,-8.42
2019-01-31T02:21:04.838Z,-8.52
2019-01-31T02:22:04.706Z,-8.47
2019-01-31T02:23:04.556Z,-8.60
2019-01-31T02:24:04.417Z,-8.52
2019-01-31T02:25:04.276Z,-8.56
2019-01-31T02:26:04.141Z,-8.58
2019-01-31T02:27:03.993Z,-8.56
2019-01-31T02:28:03.854Z,-8.56
2019-01-31T02:29:03.712Z,-8.60
2019-01-31T02:30:03.574Z,-8.53
2019-01-31T02:31:03.431Z,-8.60
2019-01-31T02:32:03.292Z,-8.55
2019-01-31T02:33:03.152Z,-8.62
2019-01-31T02:34:03.010Z,-8.59
2019-01-31T02:35:02.875Z,-8.58
2019-01-31T02:36:05.042Z,-8.66
2019-01-31T02:37:02.587Z,-8.59
2019-01-31T02:38:02.443Z,-8.59
2019-01-31T02:39:02.304Z,-8.58
2019-01-31T02:40:02.164Z,-8.55
2019-01-31T02:41:02.026Z,-8.65
2019-01-31T02:42:01.883Z,-8.59
2019-01-31T02:43:01.741Z,-8.62
2019-01-31T02:44:01.602Z,-8.66
2019-01-31T02:45:01.461Z,-8.62
2019-01-31T02:46:01.320Z,-8.66
2019-01-31T02:47:01.179Z,-8.60
2019-01-31T02:48:01.035Z,-8.63
2019-01-31T02:49:00.896Z,-8.59
2019-01-31T02:50:00.754Z,-8.58
2019-01-31T02:51:00.614Z,-8.59
2019-01-31T02:52:00.479Z,-8.59
2019-01-31T02:53:00.333Z,-8.55
2019-01-31T02:54:00.193Z,-8.70
2019-01-31T02:55:00.051Z,-8.74
2019-01-31T02:55:59.914Z,-8.62
2019-01-31T02:56:59.770Z,-8.71
2019-01-31T02:57:59.646Z,-8.70
2019-01-31T02:58:59.490Z,-8.74
2019-01-31T02:59:59.371Z,-8.86
2019-01-31T03:00:59.209Z,-8.88
2019-01-31T03:01:59.072Z,-8.81
2019-01-31T03:02:58.925Z,-8.83
2019-01-31T03:03:58.785Z,-8.88
2019-01-31T03:04:58.643Z,-8.80
2019-01-31T03:05:58.501Z,-8.81
2019-01-31T03:06:58.365Z,-8.86
2019-01-31T03:07:58.220Z,-8.84
2019-01-31T03:08:58.081Z,-8.88
2019-01-31T03:09:57.939Z,-8.83
2019-01-31T03:10:57.797Z,-8.80
2019-01-31T03:11:57.757Z,-8.80
2019-01-31T03:12:57.517Z,-8.80
2019-01-31T03:14:09.464Z,-8.81
2019-01-31T03:14:57.234Z,-8.88
2019-01-31T03:15:57.093Z,-8.89
2019-01-31T03:16:56.952Z,-8.83
2019-01-31T03:17:56.812Z,-8.99
2019-01-31T03:18:56.668Z,-9.02
2019-01-31T03:19:56.540Z,-9.02
2019-01-31T03:20:56.388Z,-8.92
2019-01-31T03:21:56.246Z,-8.95
2019-01-31T03:22:56.105Z,-9.04
2019-01-31T03:23:55.964Z,-9.02
2019-01-31T03:24:55.823Z,-9.09
2019-01-31T03:25:55.683Z,-9.06
2019-01-31T03:26:55.543Z,-9.20
2019-01-31T03:27:55.523Z,-9.18
2019-01-31T03:28:55.261Z,-9.16
2019-01-31T03:29:55.117Z,-9.13
2019-01-31T03:30:54.978Z,-9.15
2019-01-31T03:31:54.839Z,-9.22
2019-01-31T03:32:54.703Z,-9.28
2019-01-31T03:33:54.555Z,-9.18
2019-01-31T03:34:54.418Z,-9.26
2019-01-31T03:35:54.273Z,-9.22
2019-01-31T03:36:54.132Z,-9.34
2019-01-31T03:37:53.992Z,-9.37
2019-01-31T03:38:53.865Z,-9.28
2019-01-31T03:39:53.709Z,-9.27
2019-01-31T03:40:53.566Z,-9.34
2019-01-31T03:41:53.424Z,-9.33
2019-01-31T03:42:53.284Z,-9.27
2019-01-31T03:43:53.143Z,-9.27
2019-01-31T03:44:53.001Z,-9.30
2019-01-31T03:45:52.864Z,-9.31
2019-01-31T03:46:52.727Z,-9.31
2019-01-31T03:47:52.578Z,-9.28
2019-01-31T03:48:52.442Z,-9.33
2019-01-31T03:49:52.296Z,-9.23
2019-01-31T03:50:52.157Z,-9.27
2019-01-31T03:51:52.013Z,-9.15
2019-01-31T03:52:51.872Z,-9.30
2019-01-31T03:53:51.730Z,-9.26
2019-01-31T03:54:51.587Z,-9.27
2019-01-31T03:55:51.446Z,-9.28
2019-01-31T03:56:51.306Z,-9.22
2019-01-31T03:57:51.164Z,-9.18
2019-01-31T03:58:51.024Z,-9.22
2019-01-31T03:59:50.883Z,-9.18
2019-01-31T04:00:50.740Z,-9.09
2019-01-31T04:01:50.598Z,-9.13
2019-01-31T04:02:50.463Z,-9.13
2019-01-31T04:03:50.315Z,-9.12
2019-01-31T04:04:50.176Z,-9.04
2019-01-31T04:05:50.143Z,-9.08
2019-01-31T04:06:49.890Z,-9.08
2019-01-31T04:07:49.748Z,-9.16
2019-01-31T04:08:49.607Z,-9.16
2019-01-31T04:09:49.474Z,-9.19
2019-01-31T04:10:49.326Z,-9.22
2019-01-31T04:11:49.182Z,-9.22
2019-01-31T04:12:49.053Z,-9.30
2019-01-31T04:13:48.900Z,-9.23
2019-01-31T04:14:48.757Z,-9.23
2019-01-31T04:15:48.621Z,-9.19
2019-01-31T04:16:48.476Z,-9.22
2019-01-31T04:17:48.335Z,-9.31
2019-01-31T04:18:48.194Z,-9.22
2019-01-31T04:19:48.054Z,-9.30
2019-01-31T04:20:50.949Z,-9.27
2019-01-31T04:21:47.770Z,-9.27
2019-01-31T04:22:47.628Z,-9.31
2019-01-31T04:23:47.492Z,-9.27
2019-01-31T04:24:47.347Z,-9.33
2019-01-31T04:25:47.201Z,-9.31
2019-01-31T04:26:47.066Z,-9.30
2019-01-31T04:27:46.924Z,-9.23
2019-01-31T04:28:46.790Z,-9.22
2019-01-31T04:29:46.635Z,-9.27
2019-01-31T04:30:46.499Z,-9.26
2019-01-31T04:31:46.355Z,-9.33
2019-01-31T04:32:46.215Z,-9.41
2019-01-31T04:33:46.070Z,-9.37
2019-01-31T04:34:45.929Z,-9.31
2019-01-31T04:35:45.790Z,-9.30
2019-01-31T04:36:45.649Z,-9.36
2019-01-31T04:37:45.507Z,-9.36
2019-01-31T04:38:45.376Z,-9.38
2019-01-31T04:39:45.257Z,-9.33
2019-01-31T04:40:45.079Z,-9.30
2019-01-31T04:41:44.946Z,-9.28
2019-01-31T04:42:44.798Z,-9.31
2019-01-31T04:43:44.656Z,-9.30
2019-01-31T04:44:44.515Z,-9.33
2019-01-31T04:45:44.374Z,-9.33
2019-01-31T04:46:44.236Z,-9.31
2019-01-31T04:47:44.190Z,-9.28
2019-01-31T04:48:43.954Z,-9.31
2019-01-31T04:49:43.806Z,-9.23
2019-01-31T04:50:43.666Z,-9.31
2019-01-31T04:51:43.528Z,-9.20
2019-01-31T04:52:43.402Z,-9.20
2019-01-31T04:53:43.242Z,-9.16
2019-01-31T04:54:43.099Z,-9.27
2019-01-31T04:55:42.966Z,-9.18
2019-01-31T04:56:42.817Z,-9.10
2019-01-31T04:57:42.674Z,-9.12
2019-01-31T04:58:42.533Z,-9.06
2019-01-31T04:59:42.391Z,-8.91
2019-01-31T05:00:42.251Z,-8.99
2019-01-31T05:01:42.109Z,-8.88
2019-01-31T05:02:41.989Z,-8.84
2019-01-31T05:03:41.827Z,-8.88
2019-01-31T05:04:41.683Z,-8.84
2019-01-31T05:05:41.543Z,-8.86
2019-01-31T05:06:41.403Z,-8.94
2019-01-31T05:07:41.260Z,-8.95
2019-01-31T05:08:41.235Z,-8.95
2019-01-31T05:09:40.976Z,-8.80
2019-01-31T05:10:43.147Z,-8.89
2019-01-31T05:11:40.695Z,-8.81
2019-01-31T05:12:40.551Z,-8.84
2019-01-31T05:13:40.411Z,-8.98
2019-01-31T05:14:40.455Z,-9.06
2019-01-31T05:15:40.131Z,-9.04
2019-01-31T05:16:40.044Z,-9.06
2019-01-31T05:17:39.865Z,-8.99
2019-01-31T05:18:39.726Z,-9.04
2019-01-31T05:19:39.563Z,-9.19
2019-01-31T05:20:39.422Z,-9.19
2019-01-31T05:21:39.277Z,-9.23
2019-01-31T05:22:39.138Z,-9.19
2019-01-31T05:23:39.000Z,-9.23
2019-01-31T05:24:38.857Z,-9.27
2019-01-31T05:25:38.712Z,-9.16
2019-01-31T05:26:38.570Z,-9.12
2019-01-31T05:27:39.037Z,-9.02
2019-01-31T05:28:38.490Z,-8.92
2019-01-31T05:29:38.147Z,-8.80
2019-01-31T05:30:38.006Z,-8.80
2019-01-31T05:31:37.867Z,-8.89
2019-01-31T05:32:37.734Z,-8.84
2019-01-31T05:33:37.588Z,-8.86
2019-01-31T05:34:37.440Z,-8.83
2019-01-31T05:35:37.302Z,-8.84
2019-01-31T05:36:37.159Z,-8.81
2019-01-31T05:37:37.017Z,-8.83
2019-01-31T05:38:36.875Z,-9.04
2019-01-31T05:39:36.734Z,-8.98
2019-01-31T05:40:36.593Z,-9.06
2019-01-31T05:41:36.449Z,-9.06
2019-01-31T05:42:36.337Z,-9.09
2019-01-31T05:43:36.166Z,-9.09
2019-01-31T05:44:36.029Z,-9.09
2019-01-31T05:45:35.887Z,-9.12
2019-01-31T05:46:35.743Z,-9.09
2019-01-31T05:47:35.601Z,-9.15
2019-01-31T05:48:35.461Z,-9.18
2019-01-31T05:49:35.323Z,-9.20
2019-01-31T05:50:35.187Z,-9.19
2019-01-31T05:51:35.038Z,-9.09
2019-01-31T05:52:34.897Z,-9.16
2019-01-31T05:53:34.757Z,-9.09
2019-01-31T05:54:34.617Z,-8.99
2019-01-31T05:55:34.484Z,-9.08
2019-01-31T05:56:34.338Z,-8.98
2019-01-31T05:57:34.190Z,-9.01
2019-01-31T05:58:34.049Z,-9.04
2019-01-31T05:59:33.910Z,-9.01
2019-01-31T06:00:33.766Z,-9.01
2019-01-31T06:01:33.624Z,-9.02
2019-01-31T06:02:33.485Z,-8.97
2019-01-31T06:03:33.345Z,-8.92
2019-01-31T06:04:33.202Z,-8.88
2019-01-31T06:05:33.060Z,-8.84
2019-01-31T06:06:32.918Z,-8.83
2019-01-31T06:07:32.784Z,-8.89
2019-01-31T06:08:32.637Z,-8.88
2019-01-31T06:09:32.494Z,-8.74
2019-01-31T06:10:33.645Z,-8.65
2019-01-31T06:11:32.213Z,-8.68
2019-01-31T06:12:32.073Z,-8.65
2019-01-31T06:13:31.937Z,-8.65
2019-01-31T06:14:31.789Z,-8.59
2019-01-31T06:15:31.648Z,-8.62
2019-01-31T06:16:31.506Z,-8.55
2019-01-31T06:17:31.365Z,-8.58
2019-01-31T06:18:31.231Z,-8.52
2019-01-31T06:19:31.086Z,-8.44
2019-01-31T06:20:30.943Z,-8.44
2019-01-31T06:21:30.803Z,-8.35
2019-01-31T06:22:30.663Z,-8.31
2019-01-31T06:23:30.519Z,-8.19
2019-01-31T06:24:30.381Z,-8.14
2019-01-31T06:25:30.245Z,-8.13
2019-01-31T06:26:30.098Z,-8.20
2019-01-31T06:27:29.958Z,-8.10
2019-01-31T06:28:29.818Z,-8.19
2019-01-31T06:29:29.677Z,-8.20
2019-01-31T06:30:29.536Z,-8.16
2019-01-31T06:31:29.421Z,-8.19
2019-01-31T06:32:29.254Z,-8.21
2019-01-31T06:33:29.114Z,-8.31
2019-01-31T06:34:28.974Z,-8.31
2019-01-31T06:35:28.832Z,-8.24
2019-01-31T06:36:28.689Z,-8.27
2019-01-31T06:37:28.559Z,-8.32
2019-01-31T06:38:28.411Z,-8.34
2019-01-31T06:39:28.269Z,-8.41
2019-01-31T06:40:28.131Z,-8.48
2019-01-31T06:41:27.991Z,-8.55
2019-01-31T06:42:27.847Z,-8.59
2019-01-31T06:43:27.704Z,-8.58
2019-01-31T06:44:27.565Z,-8.62
2019-01-31T06:45:27.424Z,-8.63
2019-01-31T06:46:27.284Z,-8.52
2019-01-31T06:47:27.144Z,-8.48
2019-01-31T06:48:27.002Z,-8.45
2019-01-31T06:49:26.865Z,-8.52
2019-01-31T06:50:26.721Z,-8.48
2019-01-31T06:51:26.578Z,-8.55
2019-01-31T06:52:26.438Z,-8.53
2019-01-31T06:53:26.295Z,-8.50
2019-01-31T06:54:26.156Z,-8.56
2019-01-31T06:55:26.014Z,-8.41
2019-01-31T06:56:25.875Z,-8.47
2019-01-31T06:57:25.733Z,-8.34
2019-01-31T06:58:25.592Z,-8.35
2019-01-31T06:59:25.453Z,-8.35
2019-01-31T07:00:25.310Z,-8.29
2019-01-31T07:01:25.168Z,-8.29
2019-01-31T07:02:25.029Z,-8.32
2019-01-31T07:03:24.886Z,-8.37
2019-01-31T07:04:24.750Z,-8.42
2019-01-31T07:05:24.604Z,-8.44
2019-01-31T07:06:24.471Z,-8.44
2019-01-31T07:07:24.324Z,-8.42
2019-01-31T07:08:24.186Z,-8.48
2019-01-31T07:09:24.044Z,-8.52
2019-01-31T07:10:23.902Z,-8.45
2019-01-31T07:11:30.251Z,-8.37
2019-01-31T07:12:23.624Z,-8.27
2019-01-31T07:13:23.480Z,-8.27
2019-01-31T07:14:23.340Z,-8.13
2019-01-31T07:15:23.201Z,-8.21
2019-01-31T07:16:23.070Z,-8.19
2019-01-31T07:17:22.916Z,-8.27
2019-01-31T07:18:22.775Z,-8.31
2019-01-31T07:19:22.638Z,-8.38
2019-01-31T07:20:22.501Z,-8.39
2019-01-31T07:21:22.355Z,-8.29
2019-01-31T07:22:22.214Z,-8.24
2019-01-31T07:23:22.076Z,-8.10
2019-01-31T07:24:21.932Z,-8.08
2019-01-31T07:25:21.791Z,-8.13
2019-01-31T07:26:21.650Z,-8.06
2019-01-31T07:27:21.510Z,-8.08
2019-01-31T07:28:21.370Z,-8.09
2019-01-31T07:29:21.227Z,-8.03
2019-01-31T07:30:21.087Z,-8.02
2019-01-31T07:31:20.946Z,-7.95
2019-01-31T07:32:20.807Z,-7.99
2019-01-31T07:33:20.665Z,-7.97
2019-01-31T07:34:20.530Z,-7.99
2019-01-31T07:35:20.451Z,-7.97
2019-01-31T07:36:20.251Z,-7.95
2019-01-31T07:37:20.107Z,-7.97
2019-01-31T07:38:19.963Z,-7.91
2019-01-31T07:39:19.823Z,-7.98
2019-01-31T07:40:19.684Z,-8.05
2019-01-31T07:41:19.543Z,-7.98
2019-01-31T07:42:19.401Z,-7.94
2019-01-31T07:43:19.265Z,-7.88
2019-01-31T07:44:19.125Z,-7.87
2019-01-31T07:45:18.982Z,-7.76
2019-01-31T07:46:18.839Z,-7.74
2019-01-31T07:47:18.700Z,-7.70
2019-01-31T07:48:18.559Z,-7.56
2019-01-31T07:49:18.418Z,-7.42
2019-01-31T07:50:18.280Z,-7.45
2019-01-31T07:51:18.137Z,-7.42
2019-01-31T07:52:17.999Z,-7.33
2019-01-31T07:53:17.860Z,-7.33
2019-01-31T07:54:17.719Z,-7.27
2019-01-31T07:55:17.580Z,-7.20
2019-01-31T07:56:17.439Z,-7.12
2019-01-31T07:57:17.297Z,-7.05
2019-01-31T07:58:17.159Z,-7.00
2019-01-31T07:59:17.020Z,-6.95
2019-01-31T08:00:16.881Z,-6.90
2019-01-31T08:01:16.742Z,-6.84
2019-01-31T08:02:16.601Z,-7.00
2019-01-31T08:03:16.461Z,-6.76
2019-01-31T08:04:16.323Z,-6.77
2019-01-31T08:05:16.183Z,-6.81
2019-01-31T08:06:16.059Z,-6.74
2019-01-31T08:07:15.905Z,-6.70
2019-01-31T08:08:15.765Z,-6.63
2019-01-31T08:09:15.626Z,-6.50
2019-01-31T08:10:15.486Z,-6.40
2019-01-31T08:11:15.350Z,-6.44
2019-01-31T08:12:15.210Z,-6.42
2019-01-31T08:13:15.074Z,-6.37
2019-01-31T08:14:14.930Z,-6.33
2019-01-31T08:15:14.793Z,-6.13
2019-01-31T08:16:14.655Z,-6.05
2019-01-31T08:17:14.513Z,-5.98
2019-01-31T08:18:14.377Z,-5.95
2019-01-31T08:19:14.239Z,-5.90
2019-01-31T08:20:14.100Z,-5.91
2019-01-31T08:21:13.969Z,-5.76
2019-01-31T08:22:13.823Z,-5.72
2019-01-31T08:23:13.684Z,-5.63
2019-01-31T08:24:13.545Z,-5.87
2019-01-31T08:25:13.411Z,-6.11
2019-01-31T08:26:13.284Z,-6.12
2019-01-31T08:27:13.131Z,-6.12
2019-01-31T08:28:12.997Z,-6.11
2019-01-31T08:29:12.854Z,-6.02
2019-01-31T08:30:12.717Z,-5.94
2019-01-31T08:31:12.579Z,-5.84
2019-01-31T08:32:12.442Z,-5.76
2019-01-31T08:33:12.307Z,-5.83
2019-01-31T08:34:12.165Z,-5.77
2019-01-31T08:35:12.029Z,-5.76
2019-01-31T08:36:11.891Z,-5.72
2019-01-31T08:37:11.898Z,-5.72
2019-01-31T08:38:11.611Z,-5.72
2019-01-31T08:39:11.474Z,-5.70
2019-01-31T08:40:11.337Z,-5.72
2019-01-31T08:41:11.199Z,-5.72
2019-01-31T08:42:11.060Z,-5.62
2019-01-31T08:43:10.923Z,-5.70
2019-01-31T08:44:10.786Z,-5.56
2019-01-31T08:45:10.651Z,-5.67
2019-01-31T08:46:10.509Z,-5.62
2019-01-31T08:47:10.373Z,-5.59
2019-01-31T08:48:10.234Z,-5.61
2019-01-31T08:49:10.096Z,-5.65
2019-01-31T08:50:09.957Z,-5.61
2019-01-31T08:51:09.820Z,-5.65
2019-01-31T08:52:09.685Z,-5.52
2019-01-31T08:53:09.544Z,-5.47
2019-01-31T08:54:09.412Z,-5.54
2019-01-31T08:55:09.269Z,-5.45
2019-01-31T08:56:09.134Z,-5.49
2019-01-31T08:57:08.999Z,-5.44
2019-01-31T08:58:08.856Z,-5.52
2019-01-31T08:59:08.721Z,-5.56
2019-01-31T09:00:08.584Z,-5.58
2019-01-31T09:01:08.445Z,-5.69
2019-01-31T09:02:08.308Z,-5.59
2019-01-31T09:03:08.171Z,-5.49
2019-01-31T09:04:08.032Z,-5.47
2019-01-31T09:05:07.893Z,-5.41
2019-01-31T09:06:07.756Z,-5.33
2019-01-31T09:07:07.618Z,-5.26
2019-01-31T09:08:07.482Z,-5.22
2019-01-31T09:09:07.344Z,-5.05
2019-01-31T09:10:07.205Z,-5.00
2019-01-31T09:11:07.071Z,-4.94
2019-01-31T09:12:14.922Z,-4.95
2019-01-31T09:13:06.796Z,-4.87
2019-01-31T09:14:06.658Z,-4.73
2019-01-31T09:15:06.524Z,-4.76
2019-01-31T09:16:06.384Z,-4.85
2019-01-31T09:17:06.248Z,-4.82
2019-01-31T09:18:06.111Z,-4.77
2019-01-31T09:19:05.973Z,-4.69
2019-01-31T09:20:05.835Z,-4.69
2019-01-31T09:21:05.700Z,-4.58
2019-01-31T09:22:05.566Z,-4.51
2019-01-31T09:23:05.424Z,-4.44
2019-01-31T09:24:05.290Z,-4.36
2019-01-31T09:25:05.150Z,-4.38
2019-01-31T09:26:05.012Z,-4.20
2019-01-31T09:27:04.877Z,-4.12
2019-01-31T09:28:04.740Z,-4.22
2019-01-31T09:29:04.603Z,-4.36
2019-01-31T09:30:04.466Z,-4.38
2019-01-31T09:31:04.331Z,-4.29
2019-01-31T09:32:04.194Z,-4.25
2019-01-31T09:33:04.057Z,-4.19
2019-01-31T09:34:03.920Z,-4.22
2019-01-31T09:35:05.196Z,-4.14
2019-01-31T09:36:03.647Z,-4.08
2019-01-31T09:37:03.509Z,-3.91
2019-01-31T09:38:03.374Z,-3.84
2019-01-31T09:39:03.237Z,-3.84
2019-01-31T09:40:03.102Z,-3.80
2019-01-31T09:41:02.966Z,-3.68
2019-01-31T09:42:02.831Z,-3.56
2019-01-31T09:43:02.692Z,-3.54
2019-01-31T09:44:02.565Z,-3.46
2019-01-31T09:45:04.856Z,-3.26
2019-01-31T09:46:02.283Z,-3.11
2019-01-31T09:47:02.149Z,-3.15
2019-01-31T09:48:02.016Z,-3.08
2019-01-31T09:49:01.878Z,-3.00
2019-01-31T09:50:01.740Z,-2.94
2019-01-31T09:51:01.607Z,-2.97
2019-01-31T09:52:01.472Z,-2.87
2019-01-31T09:53:01.334Z,-2.79
2019-01-31T09:54:01.199Z,-2.74
2019-01-31T09:55:01.064Z,-2.66
2019-01-31T09:56:00.925Z,-2.54
2019-01-31T09:57:00.789Z,-2.36
2019-01-31T09:58:00.656Z,-2.23
2019-01-31T09:59:00.522Z,-2.08
2019-01-31T10:00:00.386Z,-2.05
2019-01-31T10:01:00.251Z,-2.05
2019-01-31T10:02:00.114Z,-2.16
2019-01-31T10:02:59.979Z,-2.21
2019-01-31T10:03:59.847Z,-2.29
2019-01-31T10:04:59.710Z,-2.38
2019-01-31T10:05:59.585Z,-2.63
2019-01-31T10:06:59.439Z,-2.85
2019-01-31T10:07:59.305Z,-2.78
2019-01-31T10:08:59.169Z,-2.61
2019-01-31T10:09:59.047Z,-2.54
2019-01-31T10:10:58.910Z,-2.47
2019-01-31T10:11:58.790Z,-2.20
2019-01-31T10:12:58.648Z,-2.10
2019-01-31T10:13:58.535Z,-1.92
2019-01-31T10:14:58.374Z,-1.57
2019-01-31T10:15:58.227Z,-1.17
2019-01-31T10:16:58.168Z,-1.25
2019-01-31T10:17:58.005Z,-1.15
2019-01-31T10:18:57.833Z,-1.07
2019-01-31T10:19:57.694Z,-1.00
2019-01-31T10:20:57.603Z,-0.84
2019-01-31T10:21:57.442Z,-0.63
2019-01-31T10:22:57.364Z,-0.50
2019-01-31T10:23:57.373Z,-0.39
2019-01-31T10:24:57.020Z,-0.29
2019-01-31T10:25:56.888Z,-0.30
2019-01-31T10:26:56.755Z,-0.31
2019-01-31T10:27:56.620Z,-0.41
2019-01-31T10:28:56.483Z,-0.60
2019-01-31T10:29:56.350Z,-0.48
2019-01-31T10:30:56.220Z,-0.37
2019-01-31T10:31:56.085Z,-0.44
2019-01-31T10:32:55.950Z,-0.45
2019-01-31T10:33:55.819Z,-0.55
2019-01-31T10:34:55.684Z,-0.86
2019-01-31T10:35:55.552Z,-1.10
2019-01-31T10:36:55.417Z,-1.41
2019-01-31T10:37:55.287Z,-1.42
2019-01-31T10:38:55.151Z,-1.46
2019-01-31T10:39:55.027Z,-1.23
2019-01-31T10:40:54.884Z,-1.23
2019-01-31T10:41:54.749Z,-1.13
2019-01-31T10:42:54.616Z,-1.23
2019-01-31T10:43:54.484Z,-1.25
2019-01-31T10:44:54.349Z,-1.43
2019-01-31T10:45:54.215Z,-1.63
2019-01-31T10:46:54.083Z,-1.63
2019-01-31T10:47:53.952Z,-1.59
2019-01-31T10:48:53.814Z,-1.63
2019-01-31T10:49:53.694Z,-1.74
2019-01-31T10:50:53.550Z,-1.82
2019-01-31T10:51:53.420Z,-1.82
2019-01-31T10:52:53.284Z,-1.70
2019-01-31T10:53:53.151Z,-1.48
2019-01-31T10:54:53.015Z,-1.28
2019-01-31T10:55:52.885Z,-1.24
2019-01-31T10:56:52.746Z,-1.17
2019-01-31T10:57:52.614Z,-1.06
2019-01-31T10:58:52.481Z,-1.06
2019-01-31T11:00:52.173Z,-1.05
2019-01-31T11:01:52.034Z,-0.97
2019-01-31T11:03:44.712Z,-0.66
2019-01-31T11:04:44.543Z,-0.42
2019-01-31T11:06:37.185Z,-0.34
2019-01-31T11:07:37.048Z,-0.13
2019-01-31T11:09:29.731Z,0.03
2019-01-31T11:10:29.559Z,-0.05
2019-01-31T11:12:22.200Z,0.39
2019-01-31T11:13:22.064Z,0.28
2019-01-31T11:15:14.712Z,0.09
2019-01-31T11:16:14.572Z,0.18
2019-01-31T11:18:07.224Z,-0.12
2019-01-31T11:19:12.585Z,0.00
2019-01-31T11:20:59.727Z,0.21
2019-01-31T11:21:59.587Z,0.25
2019-01-31T11:23:52.235Z,0.28
2019-01-31T11:24:52.095Z,0.42
2019-01-31T11:26:44.739Z,0.60
2019-01-31T11:27:44.602Z,0.57
2019-01-31T11:29:37.250Z,0.42
2019-01-31T11:30:37.112Z,0.45
2019-01-31T11:32:29.807Z,0.36
2019-01-31T11:33:29.627Z,0.13
2019-01-31T11:35:22.272Z,0.09
2019-01-31T11:36:22.131Z,0.20
2019-01-31T11:38:14.794Z,0.27
2019-01-31T11:39:14.665Z,0.33
2019-01-31T11:41:07.300Z,0.38
2019-01-31T11:42:07.160Z,0.34
2019-01-31T11:43:59.810Z,0.00
2019-01-31T11:44:59.671Z,-0.24
2019-01-31T11:46:53.165Z,-0.48
2019-01-31T11:47:53.028Z,-0.48
2019-01-31T11:49:45.671Z,-0.55
2019-01-31T11:50:45.542Z,-0.66
2019-01-31T11:52:38.186Z,-0.50
2019-01-31T11:53:38.040Z,-0.47
2019-01-31T11:55:30.687Z,-0.06
2019-01-31T11:56:30.550Z,0.09
2019-01-31T11:58:23.201Z,0.38
2019-01-31T11:59:23.061Z,0.53
2019-01-31T12:01:15.716Z,0.83
2019-01-31T12:02:15.576Z,0.78
2019-01-31T12:04:08.242Z,1.04
2019-01-31T12:05:08.103Z,0.58
2019-01-31T12:07:01.610Z,0.85
2019-01-31T12:08:01.474Z,1.01
2019-01-31T12:09:54.129Z,0.82
2019-01-31T12:10:53.987Z,0.86
2019-01-31T12:12:46.636Z,1.36
2019-01-31T12:13:46.498Z,1.62
2019-01-31T12:15:39.144Z,1.83
2019-01-31T12:16:39.007Z,1.91
2019-01-31T12:18:31.772Z,2.22
2019-01-31T12:19:31.604Z,2.13
2019-01-31T12:21:24.284Z,2.17
2019-01-31T12:22:24.116Z,2.31
2019-01-31T12:24:16.909Z,1.71
2019-01-31T12:25:16.623Z,1.91
2019-01-31T12:27:09.305Z,1.72
2019-01-31T12:28:09.132Z,1.78
2019-01-31T12:30:01.778Z,1.62
2019-01-31T12:31:01.641Z,1.65
2019-01-31T12:32:54.286Z,1.78
2019-01-31T12:33:54.147Z,1.80
2019-01-31T12:35:46.795Z,2.06
2019-01-31T12:36:46.657Z,2.22
2019-01-31T12:38:39.314Z,2.26
2019-01-31T12:39:39.177Z,2.10
2019-01-31T12:41:31.824Z,2.46
2019-01-31T12:42:31.692Z,2.46
2019-01-31T12:44:24.364Z,2.69
2019-01-31T12:45:24.196Z,2.71
2019-01-31T12:47:16.880Z,2.53
2019-01-31T12:48:16.704Z,2.52
2019-01-31T12:50:09.349Z,2.09
2019-01-31T12:51:09.215Z,2.33
2019-01-31T12:53:01.867Z,2.59
2019-01-31T12:54:01.724Z,2.31
2019-01-31T12:56:09.448Z,2.31
2019-01-31T12:57:09.311Z,2.37
2019-01-31T12:59:01.964Z,2.91
2019-01-31T13:00:01.820Z,3.05
2019-01-31T13:01:55.316Z,2.87
2019-01-31T13:02:55.180Z,2.76
2019-01-31T13:04:48.681Z,2.82
2019-01-31T13:05:48.542Z,2.94
2019-01-31T13:07:42.041Z,2.74
2019-01-31T13:08:41.903Z,2.69
2019-01-31T13:10:34.551Z,2.67
2019-01-31T13:11:34.411Z,2.76
2019-01-31T13:13:27.062Z,2.37
2019-01-31T13:14:28.588Z,1.93
2019-01-31T13:16:19.574Z,1.73
2019-01-31T13:17:19.436Z,1.97
2019-01-31T13:19:12.117Z,2.02
2019-01-31T13:20:11.946Z,2.31
2019-01-31T13:22:04.597Z,2.64
2019-01-31T13:23:04.459Z,2.84
2019-01-31T13:24:57.106Z,3.06
2019-01-31T13:25:56.967Z,3.03
2019-01-31T13:27:49.617Z,2.31
2019-01-31T13:28:49.477Z,1.97
2019-01-31T13:30:42.141Z,1.99
2019-01-31T13:31:42.002Z,2.34
2019-01-31T13:33:34.803Z,3.20
2019-01-31T13:34:34.512Z,3.25
2019-01-31T13:36:27.189Z,3.60
2019-01-31T13:37:27.020Z,3.58
2019-01-31T13:39:19.671Z,3.50
2019-01-31T13:40:19.555Z,3.78
2019-01-31T13:42:12.193Z,4.32
2019-01-31T13:43:12.053Z,4.07
2019-01-31T13:45:04.766Z,3.36