createdAt,value
2018-12-25T00:03:08.433Z,100.00
2018-12-25T00:05:38.027Z,100.00
2018-12-25T00:08:07.751Z,100.00
2018-12-25T00:10:56.398Z,100.00
2018-12-25T00:13:25.920Z,100.00
2018-12-25T00:15:55.510Z,100.00
2018-12-25T00:18:25.076Z,100.00
2018-12-25T00:20:54.661Z,99.95
2018-12-25T00:23:24.241Z,100.00
2018-12-25T00:25:54.427Z,100.00
2018-12-25T00:28:24.089Z,100.00
2018-12-25T00:30:53.733Z,100.00
2018-12-25T00:33:23.407Z,100.00
2018-12-25T00:35:53.022Z,100.00
2018-12-25T00:38:22.795Z,100.00
2018-12-25T00:40:52.428Z,100.00
2018-12-25T00:43:22.055Z,100.00
2018-12-25T00:45:51.764Z,100.00
2018-12-25T00:48:21.460Z,100.00
2018-12-25T00:50:51.078Z,100.00
2018-12-25T00:53:20.744Z,100.00
2018-12-25T00:55:50.464Z,100.00
2018-12-25T00:58:20.033Z,100.00
2018-12-25T01:00:49.691Z,100.00
2018-12-25T01:03:19.355Z,100.00
2018-12-25T01:05:48.939Z,100.00
2018-12-25T01:08:18.543Z,100.00
2018-12-25T01:10:48.138Z,100.00
2018-12-25T01:13:18.139Z,100.00
2018-12-25T01:15:47.837Z,100.00
2018-12-25T01:18:17.482Z,100.00
2018-12-25T01:20:47.263Z,100.00
2018-12-25T01:23:16.926Z,100.00
2018-12-25T01:25:46.497Z,100.00
2018-12-25T01:28:16.109Z,100.00
2018-12-25T01:30:45.697Z,100.00
2018-12-25T01:33:15.359Z,100.00
2018-12-25T01:35:45.030Z,99.93
2018-12-25T01:38:14.612Z,99.79
2018-12-25T01:40:44.212Z,99.71
2018-12-25T01:43:13.809Z,99.80
2018-12-25T01:45:43.373Z,99.72
2018-12-25T01:48:12.914Z,99.95
2018-12-25T01:50:42.877Z,100.00
2018-12-25T01:53:12.446Z,100.00
2018-12-25T01:55:42.032Z,100.00
2018-12-25T01:58:30.478Z,100.00
2018-12-25T02:01:00.085Z,100.00
2018-12-25T02:03:29.665Z,100.00
2018-12-25T02:05:59.289Z,100.00
2018-12-25T02:08:28.866Z,100.00
2018-12-25T02:10:58.436Z,99.98
2018-12-25T02:13:28.044Z,99.74
2018-12-25T02:18:45.987Z,99.87
2018-12-25T02:21:15.903Z,99.42
2018-12-25T02:23:45.528Z,99.71
2018-12-25T02:26:15.069Z,99.64
2018-12-25T02:28:44.663Z,99.34
2018-12-25T02:31:14.428Z,99.62
2018-12-25T02:33:44.281Z,99.19
2018-12-25T02:36:13.928Z,99.11
2018-12-25T02:38:43.534Z,99.55
2018-12-25T02:41:13.238Z,99.61
2018-12-25T02:43:42.845Z,99.87
2018-12-25T02:46:12.443Z,99.44
2018-12-25T02:48:42.018Z,99.54
2018-12-25T02:51:11.617Z,99.23
2018-12-25T02:53:41.181Z,99.55
2018-12-25T02:56:10.819Z,99.00
2018-12-25T02:58:59.591Z,99.19
2018-12-25T03:01:29.513Z,99.14
2018-12-25T03:03:59.062Z,98.80
2018-12-25T03:06:28.638Z,99.22
2018-12-25T03:08:58.130Z,99.31
2018-12-25T03:11:27.752Z,99.33
2018-12-25T03:13:57.338Z,99.18
2018-12-25T03:16:26.923Z,99.25
2018-12-25T03:18:56.563Z,99.41
2018-12-25T03:21:26.137Z,100.00
2018-12-25T03:23:55.748Z,99.88
2018-12-25T03:26:25.290Z,99.89
2018-12-25T03:28:54.959Z,99.69
2018-12-25T03:31:24.723Z,99.84
2018-12-25T03:33:54.869Z,99.53
2018-12-25T03:36:24.642Z,99.84
2018-12-25T03:38:54.437Z,100.00
2018-12-25T03:41:24.141Z,99.64
2018-12-25T03:46:29.339Z,99.42
2018-12-25T03:48:59.124Z,99.29
2018-12-25T03:51:29.091Z,99.27
2018-12-25T03:53:58.660Z,98.82
2018-12-25T03:56:28.212Z,98.76
2018-12-25T03:58:57.835Z,99.10
2018-12-25T04:04:15.835Z,99.08
2018-12-25T04:06:45.482Z,99.11
2018-12-25T04:09:15.203Z,99.43
2018-12-25T04:11:44.763Z,99.14
2018-12-25T04:14:14.302Z,99.00
2018-12-25T04:16:43.909Z,99.61
2018-12-25T04:19:13.457Z,99.11
2018-12-25T04:21:43.050Z,98.72
2018-12-25T04:24:12.979Z,98.86
2018-12-25T04:26:42.539Z,98.51
2018-12-25T04:29:12.161Z,98.70
2018-12-25T04:31:41.760Z,98.38
2018-12-25T04:34:11.382Z,98.50
2018-12-25T04:36:40.957Z,98.30
2018-12-25T04:39:10.598Z,98.60
2018-12-25T04:41:40.186Z,98.41
2018-12-25T04:44:09.751Z,97.86
2018-12-25T04:46:39.446Z,97.47
2018-12-25T04:49:09.004Z,97.83
2018-12-25T04:51:38.609Z,97.33
2018-12-25T04:54:08.158Z,97.48
2018-12-25T04:56:38.032Z,97.53
2018-12-25T05:01:42.819Z,97.65
2018-12-25T05:04:12.434Z,97.34
2018-12-25T05:07:01.028Z,96.73
2018-12-25T05:12:07.275Z,96.86
2018-12-25T05:14:36.898Z,96.80
2018-12-25T05:17:06.458Z,96.72
2018-12-25T05:19:35.993Z,96.80
2018-12-25T05:22:05.934Z,96.16
2018-12-25T05:24:35.640Z,96.33
2018-12-25T05:27:05.501Z,96.50
2018-12-25T05:29:35.245Z,96.49
2018-12-25T05:32:04.981Z,96.34
2018-12-25T05:34:34.665Z,96.70
2018-12-25T05:37:04.261Z,97.19
2018-12-25T05:39:33.998Z,97.20
2018-12-25T05:42:03.789Z,96.78
2018-12-25T05:44:33.600Z,97.15
2018-12-25T05:47:03.579Z,97.71
2018-12-25T05:49:33.273Z,96.94
2018-12-25T05:52:03.051Z,97.22
2018-12-25T05:54:32.771Z,96.85
2018-12-25T05:57:02.491Z,96.90
2018-12-25T05:59:32.109Z,96.50
2018-12-25T06:02:02.339Z,97.04
2018-12-25T06:04:32.078Z,96.74
2018-12-25T06:07:20.907Z,96.62
2018-12-25T06:09:50.855Z,96.62
2018-12-25T06:12:20.630Z,97.01
2018-12-25T06:14:50.310Z,96.62
2018-12-25T06:19:56.911Z,97.28
2018-12-25T06:22:26.617Z,96.89
2018-12-25T06:24:56.427Z,96.61
2018-12-25T06:27:26.150Z,96.61
2018-12-25T06:29:55.969Z,97.30
2018-12-25T06:32:25.826Z,97.31
2018-12-25T06:34:55.734Z,97.00
2018-12-25T06:37:26.005Z,97.22
2018-12-25T06:39:55.761Z,97.24
2018-12-25T06:42:25.607Z,97.49
2018-12-25T06:44:55.433Z,97.27
2018-12-25T06:47:44.107Z,98.04
2018-12-25T06:50:13.885Z,97.59
2018-12-25T06:52:43.656Z,97.18
2018-12-25T06:55:13.415Z,97.56
2018-12-25T06:57:43.112Z,97.38
2018-12-25T07:00:12.910Z,96.91
2018-12-25T07:05:31.306Z,96.83
2018-12-25T07:08:01.114Z,97.45
2018-12-25T07:10:30.817Z,96.64
2018-12-25T07:13:19.380Z,96.71
2018-12-25T07:15:49.131Z,97.25
2018-12-25T07:18:18.824Z,97.08
2018-12-25T07:20:48.674Z,96.91
2018-12-25T07:23:18.269Z,96.56
2018-12-25T07:26:06.885Z,96.64
2018-12-25T07:28:36.707Z,96.97
2018-12-25T07:31:25.146Z,96.79
2018-12-25T07:33:54.792Z,96.84
2018-12-25T07:36:24.680Z,96.34
2018-12-25T07:38:54.484Z,96.24
2018-12-25T07:41:43.374Z,96.36
2018-12-25T07:44:13.260Z,96.61
2018-12-25T07:46:42.992Z,96.72
2018-12-25T07:49:13.249Z,96.17
2018-12-25T07:51:42.982Z,96.37
2018-12-25T07:54:12.752Z,95.90
2018-12-25T07:56:42.602Z,96.23
2018-12-25T07:59:12.468Z,96.05
2018-12-25T08:02:01.041Z,96.30
2018-12-25T08:04:49.519Z,96.23
2018-12-25T08:07:19.014Z,96.82
2018-12-25T08:09:48.668Z,96.50
2018-12-25T08:12:18.233Z,95.80
2018-12-25T08:14:48.150Z,96.31
2018-12-25T08:17:17.755Z,95.83
2018-12-25T08:19:47.309Z,96.32
2018-12-25T08:22:17.055Z,95.30
2018-12-25T08:24:46.610Z,95.81
2018-12-25T08:27:16.259Z,96.19
2018-12-25T08:29:45.837Z,95.67
2018-12-25T08:32:15.434Z,95.26
2018-12-25T08:34:45.091Z,95.34
2018-12-25T08:37:14.976Z,95.33
2018-12-25T08:39:44.885Z,95.77
2018-12-25T08:42:14.446Z,95.72
2018-12-25T08:45:03.194Z,95.55
2018-12-25T08:47:33.144Z,95.53
2018-12-25T08:50:02.740Z,95.91
2018-12-25T08:52:32.488Z,95.74
2018-12-25T08:55:02.098Z,95.50
2018-12-25T08:57:31.764Z,96.27
2018-12-25T09:00:01.318Z,96.31
2018-12-25T09:02:30.967Z,96.04
2018-12-25T09:05:00.558Z,95.58
2018-12-25T09:07:49.221Z,95.79
2018-12-25T09:10:19.048Z,95.63
2018-12-25T09:12:48.806Z,96.01
2018-12-25T09:15:18.649Z,96.37
2018-12-25T09:17:48.240Z,96.64
2018-12-25T09:20:36.709Z,96.70
2018-12-25T09:23:06.428Z,96.50
2018-12-25T09:26:15.464Z,96.90
2018-12-25T09:28:45.221Z,96.72
2018-12-25T09:31:15.013Z,96.91
2018-12-25T09:34:03.437Z,96.65
2018-12-25T09:36:33.029Z,96.82
2018-12-25T09:41:51.362Z,96.40
2018-12-25T09:44:20.971Z,96.46
2018-12-25T09:49:46.124Z,96.40
2018-12-25T09:52:15.685Z,96.21
2018-12-25T09:54:45.231Z,96.05
2018-12-25T10:00:09.113Z,95.95
2018-12-25T10:02:38.644Z,95.84
2018-12-25T10:05:16.029Z,96.26
2018-12-25T10:07:45.624Z,95.93
2018-12-25T10:10:15.262Z,95.77
2018-12-25T10:12:44.824Z,95.77
2018-12-25T10:15:14.432Z,95.02
2018-12-25T10:17:43.947Z,95.40
2018-12-25T10:20:13.575Z,95.20
2018-12-25T10:22:43.561Z,95.54
2018-12-25T10:25:31.944Z,95.09
2018-12-25T10:28:01.634Z,95.44
2018-12-25T10:30:31.250Z,95.56
2018-12-25T10:33:00.805Z,95.22
2018-12-25T10:35:30.374Z,94.96
2018-12-25T10:38:00.028Z,94.73
2018-12-25T10:40:29.560Z,94.84
2018-12-25T10:42:59.200Z,94.51
2018-12-25T10:45:28.790Z,94.19
2018-12-25T10:47:58.560Z,94.63
2018-12-25T10:50:28.220Z,94.74
2018-12-25T10:53:16.699Z,94.31
2018-12-25T10:55:46.287Z,93.42
2018-12-25T10:58:15.912Z,93.37
2018-12-25T11:00:49.405Z,93.56
2018-12-25T11:03:18.949Z,93.74
2018-12-25T11:05:48.553Z,94.06
2018-12-25T11:08:18.125Z,92.80
2018-12-25T11:10:47.751Z,92.94
2018-12-25T11:13:17.331Z,92.64
2018-12-25T11:15:46.914Z,92.25
2018-12-25T11:18:16.499Z,92.00
2018-12-25T11:20:46.177Z,92.64
2018-12-25T11:23:15.804Z,91.84
2018-12-25T11:25:45.433Z,91.48
2018-12-25T11:28:34.209Z,91.70
2018-12-25T11:31:03.806Z,91.13
2018-12-25T11:33:33.500Z,92.24
2018-12-25T11:36:03.099Z,92.41
2018-12-25T11:38:32.621Z,92.02
2018-12-25T11:41:02.601Z,91.89
2018-12-25T11:43:32.188Z,91.59
2018-12-25T11:46:01.791Z,91.86
2018-12-25T11:48:31.329Z,91.80
2018-12-25T11:51:00.936Z,91.71
2018-12-25T11:53:30.523Z,91.59
2018-12-25T11:56:00.114Z,91.84
2018-12-25T11:58:29.840Z,91.98
2018-12-25T12:00:59.437Z,92.13
2018-12-25T12:03:29.256Z,91.51
2018-12-25T12:05:59.134Z,90.89
2018-12-25T12:08:28.688Z,90.61
2018-12-25T12:10:58.651Z,91.18
2018-12-25T12:13:28.275Z,91.10
2018-12-25T12:15:57.885Z,90.74
2018-12-25T12:18:27.590Z,90.36
2018-12-25T12:20:57.252Z,90.56
2018-12-25T12:23:26.913Z,89.81
2018-12-25T12:25:56.546Z,89.52
2018-12-25T12:28:26.249Z,88.86
2018-12-25T12:30:55.870Z,88.24
2018-12-25T12:33:25.476Z,87.60
2018-12-25T12:35:55.189Z,86.73
2018-12-25T12:38:24.897Z,86.94
2018-12-25T12:40:54.497Z,86.37
2018-12-25T12:43:24.096Z,87.86
2018-12-25T12:45:53.746Z,88.79
2018-12-25T12:48:23.346Z,86.77
2018-12-25T12:50:52.956Z,85.50
2018-12-25T12:53:22.869Z,85.94
2018-12-25T12:55:52.481Z,85.86
2018-12-25T12:58:22.119Z,85.78
2018-12-25T13:00:51.678Z,84.92
2018-12-25T13:03:21.252Z,85.30
2018-12-25T13:05:51.352Z,85.03
2018-12-25T13:08:20.962Z,85.41
2018-12-25T13:10:50.861Z,84.77
2018-12-25T13:13:20.442Z,84.97
2018-12-25T13:15:50.420Z,85.14
2018-12-25T13:18:20.030Z,84.20
2018-12-25T13:20:49.970Z,84.69
2018-12-25T13:23:19.651Z,84.79
2018-12-25T13:25:49.592Z,84.67
2018-12-25T13:28:19.172Z,83.68
2018-12-25T13:30:48.771Z,83.38
2018-12-25T13:33:18.793Z,83.77
2018-12-25T13:35:48.411Z,84.65
2018-12-25T13:38:18.047Z,84.01
2018-12-25T13:40:47.700Z,83.18
2018-12-25T13:43:17.259Z,84.67
2018-12-25T13:45:46.862Z,85.47
2018-12-25T13:48:16.865Z,83.04
2018-12-25T13:50:46.472Z,82.90
2018-12-25T13:53:16.067Z,83.33
2018-12-25T13:55:45.629Z,83.09
2018-12-25T13:58:15.237Z,83.26
2018-12-25T14:00:44.883Z,83.05
2018-12-25T14:03:33.446Z,82.93
2018-12-25T14:06:02.993Z,83.24
2018-12-25T14:08:32.616Z,83.43
2018-12-25T14:11:02.220Z,83.76
2018-12-25T14:13:31.816Z,82.61
2018-12-25T14:16:01.430Z,83.62
2018-12-25T14:18:31.036Z,83.04
2018-12-25T14:23:49.171Z,84.46
2018-12-25T14:26:18.731Z,83.25
2018-12-25T14:28:48.291Z,84.77
2018-12-25T14:31:17.828Z,84.81
2018-12-25T14:33:47.412Z,85.80
2018-12-25T14:36:16.970Z,85.81
2018-12-25T14:38:58.010Z,84.27
2018-12-25T14:41:27.601Z,84.53
2018-12-25T14:44:04.951Z,84.79
2018-12-25T14:46:28.902Z,85.56
2018-12-25T14:49:18.321Z,85.49
2018-12-25T14:52:07.827Z,84.75
2018-12-25T14:54:37.634Z,86.03
2018-12-25T14:57:07.163Z,86.77
2018-12-25T14:59:36.725Z,85.98
2018-12-25T15:02:06.562Z,87.56
2018-12-25T15:04:36.171Z,88.78
2018-12-25T15:07:05.714Z,87.88
2018-12-25T15:09:35.312Z,87.11
2018-12-25T15:12:05.353Z,87.41
2018-12-25T15:14:35.012Z,88.64
2018-12-25T15:17:04.654Z,87.43
2018-12-25T15:19:34.250Z,88.07
2018-12-25T15:22:03.925Z,87.22
2018-12-25T15:24:33.554Z,88.40
2018-12-25T15:27:03.133Z,87.82
2018-12-25T15:29:32.733Z,88.53
2018-12-25T15:32:02.461Z,87.54
2018-12-25T15:34:32.089Z,87.42
2018-12-25T15:37:02.816Z,87.34
2018-12-25T15:39:33.211Z,88.52
2018-12-25T15:42:02.832Z,89.02
2018-12-25T15:44:32.393Z,89.16
2018-12-25T15:47:02.007Z,88.97
2018-12-25T15:49:31.608Z,90.17
2018-12-25T15:52:01.181Z,90.41
2018-12-25T15:54:30.767Z,90.18
2018-12-25T15:57:02.199Z,89.54
2018-12-25T15:59:31.799Z,88.82
2018-12-25T16:02:01.493Z,88.95
2018-12-25T16:04:31.093Z,89.04
2018-12-25T16:07:00.654Z,88.51
2018-12-25T16:09:30.227Z,89.67
2018-12-25T16:11:59.804Z,89.57
2018-12-25T16:14:29.375Z,89.86
2018-12-25T16:16:59.015Z,89.54
2018-12-25T16:19:28.660Z,89.46
2018-12-25T16:21:58.312Z,89.94
2018-12-25T16:24:27.964Z,89.58
2018-12-25T16:26:57.596Z,89.19
2018-12-25T16:29:27.254Z,89.06
2018-12-25T16:34:45.707Z,91.12
2018-12-25T16:37:15.277Z,90.50
2018-12-25T16:39:44.875Z,89.54
2018-12-25T16:42:14.477Z,90.36
2018-12-25T16:44:44.055Z,89.16
2018-12-25T16:47:13.599Z,89.84
2018-12-25T16:49:43.186Z,90.13
2018-12-25T16:52:12.833Z,90.36
2018-12-25T16:54:42.517Z,91.19
2018-12-25T16:57:31.444Z,90.37
2018-12-25T17:00:20.075Z,90.43
2018-12-25T17:02:49.826Z,90.25
2018-12-25T17:05:19.407Z,90.59
2018-12-25T17:08:07.995Z,90.04
2018-12-25T17:10:37.862Z,90.13
2018-12-25T17:13:07.451Z,90.45
2018-12-25T17:15:37.179Z,91.27
2018-12-25T17:18:06.797Z,90.34
2018-12-25T17:20:36.365Z,90.21
2018-12-25T17:23:05.954Z,91.22
2018-12-25T17:25:35.504Z,90.01
2018-12-25T17:28:05.108Z,89.80
2018-12-25T17:30:34.652Z,89.62
2018-12-25T17:33:04.301Z,90.39
2018-12-25T17:35:52.870Z,90.09
2018-12-25T17:38:22.503Z,90.70
2018-12-25T17:40:52.430Z,89.62
2018-12-25T17:43:22.519Z,91.03
2018-12-25T17:45:52.091Z,90.88
2018-12-25T17:48:21.691Z,90.18
2018-12-25T17:50:51.296Z,89.08
2018-12-25T17:53:20.905Z,90.46
2018-12-25T17:55:50.612Z,89.96
2018-12-25T17:58:20.482Z,89.80
2018-12-25T18:00:50.063Z,90.02
2018-12-25T18:03:19.681Z,89.08
2018-12-25T18:05:49.409Z,88.89
2018-12-25T18:08:18.974Z,89.93
2018-12-25T18:10:48.463Z,88.65
2018-12-25T18:13:18.100Z,89.47
2018-12-25T18:15:47.744Z,88.15
2018-12-25T18:18:36.293Z,88.43
2018-12-25T18:21:24.716Z,88.74
2018-12-25T18:23:54.346Z,87.86
2018-12-25T18:26:23.926Z,90.03
2018-12-25T18:28:53.516Z,88.70
2018-12-25T18:31:23.321Z,88.75
2018-12-25T18:33:53.250Z,89.54
2018-12-25T18:36:23.007Z,88.52
2018-12-25T18:38:52.591Z,88.24
2018-12-25T18:41:22.635Z,88.14
2018-12-25T18:43:52.332Z,87.13
2018-12-25T18:46:22.099Z,87.97
2018-12-25T18:49:10.725Z,88.37
2018-12-25T18:51:40.321Z,87.49
2018-12-25T18:54:10.158Z,87.67
2018-12-25T18:56:39.787Z,87.75
2018-12-25T18:59:09.493Z,87.08
2018-12-25T19:01:39.220Z,87.31
2018-12-25T19:04:08.844Z,87.16
2018-12-25T19:06:38.495Z,86.81
2018-12-25T19:09:08.682Z,86.38
2018-12-25T19:11:40.149Z,86.68
2018-12-25T19:14:28.694Z,86.38
2018-12-25T19:16:58.387Z,86.84
2018-12-25T19:19:46.960Z,87.45
2018-12-25T19:24:54.005Z,87.71
2018-12-25T19:27:23.594Z,86.93
2018-12-25T19:29:53.248Z,87.72
2018-12-25T19:32:22.968Z,86.67
2018-12-25T19:34:52.544Z,88.74
2018-12-25T19:37:41.537Z,89.98
2018-12-25T19:40:11.361Z,88.83
2018-12-25T19:42:43.682Z,88.75
2018-12-25T19:45:13.399Z,87.31
2018-12-25T19:47:43.030Z,88.70
2018-12-25T19:50:12.845Z,88.36
2018-12-25T19:52:42.415Z,88.39
2018-12-25T19:55:12.145Z,87.84
2018-12-25T19:57:41.862Z,87.29
2018-12-25T20:00:13.280Z,86.82
2018-12-25T20:02:43.717Z,87.19
2018-12-25T20:05:51.354Z,88.36
2018-12-25T20:08:58.831Z,87.54
2018-12-25T20:12:06.680Z,87.55
2018-12-25T20:15:14.248Z,87.39
2018-12-25T20:18:21.772Z,88.29
2018-12-25T20:21:20.180Z,86.91
2018-12-25T20:24:27.765Z,88.52
2018-12-25T20:27:28.387Z,88.64
2018-12-25T20:30:35.969Z,87.66
2018-12-25T20:33:43.569Z,87.75
2018-12-25T20:36:51.250Z,87.67
2018-12-25T20:39:58.722Z,88.64
2018-12-25T20:43:06.248Z,88.82
2018-12-25T20:46:13.723Z,88.25
2018-12-25T20:49:32.801Z,87.66
2018-12-25T20:52:40.888Z,88.39
2018-12-25T20:55:48.456Z,87.95
2018-12-25T20:58:56.000Z,87.67
2018-12-25T21:02:03.425Z,88.06
2018-12-25T21:05:11.144Z,88.85
2018-12-25T21:11:42.769Z,88.72
2018-12-25T21:14:50.774Z,88.24
2018-12-25T21:17:58.266Z,87.98
2018-12-25T21:21:20.546Z,88.78
2018-12-25T21:24:15.798Z,89.10
2018-12-25T21:27:23.341Z,88.59
2018-12-25T21:30:12.057Z,88.90
2018-12-25T21:32:43.428Z,88.21
2018-12-25T21:35:16.784Z,88.92
2018-12-25T21:38:25.604Z,88.49
2018-12-25T21:41:34.404Z,88.23
2018-12-25T21:44:43.202Z,88.62
2018-12-25T21:47:12.920Z,88.37
2018-12-25T21:50:23.798Z,87.94
2018-12-25T21:53:13.032Z,88.35
2018-12-25T21:55:42.897Z,88.37
2018-12-25T21:58:12.665Z,88.25
2018-12-25T22:03:50.973Z,88.12
2018-12-25T22:06:20.926Z,87.99
2018-12-25T22:11:41.566Z,88.06
2018-12-25T22:14:30.415Z,88.42
2018-12-25T22:17:19.170Z,88.00
2018-12-25T22:19:49.233Z,88.04
2018-12-25T22:22:19.218Z,88.42
2018-12-25T22:24:48.815Z,87.79
2018-12-25T22:27:18.459Z,88.06
2018-12-25T22:29:48.412Z,88.09
2018-12-25T22:32:17.957Z,87.86
2018-12-25T22:34:47.498Z,88.24
2018-12-25T22:37:17.746Z,88.01
2018-12-25T22:39:47.756Z,88.17
2018-12-25T22:42:17.331Z,87.82
2018-12-25T22:45:26.172Z,88.58
2018-12-25T22:51:06.252Z,87.16
2018-12-25T22:56:46.088Z,88.74
2018-12-25T22:59:15.657Z,87.99
2018-12-25T23:01:45.251Z,88.54
2018-12-25T23:04:14.813Z,87.94
2018-12-25T23:06:44.394Z,87.87
2018-12-25T23:09:16.650Z,87.96
2018-12-25T23:11:46.240Z,87.43
2018-12-25T23:14:15.780Z,88.81
2018-12-25T23:16:45.310Z,87.84
2018-12-25T23:19:15.084Z,88.12
2018-12-25T23:24:19.313Z,87.41
2018-12-25T23:29:23.376Z,88.03
2018-12-25T23:31:53.106Z,88.24
2018-12-25T23:34:22.619Z,87.50
2018-12-25T23:39:40.798Z,87.17
2018-12-25T23:42:10.365Z,87.40
2018-12-25T23:44:40.036Z,87.22
2018-12-25T23:47:28.568Z,87.28
2018-12-25T23:49:58.174Z,87.12
2018-12-25T23:52:27.905Z,86.73
2018-12-25T23:54:58.939Z,87.19
2018-12-25T23:57:29.218Z,86.50
2018-12-25T23:59:58.917Z,85.92
