createdAt,value
2023-04-18T00:00:12.457Z,13.72
2023-04-18T00:05:44.257Z,14.09
2023-04-18T00:11:12.037Z,14.07
2023-04-18T00:16:39.796Z,14.06
2023-04-18T00:22:07.421Z,14.19
2023-04-18T00:27:36.016Z,13.94
2023-04-18T00:33:04.646Z,14.23
2023-04-18T00:38:31.668Z,14.18
2023-04-18T00:43:58.886Z,13.92
2023-04-18T00:49:27.356Z,14.07
2023-04-18T00:54:55.214Z,13.93
2023-04-18T01:00:23.004Z,13.93
2023-04-18T01:05:50.363Z,15.41
2023-04-18T01:11:17.856Z,15.56
2023-04-18T01:16:51.216Z,15.72
2023-04-18T01:22:20.807Z,16.08
2023-04-18T01:27:48.219Z,16.05
2023-04-18T01:33:16.570Z,16.05
2023-04-18T01:38:47.244Z,15.49
2023-04-18T01:44:15.304Z,16.29
2023-04-18T01:49:48.262Z,16.27
2023-04-18T01:55:16.171Z,16.20
2023-04-18T02:00:44.735Z,16.46
2023-04-18T02:06:12.026Z,16.43
2023-04-18T02:11:39.180Z,16.57
2023-04-18T02:17:07.355Z,16.25
2023-04-18T02:22:36.417Z,16.29
2023-04-18T02:28:04.583Z,16.48
2023-04-18T02:33:31.798Z,16.34
2023-04-18T02:38:59.098Z,16.14
2023-04-18T02:44:26.397Z,15.95
2023-04-18T02:49:53.873Z,16.03
2023-04-18T02:55:22.974Z,15.98
2023-04-18T03:00:54.681Z,15.50
2023-04-18T03:06:44.997Z,17.30
2023-04-18T03:12:12.335Z,16.01
2023-04-18T03:17:41.783Z,15.94
2023-04-18T03:23:09.453Z,15.58
2023-04-18T03:28:37.516Z,15.58
2023-04-18T03:34:06.407Z,15.10
2023-04-18T03:39:34.607Z,14.96
2023-04-18T03:45:02.357Z,15.07
2023-04-18T03:50:33.510Z,14.79
2023-04-18T03:56:02.186Z,15.09
2023-04-18T04:01:46.182Z,14.88
2023-04-18T04:07:15.394Z,15.10
2023-04-18T04:12:42.555Z,14.71
2023-04-18T04:18:10.493Z,15.20
2023-04-18T04:23:44.544Z,14.77
2023-04-18T04:29:21.777Z,14.82
2023-04-18T04:34:49.730Z,14.91
2023-04-18T04:40:17.834Z,14.91
2023-04-18T04:45:53.356Z,14.79
2023-04-18T04:51:25.136Z,14.91
2023-04-18T04:56:52.812Z,14.76
2023-04-18T05:02:23.555Z,14.71
2023-04-18T05:07:51.798Z,14.33
2023-04-18T05:13:19.586Z,14.67
2023-04-18T05:18:50.748Z,14.70
2023-04-18T05:24:18.920Z,14.53
2023-04-18T05:29:48.105Z,14.67
2023-04-18T05:35:15.631Z,14.64
2023-04-18T05:40:43.661Z,14.68
2023-04-18T05:46:12.784Z,15.11
2023-04-18T05:51:39.508Z,15.32
2023-04-18T05:57:06.571Z,14.58
2023-04-18T06:02:34.005Z,14.85
2023-04-18T06:08:02.093Z,14.94
2023-04-18T06:13:29.932Z,14.97
2023-04-18T06:19:00.933Z,15.11
2023-04-18T06:24:30.757Z,15.13
2023-04-18T06:29:58.939Z,15.37
2023-04-18T06:35:27.071Z,15.16
2023-04-18T06:40:54.532Z,14.54
2023-04-18T06:46:21.882Z,14.76
2023-04-18T06:51:48.822Z,14.41
2023-04-18T06:57:16.439Z,14.37
2023-04-18T07:02:44.039Z,14.66
2023-04-18T07:08:11.840Z,15.07
2023-04-18T07:13:39.348Z,14.93
2023-04-18T07:19:07.165Z,15.34
2023-04-18T07:24:34.786Z,15.53
2023-04-18T07:30:02.575Z,15.30
2023-04-18T07:35:29.935Z,15.41
2023-04-18T07:40:58.498Z,15.55
2023-04-18T07:46:26.479Z,15.79
2023-04-18T07:51:54.104Z,16.42
2023-04-18T07:57:22.011Z,16.25
2023-04-18T08:02:49.447Z,15.63
2023-04-18T08:08:17.339Z,16.02
2023-04-18T08:13:45.030Z,16.49
2023-04-18T08:19:12.546Z,16.09
2023-04-18T08:24:42.888Z,15.92
2023-04-18T08:30:16.032Z,16.26
2023-04-18T08:35:43.353Z,15.90
2023-04-18T08:41:11.049Z,16.06
2023-04-18T08:46:38.576Z,15.37
2023-04-18T08:52:14.983Z,16.00
2023-04-18T08:57:42.238Z,15.68
2023-04-18T09:03:15.789Z,15.64
2023-04-18T09:08:44.654Z,15.97
2023-04-18T09:14:24.862Z,17.08
2023-04-18T09:19:54.725Z,17.12
2023-04-18T09:25:45.490Z,17.86
2023-04-18T09:31:14.731Z,18.52
2023-04-18T09:36:42.246Z,18.40
2023-04-18T09:42:10.712Z,18.65
2023-04-18T09:47:38.379Z,18.87
2023-04-18T09:53:07.923Z,18.82
2023-04-18T09:58:41.376Z,18.33
2023-04-18T10:04:10.322Z,18.31
2023-04-18T10:09:39.718Z,18.82
2023-04-18T10:15:09.390Z,18.71
2023-04-18T10:20:36.688Z,18.10
2023-04-18T10:26:06.084Z,17.25
2023-04-18T10:31:39.477Z,17.85
2023-04-18T10:37:07.365Z,17.74
2023-04-18T10:42:52.743Z,18.31
2023-04-18T10:48:30.295Z,18.47
2023-04-18T10:54:00.652Z,20.51
2023-04-18T10:59:30.381Z,22.54
2023-04-18T11:05:02.477Z,23.78
2023-04-18T11:10:29.732Z,23.73
2023-04-18T11:15:57.779Z,22.39
2023-04-18T11:21:30.404Z,21.61
2023-04-18T11:26:58.676Z,22.02
2023-04-18T11:32:25.789Z,20.41
2023-04-18T11:37:54.890Z,20.05
2023-04-18T11:43:25.091Z,18.48
2023-04-18T11:48:52.600Z,18.69
2023-04-18T11:54:39.425Z,19.17
2023-04-18T12:00:10.467Z,19.74
2023-04-18T12:05:38.895Z,19.18
2023-04-18T12:11:06.847Z,19.72
2023-04-18T12:16:34.008Z,19.99
2023-04-18T12:22:06.911Z,20.19
2023-04-18T12:27:53.880Z,20.70
2023-04-18T12:33:22.033Z,21.18
2023-04-18T12:38:50.089Z,21.51
2023-04-18T12:44:17.857Z,21.26
2023-04-18T12:49:44.678Z,20.21
2023-04-18T12:55:12.696Z,20.66
2023-04-18T13:00:40.191Z,21.48
2023-04-18T13:06:08.226Z,21.55
2023-04-18T13:11:35.962Z,21.86
2023-04-18T13:17:03.133Z,20.99
2023-04-18T13:22:31.857Z,21.32
2023-04-18T13:28:01.191Z,22.13
2023-04-18T13:33:28.809Z,20.99
2023-04-18T13:38:56.153Z,20.87
2023-04-18T13:44:25.298Z,21.70
2023-04-18T13:49:53.600Z,21.79
2023-04-18T13:55:21.376Z,20.72
2023-04-18T14:00:49.179Z,20.26
2023-04-18T14:06:17.617Z,20.64
2023-04-18T14:11:45.746Z,20.55
2023-04-18T14:17:13.434Z,21.31
2023-04-18T14:22:40.989Z,21.46
2023-04-18T14:28:11.049Z,21.05
2023-04-18T14:33:39.132Z,20.34
2023-04-18T14:39:07.629Z,20.41
2023-04-18T14:44:35.247Z,20.88
2023-04-18T14:50:03.255Z,20.39
2023-04-18T14:55:31.609Z,20.70
2023-04-18T15:01:00.422Z,20.93
2023-04-18T15:06:28.736Z,21.38
2023-04-18T15:11:58.466Z,21.25
2023-04-18T15:17:26.699Z,20.61
2023-04-18T15:22:54.658Z,21.10
2023-04-18T15:28:22.234Z,20.11
2023-04-18T15:33:49.431Z,20.62
2023-04-18T15:39:21.950Z,20.02
2023-04-18T15:44:50.919Z,20.34
2023-04-18T15:50:18.604Z,20.27
2023-04-18T15:55:47.167Z,19.91
2023-04-18T16:01:16.153Z,20.13
2023-04-18T16:06:44.091Z,19.89
2023-04-18T16:12:11.414Z,20.13
2023-04-18T16:17:39.434Z,19.89
2023-04-18T16:23:06.334Z,19.73
2023-04-18T16:28:37.867Z,19.74
2023-04-18T16:34:05.254Z,19.72
2023-04-18T16:39:32.754Z,19.41
2023-04-18T16:45:04.387Z,19.28
2023-04-18T16:50:31.649Z,19.31
2023-04-18T16:56:01.068Z,19.13
2023-04-18T17:01:28.275Z,19.28
2023-04-18T17:06:56.949Z,19.29
2023-04-18T17:12:24.510Z,19.22
2023-04-18T17:17:51.578Z,18.97
2023-04-18T17:23:18.882Z,18.82
2023-04-18T17:28:46.502Z,18.60
2023-04-18T17:34:13.749Z,18.97
2023-04-18T17:39:41.857Z,18.77
2023-04-18T17:45:11.164Z,18.72
2023-04-18T17:50:38.870Z,18.35
2023-04-18T17:56:06.839Z,18.46
2023-04-18T18:01:35.049Z,17.95
2023-04-18T18:07:02.777Z,18.18
2023-04-18T18:12:30.992Z,17.99
2023-04-18T18:17:59.442Z,18.11
2023-04-18T18:23:27.481Z,17.92
2023-04-18T18:28:54.980Z,18.08
2023-04-18T18:34:22.888Z,17.74
2023-04-18T18:39:50.874Z,17.82
2023-04-18T18:45:19.934Z,17.89
2023-04-18T18:50:48.320Z,17.93
2023-04-18T18:56:16.079Z,17.69
2023-04-18T19:01:44.233Z,17.94
2023-04-18T19:07:12.086Z,17.86
2023-04-18T19:12:40.162Z,17.77
2023-04-18T19:18:07.937Z,18.08
2023-04-18T19:23:36.228Z,18.13
2023-04-18T19:29:03.931Z,17.88
2023-04-18T19:34:31.261Z,18.00
2023-04-18T19:39:58.960Z,18.22
2023-04-18T19:45:28.341Z,18.08
2023-04-18T19:50:57.370Z,17.94
2023-04-18T19:56:26.116Z,17.75
2023-04-18T20:02:05.020Z,18.01
2023-04-18T20:07:37.038Z,17.61
2023-04-18T20:13:06.133Z,17.89
2023-04-18T20:24:51.506Z,17.53
2023-04-18T20:30:19.018Z,17.80
2023-04-18T20:35:47.673Z,17.52
2023-04-18T20:41:18.428Z,17.62
2023-04-18T20:46:47.534Z,17.54
2023-04-18T20:52:16.166Z,17.66
2023-04-18T20:57:45.379Z,17.43
2023-04-18T21:03:14.172Z,17.43
2023-04-18T21:08:41.406Z,17.49
2023-04-18T21:14:09.436Z,17.50
2023-04-18T21:19:37.634Z,17.44
2023-04-18T21:25:05.340Z,17.45
2023-04-18T21:30:32.096Z,17.40
2023-04-18T21:35:59.450Z,17.20
2023-04-18T21:41:27.989Z,17.41
2023-04-18T21:46:56.520Z,16.99
2023-04-18T21:52:25.837Z,16.84
2023-04-18T21:57:54.509Z,16.99
2023-04-18T22:03:22.604Z,16.90
2023-04-18T22:08:51.842Z,16.99
2023-04-18T22:14:20.504Z,16.76
2023-04-18T22:19:49.950Z,16.99
2023-04-18T22:25:17.011Z,16.55
2023-04-18T22:30:44.346Z,16.62
2023-04-18T22:36:11.521Z,16.54
2023-04-18T22:41:38.632Z,16.18
2023-04-18T22:47:06.625Z,16.33
2023-04-18T22:52:34.874Z,16.40
2023-04-18T22:58:03.607Z,16.43
2023-04-18T23:03:34.739Z,15.96
2023-04-18T23:09:03.337Z,16.05
2023-04-18T23:14:30.504Z,15.73
2023-04-18T23:19:57.562Z,15.77
2023-04-18T23:25:24.572Z,15.66
2023-04-18T23:30:51.326Z,15.61
2023-04-18T23:36:18.645Z,15.78
2023-04-18T23:41:45.870Z,15.67
2023-04-18T23:47:13.335Z,15.95
2023-04-18T23:52:40.882Z,15.65
2023-04-18T23:58:08.868Z,15.41
