createdAt,value
2023-04-14T00:03:45.626Z,44.20
2023-04-14T00:08:47.648Z,44.70
2023-04-14T00:13:49.579Z,44.41
2023-04-14T00:18:51.464Z,44.52
2023-04-14T00:23:53.254Z,44.93
2023-04-14T00:28:55.158Z,45.03
2023-04-14T00:33:57.039Z,45.27
2023-04-14T00:38:59.241Z,45.52
2023-04-14T00:44:01.211Z,45.63
2023-04-14T00:49:03.304Z,45.73
2023-04-14T00:54:08.080Z,45.85
2023-04-14T00:59:10.017Z,45.81
2023-04-14T01:04:11.905Z,46.13
2023-04-14T01:09:14.366Z,46.33
2023-04-14T01:14:38.537Z,46.22
2023-04-14T01:20:13.740Z,47.13
2023-04-14T01:25:30.800Z,47.00
2023-04-14T01:30:47.707Z,46.59
2023-04-14T01:35:55.251Z,46.77
2023-04-14T01:40:58.074Z,46.87
2023-04-14T01:46:07.281Z,47.38
2023-04-14T01:51:09.525Z,47.09
2023-04-14T01:56:11.538Z,47.47
2023-04-14T02:01:13.672Z,47.55
2023-04-14T02:06:15.608Z,47.84
2023-04-14T02:11:17.394Z,48.06
2023-04-14T02:16:19.274Z,48.11
2023-04-14T02:21:21.292Z,48.14
2023-04-14T02:26:24.279Z,48.30
2023-04-14T02:31:26.213Z,48.72
2023-04-14T02:36:30.751Z,48.51
2023-04-14T02:41:32.606Z,48.84
2023-04-14T02:46:37.729Z,48.60
2023-04-14T02:51:39.683Z,48.60
2023-04-14T02:56:41.537Z,49.23
2023-04-14T03:01:43.759Z,48.80
2023-04-14T03:06:45.786Z,48.78
2023-04-14T03:11:47.688Z,48.77
2023-04-14T03:16:53.658Z,48.57
2023-04-14T03:21:55.682Z,48.32
2023-04-14T03:27:03.379Z,48.56
2023-04-14T03:32:05.867Z,48.02
2023-04-14T03:37:08.578Z,46.18
2023-04-14T03:42:10.513Z,42.67
2023-04-14T03:47:12.618Z,40.47
2023-04-14T03:52:15.312Z,38.96
2023-04-14T03:57:17.262Z,37.77
2023-04-14T04:02:19.358Z,36.39
2023-04-14T04:07:21.408Z,37.22
2023-04-14T04:12:23.300Z,36.80
2023-04-14T04:17:25.240Z,40.52
2023-04-14T04:22:27.197Z,42.58
2023-04-14T04:27:29.094Z,43.09
2023-04-14T04:32:31.160Z,43.37
2023-04-14T04:37:34.510Z,43.69
2023-04-14T04:42:43.832Z,44.09
2023-04-14T04:47:45.842Z,43.63
2023-04-14T04:52:47.827Z,43.06
2023-04-14T04:57:49.697Z,42.35
2023-04-14T05:02:51.820Z,42.75
2023-04-14T05:07:53.700Z,42.52
2023-04-14T05:12:55.658Z,42.22
2023-04-14T05:17:57.580Z,41.68
2023-04-14T05:22:59.474Z,41.51
2023-04-14T05:28:01.374Z,40.99
2023-04-14T05:33:03.371Z,34.93
2023-04-14T05:38:05.317Z,31.58
2023-04-14T05:43:07.228Z,29.59
2023-04-14T05:48:09.274Z,29.24
2023-04-14T05:53:11.433Z,27.95
2023-04-14T05:58:13.344Z,26.79
2023-04-14T06:03:15.525Z,24.91
2023-04-14T06:08:18.628Z,24.72
2023-04-14T06:13:20.458Z,24.65
2023-04-14T06:18:22.279Z,23.29
2023-04-14T06:23:24.126Z,23.57
2023-04-14T06:28:26.098Z,21.86
2023-04-14T06:33:27.923Z,21.50
2023-04-14T06:38:29.729Z,23.02
2023-04-14T06:43:31.742Z,23.09
2023-04-14T06:48:33.647Z,21.06
2023-04-14T06:53:35.862Z,20.01
2023-04-14T06:58:37.748Z,19.36
2023-04-14T07:03:39.691Z,20.22
2023-04-14T07:08:41.629Z,18.46
2023-04-14T07:13:43.596Z,17.82
2023-04-14T07:18:45.502Z,17.55
2023-04-14T07:23:47.351Z,16.79
2023-04-14T07:28:49.322Z,16.68
2023-04-14T07:33:51.194Z,16.59
2023-04-14T07:38:53.153Z,14.44
2023-04-14T07:43:55.117Z,17.38
2023-04-14T07:48:57.049Z,15.62
2023-04-14T07:53:59.737Z,21.23
2023-04-14T07:59:02.155Z,25.06
2023-04-14T08:04:04.471Z,26.91
2023-04-14T08:09:06.499Z,26.99
2023-04-14T08:14:08.342Z,27.41
2023-04-14T08:19:10.234Z,27.71
2023-04-14T08:24:12.202Z,27.94
2023-04-14T08:29:14.076Z,28.07
2023-04-14T08:34:21.692Z,28.67
2023-04-14T08:39:32.137Z,29.27
2023-04-14T08:44:34.158Z,28.55
2023-04-14T08:49:45.982Z,28.96
2023-04-14T08:54:49.171Z,28.37
2023-04-14T08:59:51.117Z,28.69
2023-04-14T09:04:53.185Z,28.86
2023-04-14T09:09:55.993Z,28.75
2023-04-14T09:14:58.989Z,28.44
2023-04-14T09:20:36.434Z,28.81
2023-04-14T09:25:22.744Z,28.19
2023-04-14T09:30:24.690Z,28.99
2023-04-14T09:35:47.655Z,28.73
2023-04-14T09:40:49.602Z,28.50
2023-04-14T09:45:51.426Z,28.00
2023-04-14T09:51:00.571Z,27.15
2023-04-14T09:56:04.904Z,27.07
2023-04-14T10:01:19.524Z,27.09
2023-04-14T10:06:24.641Z,26.88
2023-04-14T10:11:27.872Z,27.06
2023-04-14T10:16:30.068Z,26.33
2023-04-14T10:21:31.911Z,26.47
2023-04-14T10:26:33.988Z,26.29
2023-04-14T10:31:40.000Z,25.72
2023-04-14T10:36:42.631Z,26.14
2023-04-14T10:41:45.005Z,25.84
2023-04-14T10:46:46.859Z,25.88
2023-04-14T10:51:49.892Z,25.52
2023-04-14T10:57:11.597Z,25.11
2023-04-14T11:02:32.593Z,24.87
2023-04-14T11:07:38.168Z,24.70
2023-04-14T11:12:43.794Z,25.21
2023-04-14T11:17:45.712Z,24.05
2023-04-14T11:22:51.504Z,23.89
2023-04-14T11:27:53.276Z,23.97
2023-04-14T11:32:56.977Z,24.07
2023-04-14T11:37:59.688Z,23.24
2023-04-14T11:43:01.446Z,22.96
2023-04-14T11:48:06.521Z,23.10
2023-04-14T11:53:09.088Z,22.62
2023-04-14T11:58:14.365Z,22.48
2023-04-14T12:03:16.557Z,22.33
2023-04-14T12:08:18.553Z,22.37
2023-04-14T12:13:20.614Z,22.03
2023-04-14T12:18:23.018Z,21.96
2023-04-14T12:23:24.959Z,21.63
2023-04-14T12:28:27.585Z,22.04
2023-04-14T12:33:30.324Z,21.85
2023-04-14T12:38:32.884Z,21.26
2023-04-14T12:43:36.657Z,21.07
2023-04-14T12:48:45.985Z,20.80
2023-04-14T12:53:48.432Z,20.71
2023-04-14T12:58:50.411Z,21.05
2023-04-14T13:03:53.194Z,20.70
2023-04-14T13:08:55.525Z,20.41
2023-04-14T13:13:57.367Z,19.83
2023-04-14T13:18:59.512Z,20.12
2023-04-14T13:24:01.701Z,19.96
2023-04-14T13:29:03.718Z,20.01
2023-04-14T13:34:05.909Z,20.78
2023-04-14T13:39:07.831Z,20.36
2023-04-14T13:44:09.757Z,20.10
2023-04-14T13:49:12.233Z,19.83
2023-04-14T13:54:14.218Z,19.68
2023-04-14T13:59:16.221Z,20.06
2023-04-14T14:04:18.275Z,20.09
2023-04-14T14:09:20.189Z,19.70
2023-04-14T14:14:22.035Z,19.77
2023-04-14T14:19:23.865Z,19.62
2023-04-14T14:24:25.765Z,19.36
2023-04-14T14:29:27.825Z,19.62
2023-04-14T14:34:29.739Z,19.52
2023-04-14T14:39:31.568Z,19.79
2023-04-14T14:44:33.477Z,19.33
2023-04-14T14:49:37.736Z,19.36
2023-04-14T14:54:43.030Z,20.14
2023-04-14T14:59:44.915Z,20.27
2023-04-14T15:04:46.898Z,19.58
2023-04-14T15:09:49.750Z,19.54
2023-04-14T15:14:51.423Z,19.76
2023-04-14T15:19:53.324Z,19.52
2023-04-14T15:24:55.229Z,19.19
2023-04-14T15:29:57.269Z,19.40
2023-04-14T15:34:59.173Z,19.54
2023-04-14T15:40:00.928Z,19.48
2023-04-14T15:45:02.772Z,20.00
2023-04-14T15:50:10.303Z,19.59
2023-04-14T15:55:13.826Z,19.63
2023-04-14T16:00:15.874Z,19.51
2023-04-14T16:05:17.948Z,19.95
2023-04-14T16:10:19.806Z,19.58
2023-04-14T16:15:21.656Z,19.80
2023-04-14T16:20:23.616Z,19.89
2023-04-14T16:25:25.516Z,20.25
2023-04-14T16:30:27.513Z,20.46
2023-04-14T16:35:29.537Z,20.11
2023-04-14T16:40:31.320Z,20.24
2023-04-14T16:45:33.436Z,20.29
2023-04-14T16:50:37.080Z,20.80
2023-04-14T16:55:39.040Z,20.46
2023-04-14T17:00:40.880Z,20.99
2023-04-14T17:05:42.803Z,20.96
2023-04-14T17:10:44.720Z,21.31
2023-04-14T17:15:49.481Z,21.20
2023-04-14T17:20:55.062Z,21.58
2023-04-14T17:25:57.290Z,21.50
2023-04-14T17:30:59.547Z,21.67
2023-04-14T17:36:01.401Z,21.45
2023-04-14T17:41:03.371Z,21.69
2023-04-14T17:46:05.711Z,21.25
2023-04-14T17:51:07.588Z,21.70
2023-04-14T17:56:09.476Z,21.95
2023-04-14T18:01:11.304Z,21.64
2023-04-14T18:06:13.188Z,22.17
2023-04-14T18:11:15.045Z,22.23
2023-04-14T18:16:16.971Z,21.94
2023-04-14T18:21:18.919Z,22.56
2023-04-14T18:31:25.415Z,22.52
2023-04-14T18:36:27.337Z,22.55
2023-04-14T18:41:29.119Z,22.54
2023-04-14T18:46:31.037Z,22.71
2023-04-14T18:51:32.951Z,23.19
2023-04-14T18:56:35.387Z,22.86
2023-04-14T19:01:37.321Z,23.12
2023-04-14T19:06:39.747Z,23.57
2023-04-14T19:11:41.850Z,23.49
2023-04-14T19:16:45.516Z,23.98
2023-04-14T19:21:47.454Z,23.86
2023-04-14T19:26:49.599Z,23.83
2023-04-14T19:31:51.611Z,23.86
2023-04-14T19:36:53.514Z,24.06
2023-04-14T19:41:55.403Z,24.43
2023-04-14T19:46:57.309Z,24.44
2023-04-14T19:51:59.277Z,24.14
2023-04-14T19:57:01.170Z,24.40
2023-04-14T20:02:03.130Z,24.70
2023-04-14T20:07:05.147Z,24.62
2023-04-14T20:12:07.033Z,24.50
2023-04-14T20:17:08.903Z,24.65
2023-04-14T20:22:10.832Z,24.66
2023-04-14T20:27:12.744Z,24.87
2023-04-14T20:32:15.361Z,24.80
2023-04-14T20:42:57.697Z,24.55
2023-04-14T20:48:00.118Z,24.54
2023-04-14T20:53:03.066Z,24.39
2023-04-14T20:58:05.129Z,24.86
2023-04-14T21:03:07.252Z,24.59
2023-04-14T21:08:09.173Z,24.71
2023-04-14T21:15:28.222Z,25.06
2023-04-14T21:18:32.896Z,25.01
2023-04-14T21:23:34.849Z,24.93
2023-04-14T21:28:36.688Z,24.56
2023-04-14T21:33:38.566Z,24.94
2023-04-14T21:38:40.467Z,25.04
2023-04-14T21:43:42.401Z,25.12
2023-04-14T21:48:44.297Z,25.16
2023-04-14T21:53:46.231Z,25.22
2023-04-14T21:58:48.183Z,25.26
2023-04-14T22:03:50.155Z,25.57
2023-04-14T22:08:52.032Z,25.81
2023-04-14T22:13:53.877Z,26.08
2023-04-14T22:18:55.764Z,26.25
2023-04-14T22:23:57.520Z,26.24
2023-04-14T22:28:59.492Z,26.15
2023-04-14T22:34:01.359Z,26.41
2023-04-14T22:39:03.353Z,26.29
2023-04-14T22:44:05.430Z,26.25
2023-04-14T22:49:07.311Z,26.30
2023-04-14T22:54:09.589Z,26.23
2023-04-14T22:59:11.563Z,26.17
2023-04-14T23:04:13.505Z,26.69
2023-04-14T23:09:15.762Z,26.61
2023-04-14T23:14:17.633Z,26.71
2023-04-14T23:19:19.678Z,26.46
2023-04-14T23:24:21.621Z,26.30
2023-04-14T23:29:23.503Z,26.73
2023-04-14T23:34:25.481Z,26.80
2023-04-14T23:39:27.356Z,27.36
2023-04-14T23:44:29.289Z,27.08
2023-04-14T23:49:34.457Z,27.01
2023-04-14T23:54:37.490Z,27.32
2023-04-14T23:59:39.403Z,27.46
