createdAt,value
2023-04-23T00:00:36.161Z,99635.54
2023-04-23T00:03:09.634Z,99636.85
2023-04-23T00:05:37.384Z,99640.23
2023-04-23T00:08:05.146Z,99643.20
2023-04-23T00:10:32.488Z,99645.33
2023-04-23T00:12:59.880Z,99647.29
2023-04-23T00:15:27.066Z,99646.60
2023-04-23T00:17:53.742Z,99651.06
2023-04-23T00:20:21.238Z,99651.57
2023-04-23T00:22:48.380Z,99649.37
2023-04-23T00:25:15.097Z,99655.19
2023-04-23T00:27:42.539Z,99653.22
2023-04-23T00:30:09.714Z,99657.46
2023-04-23T00:32:36.770Z,99657.21
2023-04-23T00:35:03.916Z,99655.41
2023-04-23T00:37:30.677Z,99655.09
2023-04-23T00:39:57.336Z,99657.20
2023-04-23T00:42:24.621Z,99655.58
2023-04-23T00:44:51.861Z,99655.96
2023-04-23T00:47:19.995Z,99656.25
2023-04-23T00:49:46.834Z,99658.60
2023-04-23T00:52:13.675Z,99659.14
2023-04-23T00:54:40.747Z,99660.02
2023-04-23T00:57:08.078Z,99662.88
2023-04-23T00:59:35.734Z,99657.80
2023-04-23T01:02:03.321Z,99660.13
2023-04-23T01:04:30.731Z,99661.31
2023-04-23T01:06:57.644Z,99661.26
2023-04-23T01:09:27.087Z,99661.81
2023-04-23T01:11:54.396Z,99660.59
2023-04-23T01:14:21.144Z,99655.84
2023-04-23T01:16:48.886Z,99660.51
2023-04-23T01:19:15.809Z,99658.95
2023-04-23T01:21:42.833Z,99658.02
2023-04-23T01:24:09.974Z,99656.14
2023-04-23T01:26:36.978Z,99657.42
2023-04-23T01:29:03.708Z,99662.63
2023-04-23T01:31:31.867Z,99664.11
2023-04-23T01:33:58.718Z,99659.25
2023-04-23T01:36:26.531Z,99665.78
2023-04-23T01:38:53.948Z,99663.10
2023-04-23T01:41:20.659Z,99667.61
2023-04-23T01:43:47.368Z,99665.82
2023-04-23T01:46:14.273Z,99667.02
2023-04-23T01:48:41.128Z,99670.28
2023-04-23T01:51:08.752Z,99671.59
2023-04-23T01:53:35.417Z,99668.91
2023-04-23T01:56:02.203Z,99672.42
2023-04-23T01:58:29.287Z,99671.50
2023-04-23T02:00:56.094Z,99670.70
2023-04-23T02:03:23.011Z,99672.77
2023-04-23T02:05:49.935Z,99673.45
2023-04-23T02:08:16.936Z,99678.05
2023-04-23T02:10:43.734Z,99674.73
2023-04-23T02:13:10.566Z,99673.72
2023-04-23T02:15:38.220Z,99679.84
2023-04-23T02:18:06.241Z,99675.54
2023-04-23T02:20:33.008Z,99675.59
2023-04-23T02:22:59.716Z,99677.33
2023-04-23T02:25:26.509Z,99677.60
2023-04-23T02:27:53.276Z,99679.64
2023-04-23T02:30:20.192Z,99682.38
2023-04-23T02:32:47.105Z,99682.63
2023-04-23T02:35:13.875Z,99680.77
2023-04-23T02:37:40.981Z,99684.22
2023-04-23T02:40:08.719Z,99688.77
2023-04-23T02:42:35.459Z,99687.94
2023-04-23T02:45:02.664Z,99688.84
2023-04-23T02:47:30.673Z,99689.38
2023-04-23T02:49:57.677Z,99690.40
2023-04-23T02:52:24.597Z,99689.95
2023-04-23T02:54:51.300Z,99694.77
2023-04-23T02:57:18.607Z,99692.70
2023-04-23T02:59:45.776Z,99694.36
2023-04-23T03:02:12.697Z,99695.79
2023-04-23T03:04:40.023Z,99694.36
2023-04-23T03:07:07.051Z,99696.50
2023-04-23T03:09:34.704Z,99698.80
2023-04-23T03:12:01.824Z,99701.94
2023-04-23T03:14:29.675Z,99703.95
2023-04-23T03:16:56.696Z,99704.06
2023-04-23T03:19:23.604Z,99706.76
2023-04-23T03:21:50.486Z,99706.55
2023-04-23T03:24:17.274Z,99712.87
2023-04-23T03:26:44.465Z,99712.98
2023-04-23T03:29:11.222Z,99714.41
2023-04-23T03:31:38.793Z,99717.67
2023-04-23T03:34:07.599Z,99717.48
2023-04-23T03:36:35.623Z,99725.31
2023-04-23T03:39:03.113Z,99724.30
2023-04-23T03:41:37.412Z,99729.52
2023-04-23T03:44:04.214Z,99729.20
2023-04-23T03:46:51.599Z,99726.43
2023-04-23T03:49:18.358Z,99729.71
2023-04-23T03:51:45.505Z,99729.50
2023-04-23T03:54:12.275Z,99733.13
2023-04-23T03:56:49.329Z,99736.27
2023-04-23T03:59:23.260Z,99735.42
2023-04-23T04:01:51.345Z,99737.97
2023-04-23T04:04:19.352Z,99739.55
2023-04-23T04:06:46.885Z,99739.84
2023-04-23T04:09:13.716Z,99743.08
2023-04-23T04:11:40.740Z,99748.16
2023-04-23T04:14:09.332Z,99747.14
2023-04-23T04:16:36.138Z,99746.62
2023-04-23T04:20:39.653Z,99748.91
2023-04-23T04:23:08.069Z,99753.02
2023-04-23T04:25:40.150Z,99752.75
2023-04-23T04:28:09.571Z,99753.04
2023-04-23T04:30:39.538Z,99760.47
2023-04-23T04:33:09.074Z,99757.48
2023-04-23T04:35:37.297Z,99761.63
2023-04-23T04:38:05.686Z,99760.87
2023-04-23T04:40:34.626Z,99763.67
2023-04-23T04:43:05.462Z,99763.66
2023-04-23T04:45:33.877Z,99764.39
2023-04-23T04:48:02.076Z,99771.23
2023-04-23T04:50:30.479Z,99769.63
2023-04-23T04:52:58.802Z,99771.50
2023-04-23T04:55:27.384Z,99771.94
2023-04-23T04:57:56.040Z,99772.98
2023-04-23T05:00:25.692Z,99774.91
2023-04-23T05:02:53.955Z,99775.48
2023-04-23T05:05:23.027Z,99773.55
2023-04-23T05:07:51.670Z,99775.35
2023-04-23T05:10:20.762Z,99780.12
2023-04-23T05:12:49.265Z,99783.19
2023-04-23T05:15:17.475Z,99786.13
2023-04-23T05:17:45.609Z,99785.16
2023-04-23T05:20:14.454Z,99789.40
2023-04-23T05:22:43.055Z,99792.85
2023-04-23T05:25:14.365Z,99797.58
2023-04-23T05:27:42.731Z,99799.90
2023-04-23T05:30:11.327Z,99803.27
2023-04-23T05:32:40.060Z,99805.16
2023-04-23T05:35:08.624Z,99805.86
2023-04-23T05:37:37.814Z,99808.81
2023-04-23T05:40:07.384Z,99811.38
2023-04-23T05:42:36.097Z,99814.45
2023-04-23T05:45:07.250Z,99813.98
2023-04-23T05:47:37.416Z,99812.91
2023-04-23T05:50:06.899Z,99813.70
2023-04-23T05:52:37.498Z,99820.05
2023-04-23T05:55:08.262Z,99815.67
2023-04-23T05:57:37.603Z,99819.71
2023-04-23T06:00:09.763Z,99820.81
2023-04-23T06:02:41.399Z,99818.86
2023-04-23T06:05:10.392Z,99821.85
2023-04-23T06:07:39.045Z,99816.57
2023-04-23T06:10:08.369Z,99819.80
2023-04-23T06:12:39.395Z,99822.16
2023-04-23T06:15:08.928Z,99820.40
2023-04-23T06:17:38.399Z,99826.02
2023-04-23T06:20:07.732Z,99826.95
2023-04-23T06:22:36.398Z,99826.54
2023-04-23T06:25:05.664Z,99823.64
2023-04-23T06:27:34.125Z,99827.27
2023-04-23T06:30:07.529Z,99827.55
2023-04-23T06:32:37.361Z,99824.84
2023-04-23T06:35:07.650Z,99825.79
2023-04-23T06:37:37.721Z,99829.17
2023-04-23T06:40:06.909Z,99833.08
2023-04-23T06:42:35.008Z,99831.02
2023-04-23T06:45:18.310Z,99833.42
2023-04-23T06:47:46.691Z,99836.20
2023-04-23T06:50:14.927Z,99832.70
2023-04-23T06:52:43.213Z,99834.39
2023-04-23T06:55:11.459Z,99832.83
2023-04-23T06:57:43.561Z,99835.88
2023-04-23T07:00:12.849Z,99836.40
2023-04-23T07:02:43.106Z,99837.60
2023-04-23T07:05:11.475Z,99839.54
2023-04-23T07:07:40.848Z,99837.05
2023-04-23T07:10:10.823Z,99836.88
2023-04-23T07:12:39.054Z,99836.59
2023-04-23T07:15:07.721Z,99838.27
2023-04-23T07:17:36.485Z,99836.40
2023-04-23T07:20:06.694Z,99834.25
2023-04-23T07:22:35.088Z,99836.59
2023-04-23T07:25:05.369Z,99836.80
2023-04-23T07:27:34.568Z,99838.39
2023-04-23T07:30:02.667Z,99841.60
2023-04-23T07:32:31.761Z,99838.73
2023-04-23T07:35:00.035Z,99841.80
2023-04-23T07:37:28.263Z,99844.73
2023-04-23T07:39:56.762Z,99845.80
2023-04-23T07:42:24.782Z,99848.80
2023-04-23T07:44:52.885Z,99849.33
2023-04-23T07:47:21.452Z,99849.41
2023-04-23T07:49:49.897Z,99846.36
2023-04-23T07:52:18.826Z,99846.90
2023-04-23T07:54:46.860Z,99842.89
2023-04-23T07:57:15.066Z,99843.90
2023-04-23T07:59:47.712Z,99840.34
2023-04-23T08:02:23.951Z,99841.05
2023-04-23T08:04:53.225Z,99841.36
2023-04-23T08:07:21.755Z,99838.30
2023-04-23T08:09:49.940Z,99840.73
2023-04-23T08:12:19.295Z,99836.35
2023-04-23T08:14:47.558Z,99834.97
2023-04-23T08:17:15.940Z,99832.84
2023-04-23T08:19:44.203Z,99830.11
2023-04-23T08:22:13.414Z,99827.39
2023-04-23T08:24:41.891Z,99828.70
2023-04-23T08:27:10.912Z,99824.75
2023-04-23T08:29:39.315Z,99832.20
2023-04-23T08:32:07.687Z,99828.52
2023-04-23T08:34:36.134Z,99827.16
2023-04-23T08:37:05.027Z,99826.91
2023-04-23T08:39:34.780Z,99825.04
2023-04-23T08:42:08.990Z,99824.31
2023-04-23T08:44:38.494Z,99823.76
2023-04-23T08:47:13.051Z,99820.45
2023-04-23T08:49:42.394Z,99818.05
2023-04-23T08:52:17.072Z,99817.97
2023-04-23T08:54:46.749Z,99815.40
2023-04-23T08:57:16.662Z,99814.33
2023-04-23T08:59:46.205Z,99808.89
2023-04-23T09:02:16.087Z,99807.96
2023-04-23T09:04:45.448Z,99803.88
2023-04-23T09:07:13.666Z,99806.45
2023-04-23T09:09:42.955Z,99806.63
2023-04-23T09:12:11.689Z,99803.23
2023-04-23T09:14:40.043Z,99805.51
2023-04-23T09:17:08.191Z,99806.56
2023-04-23T09:19:37.292Z,99804.02
2023-04-23T09:22:05.571Z,99804.16
2023-04-23T09:24:33.882Z,99799.55
2023-04-23T09:27:02.907Z,99803.45
2023-04-23T09:29:31.167Z,99802.23
2023-04-23T09:32:09.483Z,99797.92
2023-04-23T09:34:37.856Z,99799.27
2023-04-23T09:37:07.983Z,99802.83
2023-04-23T09:39:36.286Z,99798.46
2023-04-23T09:42:05.413Z,99800.31
2023-04-23T09:44:34.266Z,99800.88
2023-04-23T09:47:09.914Z,99799.81
2023-04-23T09:49:50.587Z,99800.15
2023-04-23T09:52:19.332Z,99797.99
2023-04-23T09:54:47.459Z,99800.05
2023-04-23T09:57:15.965Z,99800.53
2023-04-23T09:59:47.781Z,99801.52
2023-04-23T10:02:20.041Z,99799.61
2023-04-23T10:04:52.334Z,99801.15
2023-04-23T10:07:23.158Z,99797.78
2023-04-23T10:09:51.289Z,99797.05
2023-04-23T10:14:53.875Z,99794.63
2023-04-23T10:17:22.096Z,99794.16
2023-04-23T10:19:50.268Z,99794.54
2023-04-23T10:22:19.958Z,99791.59
2023-04-23T10:24:52.444Z,99793.79
2023-04-23T10:29:52.288Z,99791.42
2023-04-23T10:32:20.969Z,99794.71
2023-04-23T10:34:49.623Z,99793.98
2023-04-23T10:37:19.626Z,99790.95
2023-04-23T10:39:55.889Z,99787.05
2023-04-23T10:42:24.026Z,99784.61
2023-04-23T10:44:59.495Z,99782.27
2023-04-23T10:47:33.133Z,99782.16
2023-04-23T10:50:22.574Z,99777.63
2023-04-23T10:52:54.483Z,99774.67
2023-04-23T10:55:27.456Z,99774.25
2023-04-23T10:58:01.293Z,99773.64
2023-04-23T11:00:46.599Z,99776.94
2023-04-23T11:03:30.630Z,99770.38
2023-04-23T11:06:03.268Z,99769.86
2023-04-23T11:08:34.757Z,99771.29
2023-04-23T11:11:07.027Z,99770.94
2023-04-23T11:13:35.077Z,99772.83
2023-04-23T11:16:22.129Z,99772.81
2023-04-23T11:19:05.390Z,99772.39
2023-04-23T11:22:06.269Z,99771.61
2023-04-23T11:24:37.473Z,99769.90
2023-04-23T11:27:07.061Z,99772.30
2023-04-23T11:29:36.150Z,99765.85
2023-04-23T11:32:05.657Z,99766.34
2023-04-23T11:34:36.487Z,99767.86
2023-04-23T11:37:05.188Z,99764.23
2023-04-23T11:39:33.254Z,99767.88
2023-04-23T11:42:03.368Z,99764.46
2023-04-23T11:44:32.243Z,99763.73
2023-04-23T11:47:02.712Z,99765.88
2023-04-23T11:49:31.205Z,99758.44
2023-04-23T11:52:01.896Z,99760.92
2023-04-23T11:54:30.308Z,99758.19
2023-04-23T11:57:00.082Z,99756.73
2023-04-23T11:59:28.706Z,99754.17
2023-04-23T12:01:58.794Z,99750.94
2023-04-23T12:04:31.437Z,99751.59
2023-04-23T12:06:59.832Z,99749.01
2023-04-23T12:09:28.757Z,99747.12
2023-04-23T12:11:58.423Z,99739.00
2023-04-23T12:14:29.185Z,99736.23
2023-04-23T12:16:58.488Z,99734.40
2023-04-23T12:19:28.779Z,99738.12
2023-04-23T12:22:00.829Z,99733.27
2023-04-23T12:24:30.754Z,99732.30
2023-04-23T12:27:01.128Z,99734.73
2023-04-23T12:29:30.352Z,99733.19
2023-04-23T12:31:59.670Z,99735.35
2023-04-23T12:34:27.747Z,99728.63
2023-04-23T12:36:56.466Z,99726.64
2023-04-23T12:39:34.131Z,99726.85
2023-04-23T12:42:05.499Z,99723.67
2023-04-23T12:44:37.911Z,99723.64
2023-04-23T12:47:08.177Z,99719.67
2023-04-23T12:49:38.141Z,99713.47
2023-04-23T12:52:06.753Z,99712.42
2023-04-23T12:54:39.289Z,99714.73
2023-04-23T12:57:07.876Z,99714.70
2023-04-23T12:59:35.983Z,99717.41
2023-04-23T13:02:04.863Z,99715.89
2023-04-23T13:04:35.413Z,99710.38
2023-04-23T13:07:03.761Z,99713.65
2023-04-23T13:09:31.875Z,99714.60
2023-04-23T13:12:00.781Z,99712.30
2023-04-23T13:14:29.252Z,99707.70
2023-04-23T13:17:00.295Z,99702.48
2023-04-23T13:19:28.535Z,99705.58
2023-04-23T13:21:56.709Z,99705.91
2023-04-23T13:24:24.892Z,99706.55
2023-04-23T13:26:52.959Z,99706.23
2023-04-23T13:29:20.938Z,99703.30
2023-04-23T13:31:49.199Z,99703.25
2023-04-23T13:34:17.417Z,99707.34
2023-04-23T13:36:45.651Z,99707.90
2023-04-23T13:39:14.421Z,99704.98
2023-04-23T13:41:42.922Z,99713.65
2023-04-23T13:44:11.102Z,99708.00
2023-04-23T13:46:40.280Z,99705.71
2023-04-23T13:49:08.584Z,99703.55
2023-04-23T13:51:36.872Z,99701.98
2023-04-23T13:54:05.365Z,99704.03
2023-04-23T13:56:33.739Z,99706.38
2023-04-23T13:59:18.922Z,99705.98
2023-04-23T14:01:50.197Z,99706.71
2023-04-23T14:04:18.947Z,99704.45
2023-04-23T14:06:47.240Z,99706.48
2023-04-23T14:09:15.414Z,99705.52
2023-04-23T14:11:43.506Z,99705.24
2023-04-23T14:14:11.634Z,99698.33
2023-04-23T14:16:39.910Z,99700.44
2023-04-23T14:19:09.061Z,99695.58
2023-04-23T14:21:38.039Z,99698.14
2023-04-23T14:24:11.738Z,99698.89
2023-04-23T14:26:49.517Z,99692.71
2023-04-23T14:29:22.830Z,99693.66
2023-04-23T14:31:51.451Z,99691.05
2023-04-23T14:34:19.584Z,99690.08
2023-04-23T14:36:50.848Z,99688.00
2023-04-23T14:39:17.767Z,99687.05
2023-04-23T14:41:45.463Z,99688.54
2023-04-23T14:44:12.624Z,99687.32
2023-04-23T14:46:39.469Z,99689.42
2023-04-23T14:49:06.678Z,99682.69
2023-04-23T14:51:33.650Z,99685.75
2023-04-23T14:54:00.788Z,99687.48
2023-04-23T14:56:27.690Z,99682.86
2023-04-23T14:58:54.604Z,99679.88
2023-04-23T15:01:21.775Z,99677.64
2023-04-23T15:04:12.443Z,99674.27
2023-04-23T15:06:40.728Z,99678.46
2023-04-23T15:09:07.603Z,99677.77
2023-04-23T15:11:34.590Z,99675.65
2023-04-23T15:14:01.577Z,99671.89
2023-04-23T15:16:47.495Z,99672.98
2023-04-23T15:19:18.283Z,99672.49
2023-04-23T15:21:46.357Z,99670.73
2023-04-23T15:24:13.402Z,99673.93
2023-04-23T15:26:40.465Z,99671.94
2023-04-23T15:29:10.664Z,99672.38
2023-04-23T15:31:38.429Z,99666.64
2023-04-23T15:34:09.311Z,99670.02
2023-04-23T15:36:37.860Z,99676.18
2023-04-23T15:39:06.522Z,99674.31
2023-04-23T15:41:33.533Z,99671.33
2023-04-23T15:44:01.229Z,99672.38
2023-04-23T15:46:28.253Z,99669.61
2023-04-23T15:48:55.373Z,99667.41
2023-04-23T15:51:25.293Z,99663.84
2023-04-23T15:53:52.289Z,99669.92
2023-04-23T15:56:19.209Z,99669.02
2023-04-23T15:58:46.145Z,99670.31
2023-04-23T16:01:13.272Z,99664.39
2023-04-23T16:03:42.506Z,99668.14
2023-04-23T16:06:12.679Z,99665.02
2023-04-23T16:08:39.816Z,99664.42
2023-04-23T16:11:08.955Z,99663.20
2023-04-23T16:13:36.244Z,99665.67
2023-04-23T16:16:03.145Z,99664.23
2023-04-23T16:18:32.432Z,99665.11
2023-04-23T16:21:01.686Z,99664.84
2023-04-23T16:23:28.910Z,99664.12
2023-04-23T16:26:00.353Z,99665.65
2023-04-23T16:28:27.361Z,99665.92
2023-04-23T16:30:54.270Z,99663.79
2023-04-23T16:33:21.260Z,99666.80
2023-04-23T16:38:26.131Z,99668.01
2023-04-23T16:40:53.189Z,99669.17
2023-04-23T16:43:20.253Z,99666.02
2023-04-23T16:45:48.033Z,99666.27
2023-04-23T16:48:16.742Z,99665.70
2023-04-23T16:50:44.487Z,99664.38
2023-04-23T16:53:11.607Z,99664.05
2023-04-23T16:55:39.021Z,99666.02
2023-04-23T16:58:06.668Z,99667.52
2023-04-23T17:00:33.998Z,99668.14
2023-04-23T17:03:01.687Z,99669.55
2023-04-23T17:05:31.321Z,99671.09
2023-04-23T17:07:59.664Z,99670.41
2023-04-23T17:10:26.579Z,99671.27
2023-04-23T17:12:55.560Z,99674.24
2023-04-23T17:15:23.585Z,99679.08
2023-04-23T17:17:51.611Z,99676.46
2023-04-23T17:20:19.095Z,99681.39
2023-04-23T17:22:46.411Z,99682.89
2023-04-23T17:25:14.026Z,99687.23
2023-04-23T17:27:42.243Z,99690.63
2023-04-23T17:30:09.903Z,99692.33
2023-04-23T17:32:37.835Z,99691.12
2023-04-23T17:35:10.555Z,99689.23
2023-04-23T17:37:39.347Z,99691.94
2023-04-23T17:40:07.286Z,99696.65
2023-04-23T17:42:34.658Z,99702.64
2023-04-23T17:45:01.613Z,99702.58
2023-04-23T17:47:29.179Z,99701.75
2023-04-23T17:49:56.164Z,99706.42
2023-04-23T17:52:23.145Z,99708.49
2023-04-23T17:54:50.068Z,99712.97
2023-04-23T17:57:16.969Z,99714.55
2023-04-23T17:59:44.048Z,99713.94
2023-04-23T18:02:11.662Z,99719.13
2023-04-23T18:04:38.907Z,99716.44
2023-04-23T18:07:06.254Z,99711.83
2023-04-23T18:09:33.292Z,99712.96
2023-04-23T18:12:00.349Z,99716.72
2023-04-23T18:14:27.795Z,99720.27
2023-04-23T18:16:54.788Z,99718.41
2023-04-23T18:19:21.798Z,99719.89
2023-04-23T18:21:49.970Z,99719.83
2023-04-23T18:24:18.747Z,99720.36
2023-04-23T18:26:46.270Z,99715.98
2023-04-23T18:29:13.588Z,99716.36
2023-04-23T18:31:40.595Z,99715.97
2023-04-23T18:34:10.011Z,99715.94
2023-04-23T18:36:38.094Z,99716.56
2023-04-23T18:39:05.900Z,99716.42
2023-04-23T18:41:32.907Z,99715.11
2023-04-23T18:44:00.426Z,99714.45
2023-04-23T18:46:28.921Z,99714.90
2023-04-23T18:49:18.280Z,99719.05
2023-04-23T18:51:45.801Z,99718.14
2023-04-23T18:54:17.641Z,99722.73
2023-04-23T18:56:47.535Z,99722.86
2023-04-23T18:59:14.562Z,99727.95
2023-04-23T19:01:55.815Z,99730.52
2023-04-23T19:04:36.589Z,99729.54
2023-04-23T19:07:10.608Z,99727.48
2023-04-23T19:09:43.676Z,99724.91
2023-04-23T19:12:13.129Z,99723.82
2023-04-23T19:14:49.645Z,99726.67
2023-04-23T19:17:33.332Z,99716.05
2023-04-23T19:20:05.673Z,99723.42
2023-04-23T19:22:42.203Z,99723.77
2023-04-23T19:25:11.228Z,99723.33
2023-04-23T19:27:42.122Z,99725.15
2023-04-23T19:30:23.262Z,99722.59
2023-04-23T19:32:54.060Z,99719.98
2023-04-23T19:35:22.086Z,99724.23
2023-04-23T19:37:48.976Z,99724.17
2023-04-23T19:40:16.449Z,99720.73
2023-04-23T19:42:43.427Z,99720.27
2023-04-23T19:45:10.860Z,99721.57
2023-04-23T19:47:40.265Z,99722.94
2023-04-23T19:50:07.920Z,99721.36
2023-04-23T19:52:35.066Z,99723.77
2023-04-23T19:55:02.524Z,99722.77
2023-04-23T19:57:29.456Z,99723.90
2023-04-23T19:59:56.397Z,99720.42
2023-04-23T20:02:23.777Z,99715.55
2023-04-23T20:04:50.799Z,99712.61
2023-04-23T20:07:17.903Z,99716.67
2023-04-23T20:09:45.149Z,99713.75
2023-04-23T20:12:13.684Z,99711.85
2023-04-23T20:14:40.980Z,99711.72
2023-04-23T20:17:07.954Z,99708.90
2023-04-23T20:19:34.865Z,99708.31
2023-04-23T20:22:02.609Z,99705.91
2023-04-23T20:24:29.631Z,99702.11
2023-04-23T20:26:56.728Z,99706.94
2023-04-23T20:29:23.583Z,99704.02
2023-04-23T20:31:50.631Z,99700.67
2023-04-23T20:34:17.488Z,99704.14
2023-04-23T20:36:47.393Z,99703.30
2023-04-23T20:39:14.778Z,99704.41
2023-04-23T20:41:42.346Z,99701.11
2023-04-23T20:44:10.061Z,99704.34
2023-04-23T20:46:37.108Z,99700.89
2023-04-23T20:49:04.412Z,99701.27
2023-04-23T20:51:34.485Z,99701.10
2023-04-23T20:54:02.147Z,99701.65
2023-04-23T20:56:29.448Z,99703.84
2023-04-23T20:58:57.830Z,99701.55
2023-04-23T21:01:25.426Z,99708.91
2023-04-23T21:03:53.979Z,99708.52
2023-04-23T21:06:21.418Z,99707.43
2023-04-23T21:08:48.366Z,99709.58
2023-04-23T21:11:17.609Z,99710.79
2023-04-23T21:13:48.073Z,99709.50
2023-04-23T21:16:15.291Z,99710.78
2023-04-23T21:18:43.893Z,99713.64
2023-04-23T21:21:11.011Z,99715.09
2023-04-23T21:23:39.327Z,99714.48
2023-04-23T21:26:07.725Z,99719.38
2023-04-23T21:28:34.831Z,99717.55
2023-04-23T21:31:07.947Z,99718.76
2023-04-23T21:33:34.934Z,99713.55
2023-04-23T21:36:02.056Z,99715.46
2023-04-23T21:38:30.959Z,99710.46
2023-04-23T21:40:58.599Z,99708.73
2023-04-23T21:43:25.979Z,99709.06
2023-04-23T21:45:52.940Z,99708.54
2023-04-23T21:48:19.936Z,99707.55
2023-04-23T21:50:48.273Z,99707.30
2023-04-23T21:53:15.217Z,99708.39
2023-04-23T21:55:42.229Z,99706.14
2023-04-23T21:58:17.047Z,99708.86
2023-04-23T22:00:45.590Z,99710.16
2023-04-23T22:03:15.909Z,99707.71
2023-04-23T22:05:52.331Z,99709.70
2023-04-23T22:08:19.599Z,99709.14
2023-04-23T22:10:46.566Z,99706.40
2023-04-23T22:13:14.415Z,99707.75
2023-04-23T22:15:41.467Z,99706.63
2023-04-23T22:18:08.788Z,99706.05
2023-04-23T22:20:37.678Z,99701.95
2023-04-23T22:23:04.659Z,99699.44
2023-04-23T22:25:31.632Z,99699.98
2023-04-23T22:27:58.729Z,99698.46
2023-04-23T22:30:25.755Z,99693.60
2023-04-23T22:32:52.711Z,99692.27
2023-04-23T22:35:19.731Z,99690.88
2023-04-23T22:37:46.620Z,99690.46
2023-04-23T22:40:13.503Z,99686.59
2023-04-23T22:42:40.441Z,99687.90
2023-04-23T22:45:08.484Z,99685.96
2023-04-23T22:47:35.535Z,99685.08
2023-04-23T22:50:02.476Z,99681.09
2023-04-23T22:52:29.396Z,99683.80
2023-04-23T22:54:57.044Z,99684.05
2023-04-23T22:57:24.245Z,99687.48
2023-04-23T22:59:51.128Z,99683.81
2023-04-23T23:02:18.072Z,99683.98
2023-04-23T23:04:44.993Z,99680.60
2023-04-23T23:07:11.833Z,99679.69
2023-04-23T23:09:38.655Z,99677.29
2023-04-23T23:12:05.522Z,99681.02
2023-04-23T23:14:33.396Z,99675.43
2023-04-23T23:17:00.289Z,99676.05
2023-04-23T23:19:28.076Z,99679.58
2023-04-23T23:21:55.060Z,99676.33
2023-04-23T23:24:22.197Z,99677.03
2023-04-23T23:26:49.741Z,99676.77
2023-04-23T23:29:16.679Z,99674.36
2023-04-23T23:31:44.256Z,99672.94
2023-04-23T23:34:11.462Z,99671.07
2023-04-23T23:36:38.362Z,99665.61
2023-04-23T23:39:06.744Z,99663.13
2023-04-23T23:41:33.965Z,99660.01
2023-04-23T23:44:00.896Z,99660.48
2023-04-23T23:46:28.194Z,99656.11
2023-04-23T23:48:55.572Z,99657.30
2023-04-23T23:51:22.503Z,99653.36
2023-04-23T23:53:49.427Z,99652.43
2023-04-23T23:56:16.293Z,99648.67
2023-04-23T23:58:43.596Z,99647.13
