createdAt,value
2018-12-21T00:00:14.256Z,21.9
2018-12-21T00:01:04.594Z,21.8
2018-12-21T00:32:36.235Z,21.5
2018-12-21T00:33:27.055Z,21.4
2018-12-21T00:34:16.809Z,21.4
2018-12-21T00:35:07.122Z,21.4
2018-12-21T00:35:56.637Z,21.4
2018-12-21T00:36:45.652Z,21.4
2018-12-21T00:37:37.420Z,21.4
2018-12-21T00:38:26.527Z,21.4
2018-12-21T00:39:17.218Z,21.4
2018-12-21T00:40:07.169Z,21.4
2018-12-21T00:40:57.237Z,21.4
2018-12-21T00:41:46.464Z,21.4
2018-12-21T00:42:36.256Z,21.4
2018-12-21T00:43:27.184Z,21.4
2018-12-21T00:44:17.189Z,21.4
2018-12-21T00:45:06.958Z,21.4
2018-12-21T00:45:57.297Z,21.4
2018-12-21T00:46:46.806Z,21.4
2018-12-21T00:47:37.716Z,21.3
2018-12-21T00:48:28.607Z,21.3
2018-12-21T00:49:17.053Z,21.4
2018-12-21T00:50:07.969Z,21.3
2018-12-21T00:50:57.356Z,21.3
2018-12-21T00:51:47.321Z,21.3
2018-12-21T00:52:38.291Z,21.3
2018-12-21T00:53:28.471Z,21.3
2018-12-21T00:54:17.307Z,21.3
2018-12-21T00:55:07.486Z,21.3
2018-12-21T00:55:56.588Z,21.3
2018-12-21T00:56:47.201Z,21.3
2018-12-21T00:57:38.092Z,21.3
2018-12-21T00:58:28.461Z,21.3
2018-12-21T00:59:18.206Z,21.3
2018-12-21T01:00:07.810Z,21.3
2018-12-21T01:00:58.591Z,21.3
2018-12-21T01:01:48.369Z,21.3
2018-12-21T01:02:38.427Z,21.2
2018-12-21T01:03:28.793Z,21.3
2018-12-21T01:04:18.598Z,21.2
2018-12-21T01:05:08.368Z,21.2
2018-12-21T01:05:58.400Z,21.2
2018-12-21T01:06:47.857Z,21.2
2018-12-21T01:07:38.240Z,21.2
2018-12-21T01:08:29.455Z,21.2
2018-12-21T01:09:19.405Z,21.2
2018-12-21T01:10:09.577Z,21.2
2018-12-21T01:18:29.409Z,21.1
2018-12-21T01:19:19.192Z,21.1
2018-12-21T01:20:08.627Z,21.1
2018-12-21T01:20:58.661Z,21.1
2018-12-21T01:21:49.251Z,21.1
2018-12-21T01:22:39.591Z,21.1
2018-12-21T01:23:28.825Z,21.1
2018-12-21T01:24:19.422Z,21.1
2018-12-21T01:25:09.164Z,21.1
2018-12-21T01:26:00.579Z,21.1
2018-12-21T01:26:50.448Z,21.1
2018-12-21T01:27:39.591Z,21.1
2018-12-21T01:28:30.440Z,21
2018-12-21T01:29:19.114Z,21.1
2018-12-21T01:30:10.621Z,21
2018-12-21T01:31:00.661Z,21
2018-12-21T01:31:50.996Z,21
2018-12-21T01:32:39.933Z,21
2018-12-21T01:33:29.990Z,21
2018-12-21T01:34:20.883Z,21
2018-12-21T01:35:10.648Z,21
2018-12-21T01:36:00.270Z,21
2018-12-21T01:36:51.066Z,20.9
2018-12-21T01:37:40.635Z,20.9
2018-12-21T01:38:30.833Z,20.9
2018-12-21T01:39:20.950Z,20.9
2018-12-21T01:40:11.290Z,20.9
2018-12-21T01:41:01.343Z,20.9
2018-12-21T01:41:51.366Z,20.9
2018-12-21T01:42:41.442Z,20.9
2018-12-21T01:43:31.291Z,20.9
2018-12-21T01:44:21.613Z,20.9
2018-12-21T01:45:12.438Z,20.9
2018-12-21T01:46:01.676Z,20.9
2018-12-21T01:46:51.150Z,20.9
2018-12-21T01:47:41.788Z,20.9
2018-12-21T01:48:31.562Z,20.9
2018-12-21T01:49:21.605Z,20.9
2018-12-21T01:50:12.280Z,20.9
2018-12-21T01:51:02.133Z,20.9
2018-12-21T01:51:53.990Z,20.9
2018-12-21T01:52:41.829Z,20.9
2018-12-21T01:53:32.205Z,20.9
2018-12-21T01:54:22.303Z,20.9
2018-12-21T01:55:12.092Z,20.8
2018-12-21T01:56:01.797Z,20.9
2018-12-21T01:56:52.385Z,20.9
2018-12-21T01:57:42.825Z,20.9
2018-12-21T01:58:32.494Z,20.8
2018-12-21T01:59:22.580Z,20.8
2018-12-21T02:00:12.885Z,20.8
2018-12-21T02:01:02.987Z,20.8
2018-12-21T02:01:51.725Z,20.8
2018-12-21T02:02:41.694Z,20.8
2018-12-21T02:03:31.797Z,20.8
2018-12-21T02:04:22.921Z,20.8
2018-12-21T02:05:13.229Z,20.8
2018-12-21T02:06:02.442Z,20.8
2018-12-21T02:06:52.842Z,20.8
2018-12-21T02:07:42.862Z,20.8
2018-12-21T02:08:33.159Z,20.8
2018-12-21T02:09:22.234Z,20.8
2018-12-21T02:10:13.295Z,20.8
2018-12-21T02:11:02.867Z,20.8
2018-12-21T02:11:53.404Z,20.8
2018-12-21T02:12:43.187Z,20.8
2018-12-21T02:13:33.282Z,20.8
2018-12-21T02:14:23.301Z,20.8
2018-12-21T02:15:12.642Z,20.8
2018-12-21T02:16:03.937Z,20.8
2018-12-21T02:16:53.781Z,20.8
2018-12-21T02:17:43.255Z,20.8
2018-12-21T02:18:33.606Z,20.8
2018-12-21T02:19:23.372Z,20.8
2018-12-21T02:20:13.695Z,20.8
2018-12-21T02:21:04.021Z,20.8
2018-12-21T02:22:03.252Z,20.8
2018-12-21T02:22:43.924Z,20.7
2018-12-21T02:23:33.676Z,20.7
2018-12-21T02:24:24.262Z,20.8
2018-12-21T02:25:13.762Z,20.9
2018-12-21T02:26:03.954Z,21.9
2018-12-21T02:26:54.481Z,22.2
2018-12-21T02:27:44.511Z,22.5
2018-12-21T02:28:34.561Z,22.7
2018-12-21T02:29:24.119Z,22.8
2018-12-21T02:30:14.580Z,22.9
2018-12-21T02:31:05.030Z,22.9
2018-12-21T02:31:54.682Z,23
2018-12-21T02:32:44.229Z,23.1
2018-12-21T02:33:34.548Z,23.3
2018-12-21T02:34:24.731Z,23.4
2018-12-21T02:35:14.476Z,23.6
2018-12-21T02:36:04.904Z,23.8
2018-12-21T02:36:55.207Z,23.9
2018-12-21T02:37:44.776Z,24
2018-12-21T02:38:34.769Z,24.1
2018-12-21T02:39:25.232Z,24.3
2018-12-21T02:40:14.554Z,24.3
2018-12-21T02:41:05.494Z,24.4
2018-12-21T02:41:55.761Z,24.4
2018-12-21T02:42:44.752Z,24.6
2018-12-21T02:43:35.476Z,24.6
2018-12-21T02:44:24.666Z,24.7
2018-12-21T02:45:16.024Z,24.8
2018-12-21T02:46:05.836Z,24.8
2018-12-21T02:46:56.000Z,24.9
2018-12-21T02:47:44.754Z,25
2018-12-21T02:48:36.157Z,25.1
2018-12-21T02:49:24.223Z,25.2
2018-12-21T02:50:15.333Z,25.3
2018-12-21T02:51:06.138Z,25.4
2018-12-21T02:52:05.985Z,25.4
2018-12-21T02:52:46.358Z,25.5
2018-12-21T02:53:35.720Z,25.6
2018-12-21T02:54:26.390Z,25.6
2018-12-21T02:55:16.452Z,25.7
2018-12-21T02:56:05.604Z,25.8
2018-12-21T02:56:56.225Z,25.8
2018-12-21T02:57:46.326Z,25.9
2018-12-21T02:58:36.602Z,25.9
2018-12-21T02:59:26.206Z,26
2018-12-21T03:00:16.175Z,26.1
2018-12-21T03:01:06.429Z,26.2
2018-12-21T03:01:56.910Z,26.3
2018-12-21T03:02:46.416Z,26.3
2018-12-21T03:03:35.842Z,26.3
2018-12-21T03:04:27.042Z,26.3
2018-12-21T03:05:17.409Z,26.4
2018-12-21T03:06:06.170Z,26.4
2018-12-21T03:06:57.010Z,26.5
2018-12-21T03:07:47.782Z,26.6
2018-12-21T03:08:35.888Z,26.6
2018-12-21T03:09:27.679Z,26.6
2018-12-21T03:10:17.197Z,26.7
2018-12-21T03:11:07.293Z,26.7
2018-12-21T03:11:57.039Z,26.7
2018-12-21T03:12:47.999Z,26.8
2018-12-21T03:13:37.351Z,26.8
2018-12-21T03:14:28.032Z,26.9
2018-12-21T03:15:17.979Z,26.9
2018-12-21T03:16:07.952Z,26.9
2018-12-21T03:16:57.678Z,27
2018-12-21T03:17:47.678Z,27
2018-12-21T03:18:38.011Z,27.1
2018-12-21T03:19:27.229Z,27.1
2018-12-21T03:20:17.566Z,27.1
2018-12-21T03:21:07.268Z,27.3
2018-12-21T03:21:57.668Z,27.3
2018-12-21T03:22:47.929Z,27.3
2018-12-21T03:23:38.630Z,27.4
2018-12-21T03:24:27.578Z,27.4
2018-12-21T03:25:18.235Z,27.4
2018-12-21T03:26:08.593Z,27.5
2018-12-21T03:26:58.020Z,27.5
2018-12-21T03:27:48.324Z,27.6
2018-12-21T03:28:38.128Z,27.6
2018-12-21T03:29:28.723Z,27.7
2018-12-21T03:30:19.367Z,27.8
2018-12-21T03:33:38.561Z,27.9
2018-12-21T03:34:29.556Z,27.9
2018-12-21T03:35:19.004Z,27.9
2018-12-21T03:36:09.570Z,28
2018-12-21T03:36:58.937Z,28.1
2018-12-21T03:37:49.158Z,28.1
2018-12-21T03:38:39.817Z,28.1
2018-12-21T03:39:29.380Z,28.1
2018-12-21T03:40:19.915Z,28.1
2018-12-21T03:41:09.527Z,28.2
2018-12-21T03:41:59.048Z,28.3
2018-12-21T03:42:49.367Z,28.3
2018-12-21T03:43:39.117Z,28.3
2018-12-21T03:44:29.175Z,28.4
2018-12-21T03:45:19.524Z,28.4
2018-12-21T03:46:09.313Z,28.4
2018-12-21T03:46:59.895Z,28.4
2018-12-21T03:47:49.708Z,28.5
2018-12-21T03:48:39.454Z,28.6
2018-12-21T03:49:30.338Z,28.6
2018-12-21T03:50:19.593Z,28.6
2018-12-21T03:51:10.460Z,28.7
2018-12-21T03:52:00.040Z,28.7
2018-12-21T03:52:49.798Z,28.7
2018-12-21T03:53:40.071Z,28.8
2018-12-21T03:54:29.840Z,28.7
2018-12-21T03:55:20.337Z,28.8
2018-12-21T03:56:10.273Z,28.8
2018-12-21T03:56:59.751Z,28.8
2018-12-21T03:57:49.551Z,28.9
2018-12-21T03:58:39.946Z,28.9
2018-12-21T03:59:30.454Z,28.9
2018-12-21T04:00:21.204Z,29
2018-12-21T04:01:10.126Z,29
2018-12-21T04:02:00.433Z,29
2018-12-21T04:02:51.026Z,29
2018-12-21T04:03:39.940Z,29
2018-12-21T04:04:31.370Z,29.1
2018-12-21T04:05:21.143Z,29.1
2018-12-21T04:06:10.930Z,29.1
2018-12-21T04:07:01.285Z,29.1
2018-12-21T04:07:50.773Z,29.2
2018-12-21T04:08:41.190Z,29.2
2018-12-21T04:09:31.031Z,29.2
2018-12-21T04:10:21.501Z,29.3
2018-12-21T04:11:10.533Z,29.3
2018-12-21T04:12:01.668Z,29.3
2018-12-21T04:12:50.897Z,29.3
2018-12-21T04:13:40.914Z,29.3
2018-12-21T04:14:31.513Z,29.4
2018-12-21T04:15:21.531Z,29.4
2018-12-21T04:16:11.117Z,29.4
2018-12-21T04:17:02.020Z,29.4
2018-12-21T04:17:52.147Z,29.4
2018-12-21T04:18:42.102Z,29.5
2018-12-21T04:19:32.420Z,29.5
2018-12-21T04:20:21.931Z,29.6
2018-12-21T04:21:11.467Z,29.6
2018-12-21T04:22:01.502Z,29.6
2018-12-21T04:22:51.520Z,29.7
2018-12-21T04:23:41.872Z,29.7
2018-12-21T04:24:32.162Z,29.7
2018-12-21T04:25:23.251Z,29.7
2018-12-21T04:26:12.062Z,29.7
2018-12-21T04:27:02.890Z,29.8
2018-12-21T04:27:52.979Z,29.8
2018-12-21T04:28:42.032Z,29.8
2018-12-21T04:29:32.523Z,29.8
2018-12-21T04:30:23.517Z,29.9
2018-12-21T04:31:11.600Z,29.9
2018-12-21T04:32:02.011Z,29.9
2018-12-21T04:32:52.560Z,29.9
2018-12-21T04:33:42.039Z,29.9
2018-12-21T04:34:32.114Z,29.9
2018-12-21T04:35:22.496Z,29.9
2018-12-21T04:36:13.196Z,29.9
2018-12-21T04:37:03.141Z,30
2018-12-21T04:37:53.069Z,30
2018-12-21T04:38:42.657Z,30.1
2018-12-21T04:39:33.061Z,30.1
2018-12-21T04:40:23.363Z,30.1
2018-12-21T04:41:13.586Z,30.1
2018-12-21T04:42:03.963Z,30.1
2018-12-21T04:42:53.148Z,30.1
2018-12-21T04:43:43.209Z,30.1
2018-12-21T04:44:33.848Z,30.1
2018-12-21T05:01:54.388Z,30.4
2018-12-21T05:02:57.747Z,30.4
2018-12-21T05:04:30.980Z,30.5
2018-12-21T05:05:36.742Z,30.6
2018-12-21T05:06:26.668Z,30.6
2018-12-21T05:07:01.066Z,30.6
2018-12-21T05:08:05.620Z,30.6
2018-12-21T05:08:40.964Z,30.6
2018-12-21T09:16:20.397Z,27.2
2018-12-21T09:17:10.836Z,27.3
2018-12-21T09:18:00.899Z,27.3
2018-12-21T09:18:51.228Z,27.4
2018-12-21T09:19:41.553Z,27.4
2018-12-21T09:20:30.779Z,27.5
2018-12-21T09:21:22.296Z,27.6
2018-12-21T09:22:11.463Z,27.6
2018-12-21T09:23:01.496Z,27.7
2018-12-21T09:23:51.801Z,27.8
2018-12-21T09:24:42.150Z,27.8
2018-12-21T09:27:11.775Z,27.9
2018-12-21T09:28:01.545Z,27.9
2018-12-21T09:28:50.760Z,27.9
2018-12-21T09:29:41.908Z,27.9
2018-12-21T09:30:32.561Z,28
2018-12-21T09:31:21.829Z,28.1
2018-12-21T09:32:12.665Z,28.1
2018-12-21T09:33:01.600Z,28.1
2018-12-21T09:33:52.219Z,28.2
2018-12-21T09:34:42.522Z,28.2
2018-12-21T09:35:32.611Z,28.3
2018-12-21T09:36:21.839Z,28.3
2018-12-21T09:37:13.089Z,28.3
2018-12-21T09:38:02.512Z,28.3
2018-12-21T09:38:52.283Z,28.3
2018-12-21T09:39:42.317Z,28.4
2018-12-21T09:40:32.487Z,28.4
2018-12-21T09:41:22.807Z,28.4
2018-12-21T09:42:12.765Z,28.5
2018-12-21T09:43:02.284Z,28.5
2018-12-21T09:43:52.959Z,28.5
2018-12-21T09:44:42.674Z,28.6
2018-12-21T09:45:32.443Z,28.6
2018-12-21T09:46:23.342Z,28.6
2018-12-21T09:47:13.449Z,28.6
2018-12-21T09:48:03.061Z,28.6
2018-12-21T09:48:52.687Z,28.7
2018-12-21T09:49:43.014Z,28.7
2018-12-21T09:50:34.224Z,28.7
2018-12-21T09:51:23.409Z,28.8
2018-12-21T09:52:13.733Z,28.8
2018-12-21T09:53:02.978Z,28.8
2018-12-21T09:53:52.509Z,28.9
2018-12-21T09:54:43.335Z,28.9
2018-12-21T09:55:33.981Z,28.9
2018-12-21T09:56:23.179Z,28.9
2018-12-21T09:57:13.565Z,28.9
2018-12-21T09:58:03.914Z,28.9
2018-12-21T09:58:53.933Z,29
2018-12-21T09:59:43.418Z,29.1
2018-12-21T10:00:33.763Z,29.1
2018-12-21T10:01:24.073Z,29.1
2018-12-21T10:02:14.086Z,29.1
2018-12-21T10:03:03.660Z,29.2
2018-12-21T10:03:53.980Z,29.2
2018-12-21T10:04:43.835Z,29.2
2018-12-21T10:05:34.145Z,29.2
2018-12-21T10:06:24.768Z,29.3
2018-12-21T10:07:14.474Z,29.3
2018-12-21T10:08:03.875Z,29.3
2018-12-21T10:08:54.641Z,29.4
2018-12-21T10:09:44.913Z,29.4
2018-12-21T10:10:35.363Z,29.4
2018-12-21T10:11:24.585Z,29.4
2018-12-21T10:12:14.502Z,29.4
2018-12-21T10:13:04.898Z,29.4
2018-12-21T10:13:55.345Z,29.4
2018-12-21T10:14:44.967Z,29.4
2018-12-21T10:15:35.422Z,29.5
2018-12-21T10:16:25.127Z,29.6
2018-12-21T10:17:15.517Z,29.6
2018-12-21T10:18:06.074Z,29.6
2018-12-21T10:18:54.722Z,29.6
2018-12-21T10:19:45.052Z,29.6
2018-12-21T10:20:35.658Z,29.6
2018-12-21T10:21:25.696Z,29.6
2018-12-21T10:22:14.720Z,29.6
2018-12-21T10:23:06.041Z,29.7
2018-12-21T10:23:55.409Z,29.7
2018-12-21T10:24:45.179Z,29.8
2018-12-21T10:25:35.227Z,29.8
2018-12-21T10:26:25.402Z,29.8
2018-12-21T10:27:15.134Z,29.8
2018-12-21T10:28:05.425Z,29.8
2018-12-21T10:28:55.701Z,29.8
2018-12-21T10:29:45.507Z,29.8
2018-12-21T10:30:34.581Z,29.9
2018-12-21T10:31:26.088Z,29.9
2018-12-21T10:32:16.672Z,29.9
2018-12-21T10:33:05.932Z,29.9
2018-12-21T10:33:57.147Z,29.9
2018-12-21T10:34:46.913Z,29.9
2018-12-21T10:35:36.371Z,29.9
2018-12-21T10:36:25.993Z,29.9
2018-12-21T10:37:18.208Z,29.9
2018-12-21T10:38:06.813Z,30
2018-12-21T10:38:57.165Z,30
2018-12-21T10:39:46.678Z,30.1
2018-12-21T10:40:36.149Z,30.1
2018-12-21T10:41:27.120Z,30.1
2018-12-21T10:42:16.820Z,30.1
2018-12-21T10:43:07.007Z,30.1
2018-12-21T10:43:57.252Z,30.1
2018-12-21T10:44:47.304Z,30.1
2018-12-21T10:45:45.759Z,30.2
2018-12-21T10:46:27.101Z,30.3
2018-12-21T10:47:17.151Z,30.2
2018-12-21T10:48:07.521Z,30.3
2018-12-21T10:48:57.623Z,30.3
2018-12-21T10:49:47.356Z,30.3
2018-12-21T10:50:38.011Z,30.3
2018-12-21T10:51:27.431Z,30.3
2018-12-21T10:52:17.056Z,30.3
2018-12-21T10:53:07.114Z,30.3
2018-12-21T10:53:57.588Z,30.3
2018-12-21T10:54:48.010Z,30.4
2018-12-21T10:55:37.818Z,30.3
2018-12-21T10:56:27.506Z,30.4
2018-12-21T10:57:17.838Z,30.4
2018-12-21T10:58:08.657Z,30.4
2018-12-21T10:58:58.570Z,30.4
2018-12-21T10:59:50.466Z,30.4
2018-12-21T11:00:38.433Z,30.5
2018-12-21T11:01:28.132Z,30.5
2018-12-21T11:02:18.245Z,30.5
2018-12-21T11:03:07.930Z,30.5
2018-12-21T11:03:57.162Z,30.6
2018-12-21T11:04:48.617Z,30.5
2018-12-21T11:05:38.680Z,30.5
2018-12-21T11:06:28.450Z,30.6
2018-12-21T11:07:18.520Z,30.6
2018-12-21T11:08:08.842Z,30.6
2018-12-21T11:08:58.332Z,30.6
2018-12-21T11:09:48.938Z,30.6
2018-12-21T11:10:39.037Z,30.7
2018-12-21T11:11:28.781Z,30.7
2018-12-21T11:12:18.342Z,30.7
2018-12-21T11:13:08.339Z,30.7
2018-12-21T11:13:59.207Z,30.7
2018-12-21T11:14:48.432Z,30.7
2018-12-21T11:15:39.408Z,30.8
2018-12-21T11:16:29.104Z,30.8
2018-12-21T11:17:18.676Z,30.8
2018-12-21T11:18:08.725Z,30.8
2018-12-21T11:18:57.957Z,30.8
2018-12-21T11:19:48.786Z,30.8
2018-12-21T11:20:39.988Z,30.8
2018-12-21T11:21:29.270Z,30.8
2018-12-21T11:22:19.376Z,30.8
2018-12-21T11:23:09.318Z,30.8
2018-12-21T11:23:59.339Z,30.8
2018-12-21T11:24:49.391Z,30.9
2018-12-21T11:25:39.769Z,30.9
2018-12-21T11:26:30.075Z,30.9
2018-12-21T11:27:19.919Z,30.9
2018-12-21T11:28:10.009Z,30.9
2018-12-21T11:28:59.906Z,30.9
2018-12-21T11:29:52.298Z,30.9
2018-12-21T11:30:40.143Z,30.9
2018-12-21T11:31:29.671Z,30.9
2018-12-21T11:32:19.744Z,30.9
2018-12-21T11:33:10.531Z,30.9
2018-12-21T11:34:00.901Z,31
2018-12-21T11:34:49.513Z,31
2018-12-21T11:35:40.473Z,31
2018-12-21T11:36:30.463Z,31
2018-12-21T11:37:20.278Z,31
2018-12-21T11:38:10.303Z,31.1
2018-12-21T11:39:00.598Z,31.1
2018-12-21T11:39:50.966Z,31.1
2018-12-21T11:40:41.080Z,31.1
2018-12-21T11:41:31.493Z,31.1
2018-12-21T11:42:20.948Z,31.1
2018-12-21T11:43:10.914Z,31.1
2018-12-21T11:44:00.208Z,31.1
2018-12-21T11:44:51.021Z,31.1
2018-12-21T11:45:41.645Z,31
2018-12-21T11:46:31.144Z,31
2018-12-21T11:47:21.473Z,30.9
2018-12-21T11:48:10.266Z,30.9
2018-12-21T11:49:02.267Z,30.9
2018-12-21T11:49:51.678Z,30.9
2018-12-21T11:50:41.295Z,30.9
2018-12-21T11:51:31.111Z,30.9
2018-12-21T11:52:21.518Z,30.9
2018-12-21T11:53:11.865Z,30.9
2018-12-21T11:54:01.898Z,30.9
2018-12-21T11:54:51.718Z,30.8
2018-12-21T11:55:41.755Z,30.8
2018-12-21T11:56:32.347Z,30.7
2018-12-21T11:57:21.995Z,30.7
2018-12-21T11:58:11.930Z,30.7
2018-12-21T11:59:01.172Z,30.6
2018-12-21T11:59:52.172Z,30.6
2018-12-21T12:00:42.679Z,30.5
2018-12-21T12:01:31.417Z,30.4
2018-12-21T12:02:27.094Z,30.4
2018-12-21T12:03:12.274Z,30.3
2018-12-21T12:04:02.704Z,30.2
2018-12-21T12:04:52.377Z,30.2
2018-12-21T12:05:41.907Z,30.1
2018-12-21T12:06:32.477Z,30
2018-12-21T12:07:22.696Z,29.9
2018-12-21T12:08:12.340Z,29.9
2018-12-21T12:09:11.745Z,29.8
2018-12-21T12:09:52.986Z,29.6
2018-12-21T12:10:43.641Z,29.4
2018-12-21T12:11:33.364Z,29.3
2018-12-21T12:12:23.166Z,29.1
2018-12-21T12:13:12.109Z,28.9
2018-12-21T12:14:01.901Z,28.8
2018-12-21T12:14:53.334Z,28.6
2018-12-21T12:15:43.459Z,28.5
2018-12-21T12:16:33.449Z,28.4
2018-12-21T12:17:23.228Z,28.3
2018-12-21T12:18:12.553Z,28.1
2018-12-21T12:19:02.505Z,28.1
2018-12-21T12:19:53.623Z,27.9
2018-12-21T12:21:33.803Z,27.8
2018-12-21T12:22:23.270Z,27.6
2018-12-21T12:23:13.913Z,27.5
2018-12-21T12:24:04.228Z,27.4
2018-12-21T12:25:02.606Z,27.3
2018-12-21T12:25:43.225Z,27.2
2018-12-21T12:26:34.118Z,27.1
2018-12-21T12:27:24.262Z,27
2018-12-21T12:28:14.267Z,26.9
2018-12-21T12:29:03.772Z,26.9
2018-12-21T12:29:54.074Z,26.8
2018-12-21T12:30:44.400Z,26.7
2018-12-21T12:31:34.017Z,26.6
2018-12-21T12:32:23.704Z,26.5
2018-12-21T12:33:13.736Z,26.4
2018-12-21T12:34:04.180Z,26.3
2018-12-21T12:34:54.694Z,26.3
2018-12-21T12:35:44.723Z,26.2
2018-12-21T12:36:34.619Z,26.1
2018-12-21T12:37:22.911Z,26
2018-12-21T12:38:14.685Z,25.9
2018-12-21T12:39:04.684Z,25.9
2018-12-21T12:39:54.277Z,25.8
2018-12-21T12:40:44.087Z,25.8
2018-12-21T12:41:35.096Z,25.6
2018-12-21T12:42:24.482Z,25.6
2018-12-21T12:43:14.282Z,25.5
2018-12-21T12:44:04.190Z,25.4
2018-12-21T12:44:53.774Z,25.4
2018-12-21T12:45:44.374Z,25.3
2018-12-21T12:46:35.068Z,25.3
2018-12-21T12:47:25.462Z,25.2
2018-12-21T12:48:15.423Z,25.1
2018-12-21T12:49:05.209Z,25.1
2018-12-21T12:49:54.867Z,25
2018-12-21T12:50:46.029Z,24.9
2018-12-21T12:51:35.939Z,24.8
2018-12-21T12:52:26.149Z,24.8
2018-12-21T12:53:15.680Z,24.7
2018-12-21T12:54:05.646Z,24.7
2018-12-21T12:55:06.038Z,24.6
2018-12-21T12:55:45.831Z,24.6
2018-12-21T12:56:36.257Z,24.4
2018-12-21T12:57:26.229Z,24.4
2018-12-21T12:58:16.353Z,24.4
2018-12-21T12:59:06.441Z,24.3
2018-12-21T12:59:55.975Z,24.3
2018-12-21T13:00:46.218Z,24.3
2018-12-21T13:01:35.953Z,24.2
2018-12-21T13:02:26.260Z,24.1
2018-12-21T13:03:15.273Z,24.1
2018-12-21T13:04:06.121Z,24.1
2018-12-21T13:04:56.695Z,24
2018-12-21T13:05:46.486Z,23.9
2018-12-21T13:06:36.852Z,23.9
2018-12-21T13:07:26.644Z,23.9
2018-12-21T13:08:16.169Z,23.8
2018-12-21T13:09:06.467Z,23.8
2018-12-21T13:09:57.297Z,23.7
2018-12-21T13:10:47.390Z,23.7
2018-12-21T13:11:36.357Z,23.6
2018-12-21T13:12:27.075Z,23.6
2018-12-21T13:13:17.555Z,23.6
2018-12-21T13:14:06.778Z,23.5
2018-12-21T13:14:56.530Z,23.5
2018-12-21T13:15:47.737Z,23.4
2018-12-21T13:16:37.682Z,23.4
2018-12-21T13:17:27.053Z,23.4
2018-12-21T13:18:16.582Z,23.3
2018-12-21T13:19:06.952Z,23.3
2018-12-21T13:19:56.964Z,23.3
2018-12-21T13:20:47.125Z,23.2
2018-12-21T13:21:37.351Z,23.2
2018-12-21T13:22:27.130Z,23.1
2018-12-21T13:23:17.855Z,23.1
2018-12-21T13:24:07.439Z,23.1
2018-12-21T13:24:57.522Z,23.1
2018-12-21T13:25:47.544Z,23
2018-12-21T13:26:37.629Z,22.9
2018-12-21T13:27:28.598Z,22.9
2018-12-21T13:28:16.890Z,22.9
2018-12-21T13:29:08.021Z,22.9
2018-12-21T13:29:58.122Z,22.8
2018-12-21T13:30:47.359Z,22.8
2018-12-21T13:31:37.959Z,22.8
2018-12-21T13:32:28.817Z,22.8
2018-12-21T13:33:18.077Z,22.7
2018-12-21T13:34:08.694Z,22.7
2018-12-21T13:34:58.542Z,22.6
2018-12-21T13:35:48.826Z,22.6
2018-12-21T13:36:41.028Z,22.6
2018-12-21T13:37:29.166Z,22.6
2018-12-21T13:38:18.944Z,22.6
2018-12-21T13:39:08.748Z,22.5
2018-12-21T13:39:58.568Z,22.4
2018-12-21T13:40:49.461Z,22.4
2018-12-21T13:41:38.394Z,22.4
2018-12-21T13:42:31.424Z,22.4
2018-12-21T13:43:18.749Z,22.4
2018-12-21T13:44:09.732Z,22.4
2018-12-21T13:44:58.864Z,22.3
2018-12-21T13:45:49.436Z,22.3
2018-12-21T13:46:39.253Z,22.3
2018-12-21T13:47:29.294Z,22.3
2018-12-21T13:48:20.079Z,22.2
2018-12-21T13:49:10.184Z,22.2
2018-12-21T13:49:59.571Z,22.1
2018-12-21T13:50:49.780Z,22.1
2018-12-21T13:51:39.398Z,22.1
2018-12-21T13:52:29.984Z,22.1
2018-12-21T13:53:19.946Z,22.1
2018-12-21T13:54:10.021Z,22.1
2018-12-21T13:54:59.496Z,22
2018-12-21T13:55:50.498Z,22
2018-12-21T13:56:40.003Z,22
2018-12-21T13:57:29.704Z,21.9
2018-12-21T13:58:19.564Z,21.9
2018-12-21T14:15:09.737Z,21.6
2018-12-21T14:16:00.044Z,21.6
2018-12-21T14:16:49.811Z,21.6
2018-12-21T14:17:39.738Z,21.5
2018-12-21T14:18:30.561Z,21.5
2018-12-21T14:19:20.283Z,21.5
2018-12-21T14:20:10.146Z,21.5
2018-12-21T14:21:00.364Z,21.4
2018-12-21T14:21:49.872Z,21.4
2018-12-21T14:22:39.652Z,21.4
2018-12-21T14:23:29.987Z,21.4
2018-12-21T14:24:20.641Z,21.4
2018-12-21T14:25:10.661Z,21.4
2018-12-21T14:26:00.443Z,21.4
2018-12-21T14:26:50.747Z,21.3
2018-12-21T14:27:40.549Z,21.4
2018-12-21T14:28:30.974Z,21.3
2018-12-21T14:29:21.259Z,21.3
2018-12-21T14:30:10.384Z,21.3
2018-12-21T14:31:01.037Z,21.3
2018-12-21T14:31:51.082Z,21.3
2018-12-21T14:32:41.276Z,21.3
2018-12-21T14:33:30.663Z,21.3
2018-12-21T14:34:21.278Z,21.3
2018-12-21T14:35:10.765Z,21.2
2018-12-21T14:36:01.311Z,21.2
2018-12-21T14:36:51.455Z,21.2
2018-12-21T14:37:41.765Z,21.2
2018-12-21T14:38:31.275Z,21.2
2018-12-21T14:39:21.342Z,21.2
2018-12-21T14:42:41.291Z,21.9
2018-12-21T14:43:32.168Z,22.7
2018-12-21T14:44:21.942Z,23.1
2018-12-21T14:45:11.531Z,23.3
2018-12-21T14:46:01.022Z,23.4
2018-12-21T14:46:50.730Z,23.6
2018-12-21T14:47:41.712Z,23.6
2018-12-21T14:48:31.472Z,23.6
2018-12-21T14:49:20.492Z,23.6
2018-12-21T14:50:10.905Z,23.6
2018-12-21T14:51:01.910Z,23.6
2018-12-21T14:51:52.717Z,23.6
2018-12-21T14:52:42.134Z,23.9
2018-12-21T14:53:31.800Z,24.1
2018-12-21T14:54:21.797Z,24.1
2018-12-21T14:55:12.109Z,24.1
2018-12-21T14:56:02.232Z,24
2018-12-21T14:56:51.984Z,23.9
2018-12-21T14:57:42.136Z,23.9
2018-12-21T14:58:32.347Z,23.9
2018-12-21T14:59:25.266Z,23.8
2018-12-21T15:00:14.841Z,23.8
2018-12-21T15:01:06.368Z,23.7
2018-12-21T15:01:56.359Z,23.8
2018-12-21T15:02:44.262Z,23.9
2018-12-21T15:03:33.871Z,24.1
2018-12-21T15:04:24.940Z,24.2
2018-12-21T15:05:15.248Z,24.2
2018-12-21T15:06:03.564Z,24.2
2018-12-21T15:06:53.471Z,24.3
2018-12-21T15:07:43.261Z,24.3
2018-12-21T15:08:33.321Z,24.3
2018-12-21T15:09:24.191Z,24.4
2018-12-21T15:10:13.154Z,24.4
2018-12-21T15:11:03.456Z,24.4
2018-12-21T15:11:53.248Z,24.5
2018-12-21T15:12:44.136Z,24.5
2018-12-21T15:13:33.654Z,24.6
2018-12-21T15:14:24.296Z,24.6
2018-12-21T15:15:14.066Z,24.6
2018-12-21T15:16:04.454Z,24.7
2018-12-21T15:16:54.131Z,24.8
2018-12-21T15:17:44.193Z,24.8
2018-12-21T15:18:33.686Z,24.9
2018-12-21T15:19:24.009Z,24.9
2018-12-21T15:20:14.482Z,25
2018-12-21T15:21:04.196Z,25.1
2018-12-21T15:21:54.446Z,25.1
2018-12-21T15:22:44.068Z,25.1
2018-12-21T15:23:34.706Z,25.2
2018-12-21T15:24:23.011Z,25.2
2018-12-21T15:25:14.872Z,25.3
2018-12-21T15:26:05.020Z,25.3
2018-12-21T15:26:53.980Z,25.3
2018-12-21T15:27:44.025Z,25.3
2018-12-21T15:28:34.185Z,25.3
2018-12-21T15:29:23.888Z,25.3
2018-12-21T15:30:14.601Z,25.4
2018-12-21T15:31:04.528Z,25.4
2018-12-21T15:31:54.700Z,25.4
2018-12-21T15:32:44.946Z,25.4
2018-12-21T15:33:34.695Z,25.4
2018-12-21T15:34:25.296Z,25.4
2018-12-21T15:35:14.837Z,25.4
2018-12-21T15:36:04.331Z,25.4
2018-12-21T15:36:55.422Z,25.4
2018-12-21T15:37:44.699Z,25.4
2018-12-21T15:38:35.135Z,25.4
2018-12-21T15:39:25.388Z,25.4
2018-12-21T15:40:14.944Z,25.4
2018-12-21T15:41:06.130Z,25.4
2018-12-21T15:41:55.815Z,25.4
2018-12-21T15:42:44.745Z,25.4
2018-12-21T15:43:35.907Z,25.4
2018-12-21T15:44:25.175Z,25.4
2018-12-21T15:45:15.809Z,25.4
2018-12-21T15:46:05.672Z,25.4
2018-12-21T15:46:56.118Z,25.4
2018-12-21T15:47:46.245Z,25.5
2018-12-21T15:48:36.302Z,25.5
2018-12-21T15:49:26.322Z,25.5
2018-12-21T15:50:16.242Z,25.5
2018-12-21T15:51:05.414Z,25.5
2018-12-21T15:51:56.137Z,25.6
2018-12-21T15:52:46.359Z,25.6
2018-12-21T15:53:34.169Z,25.6
2018-12-21T15:54:26.294Z,25.6
2018-12-21T15:55:16.306Z,25.6
2018-12-21T15:56:06.749Z,25.6
2018-12-21T15:56:56.829Z,25.6
2018-12-21T15:57:45.566Z,25.7
2018-12-21T15:58:36.466Z,25.7
2018-12-21T15:59:26.454Z,25.7
2018-12-21T16:00:19.174Z,25.8
2018-12-21T16:01:07.234Z,25.8
2018-12-21T16:01:57.157Z,25.8
2018-12-21T16:02:46.126Z,25.8
2018-12-21T16:03:37.248Z,25.9
2018-12-21T16:04:26.502Z,25.9
2018-12-21T16:05:17.408Z,25.9
2018-12-21T16:06:07.167Z,25.9
2018-12-21T16:06:57.819Z,25.9
2018-12-21T16:07:48.086Z,26.1
2018-12-21T16:08:37.920Z,26.1
2018-12-21T16:09:27.706Z,26.1
2018-12-21T16:10:17.741Z,26.2
2018-12-21T16:11:07.793Z,26.2
2018-12-21T16:11:58.126Z,26.3
2018-12-21T16:12:47.740Z,26.3
2018-12-21T16:13:37.675Z,26.4
2018-12-21T16:14:38.156Z,26.4
2018-12-21T16:15:17.873Z,26.5
2018-12-21T16:16:07.855Z,26.6
2018-12-21T16:16:57.285Z,26.6
2018-12-21T16:17:47.418Z,26.7
2018-12-21T16:18:36.913Z,26.7
2018-12-21T16:19:27.555Z,26.7
2018-12-21T16:20:17.452Z,26.8
2018-12-21T16:21:08.425Z,26.8
2018-12-21T16:21:57.998Z,26.8
2018-12-21T16:22:49.773Z,26.9
2018-12-21T16:23:39.040Z,26.9
2018-12-21T16:24:28.430Z,26.9
2018-12-21T16:25:18.197Z,27
2018-12-21T16:26:10.945Z,27
2018-12-21T16:26:59.080Z,27
2018-12-21T16:27:48.455Z,27.1
2018-12-21T16:28:38.757Z,27.1
2018-12-21T16:29:28.502Z,27.2
2018-12-21T16:30:18.895Z,27.3
2018-12-21T16:31:08.867Z,27.3
2018-12-21T16:31:58.568Z,27.3
2018-12-21T16:32:48.969Z,27.3
2018-12-21T16:33:39.534Z,27.4
2018-12-21T16:34:28.807Z,27.4