createdAt,value
2022-11-21T00:00:51.299Z,86.90
2022-11-21T00:03:39.920Z,86.90
2022-11-21T00:06:28.898Z,86.90
2022-11-21T00:09:17.229Z,86.90
2022-11-21T00:12:08.229Z,86.90
2022-11-21T00:14:56.554Z,86.90
2022-11-21T00:17:45.166Z,86.90
2022-11-21T00:20:35.907Z,86.90
2022-11-21T00:23:26.249Z,86.90
2022-11-21T00:26:16.568Z,86.90
2022-11-21T00:29:07.448Z,86.90
2022-11-21T00:31:55.682Z,86.90
2022-11-21T00:34:44.232Z,86.90
2022-11-21T00:37:33.446Z,86.90
2022-11-21T00:40:21.934Z,86.90
2022-11-21T00:43:10.267Z,86.90
2022-11-21T00:46:03.063Z,87.00
2022-11-21T00:48:51.676Z,87.00
2022-11-21T00:51:40.204Z,86.90
2022-11-21T00:54:29.050Z,87.00
2022-11-21T00:57:17.695Z,87.00
2022-11-21T01:00:07.116Z,86.90
2022-11-21T01:02:57.606Z,86.90
2022-11-21T01:05:46.150Z,86.90
2022-11-21T01:08:37.171Z,86.90
2022-11-21T01:11:25.290Z,86.90
2022-11-21T01:14:13.762Z,86.90
2022-11-21T01:17:01.700Z,86.90
2022-11-21T01:19:52.135Z,86.80
2022-11-21T01:22:40.298Z,86.90
2022-11-21T01:25:29.017Z,86.90
2022-11-21T01:28:16.923Z,86.90
2022-11-21T01:31:06.959Z,86.90
2022-11-21T01:33:55.691Z,86.90
2022-11-21T01:36:46.181Z,86.90
2022-11-21T01:39:34.102Z,86.90
2022-11-21T01:42:23.043Z,86.90
2022-11-21T01:45:43.848Z,86.80
2022-11-21T01:48:39.735Z,86.90
2022-11-21T01:51:32.195Z,86.90
2022-11-21T01:54:26.214Z,86.90
2022-11-21T01:57:17.303Z,86.90
2022-11-21T02:00:10.089Z,86.90
2022-11-21T02:03:01.253Z,86.90
2022-11-21T02:05:50.223Z,86.90
2022-11-21T02:08:39.024Z,86.90
2022-11-21T02:11:33.966Z,86.90
2022-11-21T02:14:22.096Z,86.90
2022-11-21T02:17:11.993Z,86.90
2022-11-21T02:20:02.303Z,86.90
2022-11-21T02:23:00.900Z,86.90
2022-11-21T02:25:51.192Z,86.90
2022-11-21T02:28:40.012Z,86.90
2022-11-21T02:31:28.191Z,87.00
2022-11-21T02:34:16.916Z,87.00
2022-11-21T02:37:04.924Z,87.00
2022-11-21T02:39:54.351Z,86.90
2022-11-21T02:42:52.736Z,86.90
2022-11-21T02:45:44.075Z,87.00
2022-11-21T02:48:32.507Z,87.00
2022-11-21T02:51:20.950Z,87.00
2022-11-21T02:54:09.707Z,87.00
2022-11-21T02:56:58.820Z,87.00
2022-11-21T02:59:48.657Z,87.00
2022-11-21T03:02:37.745Z,87.00
2022-11-21T03:05:26.136Z,87.00
2022-11-21T03:08:14.787Z,87.00
2022-11-21T03:11:02.714Z,87.00
2022-11-21T03:13:51.294Z,87.00
2022-11-21T03:16:40.911Z,87.00
2022-11-21T03:19:29.826Z,87.00
2022-11-21T03:22:18.081Z,87.00
2022-11-21T03:25:07.340Z,87.00
2022-11-21T03:27:55.664Z,87.00
2022-11-21T03:30:44.634Z,87.00
2022-11-21T03:33:34.407Z,87.00
2022-11-21T03:36:22.965Z,87.00
2022-11-21T03:39:11.061Z,87.00
2022-11-21T03:41:59.829Z,87.00
2022-11-21T03:44:48.269Z,87.00
2022-11-21T03:47:36.801Z,87.10
2022-11-21T03:50:26.264Z,87.10
2022-11-21T03:53:15.099Z,87.10
2022-11-21T03:56:03.021Z,87.10
2022-11-21T03:58:52.470Z,87.10
2022-11-21T04:01:40.763Z,87.10
2022-11-21T04:04:29.722Z,87.10
2022-11-21T04:07:19.665Z,87.00
2022-11-21T04:10:09.172Z,87.00
2022-11-21T04:12:57.347Z,87.00
2022-11-21T04:15:47.180Z,87.00
2022-11-21T04:18:35.962Z,87.10
2022-11-21T04:21:24.718Z,87.00
2022-11-21T04:24:14.571Z,87.00
2022-11-21T04:27:03.438Z,87.00
2022-11-21T04:29:51.373Z,87.00
2022-11-21T04:32:39.986Z,87.00
2022-11-21T04:35:28.113Z,87.00
2022-11-21T04:38:16.586Z,87.00
2022-11-21T04:41:05.920Z,87.10
2022-11-21T04:43:54.422Z,87.10
2022-11-21T04:46:42.695Z,87.10
2022-11-21T04:49:31.514Z,87.00
2022-11-21T04:52:19.752Z,87.00
2022-11-21T04:55:09.352Z,87.00
2022-11-21T04:58:00.035Z,87.00
2022-11-21T05:00:48.946Z,87.00
2022-11-21T05:03:37.702Z,87.00
2022-11-21T05:06:26.198Z,87.10
2022-11-21T05:09:14.287Z,87.10
2022-11-21T05:12:20.776Z,87.10
2022-11-21T05:15:11.033Z,87.10
2022-11-21T05:18:00.995Z,87.10
2022-11-21T05:20:49.027Z,87.10
2022-11-21T05:23:37.554Z,87.10
2022-11-21T05:26:25.758Z,87.10
2022-11-21T05:29:14.604Z,87.10
2022-11-21T05:32:04.499Z,87.10
2022-11-21T05:34:53.170Z,87.10
2022-11-21T05:37:41.252Z,87.70
2022-11-21T05:40:30.162Z,87.10
2022-11-21T05:43:35.744Z,87.10
2022-11-21T05:46:26.847Z,87.10
2022-11-21T05:49:16.361Z,87.20
2022-11-21T05:52:05.685Z,87.20
2022-11-21T05:54:53.876Z,87.20
2022-11-21T05:57:42.381Z,87.20
2022-11-21T06:00:30.511Z,87.20
2022-11-21T06:03:27.917Z,87.30
2022-11-21T06:06:23.716Z,87.80
2022-11-21T06:09:13.621Z,87.20
2022-11-21T06:12:01.712Z,87.30
2022-11-21T06:14:50.635Z,87.30
2022-11-21T06:17:38.574Z,87.40
2022-11-21T06:20:27.645Z,87.30
2022-11-21T06:23:17.207Z,87.30
2022-11-21T06:26:08.294Z,87.30
2022-11-21T06:28:56.923Z,87.30
2022-11-21T06:31:45.530Z,87.30
2022-11-21T06:34:33.659Z,87.20
2022-11-21T06:37:22.201Z,87.30
2022-11-21T06:40:13.513Z,87.20
2022-11-21T06:43:02.828Z,87.30
2022-11-21T06:45:50.803Z,87.30
2022-11-21T06:48:40.561Z,87.40
2022-11-21T06:51:28.765Z,87.30
2022-11-21T06:54:18.462Z,87.30
2022-11-21T06:57:08.066Z,87.30
2022-11-21T06:59:56.522Z,87.30
2022-11-21T07:02:45.116Z,87.20
2022-11-21T07:05:34.341Z,87.30
2022-11-21T07:08:22.532Z,87.30
2022-11-21T07:11:30.558Z,87.20
2022-11-21T07:14:20.562Z,87.80
2022-11-21T07:17:12.729Z,87.30
2022-11-21T07:20:01.149Z,87.30
2022-11-21T07:22:49.729Z,87.30
2022-11-21T07:25:39.619Z,87.30
2022-11-21T07:28:28.729Z,87.30
2022-11-21T07:31:18.486Z,87.20
2022-11-21T07:34:07.284Z,87.20
2022-11-21T07:36:55.646Z,87.30
2022-11-21T07:39:44.003Z,87.30
2022-11-21T07:42:33.861Z,87.30
2022-11-21T07:45:22.668Z,87.30
2022-11-21T07:48:13.140Z,87.20
2022-11-21T07:51:05.285Z,87.20
2022-11-21T07:53:53.482Z,87.20
2022-11-21T07:56:42.383Z,87.20
2022-11-21T07:59:30.621Z,87.20
2022-11-21T08:02:21.197Z,87.20
2022-11-21T08:05:11.331Z,87.30
2022-11-21T08:07:59.570Z,87.20
2022-11-21T08:10:48.169Z,87.20
2022-11-21T08:13:36.757Z,87.20
2022-11-21T08:16:28.092Z,87.30
2022-11-21T08:19:17.745Z,87.30
2022-11-21T08:22:07.558Z,87.20
2022-11-21T08:24:56.249Z,87.20
2022-11-21T08:27:44.546Z,87.30
2022-11-21T08:30:33.669Z,87.30
2022-11-21T08:33:24.457Z,87.30
2022-11-21T08:36:13.293Z,87.20
2022-11-21T08:39:03.083Z,87.30
2022-11-21T08:42:06.633Z,87.20
2022-11-21T08:44:54.962Z,87.20
2022-11-21T08:47:43.939Z,87.30
2022-11-21T08:50:33.104Z,87.30
2022-11-21T08:53:21.591Z,87.30
2022-11-21T08:56:11.226Z,87.30
2022-11-21T08:58:59.677Z,87.40
2022-11-21T09:01:48.304Z,87.30
2022-11-21T09:04:36.730Z,87.30
2022-11-21T09:07:25.282Z,87.30
2022-11-21T09:10:13.501Z,87.20
2022-11-21T09:13:03.340Z,87.30
2022-11-21T09:16:09.129Z,87.40
2022-11-21T09:18:57.723Z,87.50
2022-11-21T09:21:47.729Z,87.30
2022-11-21T09:24:36.028Z,87.40
2022-11-21T09:27:25.008Z,87.30
2022-11-21T09:30:15.494Z,87.40
2022-11-21T09:33:06.085Z,87.30
2022-11-21T09:35:54.384Z,87.40
2022-11-21T09:38:43.056Z,87.40
2022-11-21T09:41:53.366Z,87.40
2022-11-21T09:45:00.359Z,87.40
2022-11-21T09:47:52.094Z,87.40
2022-11-21T09:50:50.708Z,87.40
2022-11-21T09:53:50.644Z,87.40
2022-11-21T09:56:43.824Z,87.40
2022-11-21T09:59:37.254Z,87.40
2022-11-21T10:02:27.408Z,87.50
2022-11-21T10:05:17.514Z,87.50
2022-11-21T10:08:18.506Z,87.60
2022-11-21T10:11:19.952Z,87.60
2022-11-21T10:14:19.621Z,87.60
2022-11-21T10:17:19.826Z,87.60
2022-11-21T10:20:24.059Z,87.60
2022-11-21T10:23:31.805Z,87.50
2022-11-21T10:26:26.670Z,87.50
2022-11-21T10:29:20.886Z,87.40
2022-11-21T10:32:19.918Z,87.50
2022-11-21T10:35:16.846Z,87.40
2022-11-21T10:38:18.627Z,87.30
2022-11-21T10:41:15.664Z,87.90
2022-11-21T10:44:28.624Z,87.30
2022-11-21T10:47:27.510Z,87.40
2022-11-21T10:50:42.977Z,87.30
2022-11-21T10:53:50.078Z,87.30
2022-11-21T10:56:39.095Z,87.30
2022-11-21T10:59:30.722Z,87.30
2022-11-21T11:02:26.922Z,87.30
2022-11-21T11:05:22.749Z,87.30
2022-11-21T11:08:13.077Z,87.30
2022-11-21T11:11:07.106Z,87.30
2022-11-21T11:13:59.453Z,87.30
2022-11-21T11:16:48.947Z,87.30
2022-11-21T11:19:40.261Z,87.30
2022-11-21T11:22:29.054Z,87.30
2022-11-21T11:25:18.157Z,87.30
2022-11-21T11:28:09.281Z,87.30
2022-11-21T11:30:59.090Z,87.30
2022-11-21T11:33:55.692Z,87.30
2022-11-21T11:37:05.289Z,87.30
2022-11-21T11:40:02.598Z,87.20
2022-11-21T11:43:41.294Z,87.30
2022-11-21T11:46:58.291Z,87.30
2022-11-21T11:50:07.536Z,87.30
2022-11-21T11:53:03.725Z,87.30
2022-11-21T11:55:56.230Z,87.20
2022-11-21T11:58:49.565Z,87.20
2022-11-21T12:01:48.973Z,87.30
2022-11-21T12:04:47.189Z,87.20
2022-11-21T12:11:13.303Z,87.20
2022-11-21T12:14:11.329Z,87.30
2022-11-21T12:17:01.427Z,87.20
2022-11-21T12:19:52.873Z,87.20
2022-11-21T12:22:40.814Z,87.20
2022-11-21T12:25:33.095Z,87.20
2022-11-21T12:28:38.534Z,87.20
2022-11-21T12:31:35.730Z,87.20
2022-11-21T12:34:40.749Z,87.20
2022-11-21T12:37:40.218Z,87.20
2022-11-21T12:40:40.583Z,87.20
2022-11-21T12:43:37.646Z,87.10
2022-11-21T12:46:29.866Z,87.20
2022-11-21T12:49:42.906Z,87.10
2022-11-21T12:52:51.986Z,87.70
2022-11-21T12:55:42.088Z,87.10
2022-11-21T12:58:34.348Z,87.10
2022-11-21T13:01:29.866Z,87.10
2022-11-21T13:04:21.706Z,87.10
2022-11-21T13:07:11.164Z,87.10
2022-11-21T13:10:03.829Z,87.10
2022-11-21T13:13:00.605Z,87.00
2022-11-21T13:15:57.527Z,87.10
2022-11-21T13:18:49.365Z,87.00
2022-11-21T13:21:46.023Z,87.00
2022-11-21T13:25:03.420Z,87.00
2022-11-21T13:27:51.721Z,86.90
2022-11-21T13:30:48.630Z,87.00
2022-11-21T13:33:48.388Z,87.00
2022-11-21T13:36:43.959Z,87.00
2022-11-21T13:39:33.666Z,87.00
2022-11-21T13:42:41.334Z,87.00
2022-11-21T13:45:41.011Z,87.00
2022-11-21T13:49:00.708Z,87.00
2022-11-21T13:51:53.715Z,87.00
2022-11-21T13:55:15.644Z,87.00
2022-11-21T13:58:15.833Z,87.00
2022-11-21T14:01:40.261Z,87.00
2022-11-21T14:05:12.387Z,87.00
2022-11-21T14:08:19.877Z,87.00
2022-11-21T14:11:22.699Z,86.90
2022-11-21T14:14:12.982Z,87.00
2022-11-21T14:17:31.497Z,86.90
2022-11-21T14:20:23.257Z,86.90
2022-11-21T14:23:18.857Z,87.00
2022-11-21T14:26:15.488Z,87.00
2022-11-21T14:31:59.235Z,87.00
2022-11-21T14:34:48.195Z,87.00
2022-11-21T14:37:37.463Z,87.00
2022-11-21T14:40:26.394Z,87.00
2022-11-21T14:43:33.007Z,87.00
2022-11-21T14:46:22.699Z,86.90
2022-11-21T14:49:30.685Z,86.90
2022-11-21T14:52:21.582Z,87.00
2022-11-21T14:55:32.637Z,87.00
2022-11-21T14:58:23.255Z,87.00
2022-11-21T15:01:23.705Z,87.00
2022-11-21T15:04:15.197Z,86.90
2022-11-21T15:07:06.248Z,86.90
2022-11-21T15:13:08.125Z,87.00
2022-11-21T15:15:57.462Z,87.00
2022-11-21T15:18:47.221Z,86.90
2022-11-21T15:21:35.961Z,86.90
2022-11-21T15:24:40.150Z,86.90
2022-11-21T15:27:33.900Z,86.90
2022-11-21T15:30:30.459Z,86.90
2022-11-21T15:33:20.065Z,86.90
2022-11-21T15:36:14.833Z,86.90
2022-11-21T15:39:05.754Z,86.90
2022-11-21T15:41:55.350Z,86.90
2022-11-21T15:44:58.712Z,86.90
2022-11-21T15:47:47.224Z,86.90
2022-11-21T15:50:36.704Z,86.90
2022-11-21T15:53:25.153Z,86.90
2022-11-21T15:56:21.485Z,86.90
2022-11-21T15:59:12.657Z,86.80
2022-11-21T16:02:01.609Z,86.80
2022-11-21T16:04:50.255Z,86.80
2022-11-21T16:07:38.795Z,86.80
2022-11-21T16:10:28.169Z,86.80
2022-11-21T16:13:17.195Z,86.80
2022-11-21T16:16:07.209Z,86.90
2022-11-21T16:18:57.234Z,86.70
2022-11-21T16:21:45.985Z,86.70
2022-11-21T16:24:34.827Z,86.70
2022-11-21T16:27:23.133Z,86.70
2022-11-21T16:30:13.495Z,86.60
2022-11-21T16:33:05.011Z,86.60
2022-11-21T16:35:56.810Z,86.70
2022-11-21T16:38:45.234Z,86.70
2022-11-21T16:41:35.144Z,86.70
2022-11-21T16:44:23.460Z,86.60
2022-11-21T16:47:12.085Z,86.70
2022-11-21T16:50:01.985Z,86.60
2022-11-21T16:52:50.677Z,86.60
2022-11-21T16:55:38.958Z,86.60
2022-11-21T16:58:27.714Z,86.60
2022-11-21T17:01:17.492Z,86.60
2022-11-21T17:04:06.416Z,86.60
2022-11-21T17:06:55.780Z,86.60
2022-11-21T17:09:44.571Z,86.70
2022-11-21T17:12:39.241Z,86.60
2022-11-21T17:15:28.050Z,86.60
2022-11-21T17:18:18.100Z,86.60
2022-11-21T17:21:09.015Z,86.60
2022-11-21T17:24:01.218Z,86.60
2022-11-21T17:26:49.745Z,86.60
2022-11-21T17:29:40.745Z,86.60
2022-11-21T17:32:29.385Z,86.60
2022-11-21T17:35:20.618Z,86.60
2022-11-21T17:38:09.557Z,86.60
2022-11-21T17:41:03.731Z,86.60
2022-11-21T17:43:56.011Z,86.60
2022-11-21T17:46:44.541Z,86.60
2022-11-21T17:49:37.164Z,86.60
2022-11-21T17:52:26.855Z,86.50
2022-11-21T17:55:16.706Z,86.50
2022-11-21T17:58:06.626Z,86.50
2022-11-21T18:00:56.777Z,86.50
2022-11-21T18:03:47.114Z,86.60
2022-11-21T18:06:38.280Z,86.60
2022-11-21T18:09:28.784Z,86.50
2022-11-21T18:12:18.638Z,86.60
2022-11-21T18:15:08.788Z,86.60
2022-11-21T18:17:57.903Z,86.50
2022-11-21T18:20:46.487Z,86.60
2022-11-21T18:23:36.472Z,86.60
2022-11-21T18:26:27.426Z,86.50
2022-11-21T18:32:26.420Z,86.60
2022-11-21T18:35:15.460Z,86.60
2022-11-21T18:38:03.951Z,86.60
2022-11-21T18:40:53.170Z,86.60
2022-11-21T18:43:43.315Z,86.60
2022-11-21T18:46:34.950Z,86.60
2022-11-21T18:49:24.562Z,86.60
2022-11-21T18:52:13.486Z,86.50
2022-11-21T18:55:01.917Z,86.60
2022-11-21T18:57:50.799Z,86.50
2022-11-21T19:00:39.075Z,86.50
2022-11-21T19:03:27.585Z,86.50
2022-11-21T19:06:20.150Z,86.50
2022-11-21T19:09:08.820Z,86.50
2022-11-21T19:11:56.737Z,86.50
2022-11-21T19:14:45.587Z,86.50
2022-11-21T19:17:33.934Z,86.50
2022-11-21T19:20:24.532Z,86.50
2022-11-21T19:23:14.332Z,86.60
2022-11-21T19:26:03.639Z,86.50
2022-11-21T19:28:56.783Z,86.50
2022-11-21T19:31:46.159Z,86.50
2022-11-21T19:34:35.037Z,86.50
2022-11-21T19:37:23.328Z,86.50
2022-11-21T19:40:15.061Z,86.50
2022-11-21T19:43:03.601Z,86.50
2022-11-21T19:45:57.884Z,86.50
2022-11-21T19:48:49.252Z,86.50
2022-11-21T19:51:39.367Z,86.60
2022-11-21T19:54:28.249Z,86.60
2022-11-21T19:57:19.265Z,86.60
2022-11-21T20:00:10.434Z,86.60
2022-11-21T20:02:58.930Z,86.60
2022-11-21T20:05:47.713Z,86.60
2022-11-21T20:08:36.332Z,86.50
2022-11-21T20:11:27.346Z,86.60
2022-11-21T20:14:21.958Z,86.60
2022-11-21T20:17:11.255Z,86.60
2022-11-21T20:20:00.189Z,86.60
2022-11-21T20:22:48.855Z,86.60
2022-11-21T20:25:37.026Z,86.60
2022-11-21T20:28:25.357Z,86.60
2022-11-21T20:31:17.313Z,86.60
2022-11-21T20:34:08.145Z,86.50
2022-11-21T20:36:56.825Z,86.60
2022-11-21T20:39:45.109Z,86.60
2022-11-21T20:42:34.940Z,86.60
2022-11-21T20:46:07.330Z,86.70
2022-11-21T20:48:35.186Z,86.60
2022-11-21T20:54:32.110Z,86.70
2022-11-21T20:57:20.762Z,86.70
2022-11-21T21:00:11.782Z,86.60
2022-11-21T21:03:00.517Z,86.70
2022-11-21T21:05:50.652Z,86.70
2022-11-21T21:08:40.012Z,86.60
2022-11-21T21:14:36.470Z,86.60
2022-11-21T21:17:24.395Z,86.70
2022-11-21T21:20:13.508Z,86.60
2022-11-21T21:23:03.594Z,86.60
2022-11-21T21:25:53.344Z,86.60
2022-11-21T21:28:41.412Z,86.60
2022-11-21T21:31:31.282Z,86.60
2022-11-21T21:34:19.450Z,86.60
2022-11-21T21:37:08.020Z,86.60
2022-11-21T21:39:57.701Z,86.60
2022-11-21T21:42:46.508Z,86.60
2022-11-21T21:45:35.219Z,86.50
2022-11-21T21:48:23.719Z,86.50
2022-11-21T21:51:16.290Z,86.50
2022-11-21T21:54:04.993Z,86.50
2022-11-21T21:56:54.977Z,86.50
2022-11-21T21:59:43.381Z,86.40
2022-11-21T22:02:31.657Z,86.40
2022-11-21T22:05:20.296Z,86.40
2022-11-21T22:08:08.249Z,86.40
2022-11-21T22:11:02.843Z,86.40
2022-11-21T22:13:55.774Z,86.40
2022-11-21T22:16:45.108Z,86.40
2022-11-21T22:19:34.119Z,86.50
2022-11-21T22:22:23.271Z,86.40
2022-11-21T22:25:11.758Z,86.50
2022-11-21T22:28:00.265Z,86.40
2022-11-21T22:30:56.518Z,86.40
2022-11-21T22:33:46.584Z,86.50
2022-11-21T22:36:34.783Z,86.50
2022-11-21T22:39:23.773Z,86.40
2022-11-21T22:42:11.757Z,86.40
2022-11-21T22:45:00.485Z,86.40
2022-11-21T22:47:50.091Z,86.40
2022-11-21T22:50:38.765Z,86.40
2022-11-21T22:53:37.071Z,86.40
2022-11-21T22:56:28.971Z,86.40
2022-11-21T22:59:17.729Z,86.40
2022-11-21T23:02:06.623Z,86.40
2022-11-21T23:04:56.330Z,86.30
2022-11-21T23:07:45.114Z,86.30
2022-11-21T23:10:33.928Z,86.30
2022-11-21T23:13:22.757Z,86.30
2022-11-21T23:16:12.086Z,86.30
2022-11-21T23:19:00.746Z,86.30
2022-11-21T23:21:50.858Z,86.40
2022-11-21T23:24:40.025Z,86.30
2022-11-21T23:27:28.198Z,86.30
2022-11-21T23:30:17.134Z,86.40
2022-11-21T23:33:05.476Z,86.30
2022-11-21T23:35:54.035Z,86.40
2022-11-21T23:38:43.309Z,86.30
2022-11-21T23:41:32.075Z,86.40
2022-11-21T23:44:20.387Z,86.40
2022-11-21T23:47:08.585Z,86.40
2022-11-21T23:49:56.920Z,86.40
2022-11-21T23:52:45.317Z,86.40
2022-11-21T23:55:35.548Z,86.40
2022-11-21T23:58:24.239Z,86.40
