createdAt,value
2022-12-08T00:00:56.663Z,101007.34
2022-12-08T00:05:16.882Z,101000.16
2022-12-08T00:09:23.537Z,100993.75
2022-12-08T00:13:25.328Z,100985.00
2022-12-08T00:17:27.024Z,100977.06
2022-12-08T00:21:29.500Z,100977.19
2022-12-08T00:25:35.037Z,100974.78
2022-12-08T00:29:37.065Z,100960.00
2022-12-08T00:33:39.440Z,100962.88
2022-12-08T00:37:41.156Z,100962.88
2022-12-08T00:42:03.375Z,100953.13
2022-12-08T00:46:05.287Z,100954.94
2022-12-08T00:50:08.231Z,100947.97
2022-12-08T00:54:11.039Z,100942.94
2022-12-08T00:58:12.752Z,100929.84
2022-12-08T01:02:15.077Z,100931.53
2022-12-08T01:06:17.173Z,100933.19
2022-12-08T01:10:18.890Z,100941.84
2022-12-08T01:14:21.189Z,100939.09
2022-12-08T01:18:22.886Z,100937.41
2022-12-08T01:22:24.772Z,100936.69
2022-12-08T01:26:26.745Z,100918.22
2022-12-08T01:30:28.589Z,100923.59
2022-12-08T01:34:30.413Z,100912.06
2022-12-08T01:38:32.845Z,100905.94
2022-12-08T01:42:34.742Z,100893.69
2022-12-08T01:46:42.220Z,100905.09
2022-12-08T01:50:44.681Z,100908.56
2022-12-08T01:54:51.596Z,100921.56
2022-12-08T01:58:55.825Z,100919.03
2022-12-08T02:03:12.033Z,100916.25
2022-12-08T02:07:16.469Z,100909.06
2022-12-08T02:11:18.256Z,100893.91
2022-12-08T02:15:24.291Z,100893.91
2022-12-08T02:19:57.993Z,100877.22
2022-12-08T02:24:21.568Z,100882.50
2022-12-08T02:28:32.084Z,100882.50
2022-12-08T02:32:36.386Z,100864.84
2022-12-08T02:36:49.199Z,100871.56
2022-12-08T02:41:20.661Z,100891.50
2022-12-08T02:45:33.649Z,100877.34
2022-12-08T02:49:36.044Z,100857.28
2022-12-08T02:53:37.862Z,100862.81
2022-12-08T02:58:16.667Z,100843.47
2022-12-08T03:02:53.897Z,100852.25
2022-12-08T03:07:33.895Z,100850.19
2022-12-08T03:12:03.188Z,100842.88
2022-12-08T03:16:09.047Z,100818.25
2022-12-08T03:20:16.493Z,100820.88
2022-12-08T03:24:20.032Z,100815.59
2022-12-08T03:28:22.118Z,100815.47
2022-12-08T03:32:28.551Z,100837.72
2022-12-08T03:36:30.277Z,100818.72
2022-12-08T03:40:32.011Z,100814.66
2022-12-08T03:44:33.803Z,100796.88
2022-12-08T03:48:35.446Z,100785.56
2022-12-08T03:52:37.127Z,100790.16
2022-12-08T03:56:41.446Z,100811.31
2022-12-08T04:00:43.219Z,100813.94
2022-12-08T04:04:44.880Z,100817.06
2022-12-08T04:08:46.653Z,100813.22
2022-12-08T04:12:48.352Z,100811.06
2022-12-08T04:16:50.081Z,100818.06
2022-12-08T04:20:51.754Z,100792.47
2022-12-08T04:24:53.415Z,100798.25
2022-12-08T04:28:55.184Z,100793.09
2022-12-08T04:32:56.865Z,100771.22
2022-12-08T04:36:58.521Z,100771.72
2022-12-08T04:41:00.733Z,100765.25
2022-12-08T04:45:02.624Z,100761.41
2022-12-08T04:49:04.316Z,100772.41
2022-12-08T04:53:06.053Z,100770.38
2022-12-08T04:57:07.808Z,100769.31
2022-12-08T05:01:09.773Z,100760.88
2022-12-08T05:05:11.619Z,100762.31
2022-12-08T05:09:13.359Z,100782.50
2022-12-08T05:13:15.036Z,100793.53
2022-12-08T05:17:18.050Z,100777.25
2022-12-08T05:21:19.760Z,100777.25
2022-12-08T05:25:21.496Z,100765.72
2022-12-08T05:29:23.432Z,100764.50
2022-12-08T05:33:25.159Z,100784.19
2022-12-08T05:37:26.857Z,100774.38
2022-12-08T05:41:28.851Z,100770.38
2022-12-08T05:45:30.955Z,100769.66
2022-12-08T05:49:32.699Z,100766.44
2022-12-08T05:53:34.454Z,100768.81
2022-12-08T05:57:36.197Z,100784.91
2022-12-08T06:01:38.016Z,100776.72
2022-12-08T06:05:41.123Z,100778.41
2022-12-08T06:09:42.991Z,100773.59
2022-12-08T06:13:44.710Z,100760.63
2022-12-08T06:17:46.488Z,100764.72
2022-12-08T06:21:48.281Z,100763.78
2022-12-08T06:25:49.972Z,100750.09
2022-12-08T06:29:51.784Z,100744.59
2022-12-08T06:33:55.016Z,100751.53
2022-12-08T06:37:56.695Z,100739.09
2022-12-08T06:42:16.928Z,100738.84
2022-12-08T06:46:19.893Z,100739.78
2022-12-08T06:50:21.768Z,100742.41
2022-12-08T06:54:23.492Z,100744.34
2022-12-08T06:58:25.246Z,100739.09
2022-12-08T07:02:27.038Z,100744.13
2022-12-08T07:06:28.884Z,100745.06
2022-12-08T07:10:31.213Z,100742.41
2022-12-08T07:14:32.967Z,100738.84
2022-12-08T07:18:34.859Z,100746.63
2022-12-08T07:22:36.743Z,100739.69
2022-12-08T07:26:38.491Z,100746.75
2022-12-08T07:30:40.275Z,100745.78
2022-12-08T07:34:42.024Z,100732.47
2022-12-08T07:38:44.364Z,100728.03
2022-12-08T07:42:46.033Z,100736.22
2022-12-08T07:46:47.714Z,100735.25
2022-12-08T07:50:49.435Z,100737.66
2022-12-08T07:54:51.159Z,100730.56
2022-12-08T07:58:53.006Z,100735.59
2022-12-08T08:02:54.894Z,100741.72
2022-12-08T08:06:56.681Z,100758.25
2022-12-08T08:10:58.878Z,100754.69
2022-12-08T08:15:01.621Z,100763.06
2022-12-08T08:19:03.372Z,100760.78
2022-12-08T08:23:05.048Z,100761.41
2022-12-08T08:27:06.771Z,100750.34
2022-12-08T08:31:08.533Z,100752.53
2022-12-08T08:35:10.431Z,100745.19
2022-12-08T08:39:12.691Z,100753.81
2022-12-08T08:43:32.944Z,100736.91
2022-12-08T08:47:39.428Z,100752.53
2022-12-08T08:51:41.256Z,100751.31
2022-12-08T08:55:43.005Z,100760.66
2022-12-08T08:59:44.707Z,100758.53
2022-12-08T09:03:47.195Z,100750.59
2022-12-08T09:07:48.937Z,100762.84
2022-12-08T09:11:50.637Z,100753.84
2022-12-08T09:15:52.470Z,100752.63
2022-12-08T09:19:54.297Z,100758.63
2022-12-08T09:23:58.668Z,100760.19
2022-12-08T09:28:00.538Z,100752.97
2022-12-08T09:32:02.275Z,100746.75
2022-12-08T09:36:05.043Z,100738.53
2022-12-08T09:40:07.994Z,100742.16
2022-12-08T09:44:30.977Z,100758.16
2022-12-08T09:48:37.721Z,100758.50
2022-12-08T09:53:12.057Z,100768.34
2022-12-08T09:57:17.890Z,100769.78
2022-12-08T10:01:21.561Z,100775.06
2022-12-08T10:05:25.947Z,100770.88
2022-12-08T10:09:45.726Z,100764.28
2022-12-08T10:14:04.469Z,100749.16
2022-12-08T10:18:14.039Z,100746.16
2022-12-08T10:22:27.097Z,100739.19
2022-12-08T10:26:32.723Z,100741.47
2022-12-08T10:30:34.486Z,100735.09
2022-12-08T10:35:07.335Z,100744.44
2022-12-08T10:39:29.884Z,100732.69
2022-12-08T10:43:33.368Z,100730.53
2022-12-08T10:47:44.654Z,100719.81
2022-12-08T10:51:46.890Z,100720.66
2022-12-08T10:55:51.914Z,100695.94
2022-12-08T10:59:57.533Z,100694.84
2022-12-08T11:04:01.881Z,100684.84
2022-12-08T11:08:05.190Z,100682.22
2022-12-08T11:12:15.042Z,100674.28
2022-12-08T11:16:19.160Z,100675.13
2022-12-08T11:20:23.438Z,100673.34
2022-12-08T11:24:32.280Z,100655.22
2022-12-08T11:28:35.215Z,100654.75
2022-12-08T11:32:40.543Z,100658.84
2022-12-08T11:36:42.335Z,100664.91
2022-12-08T11:40:44.745Z,100655.53
2022-12-08T11:45:12.114Z,100660.09
2022-12-08T11:49:14.737Z,100648.09
2022-12-08T11:53:26.956Z,100662.28
2022-12-08T11:57:30.511Z,100664.09
2022-12-08T12:01:32.219Z,100657.69
2022-12-08T12:06:12.610Z,100649.78
2022-12-08T12:10:09.785Z,100654.59
2022-12-08T12:14:39.846Z,100648.84
2022-12-08T12:18:46.665Z,100630.34
2022-12-08T12:22:55.765Z,100624.59
2022-12-08T12:27:07.415Z,100622.41
2022-12-08T12:31:15.406Z,100614.25
2022-12-08T12:35:27.563Z,100604.91
2022-12-08T12:39:31.454Z,100600.00
2022-12-08T12:43:35.817Z,100603.47
2022-12-08T12:47:56.940Z,100606.09
2022-12-08T12:51:58.940Z,100614.03
2022-12-08T12:56:02.585Z,100609.72
2022-12-08T13:00:04.180Z,100614.75
2022-12-08T13:04:10.740Z,100617.13
2022-12-08T13:08:31.440Z,100614.38
2022-12-08T13:12:33.335Z,100609.94
2022-12-08T13:16:38.791Z,100618.44
2022-12-08T13:20:53.080Z,100606.81
2022-12-08T13:25:36.848Z,100605.38
2022-12-08T13:29:39.601Z,100598.91
2022-12-08T13:33:41.895Z,100595.78
2022-12-08T13:37:54.872Z,100593.94
2022-12-08T13:42:21.805Z,100596.94
2022-12-08T13:56:59.373Z,100600.56
2022-12-08T14:00:22.070Z,100600.09
2022-12-08T14:09:06.902Z,100602.78
2022-12-08T14:13:12.555Z,100594.72
2022-12-08T14:17:22.092Z,100587.25
2022-12-08T14:21:34.437Z,100583.66
2022-12-08T14:25:38.821Z,100590.72
2022-12-08T14:29:47.736Z,100578.63
2022-12-08T14:33:56.126Z,100569.41
2022-12-08T14:38:01.027Z,100584.63
2022-12-08T14:42:02.845Z,100577.94
2022-12-08T14:46:19.351Z,100586.22
2022-12-08T14:51:12.230Z,100582.16
2022-12-08T14:55:16.038Z,100583.13
2022-12-08T14:59:25.857Z,100577.50
2022-12-08T15:03:31.543Z,100589.97
2022-12-08T15:07:43.942Z,100585.81
2022-12-08T15:11:45.827Z,100586.03
2022-12-08T15:15:55.418Z,100574.53
2022-12-08T15:19:59.012Z,100579.69
2022-12-08T15:24:00.934Z,100573.88
2022-12-08T15:28:03.400Z,100561.63
2022-12-08T15:32:09.742Z,100552.03
2022-12-08T15:36:11.820Z,100562.22
2022-12-08T15:40:19.634Z,100547.72
2022-12-08T15:44:21.326Z,100562.09
2022-12-08T15:48:26.974Z,100553.69
2022-12-08T15:52:28.628Z,100561.13
2022-12-08T15:56:30.489Z,100549.97
2022-12-08T16:00:53.029Z,100553.81
2022-12-08T16:09:23.333Z,100558.69
2022-12-08T16:13:57.662Z,100564.94
2022-12-08T16:18:02.105Z,100563.22
2022-12-08T16:22:44.904Z,100554.41
2022-12-08T16:30:47.342Z,100541.94
2022-12-08T16:34:49.744Z,100540.88
2022-12-08T16:38:51.482Z,100535.63
2022-12-08T16:42:53.160Z,100536.44
2022-12-08T16:46:54.891Z,100541.00
2022-12-08T16:50:56.714Z,100537.41
2022-12-08T16:54:58.467Z,100529.75
2022-12-08T16:59:00.940Z,100522.81
2022-12-08T17:03:08.213Z,100534.19
2022-12-08T17:07:10.042Z,100525.91
2022-12-08T17:11:21.519Z,100513.34
2022-12-08T17:15:25.657Z,100522.06
2022-12-08T17:19:27.369Z,100518.47
2022-12-08T17:23:29.183Z,100522.81
2022-12-08T17:27:31.166Z,100525.44
2022-12-08T17:31:33.322Z,100512.03
2022-12-08T17:35:35.017Z,100516.09
2022-12-08T17:39:38.278Z,100506.03
2022-12-08T17:43:40.076Z,100508.44
2022-12-08T17:47:41.815Z,100508.44
2022-12-08T17:51:45.420Z,100520.63
2022-12-08T17:55:55.800Z,100512.28
2022-12-08T17:59:57.491Z,100511.91
2022-12-08T18:03:59.426Z,100502.66
2022-12-08T18:08:02.063Z,100501.00
2022-12-08T18:12:03.887Z,100504.97
2022-12-08T18:16:05.705Z,100515.59
2022-12-08T18:20:08.433Z,100515.84
2022-12-08T18:24:17.752Z,100500.16
2022-12-08T18:28:19.515Z,100506.25
2022-12-08T18:32:23.719Z,100503.63
2022-12-08T18:36:26.192Z,100524.59
2022-12-08T18:40:28.571Z,100523.88
2022-12-08T18:44:30.681Z,100524.69
2022-12-08T18:48:32.351Z,100526.28
2022-12-08T18:52:34.345Z,100534.78
2022-12-08T18:56:36.943Z,100539.81
2022-12-08T19:00:38.664Z,100545.09
2022-12-08T19:04:43.883Z,100549.53
2022-12-08T19:08:45.856Z,100545.78
2022-12-08T19:12:50.747Z,100549.03
2022-12-08T19:16:52.567Z,100549.03
2022-12-08T19:20:56.943Z,100550.09
2022-12-08T19:24:58.683Z,100550.00
2022-12-08T19:29:00.545Z,100549.25
2022-12-08T19:33:02.297Z,100554.66
2022-12-08T19:37:04.168Z,100555.84
2022-12-08T19:41:24.366Z,100561.34
2022-12-08T19:45:26.128Z,100561.50
2022-12-08T19:49:28.461Z,100567.69
2022-12-08T19:53:30.194Z,100570.69
2022-12-08T19:57:31.854Z,100568.28
2022-12-08T20:01:33.786Z,100570.06
2022-12-08T20:05:36.825Z,100570.06
2022-12-08T20:09:38.524Z,100578.72
2022-12-08T20:13:45.619Z,100577.88
2022-12-08T20:17:47.334Z,100583.38
2022-12-08T20:21:49.165Z,100575.69
2022-12-08T20:25:50.949Z,100583.59
2022-12-08T20:29:52.732Z,100597.75
2022-12-08T20:33:54.871Z,100590.06
2022-12-08T20:37:56.577Z,100586.44
2022-12-08T20:42:00.224Z,100593.25
2022-12-08T20:46:13.659Z,100596.44
2022-12-08T20:50:15.465Z,100593.63
2022-12-08T20:54:17.241Z,100601.13
2022-12-08T20:58:18.924Z,100608.53
2022-12-08T21:02:20.663Z,100614.25
2022-12-08T21:06:27.021Z,100602.25
2022-12-08T21:10:28.895Z,100611.34
2022-12-08T21:14:30.907Z,100609.88
2022-12-08T21:18:38.931Z,100620.84
2022-12-08T21:22:41.397Z,100620.00
2022-12-08T21:26:43.348Z,100624.63
2022-12-08T21:30:45.293Z,100618.75
2022-12-08T21:34:47.132Z,100625.09
2022-12-08T21:38:49.372Z,100628.91
2022-12-08T21:42:51.840Z,100635.00
2022-12-08T21:46:53.809Z,100638.47
2022-12-08T21:50:56.179Z,100631.41
2022-12-08T21:54:58.061Z,100637.28
2022-12-08T21:58:59.899Z,100641.50
2022-12-08T22:03:01.848Z,100657.03
2022-12-08T22:07:03.941Z,100652.19
2022-12-08T22:11:06.734Z,100649.34
2022-12-08T22:15:10.276Z,100652.72
2022-12-08T22:19:12.659Z,100645.66
2022-12-08T22:23:14.520Z,100649.00
2022-12-08T22:27:16.246Z,100651.56
2022-12-08T22:31:21.036Z,100657.53
2022-12-08T22:35:22.822Z,100653.72
2022-12-08T22:39:24.592Z,100648.69
2022-12-08T22:43:26.494Z,100651.09
2022-12-08T22:47:28.162Z,100653.63
2022-12-08T22:51:29.980Z,100639.84
2022-12-08T22:55:31.775Z,100637.22
2022-12-08T22:59:34.678Z,100632.16
2022-12-08T23:03:36.517Z,100633.75
2022-12-08T23:07:39.106Z,100626.69
2022-12-08T23:11:40.964Z,100623.31
2022-12-08T23:15:42.772Z,100624.41
2022-12-08T23:19:44.864Z,100621.53
2022-12-08T23:23:46.669Z,100631.13
2022-12-08T23:27:48.570Z,100628.78
2022-12-08T23:31:50.415Z,100638.69
2022-12-08T23:35:57.700Z,100636.63
2022-12-08T23:39:59.887Z,100634.31
2022-12-08T23:44:01.645Z,100631.59
2022-12-08T23:48:03.614Z,100641.03
2022-12-08T23:52:05.445Z,100643.59
2022-12-08T23:56:10.140Z,100638.94
