createdAt,value
2023-01-03T00:02:49.566Z,8.30
2023-01-03T00:06:18.613Z,8.20
2023-01-03T00:09:42.176Z,8.00
2023-01-03T00:13:06.040Z,7.90
2023-01-03T00:16:30.967Z,7.90
2023-01-03T00:19:54.598Z,7.80
2023-01-03T00:23:18.691Z,7.70
2023-01-03T00:26:42.260Z,7.70
2023-01-03T00:30:06.801Z,7.80
2023-01-03T00:33:32.830Z,7.90
2023-01-03T00:36:56.936Z,7.90
2023-01-03T00:40:20.780Z,8.00
2023-01-03T00:43:46.372Z,7.90
2023-01-03T00:47:13.045Z,7.90
2023-01-03T00:50:39.667Z,7.70
2023-01-03T00:54:05.307Z,7.80
2023-01-03T00:57:28.863Z,7.80
2023-01-03T01:00:52.376Z,7.80
2023-01-03T01:04:19.815Z,7.80
2023-01-03T01:07:45.144Z,7.80
2023-01-03T01:11:10.150Z,7.90
2023-01-03T01:14:35.139Z,7.90
2023-01-03T01:17:59.149Z,7.90
2023-01-03T01:21:25.299Z,7.90
2023-01-03T01:24:50.176Z,7.90
2023-01-03T01:28:13.838Z,7.90
2023-01-03T01:31:37.452Z,7.90
2023-01-03T01:35:01.017Z,7.80
2023-01-03T01:38:24.680Z,7.70
2023-01-03T01:42:11.725Z,7.60
2023-01-03T01:45:38.056Z,7.60
2023-01-03T01:49:04.385Z,7.50
2023-01-03T01:52:29.475Z,7.50
2023-01-03T01:55:57.343Z,7.50
2023-01-03T01:59:22.312Z,7.50
2023-01-03T02:02:50.225Z,7.50
2023-01-03T02:06:16.281Z,7.60
2023-01-03T02:09:39.963Z,7.60
2023-01-03T02:13:12.254Z,7.60
2023-01-03T02:16:53.192Z,7.60
2023-01-03T02:20:30.425Z,7.70
2023-01-03T02:24:30.358Z,7.70
2023-01-03T02:28:41.316Z,7.70
2023-01-03T02:32:14.145Z,7.70
2023-01-03T02:35:42.392Z,7.60
2023-01-03T02:39:13.720Z,7.60
2023-01-03T02:43:01.803Z,7.60
2023-01-03T02:46:31.369Z,7.60
2023-01-03T02:49:59.810Z,7.60
2023-01-03T02:53:28.509Z,7.70
2023-01-03T02:56:57.100Z,7.80
2023-01-03T03:00:23.488Z,7.80
2023-01-03T03:03:48.965Z,7.80
2023-01-03T03:07:19.239Z,7.70
2023-01-03T03:11:01.425Z,7.60
2023-01-03T03:14:29.744Z,7.60
2023-01-03T03:17:58.640Z,7.40
2023-01-03T03:21:41.599Z,7.30
2023-01-03T03:25:13.690Z,7.20
2023-01-03T03:28:43.364Z,7.20
2023-01-03T03:32:07.090Z,7.20
2023-01-03T03:35:33.198Z,7.10
2023-01-03T03:38:56.789Z,7.00
2023-01-03T03:42:44.570Z,7.10
2023-01-03T03:46:13.343Z,7.10
2023-01-03T03:49:39.255Z,7.10
2023-01-03T03:53:07.955Z,7.00
2023-01-03T03:56:34.130Z,7.00
2023-01-03T04:00:03.791Z,7.10
2023-01-03T04:03:37.620Z,7.10
2023-01-03T04:07:02.212Z,7.10
2023-01-03T04:10:25.937Z,7.10
2023-01-03T04:13:50.276Z,7.10
2023-01-03T04:17:15.710Z,7.10
2023-01-03T04:20:39.239Z,7.20
2023-01-03T04:24:02.818Z,7.20
2023-01-03T04:27:26.353Z,7.20
2023-01-03T04:30:49.885Z,7.20
2023-01-03T04:34:14.750Z,7.20
2023-01-03T04:37:38.319Z,7.20
2023-01-03T04:41:05.764Z,7.30
2023-01-03T04:44:29.403Z,7.30
2023-01-03T04:47:54.312Z,7.30
2023-01-03T04:51:19.305Z,7.30
2023-01-03T04:54:43.707Z,7.30
2023-01-03T04:58:07.227Z,7.30
2023-01-03T05:01:33.186Z,7.30
2023-01-03T05:04:56.800Z,7.30
2023-01-03T05:08:22.303Z,7.40
2023-01-03T05:11:45.979Z,7.40
2023-01-03T05:15:10.987Z,7.40
2023-01-03T05:18:35.566Z,7.30
2023-01-03T05:22:17.441Z,7.20
2023-01-03T05:25:52.442Z,7.20
2023-01-03T05:29:20.131Z,7.10
2023-01-03T05:32:43.755Z,7.10
2023-01-03T05:36:08.687Z,7.10
2023-01-03T05:39:32.268Z,7.00
2023-01-03T05:42:57.138Z,6.90
2023-01-03T05:46:20.729Z,6.90
2023-01-03T05:49:44.344Z,6.80
2023-01-03T05:53:07.885Z,6.70
2023-01-03T05:56:32.166Z,6.60
2023-01-03T05:59:57.076Z,6.70
2023-01-03T06:03:20.629Z,6.80
2023-01-03T06:06:44.234Z,6.80
2023-01-03T06:10:09.181Z,6.90
2023-01-03T06:13:32.741Z,6.90
2023-01-03T06:17:14.994Z,6.90
2023-01-03T06:20:38.648Z,7.00
2023-01-03T06:24:02.958Z,7.00
2023-01-03T06:27:26.522Z,6.90
2023-01-03T06:30:50.163Z,6.90
2023-01-03T06:34:15.840Z,6.90
2023-01-03T06:37:39.459Z,6.80
2023-01-03T06:41:03.150Z,6.70
2023-01-03T06:44:26.752Z,6.70
2023-01-03T06:48:07.746Z,6.60
2023-01-03T06:51:50.908Z,6.60
2023-01-03T06:55:14.500Z,6.60
2023-01-03T06:58:38.127Z,6.50
2023-01-03T07:02:04.476Z,6.50
2023-01-03T07:05:28.132Z,6.50
2023-01-03T07:08:53.018Z,6.40
2023-01-03T07:12:37.147Z,6.40
2023-01-03T07:16:01.020Z,6.30
2023-01-03T07:19:27.641Z,6.30
2023-01-03T07:22:51.177Z,6.20
2023-01-03T07:26:16.143Z,6.10
2023-01-03T07:29:40.091Z,6.10
2023-01-03T07:33:04.190Z,6.00
2023-01-03T07:36:28.651Z,6.00
2023-01-03T07:39:52.224Z,6.00
2023-01-03T07:43:34.458Z,5.90
2023-01-03T07:46:58.008Z,5.90
2023-01-03T07:50:21.550Z,5.90
2023-01-03T07:53:45.367Z,5.80
2023-01-03T07:57:09.161Z,5.80
2023-01-03T08:00:34.525Z,5.70
2023-01-03T08:03:58.194Z,5.70
2023-01-03T08:07:22.212Z,5.80
2023-01-03T08:11:03.157Z,5.80
2023-01-03T08:14:27.509Z,5.80
2023-01-03T08:17:53.604Z,5.80
2023-01-03T08:21:18.080Z,6.00
2023-01-03T08:24:42.168Z,6.80
2023-01-03T08:28:07.146Z,8.00
2023-01-03T08:31:33.274Z,9.40
2023-01-03T08:34:59.941Z,10.70
2023-01-03T08:38:29.599Z,11.50
2023-01-03T08:41:58.905Z,12.80
2023-01-03T08:45:22.977Z,13.60
2023-01-03T08:48:48.299Z,14.60
2023-01-03T08:52:13.368Z,15.70
2023-01-03T08:55:36.889Z,15.80
2023-01-03T08:59:01.272Z,17.10
2023-01-03T09:02:25.425Z,17.50
2023-01-03T09:05:49.206Z,18.10
2023-01-03T09:09:14.608Z,18.80
2023-01-03T09:12:38.157Z,19.20
2023-01-03T09:16:03.083Z,18.50
2023-01-03T09:19:27.274Z,18.30
2023-01-03T09:22:50.855Z,19.10
2023-01-03T09:26:15.835Z,19.70
2023-01-03T09:29:39.422Z,18.60
2023-01-03T09:33:03.135Z,18.00
2023-01-03T09:36:26.849Z,17.50
2023-01-03T09:39:50.442Z,16.30
2023-01-03T09:43:24.753Z,15.30
2023-01-03T09:46:48.733Z,15.10
2023-01-03T09:50:39.350Z,14.30
2023-01-03T09:54:21.616Z,12.80
2023-01-03T09:58:02.569Z,11.40
2023-01-03T10:01:55.669Z,12.10
2023-01-03T10:05:38.869Z,12.90
2023-01-03T10:09:13.100Z,13.50
2023-01-03T10:12:46.561Z,14.20
2023-01-03T10:16:16.699Z,14.10
2023-01-03T10:20:10.966Z,15.10
2023-01-03T10:23:35.741Z,15.30
2023-01-03T10:27:08.399Z,15.70
2023-01-03T10:30:50.687Z,14.60
2023-01-03T10:34:17.788Z,15.10
2023-01-03T10:37:42.899Z,14.60
2023-01-03T10:41:17.350Z,14.30
2023-01-03T10:44:52.634Z,14.90
2023-01-03T10:48:16.253Z,15.60
2023-01-03T10:51:43.996Z,15.50
2023-01-03T10:55:16.263Z,14.80
2023-01-03T10:58:39.869Z,14.70
2023-01-03T11:02:16.924Z,14.70
2023-01-03T11:05:42.233Z,14.00
2023-01-03T11:09:11.251Z,13.30
2023-01-03T11:12:37.828Z,12.50
2023-01-03T11:16:03.303Z,11.70
2023-01-03T11:19:29.727Z,10.60
2023-01-03T11:23:02.120Z,10.40
2023-01-03T11:26:39.328Z,10.20
2023-01-03T11:30:26.192Z,10.00
2023-01-03T11:34:01.387Z,9.90
2023-01-03T11:37:33.084Z,9.80
2023-01-03T11:41:07.892Z,9.70
2023-01-03T11:45:19.313Z,9.50
2023-01-03T11:49:13.043Z,9.60
2023-01-03T11:52:46.165Z,9.40
2023-01-03T11:56:21.662Z,9.40
2023-01-03T12:00:03.496Z,9.50
2023-01-03T12:03:49.851Z,9.40
2023-01-03T12:07:47.170Z,9.60
2023-01-03T12:11:11.843Z,9.70
2023-01-03T12:14:39.886Z,9.60
2023-01-03T12:18:08.874Z,9.70
2023-01-03T12:21:36.667Z,9.60
2023-01-03T12:25:07.956Z,9.60
2023-01-03T12:28:36.207Z,9.80
2023-01-03T12:32:04.050Z,10.00
2023-01-03T12:35:31.761Z,9.90
2023-01-03T12:39:08.605Z,10.00
2023-01-03T12:42:39.444Z,10.00
2023-01-03T12:46:12.667Z,9.90
2023-01-03T12:49:40.924Z,9.80
2023-01-03T12:53:18.721Z,9.70
2023-01-03T12:57:12.591Z,9.60
2023-01-03T13:01:03.183Z,9.60
2023-01-03T13:04:33.428Z,9.50
2023-01-03T13:08:07.835Z,9.70
2023-01-03T13:11:35.698Z,9.70
2023-01-03T13:15:14.472Z,9.80
2023-01-03T13:18:39.656Z,9.80
2023-01-03T13:22:05.669Z,9.80
2023-01-03T13:25:40.782Z,9.70
2023-01-03T13:29:45.298Z,9.60
2023-01-03T13:33:19.117Z,9.60
2023-01-03T13:37:20.726Z,9.60
2023-01-03T13:41:16.479Z,9.60
2023-01-03T13:44:30.760Z,9.60
2023-01-03T13:47:55.669Z,9.60
2023-01-03T13:51:49.348Z,9.50
2023-01-03T13:55:36.142Z,9.50
2023-01-03T13:59:13.257Z,9.60
2023-01-03T14:03:03.565Z,9.50
2023-01-03T14:07:06.635Z,9.60
2023-01-03T14:11:11.014Z,9.60
2023-01-03T14:14:39.976Z,9.70
2023-01-03T14:18:13.689Z,9.80
2023-01-03T14:21:47.389Z,9.80
2023-01-03T14:25:32.675Z,9.70
2023-01-03T14:28:56.920Z,9.80
2023-01-03T14:32:28.876Z,9.70
2023-01-03T14:36:03.731Z,9.70
2023-01-03T14:42:56.021Z,9.60
2023-01-03T14:46:19.703Z,9.50
2023-01-03T14:49:48.407Z,9.50
2023-01-03T14:53:13.200Z,9.50
2023-01-03T14:56:36.898Z,9.50
2023-01-03T15:00:02.015Z,9.50
2023-01-03T15:03:26.413Z,9.50
2023-01-03T15:07:04.903Z,9.50
2023-01-03T15:10:40.138Z,9.40
2023-01-03T15:14:06.557Z,9.30
2023-01-03T15:17:30.231Z,9.20
2023-01-03T15:20:55.553Z,9.10
2023-01-03T15:24:23.709Z,9.10
2023-01-03T15:27:49.339Z,9.00
2023-01-03T15:31:34.575Z,9.10
2023-01-03T15:34:58.366Z,9.00
2023-01-03T15:38:28.830Z,9.10
2023-01-03T15:42:44.013Z,9.00
2023-01-03T15:46:13.553Z,9.10
2023-01-03T15:49:40.909Z,9.10
2023-01-03T15:53:04.873Z,9.00
2023-01-03T15:56:34.921Z,9.00
2023-01-03T16:00:02.617Z,8.90
2023-01-03T16:03:31.569Z,8.90
2023-01-03T16:06:55.907Z,8.90
2023-01-03T16:10:21.462Z,8.80
2023-01-03T16:13:48.641Z,8.90
2023-01-03T16:17:24.117Z,8.90
2023-01-03T16:20:48.372Z,8.90
2023-01-03T16:24:16.727Z,8.90
2023-01-03T16:27:40.259Z,9.00
2023-01-03T16:31:05.363Z,9.00
2023-01-03T16:34:33.811Z,9.00
2023-01-03T16:37:57.630Z,9.00
2023-01-03T16:41:21.144Z,9.00
2023-01-03T16:44:46.564Z,9.00
2023-01-03T16:48:16.245Z,8.90
2023-01-03T16:51:48.945Z,9.00
2023-01-03T16:55:21.191Z,9.00
2023-01-03T16:58:44.779Z,8.90
2023-01-03T17:02:09.285Z,8.90
2023-01-03T17:05:36.030Z,8.80
2023-01-03T17:09:03.679Z,8.80
2023-01-03T17:12:27.349Z,8.80
2023-01-03T17:15:51.035Z,8.70
2023-01-03T17:20:01.171Z,8.60
2023-01-03T17:23:03.787Z,8.60
2023-01-03T17:26:33.238Z,8.50
2023-01-03T17:30:07.934Z,8.50
2023-01-03T17:33:34.200Z,8.40
2023-01-03T17:36:59.880Z,8.50
2023-01-03T17:40:31.372Z,8.40
2023-01-03T17:43:58.715Z,8.40
2023-01-03T17:47:41.383Z,8.40
2023-01-03T17:51:05.326Z,8.30
2023-01-03T17:54:30.966Z,8.20
2023-01-03T17:57:54.954Z,8.20
2023-01-03T18:01:20.060Z,8.20
2023-01-03T18:05:14.111Z,8.10
2023-01-03T18:08:27.510Z,8.10
2023-01-03T18:11:51.086Z,8.10
2023-01-03T18:15:17.208Z,8.00
2023-01-03T18:18:42.212Z,7.90
2023-01-03T18:22:05.717Z,8.00
2023-01-03T18:25:29.680Z,7.90
2023-01-03T18:28:53.307Z,7.90
2023-01-03T18:32:26.708Z,7.80
2023-01-03T18:35:52.336Z,7.80
2023-01-03T18:39:19.811Z,7.80
2023-01-03T18:43:00.700Z,7.80
2023-01-03T18:46:25.437Z,7.80
2023-01-03T18:49:49.044Z,7.80
2023-01-03T18:53:18.440Z,7.80
2023-01-03T18:56:44.700Z,7.70
2023-01-03T19:00:15.178Z,7.70
2023-01-03T19:03:42.291Z,7.70
2023-01-03T19:07:06.125Z,7.70
2023-01-03T19:10:31.073Z,7.70
2023-01-03T19:13:55.663Z,7.70
2023-01-03T19:17:20.920Z,7.70
2023-01-03T19:20:45.215Z,7.60
2023-01-03T19:24:19.574Z,7.60
2023-01-03T19:27:47.481Z,7.60
2023-01-03T19:31:15.565Z,7.60
2023-01-03T19:34:39.763Z,7.60
2023-01-03T19:38:03.491Z,7.60
2023-01-03T19:41:28.275Z,7.60
2023-01-03T19:44:57.841Z,7.60
2023-01-03T19:48:24.272Z,7.50
2023-01-03T19:51:47.949Z,7.50
2023-01-03T19:55:12.543Z,7.50
2023-01-03T19:58:41.318Z,7.40
2023-01-03T20:02:29.506Z,7.30
2023-01-03T20:05:53.103Z,7.30
2023-01-03T20:09:16.722Z,7.30
2023-01-03T20:12:42.746Z,7.30
2023-01-03T20:16:07.605Z,7.30
2023-01-03T20:19:33.376Z,7.30
2023-01-03T20:23:05.120Z,7.20
2023-01-03T20:26:31.248Z,7.20
2023-01-03T20:29:54.795Z,7.20
2023-01-03T20:33:18.379Z,7.20
2023-01-03T20:36:45.745Z,7.20
2023-01-03T20:40:17.229Z,7.20
2023-01-03T20:43:40.957Z,7.20
2023-01-03T20:47:05.424Z,7.20
2023-01-03T20:50:30.171Z,7.20
2023-01-03T20:53:55.630Z,7.20
2023-01-03T20:57:21.140Z,7.20
2023-01-03T21:00:46.320Z,7.20
2023-01-03T21:04:11.942Z,7.20
2023-01-03T21:07:49.413Z,7.20
2023-01-03T21:11:14.418Z,7.20
2023-01-03T21:14:37.997Z,7.10
2023-01-03T21:18:01.764Z,7.10
2023-01-03T21:21:32.287Z,7.10
2023-01-03T21:24:57.963Z,7.10
2023-01-03T21:28:23.139Z,7.10
2023-01-03T21:31:47.081Z,7.10
2023-01-03T21:35:14.047Z,7.10
2023-01-03T21:38:37.610Z,7.00
2023-01-03T21:42:18.521Z,7.00
2023-01-03T21:45:46.434Z,7.00
2023-01-03T21:49:10.052Z,7.10
2023-01-03T21:52:33.689Z,7.10
2023-01-03T21:55:57.303Z,7.10
2023-01-03T21:59:20.912Z,7.10
2023-01-03T22:03:04.250Z,7.10
2023-01-03T22:06:28.456Z,7.10
2023-01-03T22:10:09.301Z,7.10
2023-01-03T22:13:33.296Z,7.10
2023-01-03T22:16:58.097Z,7.10
2023-01-03T22:20:24.998Z,7.10
2023-01-03T22:23:48.570Z,7.10
2023-01-03T22:27:12.146Z,7.10
2023-01-03T22:30:35.786Z,7.10
2023-01-03T22:33:59.390Z,7.10
2023-01-03T22:37:24.880Z,7.10
2023-01-03T22:40:48.426Z,7.10
2023-01-03T22:44:12.103Z,7.10
2023-01-03T22:47:36.774Z,7.10
2023-01-03T22:51:03.049Z,7.10
2023-01-03T22:54:27.962Z,7.00
2023-01-03T22:57:51.499Z,7.10
2023-01-03T23:01:17.795Z,7.00
2023-01-03T23:04:41.577Z,7.00
2023-01-03T23:08:05.466Z,7.00
2023-01-03T23:11:50.355Z,7.00
2023-01-03T23:15:13.987Z,7.00
2023-01-03T23:18:37.552Z,7.00
2023-01-03T23:22:01.358Z,6.90
2023-01-03T23:25:25.180Z,6.90
2023-01-03T23:28:50.159Z,6.90
2023-01-03T23:32:13.678Z,6.80
2023-01-03T23:35:37.303Z,6.90
2023-01-03T23:39:00.920Z,6.90
2023-01-03T23:42:27.449Z,6.90
2023-01-03T23:45:53.152Z,6.90
2023-01-03T23:49:17.156Z,6.90
2023-01-03T23:52:42.024Z,6.90
2023-01-03T23:56:07.552Z,6.90
2023-01-03T23:59:31.256Z,6.90
