createdAt,value
2017-01-12T00:00:30.737Z,999.52
2017-01-12T00:01:35.901Z,999.56
2017-01-12T00:02:41.197Z,999.55
2017-01-12T00:03:46.303Z,999.55
2017-01-12T00:04:49.531Z,999.53
2017-01-12T00:05:55.724Z,999.6
2017-01-12T00:07:00.905Z,999.64
2017-01-12T00:08:06.117Z,999.51
2017-01-12T00:09:11.310Z,999.6
2017-01-12T00:10:14.533Z,999.67
2017-01-12T00:11:19.762Z,999.64
2017-01-12T00:12:25.935Z,999.68
2017-01-12T00:13:31.128Z,999.67
2017-01-12T00:14:36.325Z,999.55
2017-01-12T00:15:41.520Z,999.62
2017-01-12T00:16:45.723Z,999.66
2017-01-12T00:17:50.913Z,999.57
2017-01-12T00:18:57.208Z,999.56
2017-01-12T00:20:02.410Z,999.6
2017-01-12T00:21:07.603Z,999.59
2017-01-12T00:22:12.802Z,999.67
2017-01-12T00:23:17.972Z,999.62
2017-01-12T00:24:22.905Z,999.65
2017-01-12T00:25:28.114Z,999.52
2017-01-12T00:26:34.280Z,999.61
2017-01-12T00:27:39.486Z,999.62
2017-01-12T00:28:44.699Z,999.59
2017-01-12T00:29:49.900Z,999.64
2017-01-12T00:30:55.063Z,999.64
2017-01-12T00:31:58.324Z,999.65
2017-01-12T00:33:03.526Z,999.6
2017-01-12T00:34:08.724Z,999.64
2017-01-12T00:35:13.897Z,999.68
2017-01-12T00:36:19.102Z,999.65
2017-01-12T00:37:24.294Z,999.66
2017-01-12T00:38:30.495Z,999.72
2017-01-12T00:39:35.662Z,999.73
2017-01-12T00:40:41.833Z,999.75
2017-01-12T00:41:46.029Z,999.72
2017-01-12T00:42:50.286Z,999.8
2017-01-12T00:43:55.491Z,999.7
2017-01-12T00:44:59.695Z,999.76
2017-01-12T00:46:04.859Z,999.78
2017-01-12T00:47:09.087Z,999.8
2017-01-12T00:48:14.294Z,999.78
2017-01-12T00:49:20.571Z,999.77
2017-01-12T00:50:24.800Z,999.72
2017-01-12T00:51:31.021Z,999.81
2017-01-12T00:52:37.141Z,999.82
2017-01-12T00:53:43.309Z,999.85
2017-01-12T00:54:49.489Z,999.84
2017-01-12T00:55:54.672Z,999.81
2017-01-12T00:56:59.880Z,999.88
2017-01-12T00:58:05.076Z,999.89
2017-01-12T00:59:11.247Z,999.88
2017-01-12T01:00:16.469Z,999.86
2017-01-12T01:01:21.634Z,999.86
2017-01-12T01:02:27.800Z,999.74
2017-01-12T01:03:32.981Z,999.83
2017-01-12T01:04:38.175Z,999.77
2017-01-12T01:05:42.373Z,999.81
2017-01-12T01:06:47.573Z,999.84
2017-01-12T01:07:51.790Z,999.83
2017-01-12T01:08:55.025Z,999.89
2017-01-12T01:10:00.216Z,999.95
2017-01-12T01:11:06.381Z,999.84
2017-01-12T01:12:12.549Z,999.92
2017-01-12T01:13:18.714Z,999.94
2017-01-12T01:14:23.276Z,999.96
2017-01-12T01:15:28.518Z,999.96
2017-01-12T01:16:34.808Z,999.95
2017-01-12T01:17:40.018Z,999.98
2017-01-12T01:18:45.221Z,999.99
2017-01-12T01:19:50.415Z,999.98
2017-01-12T01:20:54.639Z,999.99
2017-01-12T01:21:59.844Z,1000
2017-01-12T01:23:06.006Z,1000.01
2017-01-12T01:24:12.204Z,1000.08
2017-01-12T01:25:17.404Z,1000.01
2017-01-12T01:26:23.597Z,1000.07
2017-01-12T01:27:28.761Z,1000.03
2017-01-12T01:28:34.923Z,999.96
2017-01-12T01:29:40.118Z,1000.04
2017-01-12T01:30:46.280Z,1000.09
2017-01-12T01:31:52.451Z,1000.04
2017-01-12T01:32:57.647Z,1000.12
2017-01-12T01:34:02.907Z,1000.08
2017-01-12T01:35:09.112Z,1000.15
2017-01-12T01:36:14.283Z,1000.2
2017-01-12T01:37:19.563Z,1000.15
2017-01-12T01:38:23.761Z,1000.23
2017-01-12T01:39:26.038Z,1000.15
2017-01-12T01:40:31.231Z,1000.19
2017-01-12T01:41:37.411Z,1000.2
2017-01-12T01:42:42.595Z,1000.22
2017-01-12T01:43:48.757Z,1000.25
2017-01-12T01:44:54.966Z,1000.22
2017-01-12T01:46:01.108Z,1000.23
2017-01-12T01:47:07.277Z,1000.31
2017-01-12T01:48:12.496Z,1000.24
2017-01-12T01:49:16.710Z,1000.27
2017-01-12T01:50:21.904Z,1000.23
2017-01-12T01:51:28.069Z,1000.18
2017-01-12T01:52:32.300Z,1000.1
2017-01-12T01:53:36.542Z,1000.23
2017-01-12T01:54:42.669Z,1000.25
2017-01-12T01:55:44.972Z,1000.22
2017-01-12T01:56:51.137Z,1000.25
2017-01-12T01:57:55.487Z,1000.37
2017-01-12T01:58:59.696Z,1000.28
2017-01-12T02:00:05.858Z,1000.28
2017-01-12T02:01:10.744Z,1000.34
2017-01-12T02:02:14.004Z,1000.27
2017-01-12T02:03:20.175Z,1000.31
2017-01-12T02:04:26.344Z,1000.28
2017-01-12T02:05:32.513Z,1000.33
2017-01-12T02:06:36.794Z,1000.24
2017-01-12T02:07:42.114Z,1000.31
2017-01-12T02:08:47.306Z,1000.24
2017-01-12T02:09:52.503Z,1000.26
2017-01-12T02:10:55.734Z,1000.37
2017-01-12T02:11:59.985Z,1000.37
2017-01-12T02:13:05.177Z,1000.37
2017-01-12T02:14:10.452Z,1000.17
2017-01-12T02:15:15.687Z,1000.33
2017-01-12T02:16:21.841Z,1000.28
2017-01-12T02:17:26.077Z,1000.35
2017-01-12T02:18:32.236Z,1000.33
2017-01-12T02:19:37.473Z,1000.36
2017-01-12T02:20:41.712Z,1000.32
2017-01-12T02:21:47.949Z,1000.49
2017-01-12T02:22:54.113Z,1000.42
2017-01-12T02:23:59.410Z,1000.44
2017-01-12T02:25:05.481Z,1000.4
2017-01-12T02:26:09.778Z,1000.29
2017-01-12T02:27:14.167Z,1000.4
2017-01-12T02:28:19.717Z,1000.43
2017-01-12T02:29:24.919Z,1000.42
2017-01-12T02:30:29.146Z,1000.46
2017-01-12T02:31:34.380Z,1000.4
2017-01-12T02:32:37.761Z,1000.36
2017-01-12T02:33:43.931Z,1000.43
2017-01-12T02:34:50.098Z,1000.39
2017-01-12T02:35:56.260Z,1000.42
2017-01-12T02:37:01.502Z,1000.47
2017-01-12T02:38:06.764Z,1000.36
2017-01-12T02:39:10.993Z,1000.46
2017-01-12T02:40:16.281Z,1000.42
2017-01-12T02:41:21.486Z,1000.41
2017-01-12T02:42:26.696Z,1000.38
2017-01-12T02:43:30.886Z,1000.38
2017-01-12T02:44:36.089Z,1000.36
2017-01-12T02:45:41.295Z,1000.32
2017-01-12T02:46:47.460Z,1000.41
2017-01-12T02:47:52.631Z,1000.36
2017-01-12T02:48:57.824Z,1000.39
2017-01-12T02:50:03.018Z,1000.44
2017-01-12T02:51:07.284Z,1000.34
2017-01-12T02:52:12.486Z,1000.39
2017-01-12T02:53:18.652Z,1000.36
2017-01-12T02:54:24.822Z,1000.36
2017-01-12T02:55:30.992Z,1000.47
2017-01-12T02:56:36.166Z,1000.42
2017-01-12T02:57:41.449Z,1000.39
2017-01-12T02:58:47.623Z,1000.46
2017-01-12T02:59:53.786Z,1000.46
2017-01-12T03:00:59.039Z,1000.43
2017-01-12T03:02:04.238Z,1000.41
2017-01-12T03:03:06.545Z,1000.39
2017-01-12T03:04:12.685Z,1000.4
2017-01-12T03:05:17.884Z,1000.33
2017-01-12T03:06:23.079Z,1000.35
2017-01-12T03:07:29.245Z,1000.32
2017-01-12T03:08:35.414Z,1000.33
2017-01-12T03:09:40.605Z,1000.38
2017-01-12T03:10:45.808Z,1000.36
2017-01-12T03:11:51.971Z,1000.32
2017-01-12T03:12:56.170Z,1000.37
2017-01-12T03:14:02.329Z,1000.45
2017-01-12T03:15:08.506Z,1000.41
2017-01-12T03:16:13.707Z,1000.36
2017-01-12T03:17:18.877Z,1000.33
2017-01-12T03:18:25.126Z,1000.34
2017-01-12T03:19:31.292Z,1000.36
2017-01-12T03:20:36.495Z,1000.32
2017-01-12T03:21:42.653Z,1000.35
2017-01-12T03:22:48.825Z,1000.34
2017-01-12T03:23:54.014Z,1000.36
2017-01-12T03:24:59.232Z,1000.35
2017-01-12T03:26:04.392Z,1000.36
2017-01-12T03:27:09.581Z,1000.42
2017-01-12T03:28:14.777Z,1000.43
2017-01-12T03:29:19.989Z,1000.43
2017-01-12T03:30:25.188Z,1000.45
2017-01-12T03:31:30.458Z,1000.47
2017-01-12T03:32:34.657Z,1000.42
2017-01-12T03:33:39.008Z,1000.49
2017-01-12T03:34:45.164Z,1000.42
2017-01-12T03:35:51.332Z,1000.46
2017-01-12T03:36:56.524Z,1000.46
2017-01-12T03:38:01.783Z,1000.44
2017-01-12T03:39:07.951Z,1000.49
2017-01-12T03:40:14.130Z,1000.43
2017-01-12T03:41:20.292Z,1000.44
2017-01-12T03:42:25.514Z,1000.49
2017-01-12T03:43:30.675Z,1000.55
2017-01-12T03:44:36.948Z,1000.56
2017-01-12T03:45:42.163Z,1000.59
2017-01-12T03:46:46.392Z,1000.55
2017-01-12T03:47:50.625Z,1000.57
2017-01-12T03:48:54.831Z,1000.49
2017-01-12T03:50:00.033Z,1000.59
2017-01-12T03:51:05.237Z,1000.62
2017-01-12T03:52:10.436Z,1000.56
2017-01-12T03:53:14.638Z,1000.59
2017-01-12T03:54:19.837Z,1000.61
2017-01-12T03:55:25.994Z,1000.63
2017-01-12T03:56:30.209Z,1000.57
2017-01-12T03:57:35.377Z,1000.63
2017-01-12T03:58:41.545Z,1000.61
2017-01-12T03:59:46.810Z,1000.57
2017-01-12T04:00:52.302Z,1000.6
2017-01-12T04:01:57.514Z,1000.66
2017-01-12T04:03:03.673Z,1000.65
2017-01-12T04:04:09.843Z,1000.63
2017-01-12T04:05:15.999Z,1000.63
2017-01-12T04:06:21.170Z,1000.65
2017-01-12T04:07:27.349Z,1000.68
2017-01-12T04:08:33.519Z,1000.63
2017-01-12T04:09:38.720Z,1000.63
2017-01-12T04:10:44.889Z,1000.65
2017-01-12T04:11:51.065Z,1000.66
2017-01-12T04:12:55.275Z,1000.68
2017-01-12T04:14:00.444Z,1000.7
2017-01-12T04:15:06.609Z,1000.68
2017-01-12T04:16:10.849Z,1000.69
2017-01-12T04:17:16.042Z,1000.64
2017-01-12T04:18:22.258Z,1000.63
2017-01-12T04:19:28.416Z,1000.67
2017-01-12T04:20:33.632Z,1000.65
2017-01-12T04:21:37.849Z,1000.64
2017-01-12T04:22:42.051Z,1000.59
2017-01-12T04:23:48.216Z,1000.6
2017-01-12T04:24:52.494Z,1000.6
2017-01-12T04:25:55.725Z,1000.63
2017-01-12T04:27:00.975Z,1000.57
2017-01-12T04:28:06.175Z,1000.51
2017-01-12T04:29:10.378Z,1000.5
2017-01-12T04:30:16.555Z,1000.55
2017-01-12T04:31:21.753Z,1000.54
2017-01-12T04:32:27.905Z,1000.49
2017-01-12T04:33:33.184Z,1000.45
2017-01-12T04:34:38.318Z,1000.41
2017-01-12T04:35:43.599Z,1000.51
2017-01-12T04:36:49.766Z,1000.48
2017-01-12T04:37:54.961Z,1000.53
2017-01-12T04:39:00.173Z,1000.47
2017-01-12T04:40:05.394Z,1000.52
2017-01-12T04:41:10.588Z,1000.48
2017-01-12T04:42:16.759Z,1000.47
2017-01-12T04:43:21.010Z,1000.52
2017-01-12T04:44:27.183Z,1000.54
2017-01-12T04:45:31.444Z,1000.61
2017-01-12T04:46:36.643Z,1000.46
2017-01-12T04:47:42.807Z,1000.51
2017-01-12T04:48:47.978Z,1000.56
2017-01-12T04:49:54.159Z,1000.53
2017-01-12T04:50:59.360Z,1000.52
2017-01-12T04:52:04.553Z,1000.51
2017-01-12T04:53:09.744Z,1000.56
2017-01-12T04:54:14.952Z,1000.43
2017-01-12T04:55:20.155Z,1000.45
2017-01-12T04:56:24.409Z,1000.54
2017-01-12T04:57:30.582Z,1000.5
2017-01-12T04:58:36.750Z,1000.42
2017-01-12T04:59:42.966Z,1000.37
2017-01-12T05:00:47.203Z,1000.37
2017-01-12T05:01:53.365Z,1000.42
2017-01-12T05:02:58.666Z,1000.42
2017-01-12T05:04:02.862Z,1000.43
2017-01-12T05:05:09.034Z,1000.32
2017-01-12T05:06:15.232Z,1000.44
2017-01-12T05:07:19.449Z,1000.44
2017-01-12T05:08:25.598Z,1000.36
2017-01-12T05:09:28.834Z,1000.44
2017-01-12T05:10:34.016Z,1000.48
2017-01-12T05:11:39.935Z,1000.35
2017-01-12T05:12:45.132Z,1000.49
2017-01-12T05:13:50.390Z,1000.41
2017-01-12T05:14:56.522Z,1000.45
2017-01-12T05:16:02.429Z,1000.43
2017-01-12T05:17:06.665Z,1000.44
2017-01-12T05:18:11.858Z,1000.38
2017-01-12T05:19:17.058Z,1000.35
2017-01-12T05:20:23.329Z,1000.42
2017-01-12T05:21:29.498Z,1000.34
2017-01-12T05:22:34.668Z,1000.47
2017-01-12T05:23:40.831Z,1000.44
2017-01-12T05:24:45.130Z,1000.5
2017-01-12T05:25:50.327Z,1000.51
2017-01-12T05:26:56.514Z,1000.49
2017-01-12T05:28:02.677Z,1000.55
2017-01-12T05:29:05.932Z,1000.54
2017-01-12T05:30:12.092Z,1000.53
2017-01-12T05:31:18.266Z,1000.61
2017-01-12T05:32:24.438Z,1000.69
2017-01-12T05:33:30.641Z,1000.67
2017-01-12T05:34:35.835Z,1000.64
2017-01-12T05:35:42.001Z,1000.61
2017-01-12T05:36:48.164Z,1000.6
2017-01-12T05:37:54.330Z,1000.57
2017-01-12T05:39:00.500Z,1000.54
2017-01-12T05:40:04.727Z,1000.5
2017-01-12T05:41:09.926Z,1000.55
2017-01-12T05:42:14.125Z,1000.54
2017-01-12T05:43:19.325Z,1000.53
2017-01-12T05:44:25.541Z,1000.59
2017-01-12T05:45:31.710Z,1000.53
2017-01-12T05:46:36.899Z,1000.5
2017-01-12T05:47:40.129Z,1000.53
2017-01-12T05:48:46.294Z,1000.45
2017-01-12T05:49:50.533Z,1000.46
2017-01-12T05:50:56.712Z,1000.47
2017-01-12T05:52:01.888Z,1000.48
2017-01-12T05:53:07.079Z,1000.48
2017-01-12T05:54:12.290Z,1000.41
2017-01-12T05:55:18.450Z,1000.48
2017-01-12T05:56:22.688Z,1000.46
2017-01-12T05:57:28.891Z,1000.45
2017-01-12T05:58:35.033Z,1000.52
2017-01-12T05:59:41.198Z,1000.47
2017-01-12T06:00:45.473Z,1000.47
2017-01-12T06:01:50.634Z,1000.39
2017-01-12T06:02:56.802Z,1000.47
2017-01-12T06:04:01.001Z,1000.37
2017-01-12T06:05:07.177Z,1000.32
2017-01-12T06:06:11.412Z,1000.4
2017-01-12T06:07:16.580Z,1000.41
2017-01-12T06:08:21.772Z,1000.45
2017-01-12T06:09:26.973Z,1000.45
2017-01-12T06:10:31.203Z,1000.41
2017-01-12T06:11:36.354Z,1000.46
2017-01-12T06:12:40.761Z,1000.34
2017-01-12T06:13:47.013Z,1000.48
2017-01-12T06:14:53.185Z,1000.49
2017-01-12T06:15:57.388Z,1000.45
2017-01-12T06:17:01.597Z,1000.45
2017-01-12T06:18:05.807Z,1000.39
2017-01-12T06:19:11.981Z,1000.44
2017-01-12T06:20:18.146Z,1000.41
2017-01-12T06:21:22.375Z,1000.44
2017-01-12T06:22:26.611Z,1000.42
2017-01-12T06:23:30.842Z,1000.41
2017-01-12T06:24:37.109Z,1000.48
2017-01-12T06:25:40.337Z,1000.41
2017-01-12T06:26:46.501Z,1000.43
2017-01-12T06:27:51.705Z,1000.38
2017-01-12T06:28:57.865Z,1000.37
2017-01-12T06:30:03.143Z,1000.42
2017-01-12T06:31:08.315Z,1000.33
2017-01-12T06:32:14.539Z,1000.32
2017-01-12T06:33:19.739Z,1000.4
2017-01-12T06:34:25.066Z,1000.43
2017-01-12T06:35:30.176Z,1000.43
2017-01-12T06:36:36.355Z,1000.45
2017-01-12T06:37:40.594Z,1000.4
2017-01-12T06:38:44.768Z,1000.44
2017-01-12T06:39:49.972Z,1000.36
2017-01-12T06:40:53.224Z,1000.38
2017-01-12T06:41:57.446Z,1000.43
2017-01-12T06:43:01.739Z,1000.44
2017-01-12T06:44:07.918Z,1000.46
2017-01-12T06:45:12.142Z,1000.32
2017-01-12T06:46:17.317Z,1000.38
2017-01-12T06:47:23.580Z,1000.37
2017-01-12T06:48:29.348Z,1000.36
2017-01-12T06:49:35.513Z,1000.38
2017-01-12T06:50:39.747Z,1000.39
2017-01-12T06:51:43.976Z,1000.38
2017-01-12T06:52:49.168Z,1000.47
2017-01-12T06:53:55.342Z,1000.42
2017-01-12T06:55:01.507Z,1000.44
2017-01-12T06:56:06.797Z,1000.42
2017-01-12T06:57:11.986Z,1000.41
2017-01-12T06:58:17.212Z,1000.42
2017-01-12T06:59:22.404Z,1000.54
2017-01-12T07:00:27.571Z,1000.45
2017-01-12T07:01:33.746Z,1000.3
2017-01-12T07:02:36.014Z,1000.49
2017-01-12T07:03:39.259Z,1000.45
2017-01-12T07:04:45.547Z,1000.45
2017-01-12T07:05:49.649Z,1000.46
2017-01-12T07:06:55.823Z,1000.42
2017-01-12T07:08:02.005Z,1000.41
2017-01-12T07:09:07.198Z,1000.36
2017-01-12T07:10:11.432Z,1000.36
2017-01-12T07:11:15.651Z,1000.38
2017-01-12T07:12:21.828Z,1000.49
2017-01-12T07:13:28.096Z,1000.53
2017-01-12T07:14:34.268Z,1000.41
2017-01-12T07:15:39.446Z,1000.45
2017-01-12T07:16:43.678Z,1000.33
2017-01-12T07:17:47.910Z,1000.4
2017-01-12T07:18:54.079Z,1000.33
2017-01-12T07:20:00.252Z,1000.45
2017-01-12T07:21:04.924Z,1000.5
2017-01-12T07:22:11.094Z,1000.45
2017-01-12T07:23:16.268Z,1000.42
2017-01-12T07:24:20.509Z,1000.4
2017-01-12T07:25:25.039Z,1000.36
2017-01-12T07:26:31.221Z,1000.44
2017-01-12T07:27:36.420Z,1000.4
2017-01-12T07:28:42.585Z,1000.41
2017-01-12T07:29:47.787Z,1000.4
2017-01-12T07:30:53.971Z,1000.32
2017-01-12T07:31:58.172Z,1000.36
2017-01-12T07:33:04.462Z,1000.39
2017-01-12T07:34:10.630Z,1000.41
2017-01-12T07:35:16.797Z,1000.43
2017-01-12T07:36:21.998Z,1000.46
2017-01-12T07:37:27.204Z,1000.5
2017-01-12T07:38:31.510Z,1000.5
2017-01-12T07:39:36.692Z,1000.43
2017-01-12T07:40:40.931Z,1000.41
2017-01-12T07:41:45.183Z,1000.41
2017-01-12T07:42:50.354Z,1000.5
2017-01-12T07:43:56.524Z,1000.36
2017-01-12T07:45:01.791Z,1000.31
2017-01-12T07:46:06.991Z,1000.42
2017-01-12T07:47:10.352Z,1000.41
2017-01-12T07:48:15.546Z,1000.35
2017-01-12T07:49:20.756Z,1000.34
2017-01-12T07:50:25.014Z,1000.27
2017-01-12T07:51:30.187Z,1000.29
2017-01-12T07:52:34.506Z,1000.22
2017-01-12T07:53:40.677Z,1000.26
2017-01-12T07:54:44.939Z,1000.27
2017-01-12T07:55:51.096Z,1000.31
2017-01-12T07:56:55.389Z,1000.26
2017-01-12T07:57:59.598Z,1000.33
2017-01-12T07:59:05.756Z,1000.38
2017-01-12T08:00:10.980Z,1000.23
2017-01-12T08:01:16.150Z,1000.31
2017-01-12T08:02:21.350Z,1000.35
2017-01-12T08:03:27.619Z,1000.32
2017-01-12T08:04:31.844Z,1000.41
2017-01-12T08:05:36.080Z,1000.37
2017-01-12T08:06:41.308Z,1000.39
2017-01-12T08:07:46.503Z,1000.28
2017-01-12T08:08:51.707Z,1000.34
2017-01-12T08:09:56.902Z,1000.37
2017-01-12T08:11:02.103Z,1000.34
2017-01-12T08:12:06.301Z,1000.38
2017-01-12T08:13:12.593Z,1000.43
2017-01-12T08:14:18.727Z,1000.41
2017-01-12T08:15:23.920Z,1000.5
2017-01-12T08:16:29.130Z,1000.47
2017-01-12T08:18:38.543Z,1000.61
2017-01-12T08:19:42.765Z,1000.61
2017-01-12T08:20:47.971Z,1000.58
2017-01-12T08:21:53.163Z,1000.56
2017-01-12T08:22:57.420Z,1000.69
2017-01-12T08:24:03.562Z,1000.68
2017-01-12T08:25:08.774Z,1000.65
2017-01-12T08:26:12.008Z,1000.63
2017-01-12T08:27:18.168Z,1000.72
2017-01-12T08:28:24.388Z,1000.58
2017-01-12T08:29:30.550Z,1000.63
2017-01-12T08:30:35.726Z,1000.66
2017-01-12T08:31:41.898Z,1000.66
2017-01-12T08:32:47.177Z,1000.7
2017-01-12T08:33:53.345Z,1000.73
2017-01-12T08:34:59.529Z,1000.66
2017-01-12T08:36:03.741Z,1000.67
2017-01-12T08:37:07.943Z,1000.73
2017-01-12T08:38:14.104Z,1000.73
2017-01-12T08:39:20.363Z,1000.76
2017-01-12T08:40:26.530Z,1000.76
2017-01-12T08:41:31.775Z,1000.74
2017-01-12T08:42:36.977Z,1000.75
2017-01-12T08:43:42.179Z,1000.77
2017-01-12T08:44:48.343Z,1000.76
2017-01-12T08:45:52.576Z,1000.82
2017-01-12T08:46:56.784Z,1000.83
2017-01-12T08:48:03.003Z,1000.77
2017-01-12T08:49:09.168Z,1000.96
2017-01-12T08:50:13.404Z,1000.85
2017-01-12T08:51:19.568Z,1000.85
2017-01-12T08:52:24.762Z,1000.83
2017-01-12T08:53:29.965Z,1000.91
2017-01-12T08:54:36.121Z,1000.77
2017-01-12T08:55:42.303Z,1000.9
2017-01-12T08:57:52.737Z,1000.89
2017-01-12T08:58:57.942Z,1000.9
2017-01-12T09:00:03.149Z,1000.87
2017-01-12T09:01:09.321Z,1000.91
2017-01-12T09:02:15.489Z,1000.89
2017-01-12T09:03:20.685Z,1000.84
2017-01-12T09:04:25.890Z,1000.8
2017-01-12T09:05:32.072Z,1000.76
2017-01-12T09:06:38.238Z,1000.82
2017-01-12T09:07:42.502Z,1000.83
2017-01-12T09:08:48.669Z,1000.77
2017-01-12T09:10:59.038Z,1000.81
2017-01-12T09:12:03.288Z,1000.84
2017-01-12T09:13:07.513Z,1000.78
2017-01-12T09:14:13.681Z,1000.89
2017-01-12T09:15:16.917Z,1000.8
2017-01-12T09:16:23.098Z,1000.83
2017-01-12T09:17:27.336Z,1000.88
2017-01-12T09:18:33.518Z,1000.81
2017-01-12T09:19:39.694Z,1000.81
2017-01-12T09:20:45.846Z,1000.76
2017-01-12T09:21:51.098Z,1000.69
2017-01-12T09:22:56.259Z,1000.63
2017-01-12T09:24:01.491Z,1000.61
2017-01-12T09:25:07.628Z,1000.67
2017-01-12T09:26:13.799Z,1000.62
2017-01-12T09:27:19.963Z,1000.72
2017-01-12T09:28:25.140Z,1000.61
2017-01-12T09:29:30.338Z,1000.48
2017-01-12T09:30:36.561Z,1000.77
2017-01-12T09:31:42.732Z,1000.69
2017-01-12T09:32:47.932Z,1000.66
2017-01-12T09:33:54.101Z,1000.68
2017-01-12T09:35:00.272Z,1000.66
2017-01-12T09:36:05.480Z,1000.56
2017-01-12T09:37:09.711Z,1000.58
2017-01-12T09:38:14.967Z,1000.45
2017-01-12T09:39:21.174Z,1000.45
2017-01-12T09:40:26.379Z,1000.56
2017-01-12T09:41:31.585Z,1000.61
2017-01-12T09:42:36.760Z,1000.6
2017-01-12T09:43:41.934Z,1000.67
2017-01-12T09:44:48.102Z,1000.62
2017-01-12T09:45:52.338Z,1000.53
2017-01-12T09:46:55.731Z,1000.55
2017-01-12T09:48:00.947Z,1000.54
2017-01-12T09:49:05.200Z,1000.53
2017-01-12T09:50:10.372Z,1000.57
2017-01-12T09:51:15.580Z,1000.56
2017-01-12T09:52:19.813Z,1000.59
2017-01-12T09:53:25.061Z,1000.56
2017-01-12T09:54:30.269Z,1000.64
2017-01-12T09:55:36.441Z,1000.64
2017-01-12T09:56:41.650Z,1000.58
2017-01-12T09:57:46.847Z,1000.6
2017-01-12T09:58:52.060Z,1000.67
2017-01-12T09:59:57.307Z,1000.47
2017-01-12T10:01:03.472Z,1000.7
2017-01-12T10:02:09.652Z,1000.58
2017-01-12T10:03:15.822Z,1000.65
2017-01-12T10:04:21.027Z,1000.58
2017-01-12T10:05:25.271Z,1000.57
2017-01-12T10:06:30.472Z,1000.58
2017-01-12T10:07:35.685Z,1000.58
2017-01-12T10:08:41.906Z,1000.65
2017-01-12T10:09:47.084Z,1000.57
2017-01-12T10:10:53.247Z,1000.58
2017-01-12T10:11:57.568Z,1000.66
2017-01-12T10:13:03.919Z,1000.65
2017-01-12T10:14:10.095Z,1000.63
2017-01-12T10:15:15.294Z,1000.59
2017-01-12T10:16:21.459Z,1000.64
2017-01-12T10:17:25.708Z,1000.64
2017-01-12T10:18:31.926Z,1000.67
2017-01-12T10:19:38.062Z,1000.66
2017-01-12T10:20:42.295Z,1000.63
2017-01-12T10:21:47.595Z,1000.66
2017-01-12T10:22:53.763Z,1000.49
2017-01-12T10:23:57.995Z,1000.52
2017-01-12T10:25:02.204Z,1000.58
2017-01-12T10:26:06.431Z,1000.51
2017-01-12T10:27:11.700Z,1000.56
2017-01-12T10:28:16.904Z,1000.54
2017-01-12T10:29:21.141Z,1000.47
2017-01-12T10:30:25.373Z,1000.62
2017-01-12T10:31:31.568Z,1000.58
2017-01-12T10:32:37.728Z,1000.56
2017-01-12T10:33:41.060Z,1000.6
2017-01-12T10:34:47.227Z,1000.52
2017-01-12T10:35:52.425Z,1000.5
2017-01-12T10:36:56.633Z,1000.48
2017-01-12T10:38:01.848Z,1000.45
2017-01-12T10:39:08.015Z,1000.41
2017-01-12T10:40:14.235Z,1000.38
2017-01-12T10:41:20.484Z,1000.3
2017-01-12T10:42:25.692Z,1000.31
2017-01-12T10:43:29.930Z,1000.25
2017-01-12T10:44:36.103Z,1000.21
2017-01-12T10:45:42.273Z,1000.12
2017-01-12T10:46:48.451Z,1000.1
2017-01-12T10:47:53.627Z,1000.05
2017-01-12T10:48:57.868Z,1000.08
2017-01-12T10:50:02.566Z,1000.04
2017-01-12T10:51:08.712Z,1000.07
2017-01-12T10:52:14.072Z,1000.01
2017-01-12T10:53:18.414Z,999.95
2017-01-12T10:54:23.621Z,1000
2017-01-12T10:55:29.845Z,1000
2017-01-12T10:56:36.012Z,999.93
2017-01-12T10:57:41.219Z,999.9
2017-01-12T10:58:47.394Z,999.84
2017-01-12T10:59:53.684Z,999.83
2017-01-12T11:00:59.856Z,999.78
2017-01-12T11:02:04.762Z,999.81
2017-01-12T11:03:09.962Z,999.81
2017-01-12T11:04:15.184Z,999.8
2017-01-12T11:05:19.419Z,999.72
2017-01-12T11:06:25.646Z,999.84
2017-01-12T11:07:30.837Z,999.77
2017-01-12T11:08:36.038Z,999.78
2017-01-12T11:09:41.243Z,999.76
2017-01-12T11:10:47.407Z,999.67
2017-01-12T11:11:52.610Z,999.73
2017-01-12T11:12:56.855Z,999.74
2017-01-12T11:14:03.028Z,999.77
2017-01-12T11:15:07.370Z,999.78
2017-01-12T11:16:12.516Z,999.68
2017-01-12T11:17:15.754Z,999.81
2017-01-12T11:18:21.937Z,999.68
2017-01-12T11:19:27.197Z,999.69
2017-01-12T11:20:29.470Z,999.74
2017-01-12T11:21:33.715Z,999.71
2017-01-12T11:22:38.886Z,999.6
2017-01-12T11:23:44.080Z,999.46
2017-01-12T11:24:49.279Z,999.51
2017-01-12T11:25:53.562Z,999.65
2017-01-12T11:26:59.704Z,999.57
2017-01-12T11:28:04.898Z,999.45
2017-01-12T11:29:10.096Z,999.5
2017-01-12T11:30:16.296Z,999.39
2017-01-12T11:31:22.460Z,999.36
2017-01-12T11:32:27.659Z,999.36
2017-01-12T11:33:30.932Z,999.37
2017-01-12T11:34:37.205Z,999.32
2017-01-12T11:35:42.401Z,999.39
2017-01-12T11:36:47.618Z,999.36
2017-01-12T11:37:53.820Z,999.43
2017-01-12T11:38:58.038Z,999.38
2017-01-12T11:40:04.208Z,999.36
2017-01-12T11:41:10.377Z,999.4
2017-01-12T11:42:16.544Z,999.38
2017-01-12T11:43:21.737Z,999.42
2017-01-12T11:44:27.961Z,999.37
2017-01-12T11:45:34.128Z,999.4
2017-01-12T11:46:39.422Z,999.35
2017-01-12T11:47:43.664Z,999.34
2017-01-12T11:48:49.858Z,999.39
2017-01-12T11:49:56.026Z,999.36
2017-01-12T11:51:00.259Z,999.36
2017-01-12T11:52:05.574Z,999.31
2017-01-12T11:53:10.748Z,999.35
2017-01-12T11:54:16.010Z,999.23
2017-01-12T11:55:21.184Z,999.21
2017-01-12T11:56:25.430Z,999.22
2017-01-12T11:57:30.631Z,999.16
2017-01-12T11:58:34.836Z,999.14
2017-01-12T11:59:40.032Z,999.15
2017-01-12T12:00:45.237Z,999.14
2017-01-12T12:01:51.404Z,999.15
2017-01-12T12:04:01.795Z,999.02
2017-01-12T12:05:06.058Z,999.02
2017-01-12T12:06:12.199Z,998.97
2017-01-12T12:07:18.370Z,998.9
2017-01-12T12:08:24.535Z,998.92
2017-01-12T12:09:28.745Z,998.88
2017-01-12T12:10:33.942Z,998.84
2017-01-12T12:11:39.120Z,998.8
2017-01-12T12:12:45.329Z,998.79
2017-01-12T12:13:51.487Z,998.83
2017-01-12T12:14:54.754Z,998.73
2017-01-12T12:15:59.955Z,998.88
2017-01-12T12:17:06.117Z,998.86
2017-01-12T12:18:12.340Z,998.87
2017-01-12T12:19:17.580Z,998.84
2017-01-12T12:20:23.749Z,998.8
2017-01-12T12:21:29.917Z,998.72
2017-01-12T12:22:34.124Z,998.75
2017-01-12T12:23:38.348Z,998.68
2017-01-12T12:24:44.576Z,998.67
2017-01-12T12:25:48.812Z,998.69
2017-01-12T12:26:53.044Z,998.61
2017-01-12T12:27:57.247Z,998.63
2017-01-12T12:29:02.456Z,998.6
2017-01-12T12:30:06.682Z,998.62
2017-01-12T12:31:11.859Z,998.54
2017-01-12T12:32:17.063Z,998.53
2017-01-12T12:33:21.287Z,998.47
2017-01-12T12:34:25.600Z,998.47
2017-01-12T12:35:31.850Z,998.39
2017-01-12T12:36:37.031Z,998.36
2017-01-12T12:37:42.279Z,998.38
2017-01-12T12:38:48.481Z,998.33
2017-01-12T12:39:53.655Z,998.36
2017-01-12T12:40:59.819Z,998.39
2017-01-12T12:42:06.064Z,998.36
2017-01-12T12:43:10.298Z,998.39
2017-01-12T12:44:15.491Z,998.31
2017-01-12T12:45:20.701Z,998.4
2017-01-12T12:46:24.912Z,998.31
2017-01-12T12:47:29.226Z,998.24
2017-01-12T12:48:35.399Z,998.17
2017-01-12T12:49:40.597Z,998.24
2017-01-12T12:50:45.768Z,998.11
2017-01-12T12:51:50.971Z,998.09
2017-01-12T12:52:55.229Z,998.09
2017-01-12T12:54:00.423Z,998.06
2017-01-12T12:55:05.622Z,998.03
2017-01-12T12:56:09.864Z,998.05
2017-01-12T12:57:15.061Z,998.07
2017-01-12T12:58:21.221Z,998.06
2017-01-12T12:59:26.421Z,997.96
2017-01-12T13:00:32.653Z,998
2017-01-12T13:01:38.826Z,997.99
2017-01-12T13:02:44.063Z,998.09
2017-01-12T13:03:49.263Z,997.96
2017-01-12T13:04:54.440Z,997.98
2017-01-12T13:05:59.650Z,997.96
2017-01-12T13:07:03.931Z,997.95
2017-01-12T13:08:09.104Z,997.98
2017-01-12T13:09:12.343Z,997.94
2017-01-12T13:10:17.562Z,997.98
2017-01-12T13:11:23.751Z,997.89
2017-01-12T13:12:29.950Z,997.8
2017-01-12T13:13:36.114Z,997.87
2017-01-12T13:14:42.288Z,997.84
2017-01-12T13:15:48.448Z,997.86
2017-01-12T13:16:54.627Z,997.81
2017-01-12T13:17:59.833Z,997.83
2017-01-12T13:19:05.128Z,997.77
2017-01-12T13:20:10.329Z,997.77
2017-01-12T13:21:15.549Z,997.79
2017-01-12T13:22:20.770Z,997.71
2017-01-12T13:23:25.984Z,997.69