createdAt,value
2017-10-16T00:00:27.083Z,8.37
2017-10-16T00:02:55.393Z,8.87
2017-10-16T00:05:23.741Z,8.60
2017-10-16T00:07:52.052Z,9.40
2017-10-16T00:10:20.385Z,9.63
2017-10-16T00:12:49.471Z,8.73
2017-10-16T00:15:17.804Z,10.97
2017-10-16T00:17:46.114Z,9.63
2017-10-16T00:20:14.454Z,9.57
2017-10-16T00:22:42.771Z,10.40
2017-10-16T00:25:11.130Z,9.67
2017-10-16T00:27:39.443Z,9.53
2017-10-16T00:30:08.525Z,10.53
2017-10-16T00:32:36.875Z,8.80
2017-10-16T00:35:05.214Z,8.90
2017-10-16T00:37:33.545Z,8.73
2017-10-16T00:40:01.865Z,7.10
2017-10-16T00:42:30.192Z,8.90
2017-10-16T00:44:58.538Z,8.20
2017-10-16T00:47:26.877Z,7.70
2017-10-16T00:49:55.188Z,8.00
2017-10-16T00:52:23.526Z,7.50
2017-10-16T00:54:52.613Z,8.00
2017-10-16T00:57:20.948Z,8.97
2017-10-16T00:59:49.289Z,8.10
2017-10-16T01:02:18.416Z,8.30
2017-10-16T01:04:46.733Z,8.87
2017-10-16T01:07:15.061Z,9.30
2017-10-16T01:09:44.149Z,8.33
2017-10-16T01:12:13.255Z,7.00
2017-10-16T01:14:42.343Z,8.33
2017-10-16T01:17:11.449Z,8.40
2017-10-16T01:19:40.521Z,8.83
2017-10-16T01:22:08.876Z,8.60
2017-10-16T01:24:37.189Z,7.30
2017-10-16T01:27:06.295Z,8.50
2017-10-16T01:29:35.386Z,9.00
2017-10-16T01:32:04.506Z,7.80
2017-10-16T01:34:32.834Z,6.90
2017-10-16T01:37:01.187Z,8.23
2017-10-16T01:39:29.522Z,6.67
2017-10-16T01:41:58.621Z,6.77
2017-10-16T01:44:27.701Z,8.03
2017-10-16T01:46:56.820Z,8.47
2017-10-16T01:49:25.905Z,6.93
2017-10-16T01:51:55.018Z,8.60
2017-10-16T01:54:23.326Z,7.37
2017-10-16T01:56:51.670Z,6.53
2017-10-16T01:59:20.750Z,6.90
2017-10-16T02:01:49.871Z,6.30
2017-10-16T02:04:18.346Z,5.30
2017-10-16T02:06:47.476Z,5.40
2017-10-16T02:09:15.787Z,5.53
2017-10-16T02:11:44.139Z,5.20
2017-10-16T02:14:12.459Z,5.33
2017-10-16T02:16:40.793Z,5.53
2017-10-16T02:19:09.122Z,6.33
2017-10-16T02:21:37.473Z,6.50
2017-10-16T02:24:05.774Z,6.87
2017-10-16T02:26:34.135Z,6.37
2017-10-16T02:29:02.450Z,5.60
2017-10-16T02:31:31.540Z,5.40
2017-10-16T02:34:00.613Z,5.00
2017-10-16T02:36:28.936Z,5.47
2017-10-16T02:38:57.263Z,5.70
2017-10-16T02:41:25.589Z,6.20
2017-10-16T02:43:53.901Z,5.13
2017-10-16T02:46:22.238Z,4.90
2017-10-16T02:48:51.316Z,4.43
2017-10-16T02:51:19.640Z,5.93
2017-10-16T02:53:47.943Z,5.40
2017-10-16T02:56:16.273Z,6.40
2017-10-16T02:58:44.577Z,5.10
2017-10-16T03:01:12.913Z,5.43
2017-10-16T03:03:41.973Z,5.37
2017-10-16T03:06:10.310Z,5.40
2017-10-16T03:08:38.627Z,4.67
2017-10-16T03:11:06.953Z,4.07
2017-10-16T03:13:36.026Z,5.27
2017-10-16T03:16:04.363Z,5.20
2017-10-16T03:18:32.683Z,5.43
2017-10-16T03:21:01.756Z,5.80
2017-10-16T03:23:33.532Z,5.10
2017-10-16T03:26:01.825Z,5.20
2017-10-16T03:28:30.141Z,6.03
2017-10-16T03:30:58.445Z,5.30
2017-10-16T03:33:26.777Z,5.10
2017-10-16T03:35:55.845Z,4.90
2017-10-16T03:38:30.862Z,5.47
2017-10-16T03:40:59.170Z,5.30
2017-10-16T03:43:28.269Z,5.40
2017-10-16T03:45:56.564Z,5.20
2017-10-16T03:48:24.881Z,4.90
2017-10-16T03:50:53.192Z,3.90
2017-10-16T03:53:21.524Z,5.27
2017-10-16T03:58:48.379Z,7.40
2017-10-16T04:01:16.709Z,6.87
2017-10-16T04:03:48.658Z,8.20
2017-10-16T04:06:16.994Z,9.27
2017-10-16T04:08:45.302Z,10.50
2017-10-16T04:11:13.609Z,9.77
2017-10-16T04:13:42.910Z,8.20
2017-10-16T04:16:11.217Z,4.80
2017-10-16T04:18:40.300Z,4.80
2017-10-16T04:21:09.369Z,5.23
2017-10-16T04:23:37.709Z,5.57
2017-10-16T04:26:06.019Z,5.83
2017-10-16T04:28:34.343Z,4.40
2017-10-16T04:31:03.411Z,4.80
2017-10-16T04:33:31.740Z,6.10
2017-10-16T04:36:00.364Z,4.83
2017-10-16T04:38:28.672Z,4.50
2017-10-16T04:40:57.731Z,4.50
2017-10-16T04:43:26.055Z,4.57
2017-10-16T04:45:55.124Z,3.50
2017-10-16T04:48:23.446Z,4.13
2017-10-16T04:50:51.751Z,3.40
2017-10-16T04:53:20.090Z,3.43
2017-10-16T04:55:49.158Z,3.37
2017-10-16T04:58:17.491Z,2.90
2017-10-16T05:00:45.793Z,3.20
2017-10-16T05:03:14.108Z,3.23
2017-10-16T05:05:43.176Z,3.47
2017-10-16T05:08:11.486Z,3.93
2017-10-16T05:10:40.552Z,3.40
2017-10-16T05:13:08.868Z,3.27
2017-10-16T05:15:37.939Z,3.33
2017-10-16T05:18:06.243Z,3.43
2017-10-16T05:20:34.539Z,3.80
2017-10-16T05:23:02.867Z,3.60
2017-10-16T05:25:31.177Z,4.30
2017-10-16T05:27:59.510Z,3.17
2017-10-16T05:30:27.817Z,3.17
2017-10-16T05:32:56.127Z,3.20
2017-10-16T05:35:24.424Z,4.30
2017-10-16T05:37:52.748Z,3.60
2017-10-16T05:40:21.049Z,3.00
2017-10-16T05:42:49.388Z,2.70
2017-10-16T05:45:17.698Z,3.13
2017-10-16T05:47:46.036Z,3.20
2017-10-16T05:50:14.352Z,3.10
2017-10-16T05:52:43.434Z,4.30
2017-10-16T05:55:11.727Z,3.20
2017-10-16T05:57:40.062Z,2.60
2017-10-16T06:00:08.365Z,2.90
2017-10-16T06:02:37.472Z,3.73
2017-10-16T06:05:06.562Z,3.23
2017-10-16T06:07:34.885Z,3.70
2017-10-16T06:10:03.192Z,3.73
2017-10-16T06:12:31.520Z,3.97
2017-10-16T06:15:00.586Z,4.50
2017-10-16T06:17:28.895Z,3.90
2017-10-16T06:19:57.213Z,4.40
2017-10-16T06:22:25.539Z,4.93
2017-10-16T06:24:54.599Z,3.27
2017-10-16T06:27:22.920Z,4.17
2017-10-16T06:29:51.985Z,4.40
2017-10-16T06:32:20.329Z,4.20
2017-10-16T06:34:48.631Z,3.10
2017-10-16T06:37:16.964Z,3.17
2017-10-16T06:39:45.269Z,3.60
2017-10-16T06:42:13.603Z,4.70
2017-10-16T06:44:42.674Z,4.50
2017-10-16T06:47:10.996Z,4.10
2017-10-16T06:49:39.309Z,3.10
2017-10-16T06:52:07.629Z,5.87
2017-10-16T06:54:36.709Z,6.03
2017-10-16T06:57:05.025Z,3.83
2017-10-16T06:59:34.076Z,3.50
2017-10-16T07:02:02.413Z,2.90
2017-10-16T07:04:30.732Z,3.10
2017-10-16T07:06:59.038Z,3.83
2017-10-16T07:09:28.121Z,3.07
2017-10-16T07:11:56.420Z,3.53
2017-10-16T07:14:25.504Z,2.77
2017-10-16T07:16:54.585Z,3.30
2017-10-16T07:19:22.917Z,3.40
2017-10-16T07:21:51.234Z,4.03
2017-10-16T07:24:19.536Z,4.20
2017-10-16T07:26:48.599Z,4.67
2017-10-16T07:29:16.928Z,5.20
2017-10-16T07:31:45.238Z,4.53
2017-10-16T07:34:13.565Z,4.60
2017-10-16T07:36:41.848Z,5.10
2017-10-16T07:39:10.943Z,4.77
2017-10-16T07:41:40.007Z,4.47
2017-10-16T07:44:08.323Z,3.30
2017-10-16T07:46:37.398Z,3.00
2017-10-16T07:49:05.720Z,3.27
2017-10-16T07:51:34.029Z,3.20
2017-10-16T07:54:02.352Z,2.57
2017-10-16T07:56:31.421Z,3.30
2017-10-16T07:58:59.749Z,2.77
2017-10-16T08:01:28.047Z,2.33
2017-10-16T08:03:56.364Z,1.87
2017-10-16T08:06:24.656Z,2.10
2017-10-16T08:08:52.992Z,2.07
2017-10-16T08:11:21.292Z,2.03
2017-10-16T08:13:49.615Z,2.30
2017-10-16T08:16:17.916Z,2.93
2017-10-16T08:18:46.241Z,2.93
2017-10-16T08:21:15.304Z,2.40
2017-10-16T08:23:43.629Z,1.87
2017-10-16T08:26:12.691Z,2.40
2017-10-16T08:28:41.805Z,2.57
2017-10-16T08:31:10.898Z,3.10
2017-10-16T08:33:39.231Z,3.10
2017-10-16T08:36:07.554Z,3.60
2017-10-16T08:38:36.668Z,3.90
2017-10-16T08:41:05.744Z,3.93
2017-10-16T08:43:34.849Z,5.83
2017-10-16T08:46:03.940Z,5.47
2017-10-16T08:48:33.039Z,5.37
2017-10-16T08:51:02.117Z,6.03
2017-10-16T08:53:30.468Z,6.40
2017-10-16T08:55:58.768Z,6.83
2017-10-16T08:58:27.105Z,6.30
2017-10-16T09:00:55.418Z,6.47
2017-10-16T09:03:23.748Z,7.13
2017-10-16T09:05:52.065Z,7.37
2017-10-16T09:08:20.398Z,7.40
2017-10-16T09:10:48.715Z,8.13
2017-10-16T09:13:17.038Z,7.20
2017-10-16T09:15:46.125Z,7.60
2017-10-16T09:18:14.460Z,8.20
2017-10-16T09:20:42.830Z,9.30
2017-10-16T09:23:11.176Z,7.27
2017-10-16T09:25:40.254Z,7.10
2017-10-16T09:28:08.590Z,7.33
2017-10-16T09:30:36.899Z,7.27
2017-10-16T09:33:05.238Z,6.70
2017-10-16T09:35:33.549Z,8.00
2017-10-16T09:38:01.919Z,7.27
2017-10-16T09:40:30.241Z,7.77
2017-10-16T09:42:59.346Z,8.30
2017-10-16T09:45:28.427Z,7.70
2017-10-16T09:47:56.766Z,6.90
2017-10-16T09:50:25.847Z,6.50
2017-10-16T09:52:54.194Z,6.03
2017-10-16T09:55:23.282Z,6.90
2017-10-16T09:57:52.387Z,7.40
2017-10-16T10:00:20.694Z,7.40
2017-10-16T10:02:49.015Z,7.70
2017-10-16T10:05:17.344Z,7.87
2017-10-16T10:07:45.662Z,6.53
2017-10-16T10:10:14.012Z,6.80
2017-10-16T10:12:42.320Z,6.20
2017-10-16T10:15:10.653Z,6.27
2017-10-16T10:17:39.721Z,5.67
2017-10-16T10:20:08.059Z,6.63
2017-10-16T10:22:36.357Z,5.40
2017-10-16T10:25:04.712Z,5.67
2017-10-16T10:27:33.007Z,5.40
2017-10-16T10:30:01.347Z,5.10
2017-10-16T10:32:29.665Z,5.53
2017-10-16T10:34:57.989Z,6.53
2017-10-16T10:37:27.052Z,5.07
2017-10-16T10:39:55.367Z,6.97
2017-10-16T10:42:24.427Z,5.60
2017-10-16T10:44:52.753Z,4.50
2017-10-16T10:47:21.060Z,4.70
2017-10-16T10:49:49.389Z,4.63
2017-10-16T10:52:17.688Z,4.73
2017-10-16T10:54:46.005Z,4.17
2017-10-16T10:57:14.300Z,5.17
2017-10-16T10:59:42.624Z,5.00
2017-10-16T11:02:10.934Z,4.30
2017-10-16T11:04:39.272Z,5.00
2017-10-16T11:07:08.337Z,4.70
2017-10-16T11:09:37.461Z,3.97
2017-10-16T11:12:06.527Z,4.30
2017-10-16T11:14:34.853Z,5.30
2017-10-16T11:17:03.152Z,4.80
2017-10-16T11:19:31.489Z,4.43
2017-10-16T11:21:59.803Z,4.13
2017-10-16T11:24:28.138Z,5.07
2017-10-16T11:26:57.210Z,5.13
2017-10-16T11:29:25.551Z,4.90
2017-10-16T11:31:53.849Z,4.80
2017-10-16T11:34:22.177Z,5.00
2017-10-16T11:36:51.242Z,5.70
2017-10-16T11:39:19.582Z,5.00
2017-10-16T11:41:47.915Z,5.93
2017-10-16T11:44:17.026Z,7.33
2017-10-16T11:46:45.354Z,5.50
2017-10-16T11:49:13.814Z,5.60
2017-10-16T11:51:42.896Z,6.23
2017-10-16T11:54:11.231Z,6.73
2017-10-16T11:56:39.535Z,5.37
2017-10-16T11:59:07.894Z,6.00
2017-10-16T12:01:36.196Z,6.10
2017-10-16T12:04:04.541Z,5.47
2017-10-16T12:06:32.852Z,5.43
2017-10-16T12:09:01.199Z,5.50
2017-10-16T12:11:29.567Z,5.50
2017-10-16T12:13:57.914Z,5.53
2017-10-16T12:16:26.234Z,5.70
2017-10-16T12:18:54.586Z,4.97
2017-10-16T12:21:22.917Z,5.57
2017-10-16T12:23:52.007Z,5.57
2017-10-16T12:26:21.102Z,5.87
2017-10-16T12:28:50.208Z,5.80
2017-10-16T12:31:18.526Z,5.90
2017-10-16T12:33:46.918Z,5.70
2017-10-16T12:36:15.251Z,4.83
2017-10-16T12:38:44.335Z,4.43
2017-10-16T12:41:13.408Z,5.37
2017-10-16T12:43:41.768Z,4.67
2017-10-16T12:46:10.075Z,5.00
2017-10-16T12:48:39.229Z,5.20
2017-10-16T12:51:07.550Z,5.40
2017-10-16T12:53:35.884Z,5.97
2017-10-16T12:56:04.205Z,5.70
2017-10-16T12:58:32.541Z,5.20
2017-10-16T13:01:04.256Z,5.73
2017-10-16T13:03:33.411Z,5.23
2017-10-16T13:06:01.727Z,4.93
2017-10-16T13:08:31.716Z,5.30
2017-10-16T13:11:00.042Z,4.90
2017-10-16T13:13:28.409Z,5.20
2017-10-16T13:15:56.768Z,5.87
2017-10-16T13:18:25.862Z,5.00
2017-10-16T13:20:54.971Z,5.50
2017-10-16T13:23:24.152Z,4.83
2017-10-16T13:25:53.280Z,5.77
2017-10-16T13:28:35.583Z,5.17
2017-10-16T13:31:04.692Z,5.43
2017-10-16T13:33:39.508Z,5.07
2017-10-16T13:36:08.620Z,5.57
2017-10-16T13:38:36.942Z,5.67
2017-10-16T13:41:05.296Z,5.37
2017-10-16T13:43:33.652Z,5.20
2017-10-16T13:46:01.976Z,5.30
2017-10-16T13:48:30.306Z,6.10
2017-10-16T13:50:58.631Z,5.50
2017-10-16T13:53:27.811Z,5.47
2017-10-16T13:55:56.149Z,6.20
2017-10-16T13:58:25.305Z,5.20
2017-10-16T14:00:53.696Z,5.03
2017-10-16T14:03:22.012Z,5.03
2017-10-16T14:05:51.116Z,6.10
2017-10-16T14:08:19.438Z,5.47
2017-10-16T14:10:47.781Z,6.30
2017-10-16T14:13:16.083Z,5.90
2017-10-16T14:15:44.420Z,5.50
2017-10-16T14:18:13.512Z,5.83
2017-10-16T14:20:41.854Z,5.20
2017-10-16T14:23:10.201Z,5.60
2017-10-16T14:25:38.543Z,4.80
2017-10-16T14:28:07.628Z,5.13
2017-10-16T14:30:35.972Z,5.70
2017-10-16T14:33:04.282Z,6.03
2017-10-16T14:35:32.621Z,5.83
2017-10-16T14:38:00.942Z,5.80
2017-10-16T14:40:29.350Z,5.70
2017-10-16T14:42:57.656Z,5.50
2017-10-16T14:45:25.972Z,6.00
2017-10-16T14:47:54.298Z,6.70
2017-10-16T14:50:22.759Z,5.50
2017-10-16T14:52:51.097Z,5.70
2017-10-16T14:55:20.272Z,6.20
2017-10-16T14:57:48.592Z,6.10
2017-10-16T15:00:16.931Z,6.57
2017-10-16T15:02:45.252Z,5.40
2017-10-16T15:05:13.588Z,6.37
2017-10-16T15:07:41.900Z,6.27
2017-10-16T15:10:10.253Z,6.00
2017-10-16T15:12:38.569Z,5.83
2017-10-16T15:15:06.901Z,6.00
2017-10-16T15:17:35.225Z,5.73
2017-10-16T15:20:03.609Z,6.87
2017-10-16T15:22:32.700Z,6.03
2017-10-16T15:25:01.032Z,6.90
2017-10-16T15:27:29.394Z,8.63
2017-10-16T15:29:57.781Z,9.23
2017-10-16T15:32:26.109Z,8.73
2017-10-16T15:34:55.323Z,7.60
2017-10-16T15:37:24.414Z,8.90
2017-10-16T15:39:53.545Z,7.40
2017-10-16T15:42:21.865Z,8.27
2017-10-16T15:44:50.289Z,8.50
2017-10-16T15:47:18.614Z,8.80
2017-10-16T15:49:47.579Z,7.67
2017-10-16T15:52:15.903Z,7.97
2017-10-16T15:54:44.248Z,7.30
2017-10-16T15:57:12.563Z,7.77
2017-10-16T15:59:40.929Z,7.37
2017-10-16T16:02:09.246Z,7.27
2017-10-16T16:04:38.361Z,7.87
2017-10-16T16:07:06.711Z,8.30
2017-10-16T16:09:35.981Z,8.40
2017-10-16T16:12:04.298Z,8.77
2017-10-16T16:14:33.426Z,7.60
2017-10-16T16:20:01.576Z,9.03
2017-10-16T16:22:30.663Z,9.43
2017-10-16T16:24:59.070Z,9.80
2017-10-16T16:27:28.158Z,8.57
2017-10-16T16:29:57.256Z,8.80
2017-10-16T16:32:25.588Z,10.07
2017-10-16T16:34:53.927Z,9.60
2017-10-16T16:37:22.244Z,8.90
2017-10-16T16:39:50.590Z,9.40
2017-10-16T16:42:18.908Z,9.47
2017-10-16T16:44:47.258Z,8.73
2017-10-16T16:47:15.557Z,10.50
2017-10-16T16:49:43.895Z,9.97
2017-10-16T16:52:12.984Z,8.93
2017-10-16T16:54:41.323Z,9.67
2017-10-16T16:57:09.651Z,8.93
2017-10-16T16:59:38.756Z,8.30
2017-10-16T17:02:07.824Z,9.40
2017-10-16T17:04:36.156Z,10.30
2017-10-16T17:07:04.481Z,9.03
2017-10-16T17:09:32.791Z,9.60
2017-10-16T17:12:01.123Z,10.00
2017-10-16T17:14:29.431Z,9.30
2017-10-16T17:16:58.529Z,8.37
2017-10-16T17:19:27.601Z,8.70
2017-10-16T17:21:55.942Z,10.63
2017-10-16T17:24:24.270Z,10.20
2017-10-16T17:26:52.605Z,9.50
2017-10-16T17:29:20.910Z,10.30
2017-10-16T17:31:49.261Z,8.53
2017-10-16T17:34:17.582Z,9.80
2017-10-16T17:36:45.917Z,12.77
2017-10-16T17:39:14.218Z,10.40
2017-10-16T17:41:42.554Z,11.60
2017-10-16T17:44:10.910Z,11.10
2017-10-16T17:46:40.012Z,10.80
2017-10-16T17:49:08.335Z,10.40
2017-10-16T17:51:36.713Z,8.93
2017-10-16T17:54:05.029Z,9.13
2017-10-16T17:56:33.370Z,9.63
2017-10-16T17:59:01.670Z,10.10
2017-10-16T18:01:30.028Z,10.73
2017-10-16T18:03:58.337Z,9.33
2017-10-16T18:06:26.668Z,9.47
2017-10-16T18:08:54.978Z,9.27
2017-10-16T18:11:23.288Z,10.07
2017-10-16T18:13:52.385Z,9.97
2017-10-16T18:16:21.472Z,10.20
2017-10-16T18:18:49.807Z,10.50
2017-10-16T18:21:18.122Z,9.40
2017-10-16T18:23:46.448Z,9.80
2017-10-16T18:26:14.773Z,8.97
2017-10-16T18:28:43.104Z,9.60
2017-10-16T18:31:11.450Z,9.20
2017-10-16T18:33:40.532Z,9.40
2017-10-16T18:36:08.940Z,12.13
2017-10-16T18:38:38.076Z,10.50
2017-10-16T18:41:06.419Z,10.30
2017-10-16T18:43:35.484Z,12.37
2017-10-16T18:46:04.617Z,13.73
2017-10-16T18:48:32.925Z,13.03
2017-10-16T18:51:01.276Z,13.30
2017-10-16T18:53:29.585Z,11.83
2017-10-16T18:55:57.944Z,13.20
2017-10-16T18:58:26.265Z,12.10
2017-10-16T19:00:54.620Z,12.13
2017-10-16T19:03:22.953Z,13.83
2017-10-16T19:05:51.300Z,13.00
2017-10-16T19:08:19.623Z,15.37
2017-10-16T19:10:48.030Z,15.20
2017-10-16T19:13:16.338Z,12.30
2017-10-16T19:15:44.682Z,13.00
2017-10-16T19:18:13.017Z,13.67
2017-10-16T19:20:42.172Z,14.00
2017-10-16T19:23:10.503Z,12.77
2017-10-16T19:25:39.616Z,16.10
2017-10-16T19:28:07.950Z,13.93
2017-10-16T19:30:36.362Z,16.70
2017-10-16T19:33:04.682Z,15.33
2017-10-16T19:35:33.035Z,13.10
2017-10-16T19:38:01.370Z,12.43
2017-10-16T19:40:29.774Z,11.40
2017-10-16T19:42:58.869Z,11.80
2017-10-16T19:45:27.972Z,12.50
2017-10-16T19:47:56.298Z,11.70
2017-10-16T19:50:24.635Z,11.10
2017-10-16T19:52:52.959Z,11.80
2017-10-16T19:55:21.293Z,11.70
2017-10-16T19:57:49.615Z,12.87
2017-10-16T20:00:17.936Z,11.53
2017-10-16T20:02:47.067Z,10.73
2017-10-16T20:05:15.380Z,12.63
2017-10-16T20:07:43.732Z,11.67
2017-10-16T20:10:12.067Z,11.50
2017-10-16T20:12:41.164Z,11.00
2017-10-16T20:15:10.258Z,11.60
2017-10-16T20:17:39.364Z,12.70
2017-10-16T20:20:07.687Z,13.20
2017-10-16T20:22:36.046Z,12.50
2017-10-16T20:25:04.364Z,11.73
2017-10-16T20:27:33.689Z,12.63
2017-10-16T20:30:02.788Z,11.00
2017-10-16T20:32:31.887Z,11.03
2017-10-16T20:35:00.984Z,10.60
2017-10-16T20:37:30.092Z,10.57
2017-10-16T20:39:58.409Z,11.40
2017-10-16T20:42:26.760Z,10.87
2017-10-16T20:44:55.096Z,11.43
2017-10-16T20:47:23.442Z,11.37
2017-10-16T20:49:51.759Z,10.90
2017-10-16T20:52:20.094Z,11.50
2017-10-16T20:54:48.414Z,11.13
2017-10-16T20:57:16.750Z,11.53
2017-10-16T20:59:45.833Z,10.30
2017-10-16T21:02:14.207Z,11.40
2017-10-16T21:04:42.533Z,9.70
2017-10-16T21:07:10.876Z,8.30
2017-10-16T21:09:39.198Z,10.23
2017-10-16T21:12:08.320Z,10.33
2017-10-16T21:14:37.411Z,10.30
2017-10-16T21:17:06.533Z,10.70
2017-10-16T21:19:34.862Z,11.10
2017-10-16T21:22:03.208Z,10.97
2017-10-16T21:24:32.288Z,12.40
2017-10-16T21:27:00.630Z,10.70
2017-10-16T21:29:29.721Z,10.80
2017-10-16T21:31:58.078Z,10.93
2017-10-16T21:34:26.387Z,10.30
2017-10-16T21:36:55.496Z,12.00
2017-10-16T21:39:24.577Z,10.93
2017-10-16T21:41:52.912Z,9.20
2017-10-16T21:44:21.233Z,10.20
2017-10-16T21:46:50.341Z,10.53
2017-10-16T21:49:19.420Z,10.53
2017-10-16T21:51:47.764Z,10.27
2017-10-16T21:54:16.070Z,9.90
2017-10-16T21:56:44.418Z,9.20
2017-10-16T21:59:12.779Z,10.53
2017-10-16T22:01:41.130Z,10.07
2017-10-16T22:04:09.447Z,8.60
2017-10-16T22:06:37.774Z,10.10
2017-10-16T22:09:06.139Z,10.87
2017-10-16T22:11:34.472Z,9.70
2017-10-16T22:14:02.782Z,9.10
2017-10-16T22:16:31.109Z,9.70
2017-10-16T22:19:00.181Z,10.20
2017-10-16T22:21:28.509Z,9.50
2017-10-16T22:23:56.816Z,8.83
2017-10-16T22:26:25.138Z,9.27
2017-10-16T22:28:54.230Z,9.50
2017-10-16T22:31:23.316Z,10.17
2017-10-16T22:33:51.628Z,9.77
2017-10-16T22:36:20.008Z,10.73
2017-10-16T22:38:48.344Z,11.83
2017-10-16T22:41:16.713Z,13.33
2017-10-16T22:43:45.024Z,15.60
2017-10-16T22:46:14.112Z,14.90
2017-10-16T22:48:45.783Z,15.60
2017-10-16T22:51:13.872Z,15.53
2017-10-16T22:53:42.195Z,14.80
2017-10-16T22:56:10.528Z,14.30
2017-10-16T22:58:38.843Z,13.23
2017-10-16T23:04:06.815Z,11.60
2017-10-16T23:06:35.161Z,11.30
2017-10-16T23:09:04.234Z,11.10
2017-10-16T23:11:32.620Z,10.70
2017-10-16T23:14:00.934Z,12.37
2017-10-16T23:16:29.269Z,12.50
2017-10-16T23:18:57.577Z,11.70
2017-10-16T23:21:25.915Z,11.93
2017-10-16T23:23:54.224Z,12.37
2017-10-16T23:26:23.329Z,12.30
2017-10-16T23:28:52.412Z,10.97
2017-10-16T23:31:21.512Z,11.63
2017-10-16T23:33:49.803Z,9.70
2017-10-16T23:36:18.141Z,10.53
2017-10-16T23:38:46.456Z,10.20
2017-10-16T23:41:14.830Z,10.47
2017-10-16T23:43:43.924Z,9.37
2017-10-16T23:46:13.016Z,9.43
2017-10-16T23:48:42.306Z,9.27
2017-10-16T23:51:11.390Z,8.67
2017-10-16T23:53:39.724Z,9.40
2017-10-16T23:56:08.023Z,8.63
2017-10-16T23:58:36.358Z,9.03
