createdAt,value
2023-05-23T05:14:39.928Z,19.70
2023-05-23T16:43:33.984Z,16.30
2023-05-23T16:46:00.894Z,20.00
2023-05-23T21:26:44.407Z,19.60
2023-05-23T21:29:11.263Z,14.60
2023-05-23T21:31:41.927Z,14.40
2023-05-23T21:34:22.387Z,14.30
2023-05-23T21:36:52.636Z,14.30
2023-05-23T21:39:19.883Z,14.20
2023-05-23T21:41:46.562Z,14.20
2023-05-23T21:44:15.308Z,14.10
2023-05-23T21:46:41.979Z,14.10
2023-05-23T21:49:08.727Z,14.00
2023-05-23T21:51:36.234Z,13.90
2023-05-23T21:54:02.916Z,13.90
2023-05-23T21:56:29.570Z,13.90
2023-05-23T21:58:56.263Z,13.80
2023-05-23T22:01:22.927Z,13.80
2023-05-23T22:03:49.721Z,13.70
2023-05-23T22:06:16.610Z,13.80
2023-05-23T22:08:45.852Z,13.80
2023-05-23T22:11:12.758Z,13.80
2023-05-23T22:13:40.682Z,13.80
2023-05-23T22:16:07.528Z,13.90
2023-05-23T22:18:51.079Z,13.80
2023-05-23T22:21:18.474Z,13.80
2023-05-23T22:23:45.320Z,13.80
2023-05-23T22:26:12.712Z,13.70
2023-05-23T22:28:39.589Z,13.70
2023-05-23T22:31:06.560Z,13.70
2023-05-23T22:33:33.378Z,13.70
2023-05-23T22:36:00.084Z,13.70
2023-05-23T22:38:26.857Z,13.60
2023-05-23T22:40:53.548Z,13.60
2023-05-23T22:43:21.905Z,13.60
2023-05-23T22:45:50.043Z,13.50
2023-05-23T22:48:19.214Z,13.50
2023-05-23T22:50:46.695Z,13.50
2023-05-23T22:53:15.232Z,13.40
2023-05-23T22:55:42.185Z,13.40
2023-05-23T22:58:08.970Z,13.40
2023-05-23T23:00:36.618Z,13.40
2023-05-23T23:03:03.828Z,13.40
2023-05-23T23:05:30.844Z,13.30
2023-05-23T23:07:57.581Z,13.30
2023-05-23T23:10:24.340Z,13.30
2023-05-23T23:12:51.152Z,13.30
2023-05-23T23:15:17.870Z,13.30
2023-05-23T23:17:44.913Z,13.40
2023-05-23T23:20:12.828Z,13.30
