createdAt,value
2018-05-13T00:00:18.445Z,8.57
2018-05-13T00:02:46.043Z,8.43
2018-05-13T00:05:13.705Z,8.77
2018-05-13T00:07:41.197Z,8.83
2018-05-13T00:10:08.804Z,8.27
2018-05-13T00:12:36.381Z,8.57
2018-05-13T00:15:03.938Z,8.23
2018-05-13T00:17:31.468Z,7.83
2018-05-13T00:19:59.635Z,8.47
2018-05-13T00:22:27.201Z,8.23
2018-05-13T00:24:54.825Z,8.90
2018-05-13T00:27:22.404Z,8.50
2018-05-13T00:29:50.021Z,8.40
2018-05-13T00:32:17.577Z,7.77
2018-05-13T00:34:45.165Z,9.43
2018-05-13T00:37:12.693Z,9.57
2018-05-13T00:39:40.252Z,8.27
2018-05-13T00:42:07.777Z,8.03
2018-05-13T00:44:35.309Z,7.87
2018-05-13T00:47:02.831Z,8.00
2018-05-13T00:49:30.392Z,8.20
2018-05-13T00:51:57.943Z,8.33
2018-05-13T00:54:37.185Z,7.57
2018-05-13T00:57:04.746Z,7.77
2018-05-13T00:59:32.310Z,7.53
2018-05-13T01:01:59.852Z,7.50
2018-05-13T01:04:27.403Z,8.10
2018-05-13T01:06:54.923Z,8.20
2018-05-13T01:09:22.480Z,8.60
2018-05-13T01:11:50.063Z,8.10
2018-05-13T01:14:18.547Z,8.07
2018-05-13T01:16:46.075Z,8.60
2018-05-13T01:19:13.618Z,8.13
2018-05-13T01:21:41.166Z,9.67
2018-05-13T01:24:08.737Z,8.30
2018-05-13T01:26:36.252Z,7.37
2018-05-13T01:29:03.832Z,7.90
2018-05-13T01:31:31.379Z,10.07
2018-05-13T01:33:58.894Z,7.37
2018-05-13T01:36:26.436Z,7.83
2018-05-13T01:38:53.993Z,8.10
2018-05-13T01:41:21.537Z,8.10
2018-05-13T01:43:49.108Z,7.93
2018-05-13T01:46:16.684Z,7.80
2018-05-13T01:48:44.224Z,7.97
2018-05-13T01:51:11.798Z,7.50
2018-05-13T01:53:39.310Z,7.20
2018-05-13T01:56:06.865Z,7.30
2018-05-13T01:58:34.381Z,7.83
2018-05-13T02:01:01.980Z,8.07
2018-05-13T02:03:29.501Z,7.90
2018-05-13T02:05:57.068Z,7.40
2018-05-13T02:08:24.634Z,8.20
2018-05-13T02:10:52.175Z,8.33
2018-05-13T02:13:19.696Z,8.13
2018-05-13T02:15:47.236Z,8.43
2018-05-13T02:18:14.750Z,7.80
2018-05-13T02:20:42.306Z,9.43
2018-05-13T02:23:09.839Z,7.60
2018-05-13T02:25:37.368Z,7.20
2018-05-13T02:28:04.900Z,9.53
2018-05-13T02:30:32.468Z,7.67
2018-05-13T02:32:59.975Z,7.87
2018-05-13T02:35:27.521Z,8.07
2018-05-13T02:37:55.093Z,8.23
2018-05-13T02:40:22.652Z,7.57
2018-05-13T02:42:50.204Z,8.03
2018-05-13T02:45:17.759Z,7.63
2018-05-13T02:47:45.318Z,8.90
2018-05-13T02:50:12.912Z,7.77
2018-05-13T02:52:40.492Z,7.67
2018-05-13T02:55:08.045Z,8.90
2018-05-13T02:57:35.588Z,8.27
2018-05-13T03:00:03.134Z,8.30
2018-05-13T03:02:30.717Z,9.00
2018-05-13T03:04:58.261Z,7.90
2018-05-13T03:07:25.838Z,7.93
2018-05-13T03:09:53.414Z,8.47
2018-05-13T03:12:20.964Z,8.93
2018-05-13T03:14:48.495Z,9.00
2018-05-13T03:17:16.046Z,8.33
2018-05-13T03:19:43.624Z,8.80
2018-05-13T03:22:11.252Z,8.50
2018-05-13T03:24:38.845Z,8.37
2018-05-13T03:27:06.477Z,8.80
2018-05-13T03:29:34.053Z,8.87
2018-05-13T03:32:01.681Z,7.73
2018-05-13T03:34:29.254Z,8.93
2018-05-13T03:36:56.820Z,9.17
2018-05-13T03:39:24.398Z,9.30
2018-05-13T03:41:52.001Z,9.07
2018-05-13T03:44:19.535Z,10.00
2018-05-13T03:46:47.092Z,8.57
2018-05-13T03:49:14.604Z,9.00
2018-05-13T03:51:42.141Z,9.67
2018-05-13T03:54:09.706Z,9.20
2018-05-13T03:56:37.290Z,9.57
2018-05-13T03:59:04.840Z,9.80
2018-05-13T04:01:32.424Z,9.07
2018-05-13T04:03:59.972Z,9.50
2018-05-13T04:06:27.548Z,9.23
2018-05-13T04:09:06.862Z,9.40
2018-05-13T04:14:54.175Z,8.63
2018-05-13T04:17:21.709Z,8.93
2018-05-13T04:19:49.252Z,7.57
2018-05-13T04:22:16.798Z,7.97
2018-05-13T04:24:44.351Z,6.83
2018-05-13T04:27:11.890Z,6.73
2018-05-13T04:29:39.431Z,6.40
2018-05-13T04:32:06.990Z,7.10
2018-05-13T04:34:34.533Z,7.03
2018-05-13T04:37:02.043Z,6.90
2018-05-13T04:39:30.406Z,6.00
2018-05-13T04:41:57.953Z,6.90
2018-05-13T04:44:25.518Z,7.00
2018-05-13T04:46:53.164Z,7.77
2018-05-13T04:49:20.736Z,7.97
2018-05-13T04:51:48.303Z,7.67
2018-05-13T04:54:15.856Z,6.00
2018-05-13T04:56:43.388Z,7.20
2018-05-13T04:59:10.926Z,7.10
2018-05-13T05:01:38.474Z,7.53
2018-05-13T05:04:06.068Z,9.77
2018-05-13T05:06:34.046Z,9.03
2018-05-13T05:09:01.646Z,9.23
2018-05-13T05:11:29.167Z,10.00
2018-05-13T05:13:56.731Z,9.27
2018-05-13T05:16:24.317Z,9.43
2018-05-13T05:18:51.852Z,9.57
2018-05-13T05:21:19.401Z,9.57
2018-05-13T05:23:46.989Z,11.27
2018-05-13T05:26:14.537Z,9.60
2018-05-13T05:28:42.118Z,8.80
2018-05-13T05:31:09.636Z,8.70
2018-05-13T05:33:37.205Z,9.83
2018-05-13T05:36:04.773Z,11.03
2018-05-13T05:38:32.324Z,10.43
2018-05-13T05:40:59.876Z,10.70
2018-05-13T05:43:27.473Z,9.97
2018-05-13T05:45:55.008Z,10.43
2018-05-13T05:48:22.574Z,10.43
2018-05-13T05:50:50.156Z,10.00
2018-05-13T05:53:17.678Z,10.63
2018-05-13T05:55:45.280Z,9.97
2018-05-13T05:58:12.808Z,11.07
2018-05-13T06:00:40.376Z,9.33
2018-05-13T06:03:07.979Z,9.13
2018-05-13T06:05:36.156Z,9.53
2018-05-13T06:08:03.730Z,10.17
2018-05-13T06:10:31.337Z,9.90
2018-05-13T06:12:58.904Z,11.47
2018-05-13T06:15:26.479Z,10.87
2018-05-13T06:17:54.035Z,9.40
2018-05-13T06:20:21.621Z,10.57
2018-05-13T06:22:49.153Z,10.43
2018-05-13T06:25:16.782Z,8.20
2018-05-13T06:27:44.324Z,8.70
2018-05-13T06:30:11.863Z,7.87
2018-05-13T06:32:40.059Z,8.50
2018-05-13T06:35:07.633Z,9.63
2018-05-13T06:37:35.238Z,15.83
2018-05-13T06:40:02.806Z,9.03
2018-05-13T06:42:30.383Z,8.03
2018-05-13T06:44:57.964Z,10.90
2018-05-13T06:47:25.568Z,8.80
2018-05-13T06:49:53.725Z,10.10
2018-05-13T06:52:21.300Z,9.83
2018-05-13T06:54:52.185Z,11.07
2018-05-13T06:57:19.817Z,9.80
2018-05-13T06:59:47.372Z,9.23
2018-05-13T07:02:15.003Z,8.67
2018-05-13T07:04:42.589Z,8.93
2018-05-13T07:07:10.173Z,15.60
2018-05-13T07:09:37.752Z,10.30
2018-05-13T07:12:05.368Z,10.83
2018-05-13T07:14:32.940Z,10.73
2018-05-13T07:17:00.724Z,10.90
2018-05-13T07:19:28.332Z,12.57
2018-05-13T07:21:55.903Z,11.13
2018-05-13T07:24:23.471Z,11.87
2018-05-13T07:26:51.037Z,13.73
2018-05-13T07:29:18.710Z,12.03
2018-05-13T07:31:46.271Z,13.23
2018-05-13T07:34:13.812Z,12.23
2018-05-13T07:36:41.359Z,11.57
2018-05-13T07:39:08.935Z,12.63
2018-05-13T07:41:36.487Z,12.47
2018-05-13T07:44:04.035Z,13.13
2018-05-13T07:46:31.587Z,14.30
2018-05-13T07:48:59.148Z,14.63
2018-05-13T07:51:26.756Z,13.53
2018-05-13T07:53:54.322Z,14.43
2018-05-13T07:56:21.937Z,14.13
2018-05-13T07:58:49.484Z,16.43
2018-05-13T08:01:17.068Z,15.30
2018-05-13T08:03:44.663Z,15.17
2018-05-13T08:06:12.360Z,16.27
2018-05-13T08:08:39.911Z,17.10
2018-05-13T08:11:07.572Z,20.13
2018-05-13T08:13:35.299Z,18.70
2018-05-13T08:16:02.841Z,22.47
2018-05-13T08:18:30.375Z,22.37
2018-05-13T08:20:57.962Z,21.23
2018-05-13T08:23:25.526Z,22.13
2018-05-13T08:25:53.206Z,22.23
2018-05-13T08:28:20.781Z,24.93
2018-05-13T08:30:48.423Z,24.00
2018-05-13T08:33:16.414Z,24.57
2018-05-13T08:35:43.993Z,25.00
2018-05-13T08:38:11.559Z,25.63
2018-05-13T08:40:39.116Z,24.27
2018-05-13T08:43:06.740Z,25.80
2018-05-13T08:45:34.380Z,24.10
2018-05-13T08:48:01.997Z,24.40
2018-05-13T08:50:29.579Z,26.37
2018-05-13T08:52:57.157Z,27.40
2018-05-13T08:55:24.745Z,27.50
2018-05-13T08:57:52.343Z,24.77
2018-05-13T09:00:19.970Z,26.13
2018-05-13T09:02:47.546Z,29.90
2018-05-13T09:05:15.132Z,24.67
2018-05-13T09:07:42.700Z,28.67
2018-05-13T09:10:10.622Z,27.97
2018-05-13T09:12:38.225Z,28.83
2018-05-13T09:15:05.775Z,30.13
2018-05-13T09:17:33.327Z,26.33
2018-05-13T09:20:01.149Z,28.00
2018-05-13T09:22:28.694Z,31.83
2018-05-13T09:24:56.340Z,32.03
2018-05-13T09:27:23.931Z,32.47
2018-05-13T09:29:51.487Z,36.73
2018-05-13T09:32:19.046Z,32.37
2018-05-13T09:34:46.598Z,29.37
2018-05-13T09:37:14.165Z,33.10
2018-05-13T09:39:41.685Z,31.43
2018-05-13T09:42:09.232Z,33.17
2018-05-13T09:44:36.806Z,30.83
2018-05-13T09:47:04.414Z,30.67
2018-05-13T09:49:31.944Z,34.10
2018-05-13T09:51:59.555Z,35.30
2018-05-13T09:54:27.089Z,32.53
2018-05-13T09:56:54.821Z,37.07
2018-05-13T09:59:24.449Z,34.23
2018-05-13T10:01:52.014Z,35.60
2018-05-13T10:04:19.620Z,34.60
2018-05-13T10:06:47.169Z,36.17
2018-05-13T10:09:14.755Z,38.57
2018-05-13T10:11:42.383Z,35.67
2018-05-13T10:14:09.957Z,37.90
2018-05-13T10:16:37.504Z,45.53
2018-05-13T10:19:05.089Z,42.97
2018-05-13T10:21:32.633Z,42.10
2018-05-13T10:24:00.232Z,40.90
2018-05-13T10:26:27.799Z,48.13
2018-05-13T10:28:55.359Z,46.30
2018-05-13T10:31:22.926Z,44.87
2018-05-13T10:33:51.463Z,46.30
2018-05-13T10:36:19.073Z,48.77
2018-05-13T10:38:46.575Z,50.93
2018-05-13T10:41:14.183Z,46.83
2018-05-13T10:43:41.754Z,49.30
2018-05-13T10:46:09.388Z,52.87
2018-05-13T10:48:36.976Z,55.20
2018-05-13T10:51:04.519Z,54.83
2018-05-13T10:53:32.118Z,63.80
2018-05-13T10:55:59.659Z,63.47
2018-05-13T10:58:27.213Z,64.07
2018-05-13T11:00:54.745Z,54.83
2018-05-13T11:03:22.274Z,59.07
2018-05-13T11:05:49.811Z,53.30
2018-05-13T11:08:17.381Z,51.70
2018-05-13T11:10:44.956Z,50.37
2018-05-13T11:13:12.484Z,50.00
2018-05-13T11:15:40.016Z,49.43
2018-05-13T11:18:08.459Z,48.97
2018-05-13T11:20:36.107Z,48.10
2018-05-13T11:23:03.565Z,51.33
2018-05-13T11:25:31.119Z,51.03
2018-05-13T11:27:58.682Z,51.23
2018-05-13T11:30:26.231Z,54.70
2018-05-13T11:32:53.755Z,52.70
2018-05-13T11:35:21.731Z,57.63
2018-05-13T11:37:49.290Z,51.40
2018-05-13T11:40:16.849Z,48.57
2018-05-13T11:42:44.445Z,45.53
2018-05-13T11:45:11.988Z,48.17
2018-05-13T11:47:39.531Z,49.40
2018-05-13T11:50:07.154Z,50.33
2018-05-13T11:52:34.692Z,52.70
2018-05-13T11:55:02.275Z,48.10
2018-05-13T11:57:29.828Z,48.97
2018-05-13T11:59:57.387Z,46.70
2018-05-13T12:02:24.955Z,45.50
2018-05-13T12:04:52.496Z,44.30
2018-05-13T12:07:20.040Z,42.43
2018-05-13T12:09:47.614Z,42.53
2018-05-13T12:12:15.156Z,43.97
2018-05-13T12:14:42.726Z,42.77
2018-05-13T12:17:10.278Z,40.73
2018-05-13T12:19:37.832Z,40.77
2018-05-13T12:22:05.379Z,35.57
2018-05-13T12:24:32.943Z,34.13
2018-05-13T12:27:00.569Z,32.43
2018-05-13T12:29:28.150Z,29.97
2018-05-13T12:31:55.755Z,30.03
2018-05-13T12:34:23.343Z,29.63
2018-05-13T12:36:50.874Z,31.73
2018-05-13T12:39:18.451Z,31.00
2018-05-13T12:41:45.997Z,33.97
2018-05-13T12:44:13.612Z,36.27
2018-05-13T12:46:41.164Z,40.20
2018-05-13T12:49:08.717Z,41.80
2018-05-13T12:51:36.345Z,40.43
2018-05-13T12:54:03.914Z,45.47
2018-05-13T12:56:31.494Z,48.73
2018-05-13T12:58:59.106Z,52.10
2018-05-13T13:01:26.708Z,52.97
2018-05-13T13:03:54.335Z,55.30
2018-05-13T13:06:21.870Z,55.63
2018-05-13T13:08:49.428Z,56.07
2018-05-13T13:11:16.977Z,58.50
2018-05-13T13:13:44.549Z,56.83
2018-05-13T13:16:12.140Z,63.10
2018-05-13T13:18:39.710Z,60.03
2018-05-13T13:21:07.264Z,69.03
2018-05-13T13:23:34.833Z,70.27
2018-05-13T13:26:02.495Z,69.77
2018-05-13T13:28:30.071Z,67.60
2018-05-13T13:30:57.659Z,68.53
2018-05-13T13:33:25.180Z,67.50
2018-05-13T13:35:52.792Z,71.40
2018-05-13T13:38:20.350Z,68.90
2018-05-13T13:40:47.949Z,70.63
2018-05-13T13:43:15.541Z,70.17
2018-05-13T13:45:43.118Z,71.03
2018-05-13T13:48:10.712Z,72.17
2018-05-13T13:50:38.274Z,73.93
2018-05-13T13:53:05.829Z,73.50
2018-05-13T13:55:33.421Z,71.93
2018-05-13T13:58:01.064Z,69.13
2018-05-13T14:00:28.679Z,72.97
2018-05-13T14:02:56.251Z,70.87
2018-05-13T14:05:24.723Z,72.90
2018-05-13T14:07:52.293Z,64.93
2018-05-13T14:10:19.969Z,67.97
2018-05-13T14:12:47.624Z,60.73
2018-05-13T14:15:15.279Z,62.43
2018-05-13T14:17:42.892Z,60.90
2018-05-13T14:20:10.496Z,42.37
2018-05-13T14:22:38.033Z,41.63
2018-05-13T14:25:05.607Z,39.80
2018-05-13T14:27:33.180Z,39.93
2018-05-13T14:30:00.815Z,40.87
2018-05-13T14:32:28.684Z,39.03
2018-05-13T14:34:56.546Z,43.60
2018-05-13T14:37:24.184Z,43.20
2018-05-13T14:39:51.812Z,44.60
2018-05-13T14:42:19.545Z,43.40
2018-05-13T14:44:47.124Z,44.30
2018-05-13T14:47:14.729Z,43.27
2018-05-13T14:49:42.379Z,45.63
2018-05-13T14:52:09.976Z,44.40
2018-05-13T14:54:37.772Z,45.33
2018-05-13T14:57:05.436Z,44.53
2018-05-13T14:59:33.865Z,49.10
2018-05-13T15:02:01.425Z,44.07
2018-05-13T15:04:29.029Z,47.20
2018-05-13T15:06:56.596Z,51.47
2018-05-13T15:09:25.264Z,46.60
2018-05-13T15:11:51.742Z,43.13
2018-05-13T15:14:19.332Z,44.00
2018-05-13T15:16:46.977Z,43.87
2018-05-13T15:19:14.547Z,46.90
2018-05-13T15:21:42.154Z,45.67
2018-05-13T15:24:09.745Z,45.83
2018-05-13T15:26:37.383Z,48.23
2018-05-13T15:29:05.011Z,51.40
2018-05-13T15:31:32.554Z,50.90
2018-05-13T15:34:00.153Z,59.60
2018-05-13T15:36:28.276Z,63.20
2018-05-13T15:38:55.858Z,69.83
2018-05-13T15:41:23.390Z,71.70
2018-05-13T15:43:50.994Z,69.50
2018-05-13T15:46:18.600Z,79.10
2018-05-13T15:48:46.187Z,79.60
2018-05-13T15:51:13.800Z,78.17
2018-05-13T15:53:41.449Z,82.87
2018-05-13T15:56:09.019Z,83.67
2018-05-13T15:58:36.634Z,80.23
2018-05-13T16:01:04.176Z,80.50
2018-05-13T16:03:31.803Z,79.40
2018-05-13T16:05:59.426Z,72.93
2018-05-13T16:08:27.099Z,67.80
2018-05-13T16:10:54.807Z,63.60
2018-05-13T16:13:22.387Z,54.73
2018-05-13T16:15:49.973Z,51.10
2018-05-13T16:18:17.572Z,53.33
2018-05-13T16:20:45.278Z,54.30
2018-05-13T16:23:12.864Z,48.93
2018-05-13T16:25:40.415Z,50.33
2018-05-13T16:28:08.031Z,46.20
2018-05-13T16:30:35.625Z,47.50
2018-05-13T16:33:03.185Z,47.30
2018-05-13T16:35:30.813Z,52.20
2018-05-13T16:37:58.404Z,50.40
2018-05-13T16:40:26.135Z,52.83
2018-05-13T16:42:55.285Z,51.07
2018-05-13T16:45:22.884Z,58.73
2018-05-13T16:47:50.519Z,55.70
2018-05-13T16:50:18.310Z,60.60
2018-05-13T16:52:45.968Z,56.43
2018-05-13T16:55:13.528Z,63.67
2018-05-13T16:57:41.164Z,63.33
2018-05-13T17:00:08.886Z,60.27
2018-05-13T17:02:36.616Z,62.70
2018-05-13T17:05:04.270Z,101.57
2018-05-13T17:07:31.949Z,54.73
2018-05-13T17:09:59.588Z,54.73
2018-05-13T17:12:27.181Z,49.87
2018-05-13T17:14:54.825Z,54.20
2018-05-13T17:17:22.455Z,55.13
2018-05-13T17:19:49.987Z,49.63
2018-05-13T17:22:17.605Z,48.00
2018-05-13T17:24:45.476Z,43.40
2018-05-13T17:27:13.112Z,40.50
2018-05-13T17:29:40.721Z,44.73
2018-05-13T17:32:08.307Z,48.53
2018-05-13T17:34:35.899Z,46.70
2018-05-13T17:37:03.479Z,49.10
2018-05-13T17:39:31.091Z,44.33
2018-05-13T17:41:58.662Z,45.20
2018-05-13T17:44:26.366Z,41.93
2018-05-13T17:46:54.225Z,41.90
2018-05-13T17:49:21.880Z,43.60
2018-05-13T17:51:57.011Z,43.53
2018-05-13T17:54:25.497Z,41.37
2018-05-13T17:56:53.152Z,44.20
2018-05-13T17:59:20.817Z,47.93
2018-05-13T18:01:48.490Z,45.03
2018-05-13T18:04:16.097Z,41.37
2018-05-13T18:06:43.819Z,45.17
2018-05-13T18:09:11.517Z,44.80
2018-05-13T18:11:39.487Z,43.53
2018-05-13T18:14:07.125Z,46.77
2018-05-13T18:16:34.692Z,49.30
2018-05-13T18:19:02.281Z,41.90
2018-05-13T18:21:29.957Z,47.27
2018-05-13T18:23:57.510Z,47.23
2018-05-13T18:26:25.304Z,45.50
2018-05-13T18:28:52.998Z,50.93
2018-05-13T18:31:20.654Z,50.53
2018-05-13T18:33:48.585Z,50.10
2018-05-13T18:36:16.903Z,49.30
2018-05-13T18:38:44.762Z,49.00
2018-05-13T18:41:12.659Z,49.20
2018-05-13T18:43:41.143Z,52.37
2018-05-13T18:46:08.901Z,52.47
2018-05-13T18:48:36.541Z,52.77
2018-05-13T18:51:04.367Z,55.03
2018-05-13T18:53:32.057Z,57.70
2018-05-13T18:55:59.720Z,54.27
2018-05-13T18:58:27.640Z,57.77
2018-05-13T19:00:55.378Z,58.87
2018-05-13T19:03:23.025Z,62.27
2018-05-13T19:05:50.718Z,59.67
2018-05-13T19:08:18.559Z,56.53
2018-05-13T19:10:46.188Z,62.77
2018-05-13T19:13:13.793Z,60.33
2018-05-13T19:15:41.372Z,64.33
2018-05-13T19:18:08.921Z,62.70
2018-05-13T19:20:36.490Z,67.37
2018-05-13T19:23:04.087Z,62.50
2018-05-13T19:25:31.662Z,73.13
2018-05-13T19:27:59.216Z,68.80
2018-05-13T19:30:26.877Z,73.23
2018-05-13T19:32:54.364Z,67.87
2018-05-13T19:35:22.075Z,79.57
2018-05-13T19:37:49.618Z,76.53
2018-05-13T19:40:17.219Z,75.17
2018-05-13T19:42:44.762Z,78.73
2018-05-13T19:45:12.320Z,77.77
2018-05-13T19:47:39.867Z,76.53
2018-05-13T19:50:07.442Z,65.90
2018-05-13T19:52:35.032Z,69.30
2018-05-13T19:55:09.052Z,71.17
2018-05-13T19:57:36.662Z,75.50
2018-05-13T20:00:04.257Z,63.40
2018-05-13T20:02:31.917Z,70.47
2018-05-13T20:04:59.561Z,68.60
2018-05-13T20:07:27.157Z,65.47
2018-05-13T20:09:55.555Z,64.83
2018-05-13T20:12:23.274Z,67.57
2018-05-13T20:14:50.967Z,64.73
2018-05-13T20:17:18.676Z,69.07
2018-05-13T20:19:46.292Z,57.87
2018-05-13T20:22:14.074Z,60.80
2018-05-13T20:24:41.667Z,61.03
2018-05-13T20:27:09.314Z,66.20
2018-05-13T20:29:37.014Z,62.33
2018-05-13T20:32:04.696Z,59.97
2018-05-13T20:34:33.289Z,55.97
2018-05-13T20:37:01.051Z,61.00
2018-05-13T20:39:28.675Z,63.23
2018-05-13T20:41:56.315Z,64.97
2018-05-13T20:44:24.110Z,60.20
2018-05-13T20:46:51.601Z,59.63
2018-05-13T20:49:19.161Z,62.73
2018-05-13T20:51:46.849Z,60.40
2018-05-13T20:54:14.961Z,61.27
2018-05-13T20:56:42.535Z,64.27
2018-05-13T20:59:10.121Z,65.70
2018-05-13T21:01:37.669Z,63.13
2018-05-13T21:04:05.259Z,62.47
2018-05-13T21:06:32.833Z,69.07
2018-05-13T21:09:00.429Z,66.97
2018-05-13T21:11:27.981Z,62.43
2018-05-13T21:13:55.557Z,66.80
2018-05-13T21:16:23.116Z,67.13
2018-05-13T21:18:50.706Z,67.00
2018-05-13T21:21:18.305Z,63.03
2018-05-13T21:23:45.881Z,61.67
2018-05-13T21:26:13.477Z,65.27
2018-05-13T21:28:41.082Z,75.60
2018-05-13T21:31:08.653Z,64.83
2018-05-13T21:33:36.263Z,72.13
2018-05-13T21:36:03.864Z,66.50
2018-05-13T21:38:31.546Z,64.43
2018-05-13T21:40:59.126Z,64.50
2018-05-13T21:43:26.701Z,63.30
2018-05-13T21:45:54.391Z,58.97
2018-05-13T21:48:22.017Z,57.23
2018-05-13T21:50:49.635Z,57.77
2018-05-13T21:53:17.238Z,61.10
2018-05-13T21:55:44.817Z,63.67
2018-05-13T21:58:12.417Z,57.90
2018-05-13T22:00:39.982Z,57.17
2018-05-13T22:03:07.564Z,56.83
2018-05-13T22:05:35.135Z,56.90
2018-05-13T22:08:02.718Z,59.30
2018-05-13T22:10:30.245Z,60.33
2018-05-13T22:12:58.808Z,56.23
2018-05-13T22:15:26.347Z,59.83
2018-05-13T22:17:53.899Z,61.97
2018-05-13T22:20:21.419Z,60.93
2018-05-13T22:22:48.978Z,57.23
2018-05-13T22:25:16.516Z,57.43
2018-05-13T22:27:44.067Z,58.63
2018-05-13T22:30:11.665Z,60.33
2018-05-13T22:32:39.241Z,61.47
2018-05-13T22:35:06.801Z,64.73
2018-05-13T22:37:34.414Z,64.23
2018-05-13T22:40:02.028Z,71.47
2018-05-13T22:42:29.573Z,69.80
2018-05-13T22:44:57.232Z,75.83
2018-05-13T22:47:24.794Z,74.40
2018-05-13T22:49:52.369Z,77.83
2018-05-13T22:52:20.079Z,78.93
2018-05-13T22:54:47.688Z,81.97
2018-05-13T22:57:15.261Z,83.70
2018-05-13T22:59:42.857Z,86.47
2018-05-13T23:02:10.393Z,85.67
2018-05-13T23:04:38.064Z,93.20
2018-05-13T23:07:05.643Z,99.17
2018-05-13T23:09:33.231Z,97.60
2018-05-13T23:12:00.786Z,92.63
2018-05-13T23:14:28.385Z,99.70
2018-05-13T23:16:55.954Z,102.70
2018-05-13T23:19:23.553Z,96.53
2018-05-13T23:21:51.092Z,107.17
2018-05-13T23:24:18.678Z,105.90
2018-05-13T23:26:46.218Z,99.10
2018-05-13T23:29:13.793Z,110.27
2018-05-13T23:31:41.340Z,104.33
2018-05-13T23:34:08.936Z,102.00
2018-05-13T23:36:36.466Z,108.80
2018-05-13T23:39:04.027Z,108.30
2018-05-13T23:41:31.588Z,110.50
2018-05-13T23:43:59.123Z,113.83
2018-05-13T23:46:26.721Z,107.13
2018-05-13T23:48:54.272Z,110.33
2018-05-13T23:51:21.864Z,113.90
2018-05-13T23:53:49.423Z,107.47
2018-05-13T23:56:17.044Z,111.23
2018-05-13T23:58:44.613Z,115.30
