createdAt,value
2019-02-20T00:01:25.921Z,1.20
2019-02-20T00:03:55.392Z,1.10
2019-02-20T00:06:24.763Z,1.10
2019-02-20T00:08:53.919Z,1.10
2019-02-20T00:11:23.040Z,1.10
2019-02-20T00:13:52.206Z,1.10
2019-02-20T00:16:21.661Z,1.00
2019-02-20T00:18:51.343Z,1.00
2019-02-20T00:21:20.529Z,1.00
2019-02-20T00:23:49.671Z,1.00
2019-02-20T00:26:19.049Z,1.00
2019-02-20T00:28:48.222Z,0.90
2019-02-20T00:31:17.420Z,0.80
2019-02-20T00:33:46.572Z,0.80
2019-02-20T00:36:15.698Z,0.70
2019-02-20T00:38:45.488Z,0.70
2019-02-20T00:41:14.932Z,0.70
2019-02-20T00:43:48.155Z,0.70
2019-02-20T00:46:22.954Z,0.70
2019-02-20T00:48:59.444Z,0.70
2019-02-20T00:52:05.859Z,0.60
2019-02-20T00:54:35.016Z,0.60
2019-02-20T00:57:04.249Z,0.60
2019-02-20T00:59:34.080Z,0.70
2019-02-20T01:02:03.532Z,0.60
2019-02-20T01:04:33.019Z,0.60
2019-02-20T01:07:02.478Z,0.60
2019-02-20T01:09:31.920Z,0.60
2019-02-20T01:12:01.831Z,0.60
2019-02-20T01:14:31.359Z,0.50
2019-02-20T01:17:02.671Z,0.50
2019-02-20T01:19:31.996Z,0.50
2019-02-20T01:22:01.171Z,0.50
2019-02-20T01:24:30.427Z,0.50
2019-02-20T01:27:00.114Z,0.40
2019-02-20T01:29:29.340Z,0.40
2019-02-20T01:31:58.851Z,0.40
2019-02-20T01:34:28.002Z,0.40
2019-02-20T01:36:57.127Z,0.40
2019-02-20T01:39:26.392Z,0.40
2019-02-20T01:41:55.508Z,0.40
2019-02-20T01:44:25.213Z,0.40
2019-02-20T01:46:54.663Z,0.50
2019-02-20T01:49:24.428Z,0.50
2019-02-20T01:51:53.631Z,0.50
2019-02-20T01:54:23.331Z,0.50
2019-02-20T01:56:52.788Z,0.50
2019-02-20T01:59:22.220Z,0.50
2019-02-20T02:01:51.904Z,0.60
2019-02-20T02:04:21.605Z,0.60
2019-02-20T02:06:51.003Z,0.70
2019-02-20T02:09:20.519Z,0.80
2019-02-20T02:11:49.977Z,0.90
2019-02-20T02:14:19.411Z,0.90
2019-02-20T02:16:48.824Z,1.00
2019-02-20T02:19:18.253Z,1.00
2019-02-20T02:21:47.675Z,1.10
2019-02-20T02:24:17.365Z,1.10
2019-02-20T02:26:46.483Z,1.10
2019-02-20T02:29:15.636Z,1.10
2019-02-20T02:31:45.809Z,1.20
2019-02-20T02:34:15.039Z,1.20
2019-02-20T02:36:44.167Z,1.20
2019-02-20T02:39:13.396Z,1.20
2019-02-20T02:41:44.744Z,1.30
2019-02-20T02:44:13.936Z,1.30
2019-02-20T02:46:43.156Z,1.30
2019-02-20T02:49:12.625Z,1.30
2019-02-20T02:51:42.545Z,1.30
2019-02-20T02:54:11.695Z,1.30
2019-02-20T02:56:40.883Z,1.30
2019-02-20T02:59:10.299Z,1.30
2019-02-20T03:01:40.024Z,1.30
2019-02-20T03:04:09.440Z,1.30
2019-02-20T03:06:38.652Z,1.30
2019-02-20T03:09:08.004Z,1.30
2019-02-20T03:11:37.128Z,1.30
2019-02-20T03:14:06.557Z,1.30
2019-02-20T03:16:36.315Z,1.30
2019-02-20T03:19:06.015Z,1.30
2019-02-20T03:21:35.454Z,1.30
2019-02-20T03:24:05.242Z,1.20
2019-02-20T03:26:34.703Z,1.20
2019-02-20T03:29:03.865Z,1.10
2019-02-20T03:31:33.001Z,1.00
2019-02-20T03:34:02.238Z,1.00
2019-02-20T03:36:31.972Z,0.90
2019-02-20T03:39:01.668Z,0.90
2019-02-20T03:41:31.427Z,0.90
2019-02-20T03:44:01.411Z,0.80
2019-02-20T03:46:30.824Z,0.80
2019-02-20T03:48:59.958Z,0.80
2019-02-20T03:51:29.943Z,0.70
2019-02-20T03:53:59.671Z,0.70
2019-02-20T03:56:29.118Z,0.70
2019-02-20T03:58:58.837Z,0.70
2019-02-20T04:01:28.076Z,0.60
2019-02-20T04:03:57.212Z,0.60
2019-02-20T04:06:27.012Z,0.60
2019-02-20T04:08:56.487Z,0.60
2019-02-20T04:11:25.910Z,0.60
2019-02-20T04:13:55.657Z,0.60
2019-02-20T04:16:24.841Z,0.60
2019-02-20T04:18:54.069Z,0.60
2019-02-20T04:21:23.504Z,0.60
2019-02-20T04:24:02.043Z,0.70
2019-02-20T04:26:24.334Z,0.70
2019-02-20T04:28:54.103Z,0.60
2019-02-20T04:31:23.836Z,0.70
2019-02-20T04:33:53.292Z,0.70
2019-02-20T04:36:22.700Z,0.70
2019-02-20T04:38:52.158Z,0.70
2019-02-20T04:41:21.604Z,0.70
2019-02-20T04:43:50.773Z,0.70
2019-02-20T04:46:20.430Z,0.80
2019-02-20T04:48:50.112Z,0.80
2019-02-20T04:51:19.902Z,0.80
2019-02-20T04:53:49.163Z,0.90
2019-02-20T04:56:18.539Z,1.00
2019-02-20T04:58:50.116Z,1.00
2019-02-20T05:01:19.503Z,1.00
2019-02-20T05:03:49.020Z,1.10
2019-02-20T05:06:18.752Z,1.10
2019-02-20T05:08:47.911Z,1.10
2019-02-20T05:11:17.841Z,1.10
2019-02-20T05:13:47.329Z,1.10
2019-02-20T05:16:17.036Z,1.20
2019-02-20T05:18:47.151Z,1.20
2019-02-20T05:21:16.271Z,1.30
2019-02-20T05:23:46.241Z,1.40
2019-02-20T05:26:15.625Z,1.40
2019-02-20T05:28:44.780Z,1.50
2019-02-20T05:31:16.420Z,1.50
2019-02-20T05:33:45.680Z,1.50
2019-02-20T05:36:15.391Z,1.60
2019-02-20T05:38:44.619Z,1.60
2019-02-20T05:41:14.087Z,1.60
2019-02-20T05:43:43.334Z,1.60
2019-02-20T05:46:13.082Z,1.60
2019-02-20T05:48:42.403Z,1.60
2019-02-20T05:51:11.804Z,1.60
2019-02-20T05:53:41.291Z,1.50
2019-02-20T05:56:10.951Z,1.50
2019-02-20T05:58:40.189Z,1.50
2019-02-20T06:01:09.380Z,1.40
2019-02-20T06:03:38.534Z,1.40
2019-02-20T06:06:08.268Z,1.40
2019-02-20T06:08:37.733Z,1.40
2019-02-20T06:11:14.390Z,1.30
2019-02-20T06:13:38.051Z,1.30
2019-02-20T06:16:08.155Z,1.30
2019-02-20T06:18:37.816Z,1.30
2019-02-20T06:21:07.508Z,1.20
2019-02-20T06:23:36.978Z,1.20
2019-02-20T06:26:06.603Z,1.20
2019-02-20T06:28:36.427Z,1.50
2019-02-20T06:31:06.396Z,1.70
2019-02-20T06:33:35.868Z,1.80
2019-02-20T06:36:05.585Z,1.80
2019-02-20T06:38:34.785Z,1.80
2019-02-20T06:41:04.570Z,1.80
2019-02-20T06:43:34.243Z,1.80
2019-02-20T06:46:03.480Z,1.80
2019-02-20T06:48:32.604Z,1.80
2019-02-20T06:51:02.292Z,1.80
2019-02-20T06:53:31.414Z,1.80
2019-02-20T06:56:00.900Z,1.90
2019-02-20T06:58:30.053Z,1.90
2019-02-20T07:01:00.304Z,1.90
2019-02-20T07:03:29.466Z,1.90
2019-02-20T07:06:40.975Z,1.90
2019-02-20T07:09:47.104Z,1.90
2019-02-20T07:12:52.639Z,1.90
2019-02-20T07:16:12.106Z,2.10
2019-02-20T07:19:00.013Z,2.50
2019-02-20T07:22:10.852Z,2.70
2019-02-20T07:25:03.676Z,2.70
2019-02-20T07:28:24.443Z,2.70
2019-02-20T07:30:54.121Z,2.70
2019-02-20T07:33:23.627Z,2.60
2019-02-20T07:35:52.823Z,2.60
2019-02-20T07:38:22.072Z,2.60
2019-02-20T07:40:51.528Z,2.60
2019-02-20T07:43:20.973Z,2.60
2019-02-20T07:45:50.110Z,2.60
2019-02-20T07:48:19.504Z,2.60
2019-02-20T07:50:49.277Z,2.70
2019-02-20T07:53:19.056Z,2.80
2019-02-20T07:55:49.012Z,2.90
2019-02-20T07:58:18.209Z,3.00
2019-02-20T08:00:47.726Z,3.00
2019-02-20T08:03:17.118Z,3.10
2019-02-20T08:05:46.807Z,3.10
2019-02-20T08:08:15.932Z,3.20
2019-02-20T08:10:45.977Z,3.20
2019-02-20T08:13:15.649Z,3.30
2019-02-20T08:15:45.440Z,3.40
2019-02-20T08:18:15.368Z,3.40
2019-02-20T08:20:44.540Z,3.50
2019-02-20T08:23:14.532Z,3.50
2019-02-20T08:25:44.239Z,3.60
2019-02-20T08:28:13.443Z,3.60
2019-02-20T08:30:43.436Z,3.70
2019-02-20T08:33:12.836Z,3.70
2019-02-20T08:35:42.289Z,3.70
2019-02-20T08:38:12.021Z,3.70
2019-02-20T08:40:41.710Z,3.70
2019-02-20T08:43:11.176Z,3.70
2019-02-20T08:45:40.937Z,3.80
2019-02-20T08:48:10.659Z,3.80
2019-02-20T08:50:40.888Z,3.90
2019-02-20T08:53:10.556Z,3.90
2019-02-20T08:55:40.008Z,4.00
2019-02-20T08:58:10.009Z,4.10
2019-02-20T09:00:39.310Z,4.30
2019-02-20T09:03:09.055Z,4.40
2019-02-20T09:05:38.821Z,4.50
2019-02-20T09:08:08.271Z,4.60
2019-02-20T09:10:37.466Z,4.70
2019-02-20T09:13:07.209Z,4.70
2019-02-20T09:15:37.309Z,4.70
2019-02-20T09:18:06.520Z,4.80
2019-02-20T09:20:36.003Z,4.90
2019-02-20T09:23:05.763Z,5.00
2019-02-20T09:25:41.488Z,5.20
2019-02-20T09:28:06.308Z,5.40
2019-02-20T09:30:35.807Z,5.40
2019-02-20T09:33:04.947Z,5.50
2019-02-20T09:35:34.131Z,5.60
2019-02-20T09:38:03.272Z,5.70
2019-02-20T09:40:32.435Z,5.80
2019-02-20T09:43:02.105Z,5.90
2019-02-20T09:45:31.604Z,6.00
2019-02-20T09:48:00.983Z,6.10
2019-02-20T09:50:30.418Z,6.30
2019-02-20T09:53:00.370Z,6.40
2019-02-20T09:55:29.783Z,6.60
2019-02-20T09:57:59.270Z,6.70
2019-02-20T10:00:28.821Z,6.80
2019-02-20T10:02:58.271Z,6.90
2019-02-20T10:05:28.064Z,7.00
2019-02-20T10:07:57.804Z,7.10
2019-02-20T10:10:27.295Z,7.20
2019-02-20T10:12:56.672Z,7.20
2019-02-20T10:15:26.231Z,7.20
2019-02-20T10:17:55.620Z,7.30
2019-02-20T10:20:25.127Z,7.40
2019-02-20T10:22:54.520Z,7.50
2019-02-20T10:25:24.225Z,7.60
2019-02-20T10:27:53.436Z,7.80
2019-02-20T10:30:22.862Z,8.00
2019-02-20T10:32:52.256Z,8.10
2019-02-20T10:35:21.756Z,8.30
2019-02-20T10:37:52.981Z,8.40
2019-02-20T10:40:22.528Z,8.50
2019-02-20T10:42:51.929Z,8.70
2019-02-20T10:45:21.084Z,8.80
2019-02-20T10:47:50.484Z,8.90
2019-02-20T10:50:19.650Z,9.00
2019-02-20T10:52:49.153Z,9.10
2019-02-20T10:55:18.581Z,9.10
2019-02-20T10:57:48.325Z,9.10
2019-02-20T11:00:24.235Z,9.10
2019-02-20T11:02:53.774Z,9.00
2019-02-20T11:05:23.271Z,8.90
2019-02-20T11:07:52.471Z,8.90
2019-02-20T11:10:21.893Z,8.90
2019-02-20T11:12:51.011Z,8.90
2019-02-20T11:15:20.819Z,8.80
2019-02-20T11:17:50.225Z,8.90
2019-02-20T11:20:19.684Z,8.90
2019-02-20T11:22:49.609Z,8.90
2019-02-20T11:25:19.116Z,9.00
2019-02-20T11:27:48.769Z,9.10
2019-02-20T11:30:18.812Z,9.30
2019-02-20T11:32:48.206Z,9.40
2019-02-20T11:35:18.194Z,9.40
2019-02-20T11:37:47.883Z,9.40
2019-02-20T11:40:17.281Z,9.50
2019-02-20T11:42:46.719Z,9.50
2019-02-20T11:45:15.868Z,9.50
2019-02-20T11:47:45.308Z,9.50
2019-02-20T11:50:14.508Z,9.50
2019-02-20T11:52:44.140Z,9.50
2019-02-20T11:55:13.316Z,9.50
2019-02-20T11:57:43.082Z,9.50
2019-02-20T12:00:12.480Z,9.50
2019-02-20T12:02:42.326Z,9.50
2019-02-20T12:05:11.766Z,9.60
2019-02-20T12:07:41.212Z,9.50
2019-02-20T12:10:12.717Z,9.60
2019-02-20T12:12:42.298Z,9.60
2019-02-20T12:15:11.883Z,9.60
2019-02-20T12:17:41.584Z,9.60
2019-02-20T12:20:10.999Z,9.60
2019-02-20T12:22:40.427Z,9.60
2019-02-20T12:25:09.982Z,9.60
2019-02-20T12:27:39.215Z,9.60
2019-02-20T12:30:08.648Z,9.60
2019-02-20T12:32:37.847Z,9.60
2019-02-20T12:35:07.515Z,9.60
2019-02-20T12:37:39.532Z,9.60
2019-02-20T12:40:08.932Z,9.70
2019-02-20T12:42:38.093Z,9.80
2019-02-20T12:45:07.255Z,9.80
2019-02-20T12:47:36.814Z,9.90
2019-02-20T12:50:06.321Z,9.90
2019-02-20T12:52:35.850Z,9.90
2019-02-20T12:55:05.407Z,9.90
2019-02-20T12:57:34.915Z,9.90
2019-02-20T13:00:04.251Z,9.90
2019-02-20T13:02:33.760Z,9.90
2019-02-20T13:05:03.003Z,9.80
2019-02-20T13:07:33.220Z,9.80
2019-02-20T13:10:02.844Z,9.80
2019-02-20T13:12:32.575Z,9.70
2019-02-20T13:15:01.842Z,9.70
2019-02-20T13:17:31.589Z,9.70
2019-02-20T13:20:01.021Z,9.70
2019-02-20T13:22:30.413Z,9.70
2019-02-20T13:24:59.825Z,9.70
2019-02-20T13:27:29.400Z,9.70
2019-02-20T13:29:59.348Z,9.70
2019-02-20T13:32:28.515Z,9.70
2019-02-20T13:34:57.672Z,9.70
2019-02-20T13:37:27.167Z,9.70
2019-02-20T13:39:56.325Z,9.70
2019-02-20T13:42:26.060Z,9.70
2019-02-20T13:44:55.569Z,9.70
2019-02-20T13:47:25.351Z,9.70
2019-02-20T13:49:54.882Z,9.80
2019-02-20T13:52:24.236Z,9.70
2019-02-20T13:54:53.446Z,9.70
2019-02-20T13:57:23.044Z,9.80
2019-02-20T13:59:52.244Z,9.80
2019-02-20T14:02:21.827Z,9.80
2019-02-20T14:04:51.601Z,9.90
2019-02-20T14:07:21.123Z,9.80
2019-02-20T14:09:50.604Z,9.90
2019-02-20T14:12:20.057Z,9.90
2019-02-20T14:14:50.051Z,9.90
2019-02-20T14:17:26.428Z,9.90
2019-02-20T14:19:51.768Z,10.00
2019-02-20T14:22:21.834Z,10.00
2019-02-20T14:24:51.051Z,10.10
2019-02-20T14:27:20.506Z,10.10
2019-02-20T14:29:49.700Z,10.20
2019-02-20T14:32:19.481Z,10.20
2019-02-20T14:34:48.693Z,10.20
2019-02-20T14:37:18.489Z,10.20
2019-02-20T14:39:48.502Z,10.20
2019-02-20T14:42:18.312Z,10.20
2019-02-20T14:44:47.789Z,10.20
2019-02-20T14:47:17.560Z,10.20
2019-02-20T14:49:47.071Z,10.20
2019-02-20T14:52:18.599Z,10.20
2019-02-20T14:54:48.087Z,10.20
2019-02-20T14:57:19.784Z,10.10
2019-02-20T14:59:48.645Z,10.10
2019-02-20T15:02:18.421Z,10.10
2019-02-20T15:04:47.885Z,10.10
2019-02-20T15:07:17.408Z,10.10
2019-02-20T15:09:46.608Z,10.10
2019-02-20T15:12:16.052Z,10.10
2019-02-20T15:14:45.512Z,10.10
2019-02-20T15:17:15.315Z,10.10
2019-02-20T15:19:44.511Z,10.10
2019-02-20T15:22:13.748Z,10.10
2019-02-20T15:24:43.027Z,10.10
2019-02-20T15:27:12.721Z,10.10
2019-02-20T15:29:42.200Z,10.20
2019-02-20T15:32:12.017Z,10.10
2019-02-20T15:34:41.761Z,10.10
2019-02-20T15:37:11.033Z,10.00
2019-02-20T15:39:40.517Z,9.90
2019-02-20T15:42:10.652Z,9.90
2019-02-20T15:44:40.405Z,9.90
2019-02-20T15:47:09.695Z,9.90
2019-02-20T15:49:39.431Z,9.80
2019-02-20T15:52:08.717Z,9.80
2019-02-20T15:54:38.992Z,9.80
2019-02-20T15:57:08.575Z,9.70
2019-02-20T15:59:39.612Z,9.70
2019-02-20T16:02:09.513Z,9.70
2019-02-20T16:04:39.320Z,9.70
2019-02-20T16:07:08.612Z,9.60
2019-02-20T16:09:38.353Z,9.60
2019-02-20T16:12:08.408Z,9.60
2019-02-20T16:14:37.880Z,9.50
2019-02-20T16:17:07.158Z,9.50
2019-02-20T16:19:36.608Z,9.50
2019-02-20T16:22:06.750Z,9.40
2019-02-20T16:24:36.478Z,9.40
2019-02-20T16:27:05.779Z,9.30
2019-02-20T16:29:35.254Z,9.20
2019-02-20T16:32:04.994Z,9.20
2019-02-20T16:34:34.315Z,9.10
2019-02-20T16:37:03.840Z,9.00
2019-02-20T16:39:33.157Z,9.00
2019-02-20T16:42:02.628Z,8.90
2019-02-20T16:44:32.217Z,8.90
2019-02-20T16:47:02.061Z,8.90
2019-02-20T16:49:31.659Z,8.90
2019-02-20T16:52:01.440Z,8.80
2019-02-20T16:54:31.623Z,8.70
2019-02-20T16:57:00.821Z,8.70
2019-02-20T16:59:30.632Z,8.60
2019-02-20T17:02:00.376Z,8.50
2019-02-20T17:04:29.702Z,8.50
2019-02-20T17:06:59.463Z,8.40
2019-02-20T17:09:29.676Z,8.30
2019-02-20T17:12:01.402Z,8.20
2019-02-20T17:14:30.829Z,8.20
2019-02-20T17:17:00.025Z,8.10
2019-02-20T17:19:29.873Z,8.00
2019-02-20T17:21:59.611Z,8.00
2019-02-20T17:24:28.941Z,8.00
2019-02-20T17:26:58.143Z,7.90
2019-02-20T17:29:27.477Z,7.80
2019-02-20T17:31:56.945Z,7.80
2019-02-20T17:34:26.280Z,7.70
2019-02-20T17:36:55.747Z,7.60
2019-02-20T17:39:25.343Z,7.60
2019-02-20T17:41:54.470Z,7.60
2019-02-20T17:44:24.339Z,7.50
2019-02-20T17:46:53.536Z,7.50
2019-02-20T17:49:23.127Z,7.40
2019-02-20T17:51:52.915Z,7.40
2019-02-20T17:54:22.229Z,7.40
2019-02-20T17:56:51.908Z,7.30
2019-02-20T17:59:21.769Z,7.30
2019-02-20T18:01:51.041Z,7.30
2019-02-20T18:04:21.993Z,7.20
2019-02-20T18:06:51.460Z,7.20
2019-02-20T18:09:20.712Z,7.20
2019-02-20T18:11:50.030Z,7.20
2019-02-20T18:14:20.190Z,7.10
2019-02-20T18:16:50.223Z,7.00
2019-02-20T18:19:19.544Z,7.00
2019-02-20T18:21:49.263Z,6.90
2019-02-20T18:24:18.788Z,6.90
2019-02-20T18:26:48.315Z,6.80
2019-02-20T18:29:18.776Z,6.80
2019-02-20T18:31:48.517Z,6.70
2019-02-20T18:34:17.840Z,6.70
2019-02-20T18:36:47.631Z,6.60
2019-02-20T18:39:16.950Z,6.50
2019-02-20T18:41:46.428Z,6.50
2019-02-20T18:44:15.746Z,6.40
2019-02-20T18:46:45.463Z,6.30
2019-02-20T18:49:14.969Z,6.20
2019-02-20T18:51:44.692Z,6.10
2019-02-20T18:54:14.541Z,5.90
2019-02-20T18:56:44.284Z,5.90
2019-02-20T18:59:13.484Z,5.80
2019-02-20T19:01:43.039Z,5.70
2019-02-20T19:04:12.851Z,5.70
2019-02-20T19:06:42.438Z,5.60
2019-02-20T19:09:22.149Z,5.60
2019-02-20T19:12:22.927Z,5.60
2019-02-20T19:15:31.666Z,5.50
2019-02-20T19:18:31.933Z,5.50
2019-02-20T19:21:38.534Z,5.40
2019-02-20T19:24:58.034Z,5.40
2019-02-20T19:28:06.535Z,5.30
2019-02-20T19:31:28.065Z,5.20
2019-02-20T19:34:18.868Z,5.20
2019-02-20T19:37:53.708Z,5.10
2019-02-20T19:41:03.600Z,5.10
2019-02-20T19:44:16.093Z,5.00
2019-02-20T19:47:18.995Z,4.90
2019-02-20T19:50:33.168Z,4.80
2019-02-20T19:53:20.668Z,4.70
2019-02-20T19:56:40.696Z,4.60
2019-02-20T19:59:27.851Z,4.50
2019-02-20T20:02:28.510Z,4.50
2019-02-20T20:05:25.678Z,4.40
2019-02-20T20:08:13.956Z,4.40
2019-02-20T20:10:54.780Z,4.40
2019-02-20T20:13:50.178Z,4.40
2019-02-20T20:16:42.062Z,4.30
2019-02-20T20:20:13.172Z,4.30
2019-02-20T20:23:06.363Z,4.30
2019-02-20T20:26:07.171Z,4.30
2019-02-20T20:29:24.759Z,4.30
2019-02-20T20:32:25.744Z,4.20
2019-02-20T20:35:21.093Z,4.10
2019-02-20T20:38:15.465Z,4.10
2019-02-20T20:41:32.048Z,4.00
2019-02-20T20:44:30.676Z,4.00
2019-02-20T20:47:22.049Z,4.00
2019-02-20T20:50:09.352Z,3.90
2019-02-20T20:52:49.184Z,3.90
2019-02-20T20:55:44.235Z,3.90
2019-02-20T20:58:55.022Z,4.00
2019-02-20T21:01:41.703Z,4.00
2019-02-20T21:05:19.293Z,4.00
2019-02-20T21:08:24.513Z,4.00
2019-02-20T21:11:41.861Z,4.00
2019-02-20T21:15:07.083Z,4.00
2019-02-20T21:18:13.456Z,4.00
2019-02-20T21:21:07.537Z,4.00
2019-02-20T21:24:19.071Z,4.00
2019-02-20T21:27:11.279Z,4.00
2019-02-20T21:30:27.071Z,4.00
2019-02-20T21:33:35.716Z,4.00
2019-02-20T21:36:29.659Z,3.90
2019-02-20T21:39:22.044Z,3.90
2019-02-20T21:42:19.032Z,3.90
2019-02-20T21:45:06.438Z,3.90
2019-02-20T21:47:49.026Z,3.80
2019-02-20T21:50:40.527Z,3.80
2019-02-20T21:53:59.188Z,3.80
2019-02-20T21:56:53.023Z,3.80
2019-02-20T21:59:47.608Z,3.70
2019-02-20T22:02:48.207Z,3.70
2019-02-20T22:05:34.623Z,3.60
2019-02-20T22:08:22.719Z,3.60
2019-02-20T22:11:16.519Z,3.50
2019-02-20T22:14:15.164Z,3.50
2019-02-20T22:17:10.204Z,3.50
2019-02-20T22:20:20.539Z,3.40
2019-02-20T22:23:19.980Z,3.40
2019-02-20T22:26:32.979Z,3.40
2019-02-20T22:29:49.508Z,3.30
2019-02-20T22:32:55.906Z,3.30
2019-02-20T22:36:07.956Z,3.20
2019-02-20T22:39:07.435Z,3.10
2019-02-20T22:42:12.363Z,3.10
2019-02-20T22:45:19.691Z,3.00
2019-02-20T22:48:09.659Z,3.00
2019-02-20T22:51:04.868Z,2.90
2019-02-20T22:54:05.479Z,2.80
2019-02-20T22:57:30.727Z,2.80
2019-02-20T23:00:34.415Z,2.70
2019-02-20T23:03:36.244Z,2.70
2019-02-20T23:06:28.118Z,2.60
2019-02-20T23:09:12.487Z,2.60
2019-02-20T23:12:06.800Z,2.60
2019-02-20T23:14:57.996Z,2.60
2019-02-20T23:17:27.546Z,2.60
2019-02-20T23:19:56.859Z,2.50
2019-02-20T23:22:26.635Z,2.50
2019-02-20T23:24:56.385Z,2.50
2019-02-20T23:27:25.784Z,2.40
2019-02-20T23:29:55.288Z,2.40
2019-02-20T23:32:24.840Z,2.30
2019-02-20T23:34:54.263Z,2.30
2019-02-20T23:37:23.937Z,2.20
2019-02-20T23:39:53.632Z,2.20
2019-02-20T23:42:23.367Z,2.10
2019-02-20T23:44:52.785Z,2.10
2019-02-20T23:47:21.988Z,2.10
2019-02-20T23:49:51.443Z,2.00
2019-02-20T23:52:21.111Z,2.00
2019-02-20T23:54:50.308Z,2.00
2019-02-20T23:57:19.699Z,1.90
2019-02-20T23:59:49.377Z,1.90
