createdAt,value
2022-10-08T00:00:52.483Z,11.85
2022-10-08T00:03:20.688Z,13.27
2022-10-08T00:06:12.313Z,12.02
2022-10-08T00:08:41.224Z,9.25
2022-10-08T00:11:11.529Z,11.05
2022-10-08T00:13:43.404Z,9.75
2022-10-08T00:16:12.504Z,8.65
2022-10-08T00:18:41.063Z,12.52
2022-10-08T00:21:17.348Z,6.47
2022-10-08T00:23:46.633Z,13.82
2022-10-08T00:26:14.664Z,11.75
2022-10-08T00:28:45.063Z,8.73
2022-10-08T00:31:18.039Z,14.88
2022-10-08T00:33:44.680Z,11.00
2022-10-08T00:36:12.972Z,12.23
2022-10-08T00:38:40.215Z,13.18
2022-10-08T00:41:08.838Z,10.45
2022-10-08T00:43:45.727Z,12.13
2022-10-08T00:46:18.378Z,10.13
2022-10-08T00:48:45.270Z,12.90
2022-10-08T00:51:12.074Z,9.77
2022-10-08T00:53:39.865Z,10.15
2022-10-08T00:56:06.551Z,12.32
2022-10-08T00:58:34.363Z,9.82
2022-10-08T01:01:01.175Z,12.45
2022-10-08T01:03:28.259Z,14.73
2022-10-08T01:06:27.543Z,15.48
2022-10-08T01:09:18.896Z,12.35
2022-10-08T01:12:00.919Z,13.00
2022-10-08T01:14:56.415Z,10.40
2022-10-08T01:17:33.280Z,15.60
2022-10-08T01:20:27.360Z,10.65
2022-10-08T01:23:09.302Z,18.15
2022-10-08T01:25:47.829Z,9.25
2022-10-08T01:29:04.880Z,14.80
2022-10-08T01:31:35.785Z,9.63
2022-10-08T01:34:27.022Z,10.10
2022-10-08T01:36:56.196Z,18.02
2022-10-08T01:39:28.810Z,10.10
2022-10-08T01:41:56.534Z,9.70
2022-10-08T01:44:33.611Z,11.35
2022-10-08T01:47:03.988Z,11.88
2022-10-08T01:49:38.565Z,9.77
2022-10-08T01:52:11.853Z,9.75
2022-10-08T01:54:40.763Z,11.10
2022-10-08T01:57:10.765Z,9.32
2022-10-08T01:59:47.246Z,8.38
2022-10-08T02:02:24.101Z,9.05
2022-10-08T02:04:53.333Z,9.15
2022-10-08T02:07:23.511Z,11.30
2022-10-08T02:09:52.879Z,14.40
2022-10-08T02:12:20.725Z,11.57
2022-10-08T02:14:50.519Z,11.40
2022-10-08T02:17:32.151Z,12.40
2022-10-08T02:20:01.716Z,13.88
2022-10-08T02:22:34.840Z,11.50
2022-10-08T02:25:29.115Z,8.13
2022-10-08T02:28:08.398Z,10.57
2022-10-08T02:30:48.245Z,11.75
2022-10-08T02:33:26.842Z,10.15
2022-10-08T02:35:57.438Z,10.45
2022-10-08T02:38:33.066Z,14.43
2022-10-08T02:41:02.972Z,10.88
2022-10-08T02:43:33.143Z,10.05
2022-10-08T02:46:17.186Z,12.88
2022-10-08T02:48:50.436Z,11.52
2022-10-08T02:51:18.676Z,14.27
2022-10-08T02:53:48.141Z,11.98
2022-10-08T02:56:27.524Z,12.50
2022-10-08T02:58:55.349Z,13.88
2022-10-08T03:01:40.103Z,12.52
2022-10-08T03:04:15.200Z,12.05
2022-10-08T03:06:41.968Z,11.20
2022-10-08T03:09:11.703Z,15.60
2022-10-08T03:11:38.703Z,18.40
2022-10-08T03:14:09.181Z,14.85
2022-10-08T03:16:39.624Z,12.65
2022-10-08T03:19:10.237Z,10.88
2022-10-08T03:21:39.314Z,13.90
2022-10-08T03:24:09.971Z,12.80
2022-10-08T03:26:37.366Z,12.93
2022-10-08T03:29:04.989Z,14.60
2022-10-08T03:31:31.672Z,16.58
2022-10-08T03:33:58.268Z,13.18
2022-10-08T03:36:25.787Z,11.10
2022-10-08T03:38:52.453Z,11.10
2022-10-08T03:41:19.575Z,15.60
2022-10-08T03:43:46.567Z,12.20
2022-10-08T03:46:14.561Z,11.10
2022-10-08T03:48:41.697Z,11.70
2022-10-08T03:51:12.088Z,12.68
2022-10-08T03:53:41.115Z,11.75
2022-10-08T03:56:19.793Z,10.00
2022-10-08T03:58:47.481Z,10.60
2022-10-08T04:01:18.144Z,12.00
2022-10-08T04:03:47.795Z,13.32
2022-10-08T04:06:14.607Z,10.77
2022-10-08T04:08:41.724Z,12.63
2022-10-08T04:11:10.231Z,9.10
2022-10-08T04:13:37.721Z,12.55
2022-10-08T04:16:11.129Z,9.30
2022-10-08T04:18:38.008Z,13.35
2022-10-08T04:21:07.202Z,11.65
2022-10-08T04:23:35.201Z,10.27
2022-10-08T04:26:02.289Z,12.00
2022-10-08T04:28:29.196Z,10.38
2022-10-08T04:31:03.148Z,11.93
2022-10-08T04:33:32.101Z,9.65
2022-10-08T04:36:00.296Z,9.43
2022-10-08T04:38:28.594Z,9.65
2022-10-08T04:41:23.040Z,11.52
2022-10-08T04:43:49.805Z,8.70
2022-10-08T04:46:19.056Z,8.27
2022-10-08T04:48:50.975Z,8.93
2022-10-08T04:51:18.011Z,9.90
2022-10-08T04:53:45.188Z,11.77
2022-10-08T04:56:18.037Z,11.30
2022-10-08T04:58:45.158Z,11.00
2022-10-08T05:01:14.410Z,10.32
2022-10-08T05:03:43.923Z,10.40
2022-10-08T05:06:10.881Z,10.45
2022-10-08T05:08:37.651Z,11.05
2022-10-08T05:11:04.727Z,10.30
2022-10-08T05:13:31.316Z,12.15
2022-10-08T05:16:03.415Z,11.10
2022-10-08T05:18:31.522Z,14.63
2022-10-08T05:21:06.031Z,11.18
2022-10-08T05:23:33.636Z,9.82
2022-10-08T05:26:02.208Z,9.63
2022-10-08T05:28:29.500Z,10.70
2022-10-08T05:31:01.135Z,8.73
2022-10-08T05:33:27.925Z,10.15
2022-10-08T05:35:54.504Z,9.27
2022-10-08T05:38:21.132Z,12.40
2022-10-08T05:40:47.744Z,12.48
2022-10-08T05:43:14.463Z,8.73
2022-10-08T05:45:49.806Z,10.85
2022-10-08T05:48:16.549Z,13.15
2022-10-08T05:50:43.122Z,12.30
2022-10-08T05:53:09.704Z,11.13
2022-10-08T05:55:36.256Z,10.90
2022-10-08T05:58:02.847Z,10.95
2022-10-08T06:00:29.388Z,13.60
2022-10-08T06:02:56.008Z,11.20
2022-10-08T06:05:22.572Z,11.65
2022-10-08T06:07:49.144Z,11.50
2022-10-08T06:10:15.872Z,14.10
2022-10-08T06:12:42.470Z,14.68
2022-10-08T06:15:09.411Z,17.02
2022-10-08T06:17:36.145Z,13.57
2022-10-08T06:20:02.726Z,17.83
2022-10-08T06:22:29.308Z,14.40
2022-10-08T06:24:55.853Z,16.38
2022-10-08T06:27:22.434Z,13.68
2022-10-08T06:29:48.998Z,17.73
2022-10-08T06:32:15.652Z,18.38
2022-10-08T06:34:42.259Z,18.38
2022-10-08T06:37:09.027Z,19.55
2022-10-08T06:39:35.617Z,17.73
2022-10-08T06:42:02.161Z,20.27
2022-10-08T06:44:28.728Z,20.75
2022-10-08T06:46:55.386Z,21.73
2022-10-08T06:49:26.442Z,22.70
2022-10-08T06:51:53.085Z,28.35
2022-10-08T06:54:19.716Z,27.90
2022-10-08T06:56:46.289Z,21.35
2022-10-08T06:59:12.876Z,23.75
2022-10-08T07:01:39.694Z,24.45
2022-10-08T07:04:06.787Z,22.17
2022-10-08T07:06:33.937Z,23.05
2022-10-08T07:09:01.861Z,23.00
2022-10-08T07:11:30.143Z,25.08
2022-10-08T07:13:56.979Z,24.30
2022-10-08T07:16:25.250Z,21.30
2022-10-08T07:18:54.211Z,25.42
2022-10-08T07:21:22.074Z,24.60
2022-10-08T07:23:49.316Z,22.55
2022-10-08T07:26:18.869Z,21.35
2022-10-08T07:28:58.001Z,21.42
2022-10-08T07:31:31.123Z,23.13
2022-10-08T07:34:02.537Z,22.52
2022-10-08T07:36:30.089Z,23.33
2022-10-08T07:39:02.692Z,25.35
2022-10-08T07:41:32.818Z,24.90
2022-10-08T07:44:01.534Z,19.13
2022-10-08T07:46:36.569Z,21.50
2022-10-08T07:49:04.587Z,25.02
2022-10-08T07:51:33.285Z,25.00
2022-10-08T07:54:02.683Z,25.40
2022-10-08T07:56:30.411Z,23.80
2022-10-08T07:58:58.712Z,20.25
2022-10-08T08:01:29.883Z,19.38
2022-10-08T08:04:07.821Z,23.90
2022-10-08T08:06:39.673Z,20.77
2022-10-08T08:09:06.287Z,24.00
2022-10-08T08:11:32.962Z,23.15
2022-10-08T08:13:59.620Z,22.60
2022-10-08T08:16:28.986Z,22.63
2022-10-08T08:19:00.549Z,23.65
2022-10-08T08:21:30.689Z,22.40
2022-10-08T08:24:01.993Z,20.67
2022-10-08T08:26:32.824Z,20.65
2022-10-08T08:29:05.641Z,20.13
2022-10-08T08:31:37.909Z,18.02
2022-10-08T08:34:08.454Z,21.33
2022-10-08T08:36:38.012Z,21.73
2022-10-08T08:39:05.738Z,23.55
2022-10-08T08:41:42.512Z,24.50
2022-10-08T08:44:30.623Z,17.95
2022-10-08T08:47:20.661Z,22.80
2022-10-08T08:49:54.375Z,20.42
2022-10-08T08:52:26.548Z,24.08
2022-10-08T08:54:53.400Z,21.88
2022-10-08T08:57:46.357Z,17.02
2022-10-08T09:00:18.168Z,22.40
2022-10-08T09:02:58.028Z,15.00
2022-10-08T09:05:26.448Z,17.05
2022-10-08T09:08:02.386Z,21.73
2022-10-08T09:10:40.776Z,21.13
2022-10-08T09:13:15.283Z,16.65
2022-10-08T09:15:42.990Z,18.95
2022-10-08T09:18:14.261Z,21.95
2022-10-08T09:20:41.403Z,19.55
2022-10-08T09:23:17.777Z,15.50
2022-10-08T09:25:50.678Z,12.75
2022-10-08T09:28:42.791Z,14.00
2022-10-08T09:31:27.660Z,13.07
2022-10-08T09:34:13.053Z,17.67
2022-10-08T09:36:44.288Z,13.30
2022-10-08T09:39:23.250Z,14.02
2022-10-08T09:42:08.138Z,13.77
2022-10-08T09:44:43.703Z,13.48
2022-10-08T09:47:17.395Z,16.75
2022-10-08T09:49:44.915Z,10.07
2022-10-08T09:52:17.358Z,13.35
2022-10-08T09:55:08.741Z,12.63
2022-10-08T09:57:43.962Z,9.60
2022-10-08T10:00:38.187Z,10.77
2022-10-08T10:03:07.167Z,7.43
2022-10-08T10:05:36.250Z,14.50
2022-10-08T10:08:03.923Z,12.52
2022-10-08T10:10:45.045Z,11.98
2022-10-08T10:13:21.143Z,11.25
2022-10-08T10:15:56.222Z,9.20
2022-10-08T10:18:30.999Z,14.18
2022-10-08T10:21:05.557Z,10.38
2022-10-08T10:23:37.223Z,11.13
2022-10-08T10:26:07.047Z,10.50
2022-10-08T10:28:41.570Z,9.07
2022-10-08T10:31:12.146Z,8.35
2022-10-08T10:33:57.557Z,10.05
2022-10-08T10:36:29.207Z,7.25
2022-10-08T10:39:29.592Z,6.65
2022-10-08T10:42:03.284Z,8.00
2022-10-08T10:44:54.569Z,6.20
2022-10-08T10:47:25.311Z,11.82
2022-10-08T10:49:55.201Z,9.05
2022-10-08T10:52:40.323Z,10.20
2022-10-08T10:55:31.402Z,7.30
2022-10-08T10:58:24.390Z,11.30
2022-10-08T11:01:00.224Z,12.30
2022-10-08T11:03:54.463Z,14.48
2022-10-08T11:06:26.995Z,43.58
2022-10-08T11:09:14.481Z,14.02
2022-10-08T11:11:52.162Z,7.60
2022-10-08T11:14:55.037Z,6.78
2022-10-08T11:17:55.801Z,8.63
2022-10-08T11:20:39.771Z,7.03
2022-10-08T11:23:30.563Z,9.60
2022-10-08T11:26:28.211Z,6.25
2022-10-08T11:29:19.518Z,8.45
2022-10-08T11:31:49.829Z,7.03
2022-10-08T11:34:28.041Z,7.22
2022-10-08T11:37:08.448Z,6.75
2022-10-08T11:39:47.537Z,9.93
2022-10-08T11:42:33.812Z,7.13
2022-10-08T11:45:30.782Z,8.38
2022-10-08T11:48:00.224Z,10.25
2022-10-08T11:50:32.496Z,8.07
2022-10-08T11:53:10.077Z,9.43
2022-10-08T11:55:38.112Z,9.73
2022-10-08T11:58:17.128Z,5.88
2022-10-08T12:00:46.369Z,7.35
2022-10-08T12:03:30.245Z,11.35
2022-10-08T12:06:25.139Z,10.57
2022-10-08T12:08:56.320Z,9.90
2022-10-08T12:11:32.055Z,5.10
2022-10-08T12:14:16.934Z,8.88
2022-10-08T12:16:55.829Z,8.43
2022-10-08T12:19:37.127Z,8.38
2022-10-08T12:22:18.520Z,7.93
2022-10-08T12:24:50.031Z,5.60
2022-10-08T12:27:17.250Z,9.10
2022-10-08T12:30:09.069Z,9.18
2022-10-08T12:32:41.786Z,4.82
2022-10-08T12:35:28.333Z,5.40
2022-10-08T12:38:08.793Z,7.97
2022-10-08T12:40:49.067Z,6.80
2022-10-08T12:43:42.078Z,5.22
2022-10-08T12:46:36.078Z,5.43
2022-10-08T12:49:22.105Z,7.18
2022-10-08T12:51:57.412Z,5.70
2022-10-08T12:54:26.474Z,6.72
2022-10-08T12:56:53.725Z,6.88
2022-10-08T12:59:24.811Z,5.75
2022-10-08T13:01:52.740Z,8.15
2022-10-08T13:04:25.141Z,9.63
2022-10-08T13:06:54.146Z,4.88
2022-10-08T13:09:32.191Z,7.85
2022-10-08T13:12:03.510Z,7.72
2022-10-08T13:14:35.988Z,10.20
2022-10-08T13:17:03.770Z,8.80
2022-10-08T13:19:36.815Z,7.57
2022-10-08T13:22:07.236Z,7.32
2022-10-08T13:24:39.171Z,7.82
2022-10-08T13:27:20.621Z,9.65
2022-10-08T13:29:47.271Z,10.18
2022-10-08T13:32:13.871Z,6.93
2022-10-08T13:34:40.534Z,8.48
2022-10-08T13:37:24.015Z,11.60
2022-10-08T13:39:56.739Z,6.18
2022-10-08T13:42:40.850Z,4.78
2022-10-08T13:45:14.753Z,6.70
2022-10-08T13:47:41.343Z,5.38
2022-10-08T13:50:08.549Z,9.30
2022-10-08T13:52:35.694Z,7.22
2022-10-08T13:55:06.211Z,5.05
2022-10-08T13:57:32.894Z,8.27
2022-10-08T13:59:59.494Z,6.78
2022-10-08T14:02:26.137Z,7.70
2022-10-08T14:04:53.526Z,8.55
2022-10-08T14:07:27.787Z,6.78
2022-10-08T14:09:57.241Z,8.57
2022-10-08T14:12:26.834Z,6.40
2022-10-08T14:14:53.756Z,8.77
2022-10-08T14:17:20.763Z,6.50
2022-10-08T14:19:47.624Z,5.63
2022-10-08T14:22:14.365Z,7.82
2022-10-08T14:24:40.937Z,7.10
2022-10-08T14:27:08.421Z,5.35
2022-10-08T14:29:35.492Z,8.02
2022-10-08T14:32:03.050Z,7.20
2022-10-08T14:34:29.665Z,5.60
2022-10-08T14:36:56.375Z,7.40
2022-10-08T14:39:23.076Z,6.80
2022-10-08T14:41:49.789Z,7.00
2022-10-08T14:44:17.376Z,5.88
2022-10-08T14:46:44.328Z,5.18
2022-10-08T14:49:10.884Z,10.23
2022-10-08T14:51:39.032Z,8.18
2022-10-08T14:54:10.074Z,8.80
2022-10-08T14:56:37.858Z,6.82
2022-10-08T14:59:05.241Z,5.53
2022-10-08T15:01:32.372Z,6.75
2022-10-08T15:03:59.051Z,10.18
2022-10-08T15:06:25.744Z,5.10
2022-10-08T15:08:52.284Z,7.05
2022-10-08T15:11:18.876Z,4.30
2022-10-08T15:13:45.516Z,6.40
2022-10-08T15:16:13.282Z,12.52
2022-10-08T15:18:40.413Z,7.18
2022-10-08T15:21:07.337Z,4.82
2022-10-08T15:23:33.999Z,6.85
2022-10-08T15:26:03.133Z,6.15
2022-10-08T15:28:30.222Z,5.18
2022-10-08T15:31:11.406Z,6.15
2022-10-08T15:33:43.264Z,5.53
2022-10-08T15:36:24.658Z,4.68
2022-10-08T15:38:58.572Z,5.70
2022-10-08T15:41:26.825Z,6.35
2022-10-08T15:43:53.632Z,7.18
2022-10-08T15:46:21.337Z,7.10
2022-10-08T15:48:52.885Z,9.30
2022-10-08T15:51:20.378Z,6.88
2022-10-08T15:53:47.432Z,7.25
2022-10-08T15:56:14.121Z,5.63
2022-10-08T15:58:55.760Z,6.13
2022-10-08T16:01:23.381Z,6.60
2022-10-08T16:03:52.276Z,8.57
2022-10-08T16:06:22.249Z,8.93
2022-10-08T16:08:49.185Z,6.45
2022-10-08T16:11:15.738Z,6.20
2022-10-08T16:13:43.759Z,7.20
2022-10-08T16:16:14.903Z,8.75
2022-10-08T16:18:42.381Z,8.07
2022-10-08T16:21:11.845Z,4.93
2022-10-08T16:23:38.649Z,8.45
2022-10-08T16:26:08.106Z,9.73
2022-10-08T16:28:39.135Z,8.98
2022-10-08T16:31:07.161Z,6.78
2022-10-08T16:33:34.512Z,10.13
2022-10-08T16:36:06.724Z,7.00
2022-10-08T16:38:36.494Z,8.40
2022-10-08T16:41:24.592Z,6.25
2022-10-08T16:43:52.837Z,6.93
2022-10-08T16:46:35.048Z,7.63
2022-10-08T16:49:03.528Z,7.50
2022-10-08T16:51:34.070Z,8.25
2022-10-08T16:54:02.299Z,18.90
2022-10-08T16:56:34.928Z,11.65
2022-10-08T16:59:13.566Z,16.42
2022-10-08T17:01:49.171Z,10.60
2022-10-08T17:04:17.140Z,9.32
2022-10-08T17:06:44.030Z,11.18
2022-10-08T17:09:11.495Z,12.45
2022-10-08T17:11:38.347Z,15.57
2022-10-08T17:14:07.409Z,7.00
2022-10-08T17:16:35.496Z,10.25
2022-10-08T17:19:03.409Z,18.25
2022-10-08T17:21:31.348Z,12.77
2022-10-08T17:23:59.096Z,11.20
2022-10-08T17:26:27.541Z,14.30
2022-10-08T17:28:54.816Z,15.07
2022-10-08T17:31:26.983Z,16.80
2022-10-08T17:33:53.648Z,18.95
2022-10-08T17:36:23.029Z,9.27
2022-10-08T17:38:52.733Z,12.52
2022-10-08T17:41:28.087Z,10.10
2022-10-08T17:43:55.979Z,13.75
2022-10-08T17:46:25.263Z,10.98
2022-10-08T17:48:52.487Z,10.80
2022-10-08T17:51:21.474Z,11.90
2022-10-08T17:53:55.601Z,12.75
2022-10-08T17:56:23.245Z,10.55
2022-10-08T17:58:50.565Z,17.80
2022-10-08T18:01:23.159Z,11.20
2022-10-08T18:03:52.880Z,9.23
2022-10-08T18:06:20.580Z,9.63
2022-10-08T18:08:47.573Z,8.07
2022-10-08T18:11:16.405Z,6.90
2022-10-08T18:13:43.111Z,10.18
2022-10-08T18:16:13.434Z,10.70
2022-10-08T18:18:41.287Z,10.93
2022-10-08T18:21:09.505Z,11.40
2022-10-08T18:23:36.483Z,11.20
2022-10-08T18:26:28.361Z,13.82
2022-10-08T18:28:57.430Z,15.73
2022-10-08T18:31:27.033Z,13.05
2022-10-08T18:33:59.536Z,12.88
2022-10-08T18:36:28.624Z,15.25
2022-10-08T18:39:00.517Z,7.75
2022-10-08T18:41:29.277Z,9.13
2022-10-08T18:43:56.865Z,8.85
2022-10-08T18:46:23.715Z,6.82
2022-10-08T18:48:50.435Z,8.50
2022-10-08T18:51:22.375Z,10.98
2022-10-08T18:53:50.132Z,11.55
2022-10-08T18:56:19.806Z,6.88
2022-10-08T18:58:46.949Z,10.52
2022-10-08T19:01:23.159Z,10.13
2022-10-08T19:03:52.380Z,6.40
2022-10-08T19:06:21.533Z,7.85
2022-10-08T19:08:48.626Z,8.57
2022-10-08T19:11:24.572Z,9.90
2022-10-08T19:13:53.823Z,11.20
2022-10-08T19:16:21.004Z,7.55
2022-10-08T19:18:57.817Z,8.30
2022-10-08T19:21:25.869Z,10.75
2022-10-08T19:23:53.146Z,9.45
2022-10-08T19:26:19.755Z,10.68
2022-10-08T19:28:51.824Z,13.95
2022-10-08T19:31:27.290Z,11.57
2022-10-08T19:33:59.431Z,9.05
2022-10-08T19:36:29.725Z,11.15
2022-10-08T19:38:58.786Z,9.57
2022-10-08T19:41:26.668Z,7.55
2022-10-08T19:43:54.380Z,11.13
2022-10-08T19:46:22.482Z,7.80
2022-10-08T19:48:51.507Z,8.32
2022-10-08T19:51:18.879Z,7.10
2022-10-08T19:53:46.611Z,9.90
2022-10-08T19:56:14.926Z,9.45
2022-10-08T19:58:48.277Z,7.55
2022-10-08T20:01:18.430Z,9.75
2022-10-08T20:03:45.833Z,10.02
2022-10-08T20:06:23.192Z,8.85
2022-10-08T20:08:53.414Z,11.10
2022-10-08T20:11:20.375Z,8.88
2022-10-08T20:13:48.457Z,7.60
2022-10-08T20:16:17.948Z,8.82
2022-10-08T20:18:50.699Z,8.15
2022-10-08T20:21:18.206Z,11.57
2022-10-08T20:23:44.981Z,8.93
2022-10-08T20:26:14.196Z,9.00
2022-10-08T20:28:41.415Z,10.88
2022-10-08T20:31:13.608Z,13.57
2022-10-08T20:33:41.193Z,11.52
2022-10-08T20:36:13.499Z,15.85
2022-10-08T20:38:40.950Z,13.90
2022-10-08T20:41:08.341Z,14.90
2022-10-08T20:43:36.975Z,14.90
2022-10-08T20:46:06.147Z,10.98
2022-10-08T20:48:36.929Z,14.45
2022-10-08T20:51:21.155Z,10.80
2022-10-08T20:53:50.203Z,13.07
2022-10-08T20:56:17.679Z,10.63
2022-10-08T20:58:45.045Z,12.30
2022-10-08T21:01:15.668Z,10.98
2022-10-08T21:03:44.137Z,10.63
2022-10-08T21:06:16.369Z,10.77
2022-10-08T21:08:45.184Z,14.23
2022-10-08T21:11:14.372Z,12.10
2022-10-08T21:13:41.921Z,11.45
2022-10-08T21:16:18.186Z,12.38
2022-10-08T21:18:49.442Z,9.45
2022-10-08T21:21:16.805Z,11.32
2022-10-08T21:23:43.784Z,11.48
2022-10-08T21:26:16.797Z,12.98
2022-10-08T21:28:45.403Z,13.48
2022-10-08T21:31:13.202Z,11.35
2022-10-08T21:33:42.516Z,12.20
2022-10-08T21:36:15.088Z,11.68
2022-10-08T21:38:41.737Z,9.80
2022-10-08T21:41:13.417Z,13.63
2022-10-08T21:43:45.358Z,17.80
2022-10-08T21:46:14.372Z,16.38
2022-10-08T21:48:42.113Z,14.63
2022-10-08T21:51:11.890Z,15.40
2022-10-08T21:53:41.151Z,15.70
2022-10-08T21:56:11.269Z,10.25
2022-10-08T21:58:43.484Z,15.00
2022-10-08T22:01:23.732Z,10.75
2022-10-08T22:03:54.283Z,12.10
2022-10-08T22:06:21.813Z,14.00
2022-10-08T22:08:49.217Z,11.27
2022-10-08T22:11:16.312Z,12.07
2022-10-08T22:13:43.039Z,11.30
2022-10-08T22:16:12.557Z,14.88
2022-10-08T22:18:39.946Z,11.98
2022-10-08T22:21:11.229Z,13.38
2022-10-08T22:23:38.235Z,11.45
2022-10-08T22:26:10.625Z,13.52
2022-10-08T22:28:38.394Z,12.35
2022-10-08T22:31:07.212Z,14.93
2022-10-08T22:33:34.301Z,15.38
2022-10-08T22:36:09.695Z,14.88
2022-10-08T22:38:37.866Z,14.20
2022-10-08T22:41:10.128Z,14.55
2022-10-08T22:43:38.130Z,12.77
2022-10-08T22:46:07.490Z,11.98
2022-10-08T22:48:34.176Z,13.38
2022-10-08T22:51:06.545Z,15.98
2022-10-08T22:53:33.731Z,10.52
2022-10-08T22:56:22.069Z,11.93
2022-10-08T22:58:49.649Z,11.68
2022-10-08T23:01:19.072Z,13.52
2022-10-08T23:03:46.294Z,13.30
2022-10-08T23:06:33.393Z,16.90
2022-10-08T23:09:02.478Z,17.25
2022-10-08T23:11:29.976Z,21.13
2022-10-08T23:13:58.213Z,14.93
2022-10-08T23:16:26.984Z,17.20
2022-10-08T23:18:59.583Z,16.45
2022-10-08T23:21:27.335Z,16.67
2022-10-08T23:23:54.659Z,17.75
2022-10-08T23:26:22.867Z,16.42
2022-10-08T23:28:54.863Z,13.80
2022-10-08T23:31:23.881Z,14.10
2022-10-08T23:33:52.459Z,10.77
2022-10-08T23:36:27.083Z,14.60
2022-10-08T23:38:53.688Z,14.20
2022-10-08T23:41:20.544Z,15.18
2022-10-08T23:43:48.712Z,15.18
2022-10-08T23:46:18.051Z,15.70
2022-10-08T23:48:45.046Z,13.68
2022-10-08T23:51:13.370Z,15.73
2022-10-08T23:53:42.347Z,13.27
2022-10-08T23:56:09.734Z,12.98
2022-10-08T23:58:36.618Z,11.88
