createdAt,value
2019-05-20T00:00:16.391Z,14.20
2019-05-20T00:02:48.663Z,14.20
2019-05-20T00:05:17.234Z,14.20
2019-05-20T00:07:45.801Z,14.20
2019-05-20T00:10:16.580Z,14.20
2019-05-20T00:12:46.874Z,14.20
2019-05-20T00:15:17.237Z,14.30
2019-05-20T00:17:45.839Z,14.30
2019-05-20T00:20:17.109Z,14.30
2019-05-20T00:22:48.179Z,14.30
2019-05-20T00:25:18.075Z,14.30
2019-05-20T00:27:47.848Z,14.40
2019-05-20T00:30:19.400Z,14.40
2019-05-20T00:32:47.983Z,14.40
2019-05-20T00:35:16.786Z,14.40
2019-05-20T00:37:45.310Z,14.30
2019-05-20T00:40:14.555Z,14.30
2019-05-20T00:42:48.087Z,14.30
2019-05-20T00:45:20.631Z,14.30
2019-05-20T00:47:50.746Z,14.30
2019-05-20T00:50:22.397Z,14.30
2019-05-20T00:52:50.986Z,14.30
2019-05-20T00:55:25.239Z,14.20
2019-05-20T00:57:53.886Z,14.20
2019-05-20T01:00:22.888Z,14.20
2019-05-20T01:02:57.001Z,14.20
2019-05-20T01:05:24.860Z,14.20
2019-05-20T01:07:53.424Z,14.30
2019-05-20T01:10:29.447Z,14.30
2019-05-20T01:12:59.819Z,14.20
2019-05-20T01:15:28.410Z,14.20
2019-05-20T01:17:56.975Z,14.20
2019-05-20T01:20:25.465Z,14.20
2019-05-20T01:22:55.588Z,14.20
2019-05-20T01:25:24.178Z,14.20
2019-05-20T01:27:52.733Z,14.20
2019-05-20T01:30:21.638Z,14.20
2019-05-20T01:32:52.819Z,14.20
2019-05-20T01:35:21.651Z,14.20
2019-05-20T01:37:51.777Z,14.30
2019-05-20T01:40:20.277Z,14.30
2019-05-20T01:42:51.818Z,14.20
2019-05-20T01:45:20.415Z,14.30
2019-05-20T01:47:50.014Z,14.30
2019-05-20T01:50:18.561Z,14.20
2019-05-20T01:52:47.148Z,14.20
2019-05-20T01:55:18.943Z,14.20
2019-05-20T01:57:48.674Z,14.20
2019-05-20T02:00:17.640Z,14.20
2019-05-20T02:02:48.833Z,14.20
2019-05-20T02:05:17.457Z,14.20
2019-05-20T02:07:49.007Z,14.20
2019-05-20T02:10:20.267Z,14.20
2019-05-20T02:12:49.737Z,14.30
2019-05-20T02:15:25.689Z,14.20
2019-05-20T02:17:54.247Z,14.30
2019-05-20T02:20:22.766Z,14.20
2019-05-20T02:22:51.283Z,14.20
2019-05-20T02:25:21.391Z,14.20
2019-05-20T02:27:49.863Z,14.20
2019-05-20T02:30:18.416Z,14.20
2019-05-20T02:32:47.104Z,14.20
2019-05-20T02:35:15.669Z,14.20
2019-05-20T02:37:44.208Z,14.20
2019-05-20T02:40:13.350Z,14.20
2019-05-20T02:42:41.929Z,14.20
2019-05-20T02:45:11.818Z,14.20
2019-05-20T02:47:41.957Z,14.20
2019-05-20T02:50:10.615Z,14.20
2019-05-20T02:52:39.104Z,14.20
2019-05-20T02:55:08.112Z,14.20
2019-05-20T02:57:36.724Z,14.20
2019-05-20T03:00:07.702Z,14.20
2019-05-20T03:02:37.901Z,14.20
2019-05-20T03:05:08.358Z,14.20
2019-05-20T03:07:36.915Z,14.20
2019-05-20T03:10:07.878Z,14.20
2019-05-20T03:12:38.773Z,14.20
2019-05-20T03:15:08.908Z,14.30
2019-05-20T03:17:38.835Z,14.30
2019-05-20T03:20:07.908Z,14.30
2019-05-20T03:22:36.477Z,14.30
2019-05-20T03:25:08.400Z,14.20
2019-05-20T03:27:38.108Z,14.30
2019-05-20T03:30:07.618Z,14.30
2019-05-20T03:32:36.182Z,14.20
2019-05-20T03:35:08.119Z,14.20
2019-05-20T03:37:36.709Z,14.20
2019-05-20T03:40:07.029Z,14.20
2019-05-20T03:42:38.678Z,14.20
2019-05-20T03:45:08.008Z,14.20
2019-05-20T03:47:36.496Z,14.20
2019-05-20T03:50:08.041Z,14.20
2019-05-20T03:52:37.272Z,14.20
2019-05-20T03:55:09.686Z,14.20
2019-05-20T03:57:38.375Z,14.20
2019-05-20T04:00:09.622Z,14.20
2019-05-20T04:02:38.192Z,14.20
2019-05-20T04:05:09.635Z,14.10
2019-05-20T04:07:39.265Z,14.10
2019-05-20T04:10:07.941Z,14.20
2019-05-20T04:12:36.465Z,14.20
2019-05-20T04:15:07.883Z,14.20
2019-05-20T04:17:36.440Z,14.20
2019-05-20T04:20:06.861Z,14.20
2019-05-20T04:22:36.639Z,14.20
2019-05-20T04:25:07.004Z,14.20
2019-05-20T04:27:38.728Z,14.10
2019-05-20T04:30:07.776Z,14.10
2019-05-20T04:32:36.308Z,14.10
2019-05-20T04:35:21.493Z,14.00
2019-05-20T04:37:39.231Z,14.10
2019-05-20T04:40:09.881Z,14.10
2019-05-20T04:42:39.917Z,14.10
2019-05-20T04:45:09.040Z,14.10
2019-05-20T04:47:37.648Z,14.10
2019-05-20T04:50:08.979Z,14.20
2019-05-20T04:52:37.604Z,14.20
2019-05-20T04:55:09.773Z,14.20
2019-05-20T04:57:38.296Z,14.20
2019-05-20T05:00:08.891Z,14.20
2019-05-20T05:02:37.419Z,14.10
2019-05-20T05:05:07.240Z,14.10
2019-05-20T05:07:35.807Z,14.10
2019-05-20T05:10:08.864Z,14.00
2019-05-20T05:12:37.509Z,14.10
2019-05-20T05:15:09.530Z,14.10
2019-05-20T05:17:38.121Z,14.10
2019-05-20T05:20:07.162Z,14.10
2019-05-20T05:22:37.741Z,14.00
2019-05-20T05:25:07.763Z,14.00
2019-05-20T05:27:36.327Z,14.00
2019-05-20T05:30:07.829Z,14.00
2019-05-20T05:32:44.392Z,14.00
2019-05-20T05:35:17.708Z,14.00
2019-05-20T05:37:46.634Z,13.90
2019-05-20T05:40:15.670Z,14.00
2019-05-20T05:42:44.179Z,13.90
2019-05-20T05:45:14.310Z,13.90
2019-05-20T05:47:42.831Z,13.90
2019-05-20T05:50:13.160Z,14.00
2019-05-20T05:52:42.143Z,14.00
2019-05-20T05:55:11.093Z,14.10
2019-05-20T05:57:47.969Z,14.10
2019-05-20T06:00:16.972Z,14.10
2019-05-20T06:02:45.486Z,14.10
2019-05-20T06:05:15.636Z,14.20
2019-05-20T06:07:44.697Z,14.20
2019-05-20T06:10:13.683Z,14.20
2019-05-20T06:12:43.470Z,14.30
2019-05-20T06:15:15.083Z,14.30
2019-05-20T06:17:43.692Z,14.30
2019-05-20T06:20:12.674Z,14.40
2019-05-20T06:22:41.338Z,14.40
2019-05-20T06:25:11.928Z,14.50
2019-05-20T06:27:40.614Z,14.50
2019-05-20T06:30:12.257Z,14.60
2019-05-20T06:32:41.259Z,14.60
2019-05-20T06:35:15.727Z,14.70
2019-05-20T06:37:51.890Z,14.70
2019-05-20T06:40:21.061Z,14.80
2019-05-20T06:42:51.199Z,14.80
2019-05-20T06:45:20.860Z,14.80
2019-05-20T06:47:51.460Z,14.90
2019-05-20T06:50:20.024Z,14.90
2019-05-20T06:52:49.603Z,14.90
2019-05-20T06:55:18.269Z,14.90
2019-05-20T06:57:46.811Z,15.00
2019-05-20T07:00:18.369Z,15.10
2019-05-20T07:02:48.159Z,15.20
2019-05-20T07:05:16.982Z,15.30
2019-05-20T07:07:45.495Z,15.30
2019-05-20T07:10:15.531Z,15.30
2019-05-20T07:12:44.099Z,15.20
2019-05-20T07:15:14.193Z,15.20
2019-05-20T07:17:43.740Z,15.20
2019-05-20T07:20:12.407Z,15.20
2019-05-20T07:22:55.293Z,15.20
2019-05-20T07:25:11.274Z,15.20
2019-05-20T07:27:39.765Z,15.20
2019-05-20T07:30:09.260Z,15.30
2019-05-20T07:32:37.735Z,15.30
2019-05-20T07:35:09.782Z,15.40
2019-05-20T07:37:39.612Z,15.40
2019-05-20T07:40:08.623Z,15.50
2019-05-20T07:42:37.263Z,15.50
2019-05-20T07:45:09.193Z,15.50
2019-05-20T07:47:38.004Z,15.50
2019-05-20T07:50:08.706Z,15.60
2019-05-20T07:52:38.435Z,15.60
2019-05-20T07:55:09.709Z,15.70
2019-05-20T07:57:41.129Z,15.80
2019-05-20T08:00:10.172Z,15.90
2019-05-20T08:02:39.010Z,16.00
2019-05-20T08:05:10.547Z,16.00
2019-05-20T08:07:51.234Z,16.00
2019-05-20T08:10:09.941Z,16.00
2019-05-20T08:12:40.540Z,16.00
2019-05-20T08:15:09.408Z,16.10
2019-05-20T08:17:38.131Z,16.20
2019-05-20T08:20:07.259Z,16.30
2019-05-20T08:22:37.274Z,16.40
2019-05-20T08:25:07.219Z,16.40
2019-05-20T08:27:35.758Z,16.40
2019-05-20T08:30:07.907Z,16.40
2019-05-20T08:32:36.513Z,16.50
2019-05-20T08:35:08.424Z,16.40
2019-05-20T08:37:45.382Z,16.40
2019-05-20T08:40:08.428Z,16.40
2019-05-20T08:42:37.013Z,16.30
2019-05-20T08:45:09.064Z,16.20
2019-05-20T08:47:37.555Z,16.10
2019-05-20T08:50:13.852Z,16.00
2019-05-20T08:52:40.149Z,16.00
2019-05-20T08:55:08.838Z,16.00
2019-05-20T08:57:37.407Z,16.00
2019-05-20T09:00:07.806Z,16.00
2019-05-20T09:02:36.270Z,16.00
2019-05-20T09:05:06.995Z,16.00
2019-05-20T09:07:35.486Z,16.10
2019-05-20T09:10:07.835Z,16.00
2019-05-20T09:12:36.347Z,16.00
2019-05-20T09:15:09.165Z,16.00
2019-05-20T09:17:39.815Z,16.00
2019-05-20T09:20:13.632Z,16.00
2019-05-20T09:22:42.235Z,16.00
2019-05-20T09:25:13.677Z,16.00
2019-05-20T09:27:43.686Z,16.00
2019-05-20T09:30:17.257Z,16.00
2019-05-20T09:32:46.088Z,15.90
2019-05-20T09:35:15.092Z,15.80
2019-05-20T09:37:43.627Z,15.80
2019-05-20T09:40:14.837Z,15.80
2019-05-20T09:42:43.371Z,15.90
2019-05-20T09:45:12.068Z,15.80
2019-05-20T09:47:41.789Z,15.80
2019-05-20T09:50:10.383Z,15.80
2019-05-20T09:52:38.986Z,15.80
2019-05-20T09:55:11.193Z,15.80
2019-05-20T09:57:39.774Z,15.90
2019-05-20T10:00:10.057Z,15.90
2019-05-20T10:02:39.655Z,15.90
2019-05-20T10:05:08.562Z,15.90
2019-05-20T10:07:39.973Z,15.90
2019-05-20T10:10:08.835Z,16.00
2019-05-20T10:12:46.490Z,16.00
2019-05-20T10:15:11.429Z,16.00
2019-05-20T10:17:41.247Z,16.00
2019-05-20T10:20:10.948Z,16.10
2019-05-20T10:22:39.441Z,16.10
2019-05-20T10:25:08.694Z,16.20
2019-05-20T10:27:39.520Z,16.20
2019-05-20T10:30:11.646Z,16.20
2019-05-20T10:32:43.382Z,16.20
2019-05-20T10:35:13.251Z,16.30
2019-05-20T10:37:41.917Z,16.40
2019-05-20T10:40:11.919Z,16.50
2019-05-20T10:42:40.472Z,16.50
2019-05-20T10:45:11.970Z,16.40
2019-05-20T10:47:40.537Z,16.40
2019-05-20T10:50:09.528Z,16.50
2019-05-20T10:52:38.008Z,16.50
2019-05-20T10:55:07.137Z,16.50
2019-05-20T10:57:35.589Z,16.60
2019-05-20T11:00:05.814Z,16.70
2019-05-20T11:02:36.278Z,16.90
2019-05-20T11:05:06.664Z,16.90
2019-05-20T11:07:35.227Z,17.00
2019-05-20T11:10:09.547Z,17.10
2019-05-20T11:12:39.262Z,17.00
2019-05-20T11:15:08.103Z,17.20
2019-05-20T11:17:39.603Z,17.40
2019-05-20T11:20:09.167Z,17.40
2019-05-20T11:22:37.713Z,17.40
2019-05-20T11:25:07.513Z,17.50
2019-05-20T11:27:36.100Z,17.50
2019-05-20T11:30:07.823Z,17.60
2019-05-20T11:32:38.391Z,17.60
2019-05-20T11:35:08.967Z,17.70
2019-05-20T11:37:37.489Z,17.70
2019-05-20T11:40:10.334Z,17.90
2019-05-20T11:42:40.467Z,17.80
2019-05-20T11:45:13.561Z,17.90
2019-05-20T11:47:43.633Z,18.00
2019-05-20T11:50:14.220Z,18.10
2019-05-20T11:52:42.773Z,18.10
2019-05-20T11:55:11.633Z,18.10
2019-05-20T11:57:40.196Z,18.20
2019-05-20T12:00:12.571Z,18.20
2019-05-20T12:02:41.113Z,18.30
2019-05-20T12:05:12.028Z,18.30
2019-05-20T12:07:41.160Z,18.50
2019-05-20T12:10:10.459Z,18.60
2019-05-20T12:12:39.045Z,18.70
2019-05-20T12:15:08.948Z,18.70
2019-05-20T12:17:37.521Z,18.70
2019-05-20T12:20:11.432Z,18.80
2019-05-20T12:22:39.808Z,18.90
2019-05-20T12:25:08.526Z,19.00
2019-05-20T12:27:37.011Z,19.30
2019-05-20T12:30:08.196Z,19.30
2019-05-20T12:32:36.775Z,19.10
2019-05-20T12:35:07.437Z,19.10
2019-05-20T12:37:35.969Z,19.00
2019-05-20T12:40:08.092Z,18.80
2019-05-20T12:42:37.069Z,18.80
2019-05-20T12:45:08.786Z,18.80
2019-05-20T12:47:37.325Z,18.80
2019-05-20T12:50:06.630Z,18.80
2019-05-20T12:52:35.224Z,18.70
2019-05-20T12:55:08.507Z,18.60
2019-05-20T12:57:36.564Z,18.60
2019-05-20T13:00:11.969Z,18.70
2019-05-20T13:02:42.061Z,18.70
2019-05-20T13:05:11.022Z,18.70
2019-05-20T13:07:39.645Z,18.80
2019-05-20T13:10:26.981Z,18.90
2019-05-20T13:12:42.372Z,19.00
2019-05-20T13:15:17.936Z,19.10
2019-05-20T13:17:46.607Z,19.20
2019-05-20T13:20:15.667Z,19.20
2019-05-20T13:22:44.246Z,19.20
2019-05-20T13:25:13.242Z,19.30
2019-05-20T13:27:41.793Z,19.40
2019-05-20T13:30:11.509Z,19.50
2019-05-20T13:32:40.187Z,19.50
2019-05-20T13:35:09.751Z,19.50
2019-05-20T13:37:38.295Z,19.50
2019-05-20T13:40:09.405Z,19.50
2019-05-20T13:42:39.534Z,19.40
2019-05-20T13:45:09.087Z,19.40
2019-05-20T13:47:39.087Z,19.40
2019-05-20T13:50:10.218Z,19.40
2019-05-20T13:52:38.834Z,19.50
2019-05-20T13:55:09.710Z,19.40
2019-05-20T13:57:41.283Z,19.40
2019-05-20T14:00:12.072Z,19.40
2019-05-20T14:02:41.761Z,19.30
2019-05-20T14:05:10.495Z,19.40
2019-05-20T14:07:40.194Z,19.50
2019-05-20T14:10:10.915Z,19.60
2019-05-20T14:12:42.293Z,19.60
2019-05-20T14:15:11.505Z,19.60
2019-05-20T14:17:41.698Z,19.50
2019-05-20T14:20:11.969Z,19.40
2019-05-20T14:22:40.525Z,19.30
2019-05-20T14:25:11.631Z,19.20
2019-05-20T14:27:40.266Z,19.10
2019-05-20T14:30:09.694Z,19.00
2019-05-20T14:32:39.148Z,18.90
2019-05-20T14:35:09.624Z,18.90
2019-05-20T14:37:38.177Z,18.80
2019-05-20T14:40:07.452Z,18.80
2019-05-20T14:42:37.450Z,18.80
2019-05-20T14:45:07.258Z,18.70
2019-05-20T14:47:35.813Z,18.70
2019-05-20T14:50:08.502Z,18.70
2019-05-20T14:52:37.395Z,18.70
2019-05-20T14:55:07.903Z,18.60
2019-05-20T14:57:36.396Z,18.50
2019-05-20T15:00:08.129Z,18.50
2019-05-20T15:02:39.600Z,18.40
2019-05-20T15:05:12.576Z,18.30
2019-05-20T15:07:42.608Z,18.30
2019-05-20T15:10:11.449Z,18.20
2019-05-20T15:12:43.774Z,18.10
2019-05-20T15:15:12.871Z,18.00
2019-05-20T15:17:44.583Z,17.80
2019-05-20T15:20:14.825Z,17.60
2019-05-20T15:22:44.416Z,17.60
2019-05-20T15:25:13.444Z,17.50
2019-05-20T15:27:41.999Z,17.50
2019-05-20T15:30:11.216Z,17.40
2019-05-20T15:32:39.680Z,17.30
2019-05-20T15:35:08.686Z,17.30
2019-05-20T15:37:37.605Z,17.20
2019-05-20T15:40:06.471Z,17.20
2019-05-20T15:42:35.018Z,17.10
2019-05-20T15:45:09.230Z,17.10
2019-05-20T15:47:37.857Z,17.10
2019-05-20T15:50:10.220Z,17.00
2019-05-20T15:52:38.299Z,17.00
2019-05-20T15:55:06.927Z,16.90
2019-05-20T15:57:35.468Z,16.90
2019-05-20T16:00:07.186Z,16.90
2019-05-20T16:02:35.722Z,16.90
2019-05-20T16:05:06.623Z,16.90
2019-05-20T16:07:35.182Z,16.90
2019-05-20T16:10:06.036Z,16.80
2019-05-20T16:12:37.351Z,16.70
2019-05-20T16:15:10.740Z,16.70
2019-05-20T16:17:39.343Z,16.60
2019-05-20T16:20:11.185Z,16.50
2019-05-20T16:22:39.681Z,16.40
2019-05-20T16:25:08.480Z,16.30
2019-05-20T16:27:38.487Z,16.30
2019-05-20T16:30:09.368Z,16.20
2019-05-20T16:32:37.870Z,16.20
2019-05-20T16:35:09.841Z,16.20
2019-05-20T16:37:40.034Z,16.10
2019-05-20T16:40:09.492Z,16.00
2019-05-20T16:42:39.200Z,16.00
2019-05-20T16:45:11.570Z,16.00
2019-05-20T16:47:40.564Z,15.90
2019-05-20T16:50:10.737Z,15.80
2019-05-20T16:52:39.322Z,15.80
2019-05-20T16:55:07.922Z,15.80
2019-05-20T16:57:37.957Z,15.80
2019-05-20T17:00:21.398Z,15.80
2019-05-20T17:02:37.726Z,15.70
2019-05-20T17:05:06.606Z,15.70
2019-05-20T17:07:35.651Z,15.70
2019-05-20T17:10:06.565Z,15.70
2019-05-20T17:12:35.095Z,15.70
2019-05-20T17:15:03.700Z,15.60
2019-05-20T17:17:33.463Z,15.70
2019-05-20T17:20:04.448Z,15.60
2019-05-20T17:22:34.151Z,15.70
2019-05-20T17:25:03.404Z,15.70
2019-05-20T17:27:33.842Z,15.70
2019-05-20T17:30:15.298Z,15.70
2019-05-20T17:32:44.943Z,15.70
2019-05-20T17:35:15.081Z,15.70
2019-05-20T17:37:45.287Z,15.70
2019-05-20T17:40:16.545Z,15.70
2019-05-20T17:42:45.173Z,15.60
2019-05-20T17:45:14.739Z,15.50
2019-05-20T17:47:45.854Z,15.40
2019-05-20T17:50:17.283Z,15.30
2019-05-20T17:52:45.858Z,15.30
2019-05-20T17:55:16.190Z,15.30
2019-05-20T17:57:45.768Z,15.20
2019-05-20T18:00:18.990Z,15.20
2019-05-20T18:02:49.575Z,15.20
2019-05-20T18:05:19.234Z,15.20
2019-05-20T18:07:47.703Z,15.20
2019-05-20T18:10:19.074Z,15.20
2019-05-20T18:12:49.029Z,15.20
2019-05-20T18:15:17.568Z,15.20
2019-05-20T18:17:46.977Z,15.20
2019-05-20T18:20:16.985Z,15.10
2019-05-20T18:22:45.473Z,15.00
2019-05-20T18:25:14.007Z,15.00
2019-05-20T18:27:42.558Z,15.00
2019-05-20T18:30:14.232Z,14.90
2019-05-20T18:32:42.710Z,14.80
2019-05-20T18:35:12.958Z,14.80
2019-05-20T18:37:41.453Z,14.80
2019-05-20T18:40:15.001Z,14.70
2019-05-20T18:42:43.543Z,14.70
2019-05-20T18:45:12.288Z,14.60
2019-05-20T18:47:40.776Z,14.50
2019-05-20T18:50:09.798Z,14.50
2019-05-20T18:52:38.367Z,14.40
2019-05-20T18:55:07.291Z,14.40
2019-05-20T18:57:36.213Z,14.40
2019-05-20T19:00:09.982Z,14.30
2019-05-20T19:02:38.672Z,14.30
2019-05-20T19:05:08.590Z,14.20
2019-05-20T19:07:37.124Z,14.20
2019-05-20T19:10:26.107Z,14.20
2019-05-20T19:12:54.594Z,14.20
2019-05-20T19:15:24.307Z,14.10
2019-05-20T19:17:58.842Z,14.00
2019-05-20T19:20:27.374Z,14.00
2019-05-20T19:22:55.839Z,14.00
2019-05-20T19:25:36.916Z,14.00
2019-05-20T19:27:54.543Z,14.00
2019-05-20T19:30:23.266Z,14.00
2019-05-20T19:32:51.841Z,14.00
2019-05-20T19:35:21.141Z,14.00
2019-05-20T19:37:51.298Z,14.00
2019-05-20T19:40:22.236Z,14.00
2019-05-20T19:42:50.803Z,14.00
2019-05-20T19:45:19.310Z,14.00
2019-05-20T19:47:50.806Z,14.00
2019-05-20T19:50:38.643Z,14.10
2019-05-20T19:53:08.749Z,14.10
2019-05-20T19:55:38.947Z,14.10
2019-05-20T19:58:11.099Z,14.00
2019-05-20T20:00:39.633Z,14.00
2019-05-20T20:03:09.339Z,14.00
2019-05-20T20:05:39.436Z,14.00
2019-05-20T20:08:07.920Z,14.00
2019-05-20T20:10:36.489Z,13.90
2019-05-20T20:13:05.174Z,13.90
2019-05-20T20:15:33.641Z,13.80
2019-05-20T20:18:04.251Z,13.70
2019-05-20T20:20:32.737Z,13.70
2019-05-20T20:23:01.364Z,13.70
2019-05-20T20:25:34.715Z,13.60
2019-05-20T20:28:07.112Z,13.60
2019-05-20T20:30:36.117Z,13.50
2019-05-20T20:33:04.739Z,13.40
2019-05-20T20:35:37.983Z,13.40
2019-05-20T20:38:03.549Z,13.30
2019-05-20T20:40:35.224Z,13.30
2019-05-20T20:43:05.414Z,13.20
2019-05-20T20:45:36.992Z,13.20
2019-05-20T20:48:05.585Z,13.20
2019-05-20T20:50:34.211Z,13.20
2019-05-20T20:53:03.974Z,13.20
2019-05-20T20:55:35.910Z,13.10
2019-05-20T20:58:07.256Z,13.10
2019-05-20T21:00:35.735Z,13.10
2019-05-20T21:03:07.028Z,13.10
2019-05-20T21:05:35.838Z,13.10
2019-05-20T21:08:04.383Z,13.10
2019-05-20T21:10:33.054Z,13.00
2019-05-20T21:13:01.585Z,13.00
2019-05-20T21:15:30.105Z,13.00
2019-05-20T21:17:58.705Z,12.90
2019-05-20T21:20:27.232Z,12.90
2019-05-20T21:22:57.229Z,13.00
2019-05-20T21:25:25.722Z,12.90
2019-05-20T21:27:54.279Z,12.90
2019-05-20T21:30:24.118Z,12.80
2019-05-20T21:33:07.659Z,12.80
2019-05-20T21:35:22.854Z,12.80
2019-05-20T21:37:51.327Z,12.80
2019-05-20T21:40:19.821Z,12.80
2019-05-20T21:42:49.412Z,12.80
2019-05-20T21:45:18.009Z,12.80
2019-05-20T21:47:46.502Z,12.80
2019-05-20T21:50:16.948Z,12.70
2019-05-20T21:52:45.219Z,12.70
2019-05-20T21:55:13.775Z,12.70
2019-05-20T21:57:42.228Z,12.80
2019-05-20T22:00:13.069Z,12.80
2019-05-20T22:02:41.622Z,12.80
2019-05-20T22:05:10.402Z,12.80
2019-05-20T22:07:38.880Z,12.80
2019-05-20T22:10:07.928Z,12.80
2019-05-20T22:12:36.525Z,12.80
2019-05-20T22:15:06.751Z,12.80
2019-05-20T22:17:37.224Z,12.70
2019-05-20T22:20:06.439Z,12.80
2019-05-20T22:22:43.264Z,12.80
2019-05-20T22:25:14.689Z,12.80
2019-05-20T22:27:43.218Z,12.80
2019-05-20T22:30:12.711Z,12.80
2019-05-20T22:32:41.931Z,12.80
2019-05-20T22:35:10.610Z,12.80
2019-05-20T22:37:42.751Z,12.80
2019-05-20T22:40:11.520Z,12.80
2019-05-20T22:42:39.988Z,12.80
2019-05-20T22:45:08.779Z,12.70
2019-05-20T22:47:37.271Z,12.80
2019-05-20T22:50:06.129Z,12.70
2019-05-20T22:52:34.642Z,12.70
2019-05-20T22:55:24.530Z,12.70
2019-05-20T22:57:54.523Z,12.70
2019-05-20T23:00:23.907Z,12.70
2019-05-20T23:02:53.487Z,12.80
2019-05-20T23:05:22.020Z,12.80
2019-05-20T23:07:50.511Z,12.80
2019-05-20T23:10:19.141Z,12.80
2019-05-20T23:12:54.758Z,12.80
2019-05-20T23:15:23.292Z,12.80
2019-05-20T23:17:51.848Z,12.80
2019-05-20T23:20:23.582Z,12.90
2019-05-20T23:22:54.804Z,12.90
2019-05-20T23:25:24.832Z,12.90
2019-05-20T23:27:53.412Z,12.90
2019-05-20T23:30:22.540Z,12.90
2019-05-20T23:32:51.029Z,12.90
2019-05-20T23:35:21.206Z,12.90
2019-05-20T23:37:49.767Z,12.80
2019-05-20T23:40:20.108Z,12.80
2019-05-20T23:42:48.768Z,12.80
2019-05-20T23:45:17.477Z,12.80
2019-05-20T23:47:45.984Z,12.80
2019-05-20T23:50:16.378Z,12.80
2019-05-20T23:52:46.412Z,12.80
2019-05-20T23:55:15.025Z,12.80
2019-05-20T23:57:48.927Z,12.80
