createdAt,value
2019-04-07T00:02:23.556Z,99.90
2019-04-07T00:04:53.637Z,99.90
2019-04-07T00:07:28.550Z,99.90
2019-04-07T00:09:58.752Z,99.90
2019-04-07T00:12:43.649Z,99.90
2019-04-07T00:15:25.927Z,99.90
2019-04-07T00:17:57.437Z,99.90
2019-04-07T00:20:28.037Z,99.90
2019-04-07T00:22:58.344Z,99.90
2019-04-07T00:25:36.510Z,99.90
2019-04-07T00:28:07.045Z,99.90
2019-04-07T00:30:39.971Z,99.90
2019-04-07T00:33:38.629Z,99.90
2019-04-07T00:36:24.260Z,99.90
2019-04-07T00:38:55.037Z,99.90
2019-04-07T00:41:26.413Z,99.90
2019-04-07T00:44:14.677Z,99.90
2019-04-07T00:46:46.030Z,99.90
2019-04-07T00:49:22.011Z,99.90
2019-04-07T00:52:07.113Z,99.90
2019-04-07T00:54:39.327Z,99.90
2019-04-07T00:57:17.958Z,99.90
2019-04-07T01:00:17.258Z,99.90
2019-04-07T01:02:51.824Z,99.90
2019-04-07T01:05:35.697Z,99.90
2019-04-07T01:07:57.798Z,99.90
2019-04-07T01:10:45.831Z,99.90
2019-04-07T01:13:16.599Z,99.90
2019-04-07T01:15:50.606Z,99.90
2019-04-07T01:18:21.546Z,99.90
2019-04-07T01:20:59.522Z,99.90
2019-04-07T01:23:30.108Z,99.90
2019-04-07T01:26:00.913Z,99.90
2019-04-07T01:28:35.437Z,99.90
2019-04-07T01:31:09.641Z,99.90
2019-04-07T01:33:40.913Z,99.90
2019-04-07T01:36:12.678Z,99.90
2019-04-07T01:38:43.548Z,99.90
2019-04-07T01:41:49.546Z,99.90
2019-04-07T01:44:44.614Z,99.90
2019-04-07T01:48:13.904Z,99.90
2019-04-07T01:51:01.609Z,99.90
2019-04-07T01:53:51.050Z,99.90
2019-04-07T01:56:43.736Z,99.90
2019-04-07T01:59:32.787Z,99.90
2019-04-07T02:02:13.657Z,99.90
2019-04-07T02:05:12.179Z,99.90
2019-04-07T02:07:53.243Z,99.90
2019-04-07T02:11:02.726Z,99.90
2019-04-07T02:13:58.311Z,99.90
2019-04-07T02:17:16.130Z,99.90
2019-04-07T02:19:55.081Z,99.90
2019-04-07T02:22:47.043Z,99.90
2019-04-07T02:25:37.360Z,99.90
2019-04-07T02:28:19.728Z,99.90
2019-04-07T02:31:15.429Z,99.90
2019-04-07T02:34:01.324Z,99.90
2019-04-07T02:37:08.373Z,99.90
2019-04-07T02:39:52.332Z,99.90
2019-04-07T02:42:43.743Z,99.90
2019-04-07T02:45:28.325Z,99.90
2019-04-07T02:48:27.173Z,99.90
2019-04-07T02:51:40.839Z,99.90
2019-04-07T02:54:36.051Z,99.90
2019-04-07T02:57:13.127Z,99.90
2019-04-07T02:59:54.396Z,99.90
2019-04-07T03:02:47.648Z,99.90
2019-04-07T03:05:26.522Z,99.90
2019-04-07T03:08:13.857Z,99.90
2019-04-07T03:11:07.703Z,99.90
2019-04-07T03:13:54.519Z,99.90
2019-04-07T03:16:43.750Z,99.90
2019-04-07T03:19:20.123Z,99.90
2019-04-07T03:21:57.880Z,99.90
2019-04-07T03:24:45.635Z,99.90
2019-04-07T03:27:34.585Z,99.90
2019-04-07T03:30:11.487Z,99.90
2019-04-07T03:33:07.961Z,99.90
2019-04-07T03:35:47.398Z,99.90
2019-04-07T03:38:48.431Z,99.90
2019-04-07T03:41:36.091Z,99.90
2019-04-07T03:44:14.442Z,99.90
2019-04-07T03:47:01.510Z,99.90
2019-04-07T03:49:58.284Z,99.90
2019-04-07T03:52:59.893Z,99.90
2019-04-07T03:55:59.799Z,99.90
2019-04-07T03:59:05.826Z,99.90
2019-04-07T04:01:55.062Z,99.90
2019-04-07T04:04:30.249Z,99.90
2019-04-07T04:07:17.777Z,99.90
2019-04-07T04:09:47.609Z,99.90
2019-04-07T04:12:27.602Z,99.90
2019-04-07T04:15:08.866Z,99.90
2019-04-07T04:17:39.290Z,99.90
2019-04-07T04:20:13.334Z,99.90
2019-04-07T04:22:43.246Z,99.90
2019-04-07T04:25:14.542Z,99.90
2019-04-07T04:27:44.997Z,99.90
2019-04-07T04:30:15.158Z,99.90
2019-04-07T04:32:47.729Z,99.90
2019-04-07T04:35:17.750Z,99.90
2019-04-07T04:37:56.163Z,99.90
2019-04-07T04:40:54.026Z,99.90
2019-04-07T04:43:29.802Z,99.90
2019-04-07T04:46:00.125Z,99.90
2019-04-07T04:48:32.214Z,99.90
2019-04-07T04:51:05.337Z,99.90
2019-04-07T04:53:35.676Z,99.90
2019-04-07T04:56:07.764Z,99.90
2019-04-07T04:58:38.136Z,99.90
2019-04-07T05:01:08.199Z,99.90
2019-04-07T05:03:38.461Z,99.90
2019-04-07T05:06:09.025Z,99.90
2019-04-07T05:08:39.249Z,99.90
2019-04-07T05:11:09.528Z,99.90
2019-04-07T05:13:39.966Z,99.90
2019-04-07T05:16:10.618Z,99.90
2019-04-07T05:18:40.536Z,99.90
2019-04-07T05:21:10.834Z,99.90
2019-04-07T05:23:41.898Z,99.90
2019-04-07T05:26:14.561Z,99.90
2019-04-07T05:28:45.838Z,99.90
2019-04-07T05:31:16.187Z,99.90
2019-04-07T05:33:48.813Z,99.90
2019-04-07T05:36:20.308Z,99.90
2019-04-07T05:38:52.029Z,99.90
2019-04-07T05:41:21.919Z,99.90
2019-04-07T05:43:52.440Z,99.90
2019-04-07T05:46:22.817Z,99.90
2019-04-07T05:48:53.092Z,99.90
2019-04-07T05:51:23.636Z,99.90
2019-04-07T05:53:53.926Z,99.90
2019-04-07T05:56:32.398Z,99.90
2019-04-07T05:59:04.103Z,99.90
2019-04-07T06:01:35.424Z,99.90
2019-04-07T06:04:08.826Z,99.90
2019-04-07T06:06:42.102Z,99.90
2019-04-07T06:09:13.755Z,99.90
2019-04-07T06:11:46.434Z,99.90
2019-04-07T06:14:16.972Z,99.90
2019-04-07T06:16:47.367Z,99.90
2019-04-07T06:19:17.223Z,99.90
2019-04-07T06:21:48.887Z,99.90
2019-04-07T06:24:22.281Z,99.90
2019-04-07T06:26:50.855Z,99.90
2019-04-07T06:29:24.697Z,99.90
2019-04-07T06:31:53.763Z,99.90
2019-04-07T06:34:23.881Z,99.90
2019-04-07T06:36:56.431Z,99.90
2019-04-07T06:39:26.710Z,99.90
2019-04-07T06:41:58.901Z,99.90
2019-04-07T06:44:28.236Z,99.90
2019-04-07T06:47:10.177Z,99.90
2019-04-07T06:49:58.505Z,99.90
2019-04-07T06:52:45.390Z,99.90
2019-04-07T06:55:27.135Z,99.90
2019-04-07T06:58:08.483Z,99.90
2019-04-07T07:01:03.425Z,99.90
2019-04-07T07:03:59.062Z,99.90
2019-04-07T07:06:48.290Z,99.90
2019-04-07T07:09:40.458Z,99.90
2019-04-07T07:12:40.947Z,99.90
2019-04-07T07:15:33.097Z,99.90
2019-04-07T07:18:26.364Z,99.90
2019-04-07T07:21:04.085Z,99.90
2019-04-07T07:23:37.474Z,99.90
2019-04-07T07:26:11.553Z,99.90
2019-04-07T07:28:44.617Z,99.90
2019-04-07T07:31:15.475Z,99.90
2019-04-07T07:33:46.052Z,99.90
2019-04-07T07:36:18.358Z,99.90
2019-04-07T07:38:56.301Z,99.90
2019-04-07T07:41:23.310Z,99.90
2019-04-07T07:43:54.882Z,99.90
2019-04-07T07:46:25.514Z,99.90
2019-04-07T07:49:02.171Z,99.90
2019-04-07T07:51:38.227Z,99.90
2019-04-07T07:54:10.082Z,99.90
2019-04-07T07:56:48.552Z,99.90
2019-04-07T07:59:16.744Z,99.90
2019-04-07T08:01:48.189Z,99.90
2019-04-07T08:04:19.156Z,99.90
2019-04-07T08:06:49.161Z,99.90
2019-04-07T08:09:23.665Z,99.90
2019-04-07T08:11:52.754Z,99.90
2019-04-07T08:14:23.192Z,99.90
2019-04-07T08:16:55.799Z,99.90
2019-04-07T08:19:29.635Z,99.90
2019-04-07T08:21:59.629Z,99.90
2019-04-07T08:24:37.643Z,99.90
2019-04-07T08:27:11.663Z,99.90
2019-04-07T08:29:42.260Z,99.90
2019-04-07T08:32:13.800Z,99.90
2019-04-07T08:34:43.824Z,99.90
2019-04-07T08:37:15.211Z,99.90
2019-04-07T08:39:45.745Z,93.10
2019-04-07T08:42:18.519Z,80.10
2019-04-07T08:44:49.779Z,69.80
2019-04-07T08:47:22.616Z,65.60
2019-04-07T08:49:55.353Z,56.50
2019-04-07T08:52:27.124Z,53.10
2019-04-07T08:54:57.948Z,52.00
2019-04-07T08:57:30.562Z,50.00
2019-04-07T09:00:02.911Z,48.40
2019-04-07T09:02:38.264Z,48.30
2019-04-07T09:05:09.464Z,46.80
2019-04-07T09:07:42.525Z,45.40
2019-04-07T09:10:19.867Z,45.40
2019-04-07T09:12:54.355Z,45.60
2019-04-07T09:15:34.876Z,45.30
2019-04-07T09:18:20.472Z,45.40
2019-04-07T09:21:15.181Z,43.10
2019-04-07T09:24:13.101Z,41.80
2019-04-07T09:27:12.038Z,41.30
2019-04-07T09:29:49.174Z,43.40
2019-04-07T09:32:49.938Z,46.10
2019-04-07T09:35:36.241Z,45.80
2019-04-07T09:38:28.372Z,43.60
2019-04-07T09:41:21.671Z,42.40
2019-04-07T09:44:09.252Z,41.60
2019-04-07T09:47:05.388Z,40.90
2019-04-07T09:49:59.444Z,41.10
2019-04-07T09:52:45.911Z,40.40
2019-04-07T09:55:38.534Z,40.10
2019-04-07T09:58:46.980Z,39.50
2019-04-07T10:01:44.717Z,39.20
2019-04-07T10:04:38.598Z,38.50
2019-04-07T10:07:20.974Z,38.30
2019-04-07T10:10:23.857Z,38.10
2019-04-07T10:13:22.821Z,38.10
2019-04-07T10:16:08.228Z,37.70
2019-04-07T10:19:09.822Z,37.20
2019-04-07T10:22:03.537Z,36.60
2019-04-07T10:25:00.437Z,36.10
2019-04-07T10:27:52.291Z,37.30
2019-04-07T10:30:46.016Z,36.20
2019-04-07T10:33:32.599Z,35.30
2019-04-07T10:36:42.339Z,33.90
2019-04-07T10:39:35.149Z,33.60
2019-04-07T10:42:31.696Z,32.00
2019-04-07T10:45:29.609Z,33.70
2019-04-07T10:48:12.204Z,32.60
2019-04-07T10:51:06.786Z,32.60
2019-04-07T10:54:08.203Z,33.00
2019-04-07T10:57:07.435Z,32.50
2019-04-07T10:59:47.473Z,33.50
2019-04-07T11:02:36.642Z,32.60
2019-04-07T11:05:27.964Z,33.10
2019-04-07T11:08:35.641Z,33.20
2019-04-07T11:11:30.365Z,31.20
2019-04-07T11:14:37.251Z,30.90
2019-04-07T11:17:14.260Z,30.80
2019-04-07T11:19:54.757Z,31.80
2019-04-07T11:22:42.988Z,31.30
2019-04-07T11:25:38.335Z,31.10
2019-04-07T11:28:33.797Z,30.70
2019-04-07T11:31:16.778Z,29.70
2019-04-07T11:33:54.545Z,29.30
2019-04-07T11:36:41.346Z,29.50
2019-04-07T11:42:53.513Z,28.90
2019-04-07T11:45:56.153Z,28.30
2019-04-07T11:48:39.408Z,28.80
2019-04-07T11:51:35.818Z,28.80
2019-04-07T11:54:38.292Z,28.70
2019-04-07T11:57:20.434Z,28.50
2019-04-07T12:00:08.645Z,28.30
2019-04-07T12:03:07.604Z,28.80
2019-04-07T12:05:46.438Z,28.80
2019-04-07T12:08:38.763Z,29.20
2019-04-07T12:11:41.988Z,28.80
2019-04-07T12:14:56.581Z,28.30
2019-04-07T12:17:56.846Z,28.00
2019-04-07T12:20:45.034Z,28.30
2019-04-07T12:23:27.418Z,29.00
2019-04-07T12:26:22.422Z,28.90
2019-04-07T12:29:23.111Z,30.50
2019-04-07T12:32:26.022Z,32.80
2019-04-07T12:35:11.882Z,34.30
2019-04-07T12:37:54.146Z,33.20
2019-04-07T12:40:46.230Z,31.60
2019-04-07T12:43:42.794Z,30.40
2019-04-07T12:46:40.747Z,29.10
2019-04-07T12:49:23.158Z,28.70
2019-04-07T12:52:29.993Z,28.40
2019-04-07T12:55:18.070Z,28.70
2019-04-07T12:58:21.434Z,28.60
2019-04-07T13:01:09.830Z,28.30
2019-04-07T13:03:46.189Z,29.10
2019-04-07T13:06:26.587Z,28.70
2019-04-07T13:09:29.673Z,28.60
2019-04-07T13:12:23.631Z,28.80
2019-04-07T13:15:14.221Z,30.00
2019-04-07T13:17:53.931Z,30.10
2019-04-07T13:20:51.269Z,31.90
2019-04-07T13:23:52.913Z,33.70
2019-04-07T13:26:45.873Z,32.30
2019-04-07T13:29:40.136Z,31.50
2019-04-07T13:32:39.565Z,30.60
2019-04-07T13:35:40.259Z,29.70
2019-04-07T13:38:26.787Z,29.50
2019-04-07T13:41:12.336Z,29.30
2019-04-07T13:44:12.951Z,28.40
2019-04-07T13:47:10.417Z,28.20
2019-04-07T13:50:05.173Z,29.20
2019-04-07T13:52:57.210Z,30.60
2019-04-07T13:55:45.127Z,31.70
2019-04-07T13:58:45.526Z,31.60
2019-04-07T14:01:40.800Z,31.60
2019-04-07T14:04:49.069Z,31.30
2019-04-07T14:07:55.456Z,32.30
2019-04-07T14:11:10.095Z,33.30
2019-04-07T14:13:56.778Z,34.80
2019-04-07T14:16:52.860Z,36.60
2019-04-07T14:19:42.344Z,37.00
2019-04-07T14:22:25.562Z,37.20
2019-04-07T14:25:09.195Z,37.00
2019-04-07T14:28:04.675Z,37.20
2019-04-07T14:30:58.732Z,37.10
2019-04-07T14:33:50.710Z,36.50
2019-04-07T14:36:48.853Z,36.60
2019-04-07T14:39:29.395Z,36.70
2019-04-07T14:42:27.432Z,37.00
2019-04-07T14:45:10.930Z,37.10
2019-04-07T14:48:04.193Z,38.20
2019-04-07T14:51:01.177Z,37.70
2019-04-07T14:53:43.134Z,38.10
2019-04-07T14:56:48.875Z,37.70
2019-04-07T14:59:55.394Z,37.60
2019-04-07T15:02:37.613Z,38.70
2019-04-07T15:05:32.930Z,39.10
2019-04-07T15:08:22.308Z,39.10
2019-04-07T15:11:13.931Z,38.90
2019-04-07T15:13:45.432Z,38.70
2019-04-07T15:16:20.699Z,38.50
2019-04-07T15:19:06.548Z,38.50
2019-04-07T15:21:48.519Z,38.50
2019-04-07T15:24:19.860Z,38.70
2019-04-07T15:26:57.895Z,38.80
2019-04-07T15:29:28.957Z,39.20
2019-04-07T15:32:02.956Z,39.30
2019-04-07T15:34:34.253Z,39.40
2019-04-07T15:37:09.909Z,39.90
2019-04-07T15:39:46.934Z,40.20
2019-04-07T15:42:33.221Z,40.20
2019-04-07T15:44:52.819Z,40.30
2019-04-07T15:47:26.591Z,39.90
2019-04-07T15:49:59.521Z,39.80
2019-04-07T15:52:32.900Z,39.70
2019-04-07T15:55:07.271Z,39.60
2019-04-07T15:57:43.985Z,40.10
2019-04-07T16:00:16.755Z,39.90
2019-04-07T16:02:51.405Z,40.10
2019-04-07T16:05:35.067Z,40.40
2019-04-07T16:08:11.637Z,40.10
2019-04-07T16:10:47.782Z,40.00
2019-04-07T16:13:22.815Z,40.10
2019-04-07T16:16:02.726Z,40.50
2019-04-07T16:18:39.454Z,40.40
2019-04-07T16:21:11.183Z,40.00
2019-04-07T16:23:55.777Z,39.80
2019-04-07T16:26:34.776Z,39.40
2019-04-07T16:29:17.179Z,40.20
2019-04-07T16:31:49.940Z,40.50
2019-04-07T16:34:34.835Z,41.10
2019-04-07T16:37:08.308Z,41.60
2019-04-07T16:39:42.593Z,42.00
2019-04-07T16:42:17.354Z,41.70
2019-04-07T16:44:48.371Z,41.40
2019-04-07T16:47:25.979Z,41.70
2019-04-07T16:50:06.297Z,41.70
2019-04-07T16:52:55.325Z,41.90
2019-04-07T16:55:37.409Z,41.60
2019-04-07T16:58:15.738Z,40.80
2019-04-07T17:00:49.819Z,40.70
2019-04-07T17:03:31.040Z,41.20
2019-04-07T17:06:23.981Z,41.70
2019-04-07T17:08:55.625Z,42.10
2019-04-07T17:11:32.234Z,42.40
2019-04-07T17:14:07.387Z,42.60
2019-04-07T17:16:42.227Z,42.80
2019-04-07T17:19:13.131Z,42.90
2019-04-07T17:22:07.188Z,43.00
2019-04-07T17:24:40.961Z,43.10
2019-04-07T17:27:13.826Z,43.20
2019-04-07T17:29:54.267Z,43.40
2019-04-07T17:32:25.372Z,43.50
2019-04-07T17:35:02.181Z,43.90
2019-04-07T17:37:37.652Z,44.20
2019-04-07T17:40:17.180Z,44.00
2019-04-07T17:42:55.010Z,44.30
2019-04-07T17:45:37.458Z,44.20
2019-04-07T17:48:38.726Z,44.50
2019-04-07T17:51:25.784Z,44.70
2019-04-07T17:54:21.731Z,44.70
2019-04-07T17:57:23.718Z,44.90
2019-04-07T18:00:26.833Z,44.90
2019-04-07T18:03:09.881Z,44.80
2019-04-07T18:06:00.358Z,44.80
2019-04-07T18:08:48.520Z,44.80
2019-04-07T18:11:46.961Z,44.90
2019-04-07T18:14:43.782Z,45.00
2019-04-07T18:17:44.184Z,45.00
2019-04-07T18:20:29.446Z,45.10
2019-04-07T18:23:30.008Z,45.30
2019-04-07T18:26:14.444Z,45.40
2019-04-07T18:29:10.136Z,45.40
2019-04-07T18:31:51.987Z,45.50
2019-04-07T18:34:41.805Z,45.80
2019-04-07T18:37:38.666Z,46.00
2019-04-07T18:40:33.712Z,46.00
2019-04-07T18:43:28.929Z,46.00
2019-04-07T18:46:25.249Z,46.10
2019-04-07T18:49:18.051Z,46.00
2019-04-07T18:54:37.792Z,45.90
2019-04-07T18:57:27.745Z,46.50
2019-04-07T19:00:18.941Z,46.50
2019-04-07T19:03:36.213Z,46.80
2019-04-07T19:06:18.018Z,46.80
2019-04-07T19:09:02.299Z,47.10
2019-04-07T19:11:43.464Z,46.90
2019-04-07T19:14:40.267Z,47.00
2019-04-07T19:17:27.265Z,47.10
2019-04-07T19:20:13.060Z,47.60
2019-04-07T19:23:11.535Z,47.20
2019-04-07T19:26:01.322Z,47.40
2019-04-07T19:28:58.145Z,47.40
2019-04-07T19:32:01.687Z,47.90
2019-04-07T19:34:51.756Z,48.30
2019-04-07T19:37:55.977Z,48.20
2019-04-07T19:40:51.113Z,48.30
2019-04-07T19:43:37.179Z,48.50
2019-04-07T19:46:52.603Z,49.10
2019-04-07T19:49:37.312Z,49.40
2019-04-07T19:52:37.101Z,49.70
2019-04-07T19:55:41.246Z,50.00
2019-04-07T19:58:48.709Z,50.50
2019-04-07T20:01:38.272Z,51.00
2019-04-07T20:04:27.253Z,51.60
2019-04-07T20:07:15.815Z,51.80
2019-04-07T20:10:19.966Z,52.70
2019-04-07T20:13:05.472Z,53.10
2019-04-07T20:16:14.939Z,53.50
2019-04-07T20:19:17.230Z,53.60
2019-04-07T20:22:09.088Z,54.80
2019-04-07T20:24:58.625Z,55.60
2019-04-07T20:27:45.054Z,55.50
2019-04-07T20:30:37.914Z,55.50
2019-04-07T20:33:35.952Z,55.20
2019-04-07T20:36:33.777Z,56.50
2019-04-07T20:39:23.564Z,55.70
2019-04-07T20:42:28.955Z,56.20
2019-04-07T20:45:31.256Z,56.40
2019-04-07T20:48:35.904Z,57.60
2019-04-07T20:51:17.813Z,58.80
2019-04-07T20:54:05.637Z,60.30
2019-04-07T20:56:58.119Z,62.00
2019-04-07T20:59:56.926Z,63.40
2019-04-07T21:03:08.936Z,64.80
2019-04-07T21:05:44.371Z,67.30
2019-04-07T21:08:30.187Z,67.30
2019-04-07T21:11:39.322Z,68.70
2019-04-07T21:14:18.634Z,69.60
2019-04-07T21:17:10.699Z,69.70
2019-04-07T21:19:59.507Z,70.50
2019-04-07T21:22:52.034Z,70.30
2019-04-07T21:25:35.062Z,70.70
2019-04-07T21:28:11.134Z,73.40
2019-04-07T21:30:53.677Z,74.80
2019-04-07T21:33:44.230Z,76.70
2019-04-07T21:36:40.527Z,78.50
2019-04-07T21:39:25.913Z,79.70
2019-04-07T21:42:25.366Z,81.00
2019-04-07T21:45:29.381Z,83.00
2019-04-07T21:48:37.714Z,84.70
2019-04-07T21:51:37.966Z,86.90
2019-04-07T21:54:35.695Z,89.80
2019-04-07T21:57:27.384Z,90.70
2019-04-07T22:00:27.066Z,91.30
2019-04-07T22:03:24.919Z,92.30
2019-04-07T22:06:14.566Z,93.00
2019-04-07T22:08:50.477Z,93.80
2019-04-07T22:11:24.712Z,94.40
2019-04-07T22:14:00.990Z,94.90
2019-04-07T22:16:33.107Z,95.80
2019-04-07T22:19:10.920Z,96.30
2019-04-07T22:21:39.172Z,96.90
2019-04-07T22:24:09.203Z,97.10
2019-04-07T22:26:46.211Z,97.80
2019-04-07T22:29:16.300Z,97.90
2019-04-07T22:32:09.790Z,98.30
2019-04-07T22:34:39.982Z,98.50
2019-04-07T22:37:11.087Z,98.70
2019-04-07T22:39:41.763Z,98.90
2019-04-07T22:42:16.462Z,99.20
2019-04-07T22:44:47.389Z,99.50
2019-04-07T22:47:19.704Z,99.90
2019-04-07T22:49:50.647Z,99.90
2019-04-07T22:52:21.044Z,99.90
2019-04-07T22:54:51.911Z,99.90
2019-04-07T22:57:22.585Z,99.90
2019-04-07T22:59:52.785Z,99.90
2019-04-07T23:02:24.149Z,99.90
2019-04-07T23:04:54.567Z,99.90
2019-04-07T23:07:25.329Z,99.90
2019-04-07T23:09:57.823Z,99.90
2019-04-07T23:12:28.600Z,99.90
2019-04-07T23:14:59.360Z,99.90
2019-04-07T23:17:29.897Z,99.90
2019-04-07T23:19:59.948Z,99.90
2019-04-07T23:22:29.964Z,99.90
2019-04-07T23:24:59.795Z,99.90
2019-04-07T23:27:29.800Z,99.90
2019-04-07T23:30:01.185Z,99.90
2019-04-07T23:32:31.272Z,99.90
2019-04-07T23:35:02.340Z,99.90
2019-04-07T23:37:32.752Z,99.90
2019-04-07T23:40:04.349Z,99.90
2019-04-07T23:42:34.480Z,99.90
2019-04-07T23:45:04.938Z,99.90
2019-04-07T23:47:35.414Z,99.90
2019-04-07T23:50:07.042Z,99.90
2019-04-07T23:52:37.143Z,99.90
2019-04-07T23:55:27.521Z,99.90
2019-04-07T23:57:57.680Z,99.90
