createdAt,value
2022-10-29T00:00:03.299Z,1.40
2022-10-29T00:02:29.734Z,4.82
2022-10-29T00:04:56.038Z,2.90
2022-10-29T00:07:22.366Z,2.40
2022-10-29T00:09:48.651Z,2.22
2022-10-29T00:12:14.924Z,2.42
2022-10-29T00:14:41.244Z,2.10
2022-10-29T00:17:07.551Z,1.58
2022-10-29T00:19:33.851Z,2.17
2022-10-29T00:22:00.126Z,2.33
2022-10-29T00:24:26.470Z,3.28
2022-10-29T00:26:52.762Z,1.88
2022-10-29T00:29:19.044Z,2.95
2022-10-29T00:31:45.352Z,1.40
2022-10-29T00:34:11.699Z,2.35
2022-10-29T00:36:37.990Z,2.15
2022-10-29T00:39:04.457Z,2.08
2022-10-29T00:41:30.847Z,2.85
2022-10-29T00:44:15.145Z,1.50
2022-10-29T00:46:43.203Z,1.33
2022-10-29T00:49:09.950Z,2.00
2022-10-29T00:51:36.771Z,2.95
2022-10-29T00:54:10.683Z,1.98
2022-10-29T00:56:40.066Z,1.85
2022-10-29T00:59:07.667Z,0.95
2022-10-29T01:01:34.471Z,2.05
2022-10-29T01:04:01.180Z,1.13
2022-10-29T01:06:28.939Z,0.70
2022-10-29T01:08:55.432Z,1.55
2022-10-29T01:11:24.773Z,1.30
2022-10-29T01:13:59.985Z,2.40
2022-10-29T01:16:44.823Z,2.08
2022-10-29T01:19:31.378Z,1.85
2022-10-29T01:21:57.631Z,2.47
2022-10-29T01:24:29.832Z,2.63
2022-10-29T01:27:06.159Z,2.42
2022-10-29T01:29:50.073Z,2.35
2022-10-29T01:32:20.129Z,2.63
2022-10-29T01:34:46.387Z,2.28
2022-10-29T01:37:15.529Z,2.25
2022-10-29T01:39:44.976Z,2.30
2022-10-29T01:42:11.247Z,0.93
2022-10-29T01:44:49.664Z,2.50
2022-10-29T01:47:19.661Z,2.25
2022-10-29T01:49:48.421Z,2.08
2022-10-29T01:52:16.546Z,2.10
2022-10-29T01:54:43.446Z,2.85
2022-10-29T01:57:28.741Z,1.83
2022-10-29T01:59:57.000Z,1.80
2022-10-29T02:02:23.263Z,1.73
2022-10-29T02:05:04.205Z,1.73
2022-10-29T02:07:50.227Z,1.80
2022-10-29T02:10:28.123Z,1.30
2022-10-29T02:12:55.340Z,1.92
2022-10-29T02:15:25.284Z,2.53
2022-10-29T02:17:51.772Z,2.00
2022-10-29T02:20:18.534Z,2.10
2022-10-29T02:22:44.917Z,2.20
2022-10-29T02:25:11.566Z,2.20
2022-10-29T02:27:37.939Z,2.53
2022-10-29T02:30:04.734Z,2.40
2022-10-29T02:32:32.549Z,2.58
2022-10-29T02:34:59.787Z,2.33
2022-10-29T02:37:26.137Z,2.95
2022-10-29T02:39:52.467Z,2.40
2022-10-29T02:42:18.752Z,2.67
2022-10-29T02:44:45.038Z,1.80
2022-10-29T02:47:11.418Z,2.50
2022-10-29T02:49:37.707Z,2.70
2022-10-29T02:52:04.139Z,3.42
2022-10-29T02:54:30.461Z,2.10
2022-10-29T02:56:56.850Z,4.07
2022-10-29T02:59:23.158Z,2.53
2022-10-29T03:01:49.615Z,2.55
2022-10-29T03:04:16.042Z,2.70
2022-10-29T03:06:42.350Z,2.28
2022-10-29T03:09:08.967Z,2.30
2022-10-29T03:11:35.263Z,2.90
2022-10-29T03:14:01.555Z,2.83
2022-10-29T03:16:28.090Z,3.33
2022-10-29T03:18:54.423Z,2.75
2022-10-29T03:21:20.721Z,2.53
2022-10-29T03:23:47.060Z,3.55
2022-10-29T03:26:13.341Z,2.67
2022-10-29T03:28:39.698Z,2.88
2022-10-29T03:31:06.085Z,2.97
2022-10-29T03:33:32.362Z,3.10
2022-10-29T03:36:03.318Z,2.40
2022-10-29T03:38:29.824Z,3.60
2022-10-29T03:40:56.099Z,3.13
2022-10-29T03:43:22.492Z,2.60
2022-10-29T03:45:56.049Z,2.33
2022-10-29T03:48:23.702Z,1.65
2022-10-29T03:51:00.211Z,2.45
2022-10-29T03:53:27.074Z,2.00
2022-10-29T03:55:54.107Z,3.15
2022-10-29T03:58:21.065Z,1.88
2022-10-29T04:00:57.455Z,2.83
2022-10-29T04:03:24.176Z,2.55
2022-10-29T04:05:50.470Z,2.53
2022-10-29T04:08:16.849Z,3.35
2022-10-29T04:10:46.964Z,2.63
2022-10-29T04:13:13.838Z,2.60
2022-10-29T04:15:40.314Z,2.42
2022-10-29T04:18:07.006Z,2.53
2022-10-29T04:20:56.991Z,2.40
2022-10-29T04:27:07.868Z,2.97
2022-10-29T04:28:52.231Z,2.53
2022-10-29T04:31:18.798Z,1.88
2022-10-29T04:33:45.295Z,2.83
2022-10-29T04:36:11.862Z,2.58
2022-10-29T04:38:38.239Z,2.50
2022-10-29T04:41:04.890Z,2.28
2022-10-29T04:43:31.447Z,3.20
2022-10-29T04:45:59.070Z,2.72
2022-10-29T04:48:26.323Z,3.00
2022-10-29T04:50:52.778Z,2.47
2022-10-29T04:53:19.542Z,2.45
2022-10-29T04:55:46.153Z,2.40
2022-10-29T04:58:13.954Z,2.25
2022-10-29T05:00:40.355Z,2.45
2022-10-29T05:03:06.691Z,2.83
2022-10-29T05:05:33.082Z,3.10
2022-10-29T05:08:00.369Z,2.80
2022-10-29T05:10:27.866Z,2.72
2022-10-29T05:12:58.478Z,3.17
2022-10-29T05:15:24.900Z,3.03
2022-10-29T05:17:51.268Z,2.58
2022-10-29T05:20:17.550Z,2.53
2022-10-29T05:22:43.889Z,1.67
2022-10-29T05:25:10.250Z,3.08
2022-10-29T05:27:36.530Z,2.10
2022-10-29T05:30:02.929Z,2.80
2022-10-29T05:32:29.446Z,3.70
2022-10-29T05:34:55.835Z,3.63
2022-10-29T05:37:25.418Z,2.33
2022-10-29T05:39:51.779Z,2.20
2022-10-29T05:42:18.082Z,2.60
2022-10-29T05:44:44.360Z,3.17
2022-10-29T05:47:10.682Z,3.58
2022-10-29T05:49:37.023Z,2.28
2022-10-29T05:52:03.634Z,3.55
2022-10-29T05:54:29.947Z,3.17
2022-10-29T05:56:58.070Z,4.68
2022-10-29T05:59:24.362Z,3.45
2022-10-29T06:01:50.864Z,2.83
2022-10-29T06:04:17.292Z,2.78
2022-10-29T06:06:43.631Z,2.95
2022-10-29T06:09:09.932Z,2.58
2022-10-29T06:11:36.228Z,3.05
2022-10-29T06:14:02.518Z,4.03
2022-10-29T06:16:28.828Z,2.88
2022-10-29T06:18:56.391Z,3.22
2022-10-29T06:21:22.833Z,4.15
2022-10-29T06:23:51.669Z,3.83
2022-10-29T06:26:17.961Z,4.03
2022-10-29T06:28:44.274Z,4.00
2022-10-29T06:31:10.577Z,5.18
2022-10-29T06:33:37.947Z,4.38
2022-10-29T06:36:04.454Z,4.00
2022-10-29T06:38:30.804Z,3.35
2022-10-29T06:40:57.097Z,4.88
2022-10-29T06:43:23.458Z,4.63
2022-10-29T06:45:50.144Z,4.60
2022-10-29T06:48:21.668Z,4.38
2022-10-29T06:50:48.689Z,5.20
2022-10-29T06:53:15.040Z,5.60
2022-10-29T06:55:41.460Z,3.40
2022-10-29T06:58:11.219Z,5.15
2022-10-29T07:00:37.617Z,4.95
2022-10-29T07:03:05.055Z,4.60
2022-10-29T07:05:32.200Z,4.95
2022-10-29T07:07:59.537Z,4.65
2022-10-29T07:10:26.867Z,5.45
2022-10-29T07:12:53.321Z,4.50
2022-10-29T07:15:19.646Z,5.20
2022-10-29T07:17:59.584Z,5.07
2022-10-29T07:20:26.766Z,3.10
2022-10-29T07:22:53.183Z,4.57
2022-10-29T07:25:19.733Z,4.95
2022-10-29T07:27:46.228Z,5.60
2022-10-29T07:30:13.168Z,5.43
2022-10-29T07:32:39.482Z,3.97
2022-10-29T07:35:05.887Z,5.68
2022-10-29T07:37:32.247Z,6.75
2022-10-29T07:39:58.575Z,6.00
2022-10-29T07:42:24.915Z,7.22
2022-10-29T07:44:51.299Z,5.22
2022-10-29T07:47:17.580Z,4.63
2022-10-29T07:49:43.937Z,6.05
2022-10-29T07:52:10.472Z,7.63
2022-10-29T07:54:36.748Z,8.88
2022-10-29T07:57:03.087Z,4.57
2022-10-29T07:59:29.450Z,7.60
2022-10-29T08:01:55.836Z,4.80
2022-10-29T08:04:22.263Z,8.52
2022-10-29T08:06:48.630Z,7.18
2022-10-29T08:09:15.676Z,7.55
2022-10-29T08:11:42.005Z,4.70
2022-10-29T08:14:08.364Z,6.55
2022-10-29T08:16:34.661Z,7.97
2022-10-29T08:19:01.095Z,8.85
2022-10-29T08:21:27.458Z,8.32
2022-10-29T08:23:53.771Z,9.18
2022-10-29T08:26:20.491Z,8.68
2022-10-29T08:28:46.811Z,5.88
2022-10-29T08:31:13.214Z,7.68
2022-10-29T08:33:39.562Z,7.40
2022-10-29T08:36:05.953Z,8.00
2022-10-29T08:38:32.290Z,8.70
2022-10-29T08:41:17.460Z,8.77
2022-10-29T08:46:36.637Z,8.60
2022-10-29T08:49:06.163Z,9.40
2022-10-29T08:51:36.627Z,6.22
2022-10-29T08:56:52.003Z,5.60
2022-10-29T08:59:20.324Z,6.28
2022-10-29T09:01:46.982Z,3.55
2022-10-29T09:04:25.692Z,5.85
2022-10-29T09:07:10.873Z,6.57
2022-10-29T09:09:44.069Z,8.50
2022-10-29T09:12:13.181Z,8.77
2022-10-29T09:14:44.911Z,8.68
2022-10-29T09:17:22.668Z,10.02
2022-10-29T09:19:57.922Z,8.02
2022-10-29T09:22:29.210Z,8.40
2022-10-29T09:25:07.618Z,7.47
2022-10-29T09:27:49.079Z,7.25
2022-10-29T09:30:19.342Z,8.02
2022-10-29T09:35:28.944Z,8.77
2022-10-29T09:38:02.957Z,6.80
2022-10-29T09:40:29.210Z,8.48
2022-10-29T09:42:55.597Z,7.47
2022-10-29T09:45:24.184Z,7.95
2022-10-29T09:47:59.602Z,7.90
2022-10-29T09:50:29.931Z,8.55
2022-10-29T09:52:56.656Z,8.02
2022-10-29T09:55:25.427Z,5.97
2022-10-29T09:57:52.326Z,8.93
2022-10-29T10:00:20.354Z,9.45
2022-10-29T10:02:49.699Z,8.50
2022-10-29T10:05:23.724Z,9.13
2022-10-29T10:08:08.744Z,9.50
2022-10-29T10:10:36.996Z,7.35
2022-10-29T10:13:04.777Z,6.65
2022-10-29T10:15:33.197Z,7.35
2022-10-29T10:18:01.488Z,7.30
2022-10-29T10:20:32.422Z,7.53
2022-10-29T10:22:59.001Z,7.47
2022-10-29T10:25:36.585Z,4.60
2022-10-29T10:28:03.936Z,8.02
2022-10-29T10:30:30.235Z,6.93
2022-10-29T10:33:10.331Z,6.63
2022-10-29T10:35:37.528Z,6.65
2022-10-29T10:38:08.358Z,6.60
2022-10-29T10:40:35.817Z,6.47
2022-10-29T10:43:05.508Z,6.45
2022-10-29T10:45:37.364Z,7.50
2022-10-29T10:48:07.724Z,5.97
2022-10-29T10:50:34.788Z,6.43
2022-10-29T10:53:03.006Z,5.95
2022-10-29T10:55:33.005Z,5.60
2022-10-29T10:58:14.489Z,4.78
2022-10-29T11:00:43.258Z,5.97
2022-10-29T11:03:09.629Z,5.45
2022-10-29T11:05:40.484Z,6.03
2022-10-29T11:08:06.814Z,5.53
2022-10-29T11:10:40.330Z,5.43
2022-10-29T11:13:10.954Z,5.97
2022-10-29T11:15:52.170Z,5.57
2022-10-29T11:18:30.488Z,5.50
2022-10-29T11:21:01.498Z,5.45
2022-10-29T11:23:33.868Z,4.55
2022-10-29T11:26:05.476Z,4.78
2022-10-29T11:28:38.490Z,4.63
2022-10-29T11:31:10.990Z,4.90
2022-10-29T11:33:55.842Z,4.78
2022-10-29T11:36:22.682Z,4.97
2022-10-29T11:38:53.976Z,4.93
2022-10-29T11:41:40.527Z,5.05
2022-10-29T11:44:11.756Z,4.97
2022-10-29T11:46:56.590Z,5.53
2022-10-29T11:49:37.490Z,4.72
2022-10-29T11:52:14.261Z,4.55
2022-10-29T11:54:40.642Z,4.97
2022-10-29T11:57:09.905Z,3.97
2022-10-29T11:59:36.278Z,4.70
2022-10-29T12:02:21.327Z,5.15
2022-10-29T12:04:48.986Z,4.65
2022-10-29T12:07:29.539Z,4.75
2022-10-29T12:10:02.735Z,5.00
2022-10-29T12:12:39.073Z,4.82
2022-10-29T12:15:11.507Z,4.85
2022-10-29T12:17:45.453Z,4.30
2022-10-29T12:20:11.900Z,4.70
2022-10-29T12:22:44.603Z,5.13
2022-10-29T12:25:20.386Z,4.47
2022-10-29T12:32:39.228Z,4.80
2022-10-29T12:35:10.273Z,4.88
2022-10-29T12:38:05.465Z,4.68
2022-10-29T12:40:34.328Z,3.80
2022-10-29T12:43:04.015Z,4.82
2022-10-29T12:45:34.780Z,4.13
2022-10-29T12:48:10.328Z,4.45
2022-10-29T12:50:39.431Z,5.13
2022-10-29T12:53:24.292Z,4.68
2022-10-29T12:55:51.359Z,5.28
2022-10-29T12:58:36.403Z,4.75
2022-10-29T13:01:02.885Z,4.43
2022-10-29T13:03:47.950Z,4.55
2022-10-29T13:06:52.450Z,4.85
2022-10-29T13:09:20.512Z,5.28
2022-10-29T13:11:48.514Z,4.50
2022-10-29T13:14:19.444Z,5.35
2022-10-29T13:16:48.473Z,4.15
2022-10-29T13:19:18.126Z,5.10
2022-10-29T13:21:55.110Z,5.82
2022-10-29T13:24:21.506Z,4.65
2022-10-29T13:27:20.331Z,5.05
2022-10-29T13:29:46.627Z,4.72
2022-10-29T13:32:32.890Z,4.35
2022-10-29T13:35:00.409Z,4.45
2022-10-29T13:37:36.445Z,4.35
2022-10-29T13:40:21.302Z,4.75
2022-10-29T13:42:57.222Z,4.90
2022-10-29T13:45:23.998Z,4.43
2022-10-29T13:47:50.410Z,4.95
2022-10-29T13:50:19.879Z,4.80
2022-10-29T13:52:50.530Z,4.28
2022-10-29T13:55:17.452Z,4.97
2022-10-29T13:57:53.020Z,3.70
2022-10-29T14:00:20.384Z,3.80
2022-10-29T14:02:50.427Z,4.13
2022-10-29T14:05:20.040Z,4.50
2022-10-29T14:07:52.768Z,4.35
2022-10-29T14:10:24.205Z,4.53
2022-10-29T14:12:54.063Z,4.05
2022-10-29T14:15:20.690Z,4.72
2022-10-29T14:17:46.984Z,4.45
2022-10-29T14:20:20.811Z,4.10
2022-10-29T14:22:47.149Z,4.07
2022-10-29T14:25:25.522Z,4.68
2022-10-29T14:28:12.190Z,4.03
2022-10-29T14:30:38.713Z,4.97
2022-10-29T14:33:37.645Z,4.90
2022-10-29T14:36:06.856Z,4.95
2022-10-29T14:38:37.172Z,4.07
2022-10-29T14:41:04.453Z,4.72
2022-10-29T14:43:30.810Z,5.43
2022-10-29T14:46:08.724Z,5.43
2022-10-29T14:48:35.023Z,5.05
2022-10-29T14:51:01.329Z,4.85
2022-10-29T14:53:30.610Z,4.75
2022-10-29T14:55:57.569Z,5.13
2022-10-29T14:58:26.498Z,4.68
2022-10-29T15:00:55.163Z,4.65
2022-10-29T15:03:22.817Z,4.72
2022-10-29T15:05:49.398Z,5.22
2022-10-29T15:08:18.932Z,4.70
2022-10-29T15:10:49.698Z,4.63
2022-10-29T15:13:24.187Z,4.85
2022-10-29T15:15:55.266Z,5.32
2022-10-29T15:18:22.351Z,4.90
2022-10-29T15:20:48.733Z,5.93
2022-10-29T15:23:18.678Z,4.25
2022-10-29T15:25:46.257Z,4.70
2022-10-29T15:28:19.413Z,4.88
2022-10-29T15:30:45.727Z,5.15
2022-10-29T15:33:15.830Z,4.25
2022-10-29T15:35:49.268Z,4.78
2022-10-29T15:38:35.503Z,4.40
2022-10-29T15:41:07.892Z,5.15
2022-10-29T15:43:34.801Z,4.53
2022-10-29T15:46:02.942Z,4.85
2022-10-29T15:48:36.174Z,4.22
2022-10-29T15:51:04.056Z,4.30
2022-10-29T15:53:30.382Z,5.38
2022-10-29T15:55:58.116Z,4.32
2022-10-29T15:58:24.399Z,4.30
2022-10-29T16:00:51.191Z,4.30
2022-10-29T16:03:19.455Z,4.05
2022-10-29T16:05:47.678Z,4.22
2022-10-29T16:08:19.672Z,4.80
2022-10-29T16:10:46.025Z,4.35
2022-10-29T16:13:12.559Z,5.60
2022-10-29T16:15:41.672Z,5.25
2022-10-29T16:18:10.475Z,4.88
2022-10-29T16:20:36.827Z,4.20
2022-10-29T16:23:03.327Z,4.00
2022-10-29T16:25:29.730Z,3.92
2022-10-29T16:27:56.397Z,4.68
2022-10-29T16:30:23.430Z,5.43
2022-10-29T16:32:50.274Z,5.03
2022-10-29T16:35:19.072Z,4.55
2022-10-29T16:37:45.394Z,4.70
2022-10-29T16:40:12.178Z,4.07
2022-10-29T16:42:38.463Z,5.10
2022-10-29T16:45:05.657Z,5.70
2022-10-29T16:47:32.090Z,4.82
2022-10-29T16:49:58.447Z,4.53
2022-10-29T16:52:28.896Z,4.32
2022-10-29T16:54:55.999Z,4.65
2022-10-29T16:57:23.683Z,4.32
2022-10-29T16:59:49.970Z,4.10
2022-10-29T17:02:16.274Z,4.28
2022-10-29T17:04:42.648Z,4.82
2022-10-29T17:07:09.047Z,5.25
2022-10-29T17:09:36.923Z,4.63
2022-10-29T17:12:03.455Z,4.55
2022-10-29T17:14:29.788Z,5.55
2022-10-29T17:16:57.242Z,5.03
2022-10-29T17:19:23.737Z,5.85
2022-10-29T17:21:50.077Z,7.75
2022-10-29T17:24:16.370Z,8.52
2022-10-29T17:26:42.658Z,7.43
2022-10-29T17:29:09.017Z,6.50
2022-10-29T17:31:35.305Z,5.35
2022-10-29T17:34:01.687Z,5.25
2022-10-29T17:36:28.068Z,4.78
2022-10-29T17:38:54.374Z,4.97
2022-10-29T17:41:20.670Z,6.00
2022-10-29T17:43:46.966Z,5.13
2022-10-29T17:46:14.046Z,5.60
2022-10-29T17:48:42.089Z,5.13
2022-10-29T17:51:09.307Z,5.65
2022-10-29T17:53:37.285Z,5.88
2022-10-29T17:56:03.679Z,5.60
2022-10-29T17:58:31.018Z,6.07
2022-10-29T18:01:09.944Z,5.55
2022-10-29T18:03:37.037Z,4.93
2022-10-29T18:06:04.530Z,6.50
2022-10-29T18:08:30.907Z,5.88
2022-10-29T18:11:04.507Z,4.95
2022-10-29T18:13:32.233Z,4.43
2022-10-29T18:15:59.732Z,4.90
2022-10-29T18:18:26.059Z,4.68
2022-10-29T18:20:52.361Z,5.50
2022-10-29T18:23:18.637Z,4.63
2022-10-29T18:25:44.913Z,5.03
2022-10-29T18:28:11.189Z,4.10
2022-10-29T18:30:37.491Z,3.92
2022-10-29T18:33:03.934Z,4.78
2022-10-29T18:35:30.303Z,4.38
2022-10-29T18:37:56.973Z,4.15
2022-10-29T18:40:23.416Z,4.30
2022-10-29T18:42:49.728Z,4.15
2022-10-29T18:45:16.074Z,4.00
2022-10-29T18:47:42.374Z,4.25
2022-10-29T18:50:08.817Z,4.65
2022-10-29T18:52:35.162Z,4.10
2022-10-29T18:55:01.547Z,5.05
2022-10-29T18:57:27.906Z,4.60
2022-10-29T18:59:54.358Z,4.75
2022-10-29T19:02:20.748Z,4.80
2022-10-29T19:04:47.143Z,4.75
2022-10-29T19:07:13.676Z,5.15
2022-10-29T19:09:40.076Z,4.25
2022-10-29T19:12:06.540Z,5.15
2022-10-29T19:14:32.892Z,4.45
2022-10-29T19:16:59.189Z,4.03
2022-10-29T19:19:25.584Z,4.30
2022-10-29T19:21:51.875Z,3.92
2022-10-29T19:24:18.298Z,4.90
2022-10-29T19:26:44.646Z,4.88
2022-10-29T19:29:11.255Z,4.40
2022-10-29T19:31:37.915Z,4.85
2022-10-29T19:34:05.996Z,4.22
2022-10-29T19:36:32.897Z,4.47
2022-10-29T19:39:00.472Z,4.35
2022-10-29T19:41:26.837Z,4.25
2022-10-29T19:43:53.223Z,4.63
2022-10-29T19:46:24.108Z,5.22
2022-10-29T19:48:51.533Z,4.22
2022-10-29T19:51:18.339Z,4.28
2022-10-29T19:53:44.983Z,4.22
2022-10-29T19:56:11.850Z,4.43
2022-10-29T19:58:38.398Z,3.53
2022-10-29T20:01:05.779Z,4.10
2022-10-29T20:03:32.209Z,4.13
2022-10-29T20:05:58.499Z,3.70
2022-10-29T20:08:24.811Z,4.78
2022-10-29T20:10:57.686Z,4.28
2022-10-29T20:13:24.099Z,4.03
2022-10-29T20:15:50.820Z,3.47
2022-10-29T20:18:18.126Z,3.47
2022-10-29T20:20:44.726Z,4.15
2022-10-29T20:23:11.209Z,4.03
2022-10-29T20:25:37.684Z,3.90
2022-10-29T20:28:04.077Z,4.38
2022-10-29T20:30:30.585Z,3.97
2022-10-29T20:32:57.333Z,3.72
2022-10-29T20:35:23.864Z,4.90
2022-10-29T20:37:50.310Z,4.10
2022-10-29T20:40:16.618Z,4.22
2022-10-29T20:42:43.014Z,4.47
2022-10-29T20:45:09.414Z,3.78
2022-10-29T20:47:35.736Z,4.07
2022-10-29T20:50:02.080Z,6.15
2022-10-29T20:52:30.328Z,4.00
2022-10-29T20:54:56.617Z,5.35
2022-10-29T20:57:22.951Z,5.57
2022-10-29T20:59:49.273Z,3.92
2022-10-29T21:02:15.720Z,4.53
2022-10-29T21:04:42.151Z,4.22
2022-10-29T21:07:08.470Z,4.65
2022-10-29T21:09:34.850Z,4.47
2022-10-29T21:12:01.243Z,5.07
2022-10-29T21:14:29.483Z,4.38
2022-10-29T21:16:56.097Z,4.75
2022-10-29T21:19:22.975Z,4.93
2022-10-29T21:21:49.476Z,4.88
2022-10-29T21:24:16.538Z,4.15
2022-10-29T21:26:43.238Z,4.32
2022-10-29T21:29:09.575Z,3.95
2022-10-29T21:31:36.242Z,4.47
2022-10-29T21:34:02.617Z,3.95
2022-10-29T21:36:28.902Z,4.18
2022-10-29T21:38:55.266Z,5.15
2022-10-29T21:41:21.602Z,5.20
2022-10-29T21:43:48.307Z,4.30
2022-10-29T21:46:14.664Z,4.70
2022-10-29T21:48:40.965Z,5.00
2022-10-29T21:51:08.240Z,4.30
2022-10-29T21:53:34.621Z,4.45
2022-10-29T21:56:01.958Z,4.47
2022-10-29T21:58:28.327Z,4.55
2022-10-29T22:01:09.432Z,4.00
2022-10-29T22:03:36.827Z,5.47
2022-10-29T22:06:04.565Z,4.53
2022-10-29T22:08:31.172Z,5.68
2022-10-29T22:10:58.113Z,4.20
2022-10-29T22:13:24.467Z,5.50
2022-10-29T22:15:50.751Z,4.78
2022-10-29T22:18:17.065Z,5.50
2022-10-29T22:20:43.536Z,5.05
2022-10-29T22:23:09.859Z,5.03
2022-10-29T22:25:36.227Z,4.30
2022-10-29T22:28:02.638Z,5.18
2022-10-29T22:30:28.944Z,4.93
2022-10-29T22:32:55.391Z,4.80
2022-10-29T22:35:21.719Z,5.32
2022-10-29T22:37:48.060Z,4.97
2022-10-29T22:40:14.459Z,5.07
2022-10-29T22:42:40.758Z,5.55
2022-10-29T22:45:07.261Z,4.88
2022-10-29T22:47:33.751Z,5.00
2022-10-29T22:50:00.933Z,4.43
2022-10-29T22:52:30.077Z,5.25
2022-10-29T22:54:56.514Z,5.35
2022-10-29T22:57:22.801Z,5.25
2022-10-29T22:59:49.092Z,5.10
2022-10-29T23:02:15.469Z,4.75
2022-10-29T23:04:41.820Z,5.32
2022-10-29T23:07:08.097Z,4.68
2022-10-29T23:09:34.396Z,6.00
2022-10-29T23:12:00.789Z,5.15
2022-10-29T23:14:27.335Z,5.20
2022-10-29T23:16:53.652Z,5.15
2022-10-29T23:19:19.935Z,5.47
2022-10-29T23:21:46.225Z,5.57
2022-10-29T23:24:12.535Z,5.03
2022-10-29T23:26:38.815Z,4.90
2022-10-29T23:29:05.091Z,5.30
2022-10-29T23:31:31.899Z,4.72
2022-10-29T23:33:58.897Z,4.80
2022-10-29T23:36:26.047Z,5.35
2022-10-29T23:38:58.924Z,5.13
2022-10-29T23:41:26.337Z,5.22
2022-10-29T23:43:52.880Z,4.60
2022-10-29T23:46:19.276Z,3.47
2022-10-29T23:48:45.663Z,4.88
2022-10-29T23:51:11.941Z,5.13
2022-10-29T23:53:38.534Z,4.28
2022-10-29T23:56:05.009Z,4.53
2022-10-29T23:58:31.303Z,3.53
