createdAt,value
2019-03-29T00:04:52.958Z,76.49
2019-03-29T00:09:59.400Z,76.46
2019-03-29T00:15:05.408Z,76.96
2019-03-29T00:20:11.447Z,77.04
2019-03-29T00:25:17.569Z,77.27
2019-03-29T00:30:23.406Z,77.76
2019-03-29T00:35:29.192Z,78.46
2019-03-29T00:40:35.446Z,79.16
2019-03-29T00:45:42.271Z,79.11
2019-03-29T00:50:48.358Z,78.64
2019-03-29T00:55:54.190Z,77.11
2019-03-29T01:01:00.297Z,78.27
2019-03-29T01:06:06.225Z,78.04
2019-03-29T01:11:12.265Z,78.19
2019-03-29T01:16:18.119Z,79.21
2019-03-29T01:21:25.770Z,79.48
2019-03-29T01:26:31.614Z,79.66
2019-03-29T01:31:37.508Z,79.49
2019-03-29T01:36:43.546Z,79.69
2019-03-29T01:41:49.578Z,79.90
2019-03-29T01:46:55.459Z,79.95
2019-03-29T01:52:01.712Z,79.50
2019-03-29T01:57:07.528Z,80.92
2019-03-29T02:02:13.373Z,81.21
2019-03-29T02:07:19.382Z,78.63
2019-03-29T02:12:25.298Z,78.62
2019-03-29T02:17:31.212Z,80.90
2019-03-29T02:22:37.398Z,81.15
2019-03-29T02:27:43.311Z,78.74
2019-03-29T02:32:49.546Z,78.56
2019-03-29T02:37:56.430Z,79.16
2019-03-29T02:43:02.767Z,79.29
2019-03-29T02:48:08.647Z,79.22
2019-03-29T02:53:14.721Z,79.11
2019-03-29T02:58:21.764Z,78.85
2019-03-29T03:03:27.870Z,78.85
2019-03-29T03:08:33.761Z,79.43
2019-03-29T03:13:40.646Z,79.42
2019-03-29T03:18:46.710Z,80.98
2019-03-29T03:23:52.623Z,81.07
2019-03-29T03:28:58.462Z,80.76
2019-03-29T03:34:04.724Z,80.37
2019-03-29T03:39:11.067Z,79.31
2019-03-29T03:44:17.049Z,79.44
2019-03-29T03:49:23.120Z,80.78
2019-03-29T03:54:28.937Z,81.32
2019-03-29T03:59:37.037Z,81.16
2019-03-29T04:04:43.226Z,80.11
2019-03-29T04:09:50.742Z,80.50
2019-03-29T04:14:56.648Z,80.64
2019-03-29T04:20:02.489Z,80.74
2019-03-29T04:25:09.465Z,81.68
2019-03-29T04:30:15.651Z,81.61
2019-03-29T04:35:21.459Z,79.67
2019-03-29T04:40:27.406Z,79.72
2019-03-29T04:45:33.468Z,81.06
2019-03-29T04:50:39.299Z,81.72
2019-03-29T04:55:45.172Z,81.64
2019-03-29T05:00:52.283Z,80.55
2019-03-29T05:05:58.178Z,80.17
2019-03-29T05:11:04.605Z,80.52
2019-03-29T05:16:10.585Z,79.70
2019-03-29T05:21:16.612Z,80.77
2019-03-29T05:26:25.316Z,80.73
2019-03-29T05:31:32.322Z,80.86
2019-03-29T05:36:38.471Z,80.14
2019-03-29T05:41:45.987Z,80.73
2019-03-29T05:46:51.868Z,81.82
2019-03-29T05:51:59.171Z,82.45
2019-03-29T05:57:07.114Z,81.97
2019-03-29T06:02:18.957Z,80.33
2019-03-29T06:07:25.099Z,81.75
2019-03-29T06:12:31.226Z,81.36
2019-03-29T06:17:48.071Z,80.13
2019-03-29T06:22:44.711Z,79.69
2019-03-29T06:27:50.605Z,80.12
2019-03-29T06:32:56.633Z,79.64
2019-03-29T06:38:03.756Z,79.14
2019-03-29T06:43:09.562Z,77.83
2019-03-29T06:48:15.679Z,77.65
2019-03-29T06:53:21.634Z,77.28
2019-03-29T06:58:29.469Z,76.29
2019-03-29T07:03:35.641Z,75.13
2019-03-29T07:08:42.009Z,74.75
2019-03-29T07:13:57.249Z,73.64
2019-03-29T07:18:56.897Z,72.44
2019-03-29T07:24:03.299Z,72.15
2019-03-29T07:29:09.408Z,71.63
2019-03-29T07:34:15.731Z,70.56
2019-03-29T07:39:21.946Z,69.33
2019-03-29T07:44:28.673Z,69.20
2019-03-29T07:49:35.912Z,68.69
2019-03-29T07:54:42.293Z,68.20
2019-03-29T07:59:49.871Z,66.90
2019-03-29T08:04:57.146Z,67.03
2019-03-29T08:10:04.082Z,66.28
2019-03-29T08:15:10.250Z,65.83
2019-03-29T08:20:38.904Z,65.31
2019-03-29T08:25:25.348Z,65.47
2019-03-29T08:30:31.364Z,65.08
2019-03-29T08:35:37.276Z,64.11
2019-03-29T08:40:45.249Z,64.20
2019-03-29T08:45:50.934Z,64.98
2019-03-29T08:50:57.341Z,63.96
2019-03-29T08:56:03.171Z,63.15
2019-03-29T09:01:09.068Z,62.95
2019-03-29T09:06:16.196Z,63.71
2019-03-29T09:11:23.149Z,63.45
2019-03-29T09:16:29.397Z,62.34
2019-03-29T09:21:35.428Z,61.87
2019-03-29T09:26:41.579Z,61.15
2019-03-29T09:31:47.546Z,61.53
2019-03-29T09:36:53.797Z,61.79
2019-03-29T09:41:59.734Z,61.56
2019-03-29T09:47:06.582Z,60.19
2019-03-29T09:52:12.885Z,59.50
2019-03-29T09:57:19.250Z,59.48
2019-03-29T10:02:25.117Z,59.56
2019-03-29T10:07:31.062Z,57.94
2019-03-29T10:12:43.890Z,57.61
2019-03-29T10:17:45.577Z,55.77
2019-03-29T10:22:51.540Z,55.24
2019-03-29T10:27:57.428Z,54.59
2019-03-29T10:33:03.290Z,54.45
2019-03-29T10:38:09.152Z,53.50
2019-03-29T10:43:15.476Z,52.33
2019-03-29T10:48:21.304Z,53.14
2019-03-29T10:53:28.886Z,51.42
2019-03-29T10:58:34.952Z,49.83
2019-03-29T11:03:40.736Z,50.59
2019-03-29T11:08:46.941Z,50.16
2019-03-29T11:13:52.845Z,49.79
2019-03-29T11:18:59.112Z,49.32
2019-03-29T11:24:08.867Z,48.20
2019-03-29T11:29:12.876Z,48.31
2019-03-29T11:34:20.948Z,48.38
2019-03-29T11:39:27.611Z,47.07
2019-03-29T11:44:33.640Z,48.12
2019-03-29T11:49:39.467Z,49.12
2019-03-29T11:54:45.551Z,48.41
2019-03-29T11:59:51.644Z,48.74
2019-03-29T12:04:57.682Z,47.89
2019-03-29T12:10:03.981Z,46.60
2019-03-29T12:15:10.233Z,44.20
2019-03-29T12:20:16.146Z,42.13
2019-03-29T12:25:22.788Z,39.36
2019-03-29T12:30:32.164Z,38.33
2019-03-29T12:35:37.165Z,37.30
2019-03-29T12:40:45.180Z,37.05
2019-03-29T12:45:50.635Z,34.64
2019-03-29T12:50:56.750Z,34.19
2019-03-29T12:56:02.581Z,33.52
2019-03-29T13:01:08.487Z,32.34
2019-03-29T13:06:14.423Z,30.47
2019-03-29T13:11:22.379Z,30.34
2019-03-29T13:16:28.378Z,30.32
2019-03-29T13:21:34.304Z,29.18
2019-03-29T13:26:40.561Z,28.59
2019-03-29T13:31:46.775Z,27.75
2019-03-29T13:36:52.741Z,28.97
2019-03-29T13:41:58.762Z,28.16
2019-03-29T13:47:04.793Z,32.23
2019-03-29T13:52:10.616Z,34.89
2019-03-29T13:57:16.729Z,36.78
2019-03-29T14:02:22.722Z,37.89
2019-03-29T14:07:28.682Z,37.58
2019-03-29T14:12:34.678Z,39.48
2019-03-29T14:17:40.614Z,41.15
2019-03-29T14:22:46.879Z,41.76
2019-03-29T14:33:41.304Z,43.81
2019-03-29T14:38:47.282Z,42.99
2019-03-29T14:43:53.242Z,44.95
2019-03-29T14:48:59.248Z,44.34
2019-03-29T14:54:05.291Z,45.06
2019-03-29T14:59:11.400Z,45.08
2019-03-29T15:04:17.257Z,44.73
2019-03-29T15:09:23.298Z,45.34
2019-03-29T15:14:29.168Z,43.84
2019-03-29T15:19:35.048Z,45.18
2019-03-29T15:24:40.943Z,45.38
2019-03-29T15:29:47.135Z,45.33
2019-03-29T15:34:54.446Z,44.74
2019-03-29T15:40:00.461Z,45.18
2019-03-29T15:45:19.779Z,44.91
2019-03-29T15:50:15.022Z,44.52
2019-03-29T15:55:20.817Z,44.77
2019-03-29T16:00:26.662Z,45.66
2019-03-29T16:05:32.683Z,44.86
2019-03-29T16:10:41.278Z,44.38
2019-03-29T16:15:46.454Z,45.24
2019-03-29T16:20:52.322Z,45.58
2019-03-29T16:25:58.246Z,46.06
2019-03-29T16:31:04.076Z,46.21
2019-03-29T16:36:09.979Z,45.65
2019-03-29T16:41:15.955Z,46.12
2019-03-29T16:46:21.739Z,47.36
2019-03-29T16:51:27.799Z,47.51
2019-03-29T16:56:34.084Z,48.02
2019-03-29T17:01:40.417Z,48.26
2019-03-29T17:06:46.455Z,47.93
2019-03-29T17:11:52.266Z,48.03
2019-03-29T17:16:58.293Z,46.35
2019-03-29T17:22:04.198Z,48.07
2019-03-29T17:27:10.059Z,48.83
2019-03-29T17:32:17.488Z,49.18
2019-03-29T17:37:23.913Z,49.90
2019-03-29T17:42:30.393Z,50.45
2019-03-29T17:47:36.251Z,50.34
2019-03-29T17:52:42.399Z,51.16
2019-03-29T17:57:49.325Z,51.95
2019-03-29T18:02:55.508Z,52.39
2019-03-29T18:08:01.551Z,53.26
2019-03-29T18:13:07.700Z,54.26
2019-03-29T18:18:14.687Z,54.62
2019-03-29T18:23:20.575Z,55.04
2019-03-29T18:28:28.057Z,55.69
2019-03-29T18:33:35.806Z,56.58
2019-03-29T18:38:43.038Z,57.65
2019-03-29T18:43:49.108Z,58.54
2019-03-29T18:48:55.471Z,58.88
2019-03-29T18:54:01.487Z,59.31
2019-03-29T18:59:07.376Z,60.23
2019-03-29T19:04:13.413Z,60.83
2019-03-29T19:09:20.531Z,61.14
2019-03-29T19:14:26.363Z,61.32
2019-03-29T19:19:33.219Z,61.75
2019-03-29T19:24:39.587Z,62.32
2019-03-29T19:29:45.934Z,62.47
2019-03-29T19:34:52.703Z,62.94
2019-03-29T19:39:58.561Z,63.48
2019-03-29T19:45:04.904Z,64.01
2019-03-29T19:50:12.276Z,64.64
2019-03-29T19:55:18.190Z,64.21
2019-03-29T20:00:36.703Z,65.71
2019-03-29T20:05:43.427Z,66.52
2019-03-29T20:10:50.382Z,65.18
2019-03-29T20:15:56.379Z,65.51
2019-03-29T20:21:02.391Z,68.25
2019-03-29T20:26:08.655Z,69.04
2019-03-29T20:31:14.463Z,68.82
2019-03-29T20:36:23.107Z,67.47
2019-03-29T20:41:29.279Z,68.12
2019-03-29T20:46:35.185Z,68.04
2019-03-29T20:51:41.422Z,67.86
2019-03-29T20:56:48.410Z,67.91
2019-03-29T21:01:54.864Z,68.63
2019-03-29T21:07:00.849Z,69.27
2019-03-29T21:12:07.693Z,69.56
2019-03-29T21:17:14.181Z,69.92
2019-03-29T21:22:20.538Z,69.74
2019-03-29T21:27:26.433Z,70.47
2019-03-29T21:38:46.019Z,70.53
2019-03-29T21:43:53.040Z,70.23
2019-03-29T21:48:59.556Z,71.85
2019-03-29T21:54:05.391Z,73.77
2019-03-29T21:59:11.386Z,71.32
2019-03-29T22:04:17.250Z,74.77
2019-03-29T22:09:36.388Z,73.48
2019-03-29T22:14:31.424Z,72.79
2019-03-29T22:19:37.937Z,72.69
2019-03-29T22:24:43.871Z,72.85
2019-03-29T22:29:49.784Z,73.83
2019-03-29T22:34:55.789Z,75.23
2019-03-29T22:40:02.000Z,73.04
2019-03-29T22:45:09.482Z,74.80
2019-03-29T22:50:16.193Z,75.68
2019-03-29T22:55:22.124Z,76.12
2019-03-29T23:00:39.434Z,76.31
2019-03-29T23:05:47.218Z,75.13
2019-03-29T23:10:53.217Z,74.24
2019-03-29T23:15:59.143Z,74.53
2019-03-29T23:21:05.291Z,74.31
2019-03-29T23:26:11.394Z,74.59
2019-03-29T23:31:17.345Z,75.02
2019-03-29T23:36:23.257Z,75.71
2019-03-29T23:41:29.225Z,75.85
2019-03-29T23:46:35.191Z,76.00
2019-03-29T23:51:41.140Z,75.01
2019-03-29T23:56:47.830Z,76.21
