createdAt,value
2022-12-05T00:01:31.255Z,98116.97
2022-12-05T00:04:01.343Z,98119.56
2022-12-05T00:06:30.903Z,98131.25
2022-12-05T00:08:58.705Z,98132.91
2022-12-05T00:11:29.903Z,98140.63
2022-12-05T00:13:59.814Z,98147.03
2022-12-05T00:16:29.944Z,98144.81
2022-12-05T00:19:00.668Z,98151.47
2022-12-05T00:21:35.090Z,98148.19
2022-12-05T00:24:03.808Z,98143.09
2022-12-05T00:26:31.796Z,98149.88
2022-12-05T00:28:59.719Z,98155.25
2022-12-05T00:31:28.252Z,98146.06
2022-12-05T00:33:55.862Z,98142.44
2022-12-05T00:36:28.262Z,98136.13
2022-12-05T00:38:56.127Z,98140.69
2022-12-05T00:41:26.502Z,98144.88
2022-12-05T00:43:54.559Z,98141.66
2022-12-05T00:46:24.925Z,98143.06
2022-12-05T00:48:56.750Z,98148.19
2022-12-05T00:51:34.535Z,98138.75
2022-12-05T00:54:05.924Z,98140.81
2022-12-05T00:56:34.265Z,98148.56
2022-12-05T00:59:02.983Z,98144.41
2022-12-05T01:01:37.070Z,98151.63
2022-12-05T01:04:17.541Z,98151.50
2022-12-05T01:06:44.838Z,98147.03
2022-12-05T01:09:14.712Z,98150.94
2022-12-05T01:11:42.241Z,98157.00
2022-12-05T01:14:12.534Z,98159.75
2022-12-05T01:16:41.621Z,98165.88
2022-12-05T01:19:33.530Z,98164.03
2022-12-05T01:22:01.019Z,98176.31
2022-12-05T01:24:29.462Z,98183.44
2022-12-05T01:26:57.233Z,98186.13
2022-12-05T01:29:25.539Z,98203.47
2022-12-05T01:31:53.233Z,98210.47
2022-12-05T01:34:20.807Z,98220.88
2022-12-05T01:36:47.991Z,98211.28
2022-12-05T01:39:16.028Z,98214.81
2022-12-05T01:41:47.612Z,98212.13
2022-12-05T01:44:14.410Z,98210.53
2022-12-05T01:46:50.945Z,98223.56
2022-12-05T01:49:41.330Z,98231.38
2022-12-05T01:52:20.303Z,98221.78
2022-12-05T01:54:50.772Z,98226.94
2022-12-05T01:57:17.975Z,98219.25
2022-12-05T01:59:50.864Z,98207.06
2022-12-05T02:02:18.381Z,98198.38
2022-12-05T02:05:23.374Z,98201.09
2022-12-05T02:07:50.892Z,98209.69
2022-12-05T02:10:18.389Z,98208.81
2022-12-05T02:12:46.323Z,98214.97
2022-12-05T02:15:26.404Z,98214.13
2022-12-05T02:18:27.136Z,98207.97
2022-12-05T02:21:09.586Z,98205.47
2022-12-05T02:24:19.528Z,98213.19
2022-12-05T02:27:15.699Z,98213.13
2022-12-05T02:30:08.848Z,98210.59
2022-12-05T02:33:21.862Z,98220.09
2022-12-05T02:36:13.466Z,98215.78
2022-12-05T02:38:40.296Z,98214.97
2022-12-05T02:41:23.005Z,98219.34
2022-12-05T02:44:09.080Z,98219.25
2022-12-05T02:46:39.341Z,98235.75
2022-12-05T02:49:11.875Z,98244.34
2022-12-05T02:51:43.506Z,98244.34
2022-12-05T02:54:21.436Z,98257.41
2022-12-05T02:56:50.936Z,98260.84
2022-12-05T02:59:23.037Z,98264.28
2022-12-05T03:01:51.276Z,98259.13
2022-12-05T03:04:21.204Z,98273.09
2022-12-05T03:06:58.836Z,98277.31
2022-12-05T03:09:42.467Z,98274.72
2022-12-05T03:12:19.370Z,98272.09
2022-12-05T03:15:04.568Z,98272.78
2022-12-05T03:17:38.345Z,98270.19
2022-12-05T03:20:26.735Z,98270.28
2022-12-05T03:23:02.029Z,98260.69
2022-12-05T03:25:54.904Z,98264.97
2022-12-05T03:28:58.316Z,98254.09
2022-12-05T03:31:38.265Z,98250.66
2022-12-05T03:34:12.867Z,98253.13
2022-12-05T03:36:45.325Z,98236.34
2022-12-05T03:39:30.697Z,98245.84
2022-12-05T03:42:13.370Z,98239.50
2022-12-05T03:45:01.609Z,98246.63
2022-12-05T03:47:45.515Z,98257.50
2022-12-05T03:50:31.055Z,98260.25
2022-12-05T03:53:22.204Z,98260.47
2022-12-05T03:56:08.955Z,98261.09
2022-12-05T03:59:06.488Z,98265.63
2022-12-05T04:01:35.075Z,98262.56
2022-12-05T04:04:29.766Z,98257.88
2022-12-05T04:06:59.086Z,98273.31
2022-12-05T04:09:39.570Z,98266.31
2022-12-05T04:12:15.265Z,98263.94
2022-12-05T04:14:55.619Z,98263.94
2022-12-05T04:17:34.722Z,98251.81
2022-12-05T04:20:29.135Z,98261.94
2022-12-05T04:22:56.355Z,98268.25
2022-12-05T04:25:34.250Z,98272.81
2022-12-05T04:28:19.585Z,98270.31
2022-12-05T04:30:57.129Z,98265.09
2022-12-05T04:33:45.224Z,98270.47
2022-12-05T04:36:12.091Z,98268.53
2022-12-05T04:39:03.367Z,98269.69
2022-12-05T04:41:38.256Z,98273.16
2022-12-05T04:44:11.335Z,98279.75
2022-12-05T04:46:41.963Z,98280.53
2022-12-05T04:49:15.866Z,98282.16
2022-12-05T04:51:45.317Z,98288.16
2022-12-05T04:54:20.037Z,98279.16
2022-12-05T04:56:53.681Z,98280.53
2022-12-05T04:59:23.703Z,98280.22
2022-12-05T05:01:58.583Z,98287.59
2022-12-05T05:04:42.215Z,98291.44
2022-12-05T05:07:11.948Z,98289.84
2022-12-05T05:09:40.520Z,98288.47
2022-12-05T05:12:07.863Z,98280.66
2022-12-05T05:14:35.173Z,98290.22
2022-12-05T05:17:02.269Z,98292.50
2022-12-05T05:19:29.476Z,98281.38
2022-12-05T05:21:56.600Z,98289.00
2022-12-05T05:24:25.882Z,98291.56
2022-12-05T05:26:57.319Z,98296.22
2022-12-05T05:29:24.920Z,98310.06
2022-12-05T05:31:51.899Z,98313.31
2022-12-05T05:34:18.897Z,98330.78
2022-12-05T05:36:45.855Z,98325.66
2022-12-05T05:39:15.357Z,98321.47
2022-12-05T05:41:43.548Z,98322.28
2022-12-05T05:44:10.946Z,98312.69
2022-12-05T05:46:38.655Z,98317.75
2022-12-05T05:49:05.880Z,98314.16
2022-12-05T05:51:32.897Z,98315.91
2022-12-05T05:54:00.470Z,98328.78
2022-12-05T05:56:28.426Z,98326.06
2022-12-05T05:59:01.830Z,98333.31
2022-12-05T06:01:29.787Z,98338.91
2022-12-05T06:03:57.176Z,98338.25
2022-12-05T06:06:25.181Z,98344.56
2022-12-05T06:08:52.091Z,98342.84
2022-12-05T06:11:26.331Z,98339.97
2022-12-05T06:13:56.350Z,98342.41
2022-12-05T06:16:24.614Z,98351.50
2022-12-05T06:18:53.330Z,98347.09
2022-12-05T06:21:21.567Z,98348.09
2022-12-05T06:23:49.550Z,98336.81
2022-12-05T06:26:19.759Z,98336.59
2022-12-05T06:28:46.882Z,98339.06
2022-12-05T06:31:22.614Z,98345.22
2022-12-05T06:33:50.098Z,98352.00
2022-12-05T06:36:22.282Z,98348.81
2022-12-05T06:38:49.787Z,98346.38
2022-12-05T06:41:19.969Z,98345.16
2022-12-05T06:43:47.597Z,98346.22
2022-12-05T06:46:15.816Z,98344.22
2022-12-05T06:48:42.937Z,98346.28
2022-12-05T06:51:13.512Z,98346.88
2022-12-05T06:53:41.168Z,98353.03
2022-12-05T06:56:13.610Z,98351.34
2022-12-05T06:58:42.233Z,98366.16
2022-12-05T07:01:36.317Z,98366.75
2022-12-05T07:04:25.773Z,98360.16
2022-12-05T07:06:55.525Z,98366.69
2022-12-05T07:09:45.858Z,98370.94
2022-12-05T07:12:15.100Z,98368.56
2022-12-05T07:14:48.043Z,98365.88
2022-12-05T07:17:15.426Z,98371.88
2022-12-05T07:19:42.342Z,98395.16
2022-12-05T07:22:13.867Z,98410.97
2022-12-05T07:24:43.865Z,98414.25
2022-12-05T07:27:11.114Z,98418.91
2022-12-05T07:29:38.120Z,98408.63
2022-12-05T07:32:05.693Z,98417.94
2022-12-05T07:34:32.734Z,98415.47
2022-12-05T07:37:00.852Z,98420.13
2022-12-05T07:39:28.103Z,98434.00
2022-12-05T07:41:55.011Z,98429.72
2022-12-05T07:44:22.002Z,98436.69
2022-12-05T07:46:48.957Z,98432.81
2022-12-05T07:49:15.961Z,98435.31
2022-12-05T07:51:42.931Z,98445.25
2022-12-05T07:54:09.831Z,98442.91
2022-12-05T07:56:36.794Z,98441.66
2022-12-05T07:59:03.883Z,98445.44
2022-12-05T08:01:31.001Z,98434.91
2022-12-05T08:03:59.577Z,98432.16
2022-12-05T08:06:29.939Z,98425.34
2022-12-05T08:08:57.403Z,98429.84
2022-12-05T08:11:28.156Z,98422.97
2022-12-05T08:13:56.423Z,98422.03
2022-12-05T08:16:27.268Z,98424.38
2022-12-05T08:19:02.985Z,98429.25
2022-12-05T08:21:30.751Z,98430.06
2022-12-05T08:23:58.296Z,98429.16
2022-12-05T08:26:28.403Z,98429.59
2022-12-05T08:28:59.532Z,98428.91
2022-12-05T08:31:29.581Z,98428.38
2022-12-05T08:33:59.386Z,98431.34
2022-12-05T08:36:29.207Z,98430.72
2022-12-05T08:39:02.043Z,98442.31
2022-12-05T08:41:30.231Z,98439.91
2022-12-05T08:44:05.376Z,98440.78
2022-12-05T08:46:34.839Z,98451.84
2022-12-05T08:49:03.379Z,98452.03
2022-12-05T08:51:30.353Z,98448.38
2022-12-05T08:53:57.328Z,98453.38
2022-12-05T08:56:27.398Z,98458.03
2022-12-05T08:58:59.826Z,98456.53
2022-12-05T09:01:32.132Z,98444.53
2022-12-05T09:04:01.162Z,98447.66
2022-12-05T09:06:29.814Z,98455.00
2022-12-05T09:09:00.476Z,98468.00
2022-12-05T09:11:31.397Z,98468.63
2022-12-05T09:14:00.487Z,98472.44
2022-12-05T09:16:36.873Z,98480.53
2022-12-05T09:19:27.678Z,98478.84
2022-12-05T09:21:55.609Z,98488.13
2022-12-05T09:24:22.678Z,98491.53
2022-12-05T09:26:50.034Z,98491.19
2022-12-05T09:29:18.178Z,98486.53
2022-12-05T09:31:47.896Z,98493.28
2022-12-05T09:34:17.877Z,98497.94
2022-12-05T09:36:46.410Z,98504.75
2022-12-05T09:39:13.398Z,98505.19
2022-12-05T09:42:23.455Z,98506.22
2022-12-05T09:45:29.386Z,98511.09
2022-12-05T09:48:14.010Z,98499.56
2022-12-05T09:50:46.147Z,98518.13
2022-12-05T09:53:30.923Z,98509.97
2022-12-05T09:56:05.885Z,98510.13
2022-12-05T09:58:53.928Z,98507.19
2022-12-05T10:01:57.908Z,98509.63
2022-12-05T10:05:00.796Z,98508.47
2022-12-05T10:07:42.802Z,98501.31
2022-12-05T10:10:25.048Z,98494.81
2022-12-05T10:13:18.629Z,98489.41
2022-12-05T10:15:56.775Z,98504.28
2022-12-05T10:18:30.382Z,98510.44
2022-12-05T10:21:05.733Z,98505.06
2022-12-05T10:23:58.968Z,98504.38
2022-12-05T10:26:58.767Z,98500.56
2022-12-05T10:29:35.547Z,98498.47
2022-12-05T10:32:18.967Z,98503.09
2022-12-05T10:34:46.647Z,98497.09
2022-12-05T10:37:22.587Z,98488.72
2022-12-05T10:39:51.179Z,98490.19
2022-12-05T10:42:34.909Z,98482.38
2022-12-05T10:45:09.128Z,98484.88
2022-12-05T10:47:36.453Z,98491.28
2022-12-05T10:50:33.115Z,98489.31
2022-12-05T10:53:03.413Z,98488.88
2022-12-05T10:56:00.076Z,98487.69
2022-12-05T10:58:32.399Z,98480.56
2022-12-05T11:01:09.342Z,98476.06
2022-12-05T11:03:42.241Z,98474.38
2022-12-05T11:06:30.314Z,98493.31
2022-12-05T11:09:05.052Z,98486.75
2022-12-05T11:11:33.696Z,98486.56
2022-12-05T11:14:23.910Z,98479.19
2022-12-05T11:16:56.654Z,98478.38
2022-12-05T11:19:29.547Z,98484.78
2022-12-05T11:21:57.601Z,98483.41
2022-12-05T11:24:36.752Z,98485.75
2022-12-05T11:27:16.343Z,98492.88
2022-12-05T11:29:46.699Z,98483.75
2022-12-05T11:32:21.156Z,98491.84
2022-12-05T11:35:09.548Z,98491.81
2022-12-05T11:37:53.426Z,98487.81
2022-12-05T11:40:39.549Z,98479.47
2022-12-05T11:43:15.567Z,98479.59
2022-12-05T11:45:54.199Z,98478.16
2022-12-05T11:49:03.807Z,98484.72
2022-12-05T11:51:44.516Z,98482.09
2022-12-05T11:58:02.970Z,98502.00
2022-12-05T12:00:52.271Z,98497.28
2022-12-05T12:03:48.707Z,98485.72
2022-12-05T12:06:49.076Z,98483.94
2022-12-05T12:09:47.360Z,98476.25
2022-12-05T12:12:19.957Z,98470.34
2022-12-05T12:15:07.141Z,98467.63
2022-12-05T12:17:49.221Z,98460.44
2022-12-05T12:20:24.994Z,98463.63
2022-12-05T12:23:01.301Z,98453.97
2022-12-05T12:25:50.005Z,98472.03
2022-12-05T12:28:46.779Z,98469.63
2022-12-05T12:31:23.080Z,98467.84
2022-12-05T12:34:04.210Z,98463.56
2022-12-05T12:36:46.546Z,98475.16
2022-12-05T12:39:43.475Z,98473.19
2022-12-05T12:42:31.287Z,98468.13
2022-12-05T12:45:38.113Z,98467.22
2022-12-05T12:48:29.322Z,98468.38
2022-12-05T12:51:01.229Z,98464.28
2022-12-05T12:53:47.808Z,98467.19
2022-12-05T12:57:01.669Z,98469.66
2022-12-05T13:00:03.292Z,98469.38
2022-12-05T13:02:41.411Z,98467.09
2022-12-05T13:05:23.885Z,98461.38
2022-12-05T13:08:18.455Z,98470.25
2022-12-05T13:10:48.221Z,98457.22
2022-12-05T13:13:38.390Z,98467.88
2022-12-05T13:16:08.072Z,98465.44
2022-12-05T13:18:35.892Z,98458.31
2022-12-05T13:21:09.228Z,98452.81
2022-12-05T13:23:47.620Z,98454.59
2022-12-05T13:26:15.463Z,98463.41
2022-12-05T13:28:54.062Z,98458.88
2022-12-05T13:31:45.341Z,98460.47
2022-12-05T13:34:35.326Z,98463.94
2022-12-05T13:37:59.293Z,98476.28
2022-12-05T13:40:48.788Z,98467.94
2022-12-05T13:43:27.405Z,98466.34
2022-12-05T13:46:09.953Z,98466.91
2022-12-05T13:48:41.179Z,98473.91
2022-12-05T13:51:32.375Z,98475.16
2022-12-05T13:54:18.385Z,98480.19
2022-12-05T13:56:58.956Z,98477.56
2022-12-05T14:00:24.105Z,98485.34
2022-12-05T14:02:54.065Z,98484.97
2022-12-05T14:05:21.050Z,98492.59
2022-12-05T14:08:35.702Z,98492.78
2022-12-05T14:11:05.811Z,98490.16
2022-12-05T14:13:33.719Z,98493.88
2022-12-05T14:16:25.689Z,98505.34
2022-12-05T14:19:24.341Z,98502.03
2022-12-05T14:22:01.441Z,98504.19
2022-12-05T14:24:53.445Z,98506.13
2022-12-05T14:27:41.315Z,98502.09
2022-12-05T14:30:41.853Z,98502.59
2022-12-05T14:33:17.903Z,98514.97
2022-12-05T14:35:48.521Z,98509.56
2022-12-05T14:38:28.604Z,98512.91
2022-12-05T14:41:12.926Z,98500.13
2022-12-05T14:43:41.459Z,98499.59
2022-12-05T14:46:29.830Z,98498.00
2022-12-05T14:48:57.059Z,98496.75
2022-12-05T14:51:33.072Z,98503.81
2022-12-05T14:54:20.460Z,98509.44
2022-12-05T14:57:04.230Z,98509.09
2022-12-05T14:59:52.337Z,98507.50
2022-12-05T15:02:29.755Z,98501.00
2022-12-05T15:05:18.320Z,98504.72
2022-12-05T15:07:46.799Z,98503.88
2022-12-05T15:10:33.919Z,98492.53
2022-12-05T15:13:22.211Z,98504.19
2022-12-05T15:16:14.457Z,98502.91
2022-12-05T15:18:49.644Z,98505.03
2022-12-05T15:21:32.505Z,98507.31
2022-12-05T15:24:06.404Z,98507.75
2022-12-05T15:26:52.137Z,98506.91
2022-12-05T15:29:25.412Z,98497.78
2022-12-05T15:31:53.393Z,98506.66
2022-12-05T15:34:30.602Z,98504.94
2022-12-05T15:37:06.739Z,98512.31
2022-12-05T15:39:52.949Z,98518.91
2022-12-05T15:42:40.936Z,98519.25
2022-12-05T15:45:14.621Z,98516.13
2022-12-05T15:47:43.348Z,98522.97
2022-12-05T15:50:30.732Z,98525.75
2022-12-05T15:53:12.161Z,98528.84
2022-12-05T15:55:51.095Z,98529.56
2022-12-05T15:58:29.473Z,98537.78
2022-12-05T16:01:12.664Z,98539.50
2022-12-05T16:03:59.494Z,98535.13
2022-12-05T16:06:31.525Z,98531.25
2022-12-05T16:08:59.528Z,98535.63
2022-12-05T16:11:27.632Z,98524.91
2022-12-05T16:13:57.792Z,98526.16
2022-12-05T16:16:29.666Z,98531.41
2022-12-05T16:18:59.678Z,98529.84
2022-12-05T16:21:38.625Z,98539.84
2022-12-05T16:24:27.817Z,98540.25
2022-12-05T16:26:59.202Z,98547.03
2022-12-05T16:29:34.395Z,98545.38
2022-12-05T16:32:04.065Z,98552.66
2022-12-05T16:34:33.819Z,98551.41
2022-12-05T16:37:01.299Z,98548.13
2022-12-05T16:39:28.842Z,98557.84
2022-12-05T16:41:56.283Z,98559.00
2022-12-05T16:44:31.425Z,98553.13
2022-12-05T16:46:58.990Z,98560.03
2022-12-05T16:49:38.812Z,98559.66
2022-12-05T16:52:09.688Z,98560.72
2022-12-05T16:54:36.605Z,98554.97
2022-12-05T16:57:04.532Z,98555.09
2022-12-05T16:59:38.511Z,98549.06
2022-12-05T17:02:12.865Z,98549.25
2022-12-05T17:04:40.390Z,98552.81
2022-12-05T17:07:07.390Z,98554.13
2022-12-05T17:09:34.405Z,98556.75
2022-12-05T17:12:24.045Z,98555.13
2022-12-05T17:14:51.194Z,98563.72
2022-12-05T17:17:18.951Z,98555.13
2022-12-05T17:19:46.195Z,98559.88
2022-12-05T17:22:18.129Z,98556.66
2022-12-05T17:24:45.542Z,98559.41
2022-12-05T17:27:13.011Z,98557.53
2022-12-05T17:29:39.916Z,98557.19
2022-12-05T17:32:07.007Z,98563.34
2022-12-05T17:34:33.944Z,98559.81
2022-12-05T17:37:01.115Z,98560.41
2022-12-05T17:39:28.894Z,98566.16
2022-12-05T17:41:56.372Z,98557.84
2022-12-05T17:44:23.676Z,98565.25
2022-12-05T17:46:50.813Z,98559.28
2022-12-05T17:49:18.416Z,98564.69
2022-12-05T17:52:13.602Z,98566.03
2022-12-05T17:54:32.677Z,98564.06
2022-12-05T17:56:59.601Z,98564.38
2022-12-05T17:59:26.496Z,98559.25
2022-12-05T18:01:53.465Z,98562.81
2022-12-05T18:07:07.466Z,98567.31
2022-12-05T18:09:34.432Z,98556.91
2022-12-05T18:12:01.460Z,98564.91
2022-12-05T18:14:28.551Z,98561.84
2022-12-05T18:16:55.693Z,98564.38
2022-12-05T18:19:22.655Z,98568.63
2022-12-05T18:21:49.601Z,98567.84
2022-12-05T18:24:17.035Z,98560.31
2022-12-05T18:26:44.075Z,98563.25
2022-12-05T18:29:11.071Z,98571.28
2022-12-05T18:31:41.398Z,98568.44
2022-12-05T18:34:08.800Z,98567.97
2022-12-05T18:36:35.760Z,98570.28
2022-12-05T18:39:02.713Z,98565.00
2022-12-05T18:41:29.705Z,98574.06
2022-12-05T18:43:56.758Z,98579.53
2022-12-05T18:46:24.316Z,98577.66
2022-12-05T18:48:51.386Z,98579.19
2022-12-05T18:51:23.736Z,98572.75
2022-12-05T18:53:54.067Z,98575.41
2022-12-05T18:56:30.966Z,98587.16
2022-12-05T18:59:02.446Z,98584.53
2022-12-05T19:01:31.843Z,98588.06
2022-12-05T19:04:00.755Z,98589.56
2022-12-05T19:06:31.010Z,98592.81
2022-12-05T19:09:00.561Z,98591.59
2022-12-05T19:11:28.786Z,98590.75
2022-12-05T19:13:57.518Z,98590.75
2022-12-05T19:16:26.170Z,98591.38
2022-12-05T19:18:56.151Z,98596.69
2022-12-05T19:21:29.798Z,98600.38
2022-12-05T19:23:57.562Z,98598.66
2022-12-05T19:26:25.971Z,98602.25
2022-12-05T19:28:53.173Z,98598.44
2022-12-05T19:31:23.850Z,98597.59
2022-12-05T19:33:54.853Z,98595.72
2022-12-05T19:36:27.401Z,98592.97
2022-12-05T19:38:55.775Z,98595.63
2022-12-05T19:41:26.942Z,98603.72
2022-12-05T19:43:54.907Z,98605.59
2022-12-05T19:46:25.179Z,98606.03
2022-12-05T19:48:53.432Z,98601.34
2022-12-05T19:51:20.945Z,98604.22
2022-12-05T19:53:49.825Z,98605.38
2022-12-05T19:56:23.860Z,98603.94
2022-12-05T19:58:53.048Z,98605.72
2022-12-05T20:01:23.853Z,98606.28
2022-12-05T20:03:53.855Z,98606.28
2022-12-05T20:06:21.788Z,98611.72
2022-12-05T20:08:51.208Z,98611.72
2022-12-05T20:11:24.894Z,98616.06
2022-12-05T20:13:55.533Z,98612.63
2022-12-05T20:16:26.787Z,98603.09
2022-12-05T20:18:58.085Z,98600.50
2022-12-05T20:21:27.432Z,98611.84
2022-12-05T20:23:54.778Z,98610.09
2022-12-05T20:26:28.608Z,98604.88
2022-12-05T20:28:58.677Z,98607.25
2022-12-05T20:31:35.672Z,98603.75
2022-12-05T20:34:03.436Z,98603.13
2022-12-05T20:36:33.711Z,98603.88
2022-12-05T20:39:08.144Z,98600.53
2022-12-05T20:41:35.985Z,98598.66
2022-12-05T20:44:06.157Z,98600.22
2022-12-05T20:46:35.025Z,98599.66
2022-12-05T20:49:02.490Z,98612.06
2022-12-05T20:51:33.303Z,98613.06
2022-12-05T20:54:02.425Z,98602.75
2022-12-05T20:56:33.835Z,98597.53
2022-12-05T20:59:04.439Z,98603.03
2022-12-05T21:01:35.185Z,98601.84
2022-12-05T21:04:05.707Z,98598.53
2022-12-05T21:06:36.215Z,98602.19
2022-12-05T21:09:15.060Z,98595.00
2022-12-05T21:11:42.945Z,98598.31
2022-12-05T21:14:10.245Z,98595.47
2022-12-05T21:16:37.587Z,98590.47
2022-12-05T21:19:04.599Z,98597.81
2022-12-05T21:21:34.065Z,98601.91
2022-12-05T21:24:03.240Z,98603.94
2022-12-05T21:26:33.867Z,98596.47
2022-12-05T21:29:02.989Z,98599.91
2022-12-05T21:31:36.525Z,98604.13
2022-12-05T21:34:08.046Z,98595.16
2022-12-05T21:36:36.741Z,98594.19
2022-12-05T21:39:06.231Z,98595.31
2022-12-05T21:41:34.302Z,98596.81
2022-12-05T21:44:01.576Z,98594.22
2022-12-05T21:46:28.741Z,98587.81
2022-12-05T21:48:55.818Z,98589.03
2022-12-05T21:51:23.847Z,98588.31
2022-12-05T21:53:51.738Z,98596.47
2022-12-05T21:56:23.433Z,98595.78
2022-12-05T21:58:51.346Z,98586.94
2022-12-05T22:01:22.846Z,98595.97
2022-12-05T22:04:01.282Z,98591.59
2022-12-05T22:06:29.958Z,98588.44
2022-12-05T22:08:57.443Z,98591.16
2022-12-05T22:11:25.361Z,98585.31
2022-12-05T22:13:53.502Z,98584.41
2022-12-05T22:16:21.640Z,98578.31
2022-12-05T22:18:49.801Z,98591.38
2022-12-05T22:21:19.679Z,98588.91
2022-12-05T22:23:47.475Z,98591.66
2022-12-05T22:26:24.040Z,98589.13
2022-12-05T22:28:55.822Z,98591.03
2022-12-05T22:31:24.096Z,98592.91
2022-12-05T22:33:51.473Z,98588.34
2022-12-05T22:36:20.106Z,98588.50
2022-12-05T22:38:48.454Z,98579.81
2022-12-05T22:41:19.962Z,98581.84
2022-12-05T22:43:49.087Z,98583.19
2022-12-05T22:46:19.791Z,98571.25
2022-12-05T22:48:48.335Z,98574.50
2022-12-05T22:51:16.339Z,98573.53
2022-12-05T22:53:43.553Z,98567.38
2022-12-05T22:56:16.410Z,98571.72
2022-12-05T22:58:45.055Z,98563.41
2022-12-05T23:01:33.727Z,98570.38
2022-12-05T23:04:08.420Z,98567.56
2022-12-05T23:06:37.044Z,98574.44
2022-12-05T23:09:07.189Z,98578.75
2022-12-05T23:11:34.492Z,98572.53
2022-12-05T23:14:02.531Z,98575.72
2022-12-05T23:16:32.100Z,98570.84
2022-12-05T23:19:03.422Z,98568.50
2022-12-05T23:21:40.541Z,98572.25
2022-12-05T23:24:11.302Z,98569.91
2022-12-05T23:26:44.517Z,98570.28
2022-12-05T23:29:13.579Z,98568.19
2022-12-05T23:31:42.103Z,98568.94
2022-12-05T23:34:09.539Z,98565.22
2022-12-05T23:36:36.883Z,98568.03
2022-12-05T23:39:05.262Z,98571.63
2022-12-05T23:41:32.601Z,98563.53
2022-12-05T23:43:59.714Z,98560.53
2022-12-05T23:46:28.388Z,98575.03
2022-12-05T23:48:55.954Z,98559.91
2022-12-05T23:51:26.482Z,98565.94
2022-12-05T23:53:59.870Z,98563.22
2022-12-05T23:56:30.528Z,98560.16
2022-12-05T23:58:58.247Z,98565.59
