createdAt,value
2018-03-17T00:00:25.734Z,94249.48
2018-03-17T00:02:55.178Z,94239.73
2018-03-17T00:05:24.440Z,94242.30
2018-03-17T00:07:53.482Z,94252.22
2018-03-17T00:10:22.403Z,94257.02
2018-03-17T00:12:51.333Z,94247.91
2018-03-17T00:15:20.713Z,94252.77
2018-03-17T00:17:49.945Z,94267.41
2018-03-17T00:20:19.165Z,94252.65
2018-03-17T00:22:48.190Z,94250.62
2018-03-17T00:25:17.784Z,94248.08
2018-03-17T00:27:46.855Z,94246.34
2018-03-17T00:30:15.971Z,94251.05
2018-03-17T00:32:45.037Z,94248.89
2018-03-17T00:35:16.041Z,94244.39
2018-03-17T00:37:45.239Z,94241.47
2018-03-17T00:40:14.554Z,94247.92
2018-03-17T00:42:44.647Z,94239.07
2018-03-17T00:45:14.314Z,94232.46
2018-03-17T00:47:43.328Z,94243.26
2018-03-17T00:50:15.255Z,94241.86
2018-03-17T00:52:44.950Z,94249.39
2018-03-17T00:55:14.577Z,94251.00
2018-03-17T00:57:43.517Z,94218.25
2018-03-17T01:00:12.288Z,94212.36
2018-03-17T01:02:41.599Z,94229.70
2018-03-17T01:05:10.515Z,94211.06
2018-03-17T01:07:40.187Z,94215.37
2018-03-17T01:10:09.459Z,94225.33
2018-03-17T01:12:38.452Z,94215.25
2018-03-17T01:15:07.766Z,94221.84
2018-03-17T01:17:37.194Z,94216.29
2018-03-17T01:20:07.416Z,94216.17
2018-03-17T01:22:37.786Z,94223.16
2018-03-17T01:25:07.728Z,94228.02
2018-03-17T01:27:37.253Z,94231.58
2018-03-17T01:30:06.703Z,94225.52
2018-03-17T01:32:38.312Z,94239.10
2018-03-17T01:35:07.421Z,94221.70
2018-03-17T01:37:36.582Z,94209.80
2018-03-17T01:40:07.175Z,94214.27
2018-03-17T01:42:38.440Z,94220.94
2018-03-17T01:45:08.043Z,94213.88
2018-03-17T01:47:38.364Z,94224.58
2018-03-17T01:50:07.215Z,94215.09
2018-03-17T01:52:39.747Z,94238.02
2018-03-17T01:55:09.144Z,94200.50
2018-03-17T01:57:40.029Z,94216.39
2018-03-17T02:00:12.556Z,94219.77
2018-03-17T02:02:42.600Z,94238.37
2018-03-17T02:05:13.575Z,94216.97
2018-03-17T02:07:42.831Z,94224.20
2018-03-17T02:10:13.361Z,94231.22
2018-03-17T02:12:42.279Z,94203.84
2018-03-17T02:15:13.476Z,94218.52
2018-03-17T02:17:45.765Z,94207.06
2018-03-17T02:20:19.046Z,94207.56
2018-03-17T02:22:50.418Z,94206.44
2018-03-17T02:25:20.459Z,94208.16
2018-03-17T02:27:58.491Z,94214.67
2018-03-17T02:30:29.431Z,94226.07
2018-03-17T02:32:58.606Z,94222.73
2018-03-17T02:35:30.443Z,94235.64
2018-03-17T02:38:00.658Z,94214.59
2018-03-17T02:40:30.405Z,94225.45
2018-03-17T02:43:01.800Z,94222.48
2018-03-17T02:45:31.577Z,94220.98
2018-03-17T02:48:07.123Z,94219.55
2018-03-17T02:50:40.140Z,94205.59
2018-03-17T02:53:12.875Z,94198.38
2018-03-17T02:55:44.044Z,94211.13
2018-03-17T02:58:14.908Z,94214.45
2018-03-17T03:00:45.817Z,94214.45
2018-03-17T03:03:18.691Z,94212.88
2018-03-17T03:05:48.412Z,94209.37
2018-03-17T03:08:18.466Z,94212.78
2018-03-17T03:10:50.777Z,94210.36
2018-03-17T03:13:21.319Z,94219.20
2018-03-17T03:15:50.409Z,94228.84
2018-03-17T03:18:19.415Z,94233.06
2018-03-17T03:20:49.241Z,94239.90
2018-03-17T03:23:18.745Z,94246.21
2018-03-17T03:25:50.662Z,94244.00
2018-03-17T03:28:20.512Z,94243.95
2018-03-17T03:30:51.239Z,94235.68
2018-03-17T03:33:24.742Z,94240.67
2018-03-17T03:35:56.561Z,94229.29
2018-03-17T03:38:25.667Z,94236.38
2018-03-17T03:40:56.429Z,94227.61
2018-03-17T03:43:28.755Z,94227.84
2018-03-17T03:45:58.197Z,94236.44
2018-03-17T03:48:27.761Z,94219.56
2018-03-17T03:50:57.028Z,94227.47
2018-03-17T03:53:26.601Z,94218.61
2018-03-17T03:55:59.202Z,94232.73
2018-03-17T03:58:31.452Z,94231.02
2018-03-17T04:01:00.834Z,94233.19
2018-03-17T04:03:32.816Z,94227.80
2018-03-17T04:06:02.532Z,94226.93
2018-03-17T04:08:35.215Z,94222.21
2018-03-17T04:11:10.220Z,94210.89
2018-03-17T04:13:43.114Z,94216.94
2018-03-17T04:16:12.490Z,94215.55
2018-03-17T04:18:41.723Z,94216.11
2018-03-17T04:21:11.301Z,94209.28
2018-03-17T04:23:43.215Z,94209.92
2018-03-17T04:26:13.120Z,94223.02
2018-03-17T04:28:42.406Z,94215.73
2018-03-17T04:31:17.133Z,94212.19
2018-03-17T04:33:46.089Z,94212.92
2018-03-17T04:36:15.506Z,94209.78
2018-03-17T04:38:45.670Z,94207.81
2018-03-17T04:41:18.315Z,94218.19
2018-03-17T04:43:47.742Z,94217.84
2018-03-17T04:46:17.250Z,94212.00
2018-03-17T04:48:47.567Z,94209.23
2018-03-17T04:51:20.200Z,94215.33
2018-03-17T04:53:49.346Z,94213.55
2018-03-17T04:56:19.096Z,94204.31
2018-03-17T04:58:49.711Z,94207.13
2018-03-17T05:01:23.707Z,94204.02
2018-03-17T05:03:53.090Z,94203.00
2018-03-17T05:06:24.457Z,94201.84
2018-03-17T05:08:55.282Z,94202.15
2018-03-17T05:11:28.105Z,94194.50
2018-03-17T05:13:59.173Z,94187.53
2018-03-17T05:16:30.110Z,94197.94
2018-03-17T05:19:01.430Z,94190.98
2018-03-17T05:21:30.587Z,94185.14
2018-03-17T05:23:59.953Z,94183.61
2018-03-17T05:26:29.160Z,94188.35
2018-03-17T05:29:01.216Z,94175.30
2018-03-17T05:31:30.490Z,94168.84
2018-03-17T05:34:01.077Z,94173.08
2018-03-17T05:36:30.785Z,94161.63
2018-03-17T05:38:59.856Z,94170.37
2018-03-17T05:41:30.607Z,94170.27
2018-03-17T05:44:00.105Z,94166.56
2018-03-17T05:46:34.990Z,94168.44
2018-03-17T05:49:04.468Z,94167.30
2018-03-17T05:51:33.939Z,94166.45
2018-03-17T05:54:08.479Z,94165.50
2018-03-17T05:56:38.513Z,94164.20
2018-03-17T05:59:08.343Z,94169.74
2018-03-17T06:01:41.629Z,94177.22
2018-03-17T06:04:11.027Z,94170.30
2018-03-17T06:06:42.608Z,94163.81
2018-03-17T06:09:12.181Z,94160.31
2018-03-17T06:11:41.849Z,94150.19
2018-03-17T06:14:22.813Z,94146.42
2018-03-17T06:16:53.848Z,94147.08
2018-03-17T06:19:23.310Z,94148.05
2018-03-17T06:21:52.375Z,94156.56
2018-03-17T06:24:21.796Z,94166.60
2018-03-17T06:26:51.432Z,94180.36
2018-03-17T06:29:21.576Z,94182.68
2018-03-17T06:31:50.763Z,94189.33
2018-03-17T06:34:21.174Z,94189.94
2018-03-17T06:36:54.764Z,94197.59
2018-03-17T06:39:25.834Z,94189.25
2018-03-17T06:41:57.493Z,94193.00
2018-03-17T06:44:27.770Z,94194.76
2018-03-17T06:46:57.136Z,94193.86
2018-03-17T06:49:27.745Z,94182.88
2018-03-17T06:51:57.266Z,94164.47
2018-03-17T06:54:26.663Z,94161.95
2018-03-17T06:56:57.844Z,94160.83
2018-03-17T06:59:27.971Z,94175.53
2018-03-17T07:01:57.892Z,94174.43
2018-03-17T07:04:27.378Z,94181.78
2018-03-17T07:06:56.753Z,94189.27
2018-03-17T07:09:26.716Z,94165.22
2018-03-17T07:11:57.141Z,94170.82
2018-03-17T07:14:28.237Z,94177.91
2018-03-17T07:17:01.807Z,94180.38
2018-03-17T07:19:32.448Z,94192.73
2018-03-17T07:22:04.825Z,94181.25
2018-03-17T07:24:35.360Z,94181.25
2018-03-17T07:27:07.328Z,94172.56
2018-03-17T07:29:38.523Z,94165.41
2018-03-17T07:32:08.442Z,94158.78
2018-03-17T07:34:38.932Z,94161.06
2018-03-17T07:37:08.953Z,94154.55
2018-03-17T07:39:39.739Z,94154.08
2018-03-17T07:42:09.950Z,94149.86
2018-03-17T07:44:40.060Z,94153.03
2018-03-17T07:47:09.157Z,94162.41
2018-03-17T07:49:38.543Z,94163.95
2018-03-17T07:52:08.407Z,94168.89
2018-03-17T07:54:41.330Z,94168.81
2018-03-17T07:57:10.613Z,94156.58
2018-03-17T07:59:39.834Z,94155.20
2018-03-17T08:02:09.652Z,94146.91
2018-03-17T08:04:40.206Z,94150.27
2018-03-17T08:07:10.362Z,94139.63
2018-03-17T08:09:42.417Z,94144.45
2018-03-17T08:12:11.725Z,94150.84
2018-03-17T08:14:42.696Z,94136.42
2018-03-17T08:17:15.895Z,94137.14
2018-03-17T08:19:45.358Z,94142.79
2018-03-17T08:22:16.698Z,94123.41
2018-03-17T08:24:46.335Z,94114.38
2018-03-17T08:27:15.393Z,94117.92
2018-03-17T08:29:44.591Z,94096.63
2018-03-17T08:32:14.440Z,94106.13
2018-03-17T08:34:43.550Z,94109.37
2018-03-17T08:37:12.897Z,94081.98
2018-03-17T08:39:42.818Z,94083.19
2018-03-17T08:42:12.439Z,94070.57
2018-03-17T08:44:41.399Z,94068.22
2018-03-17T08:47:11.007Z,94059.88
2018-03-17T08:49:40.017Z,94045.33
2018-03-17T08:52:09.238Z,94053.23
2018-03-17T08:54:38.378Z,94036.94
2018-03-17T08:57:07.856Z,94029.20
2018-03-17T08:59:38.227Z,94026.39
2018-03-17T09:02:08.103Z,94025.30
2018-03-17T09:04:37.311Z,94024.34
2018-03-17T09:07:07.906Z,94011.52
2018-03-17T09:09:38.347Z,94004.64
2018-03-17T09:12:07.866Z,94002.75
2018-03-17T09:14:37.867Z,94005.27
2018-03-17T09:17:07.180Z,93984.73
2018-03-17T09:19:39.316Z,93978.42
2018-03-17T09:22:09.040Z,93969.16
2018-03-17T09:24:38.645Z,93959.02
2018-03-17T09:27:08.356Z,93952.44
2018-03-17T09:29:39.946Z,93957.16
2018-03-17T09:32:08.735Z,93953.95
2018-03-17T09:34:37.955Z,93957.05
2018-03-17T09:37:06.762Z,93959.88
2018-03-17T09:39:36.113Z,93957.70
2018-03-17T09:42:05.945Z,93957.58
2018-03-17T09:44:38.137Z,93937.23
2018-03-17T09:47:07.355Z,93933.94
2018-03-17T09:49:36.637Z,93933.23
2018-03-17T09:52:05.688Z,93936.33
2018-03-17T09:54:35.819Z,93929.50
2018-03-17T09:57:05.236Z,93905.87
2018-03-17T09:59:34.693Z,93913.59
2018-03-17T10:02:05.964Z,93914.54
2018-03-17T10:04:34.837Z,93904.46
2018-03-17T10:07:04.796Z,93898.88
2018-03-17T10:09:33.797Z,93901.47
2018-03-17T10:12:04.555Z,93884.83
2018-03-17T10:14:33.570Z,93860.85
2018-03-17T10:17:02.932Z,93872.72
2018-03-17T10:19:32.267Z,93877.84
2018-03-17T10:22:03.453Z,93870.09
2018-03-17T10:24:32.230Z,93858.72
2018-03-17T10:27:02.555Z,93850.54
2018-03-17T10:29:31.915Z,93826.36
2018-03-17T10:32:02.622Z,93795.17
2018-03-17T10:34:31.799Z,93784.09
2018-03-17T10:37:01.376Z,93772.61
2018-03-17T10:39:30.559Z,93762.13
2018-03-17T10:41:59.397Z,93749.92
2018-03-17T10:48:03.444Z,93727.16
2018-03-17T10:50:36.407Z,93725.35
2018-03-17T10:53:05.710Z,93708.34
2018-03-17T10:55:35.297Z,93698.02
2018-03-17T10:58:05.591Z,93692.94
2018-03-17T11:00:35.222Z,93693.25
2018-03-17T11:03:05.218Z,93681.05
2018-03-17T11:05:34.965Z,93679.20
2018-03-17T11:08:04.315Z,93695.65
2018-03-17T11:10:36.531Z,93673.67
2018-03-17T11:13:06.038Z,93669.16
2018-03-17T11:15:36.000Z,93687.02
2018-03-17T11:18:04.848Z,93667.63
