createdAt,value
2023-12-23T00:00:18.028Z,6.90
2023-12-23T00:03:06.737Z,8.20
2023-12-23T00:05:35.092Z,10.10
2023-12-23T00:08:03.382Z,6.30
2023-12-23T00:10:31.833Z,5.10
2023-12-23T00:12:59.895Z,5.80
2023-12-23T00:15:27.840Z,6.70
2023-12-23T00:17:56.785Z,7.80
2023-12-23T00:20:25.161Z,6.20
2023-12-23T00:22:53.654Z,4.40
2023-12-23T00:25:22.000Z,10.00
2023-12-23T00:27:50.110Z,8.70
2023-12-23T00:30:18.427Z,4.60
2023-12-23T00:32:52.483Z,6.30
2023-12-23T00:35:21.475Z,5.50
2023-12-23T00:37:49.941Z,5.20
2023-12-23T00:40:18.101Z,6.80
2023-12-23T00:42:46.159Z,6.90
2023-12-23T00:45:14.143Z,6.20
2023-12-23T00:47:42.332Z,3.40
2023-12-23T00:50:10.814Z,7.50
2023-12-23T00:52:42.334Z,6.00
2023-12-23T00:55:13.601Z,4.30
2023-12-23T00:57:41.903Z,6.90
2023-12-23T01:00:10.247Z,6.90
2023-12-23T01:02:41.132Z,6.90
2023-12-23T01:05:10.412Z,4.70
2023-12-23T01:07:43.270Z,8.70
2023-12-23T01:10:11.401Z,9.70
2023-12-23T01:12:39.447Z,7.50
2023-12-23T01:15:08.007Z,3.90
2023-12-23T01:17:36.168Z,4.80
2023-12-23T01:20:06.439Z,4.50
2023-12-23T01:22:35.526Z,4.10
2023-12-23T01:25:04.037Z,4.00
2023-12-23T01:27:34.904Z,6.20
2023-12-23T01:30:04.137Z,7.20
2023-12-23T01:32:32.367Z,5.80
2023-12-23T01:35:00.807Z,6.50
2023-12-23T01:37:29.261Z,5.70
2023-12-23T01:39:59.570Z,6.90
2023-12-23T01:42:28.231Z,9.80
2023-12-23T01:44:56.940Z,5.80
2023-12-23T01:47:27.542Z,7.90
2023-12-23T01:49:57.558Z,7.30
2023-12-23T01:52:25.605Z,7.40
2023-12-23T01:54:57.181Z,4.10
2023-12-23T01:57:25.833Z,9.90
2023-12-23T01:59:54.078Z,6.60
2023-12-23T02:02:23.395Z,6.50
2023-12-23T02:04:51.865Z,11.40
2023-12-23T02:07:22.698Z,7.30
2023-12-23T02:09:50.869Z,7.80
2023-12-23T02:12:32.623Z,8.20
2023-12-23T02:15:10.933Z,5.60
2023-12-23T02:17:39.834Z,6.50
2023-12-23T02:20:08.732Z,9.70
2023-12-23T02:22:36.902Z,7.20
2023-12-23T02:25:05.297Z,3.50
2023-12-23T02:27:51.433Z,3.50
2023-12-23T02:30:20.615Z,7.40
2023-12-23T02:32:49.655Z,4.60
2023-12-23T02:35:18.306Z,4.20
2023-12-23T02:37:46.682Z,8.20
2023-12-23T02:40:14.826Z,5.40
2023-12-23T02:42:43.021Z,4.90
2023-12-23T02:45:11.389Z,7.00
2023-12-23T02:47:39.635Z,4.50
2023-12-23T02:50:08.867Z,8.50
2023-12-23T02:52:38.852Z,6.70
2023-12-23T02:55:07.917Z,5.00
2023-12-23T02:57:39.293Z,6.00
2023-12-23T03:00:11.186Z,3.10
2023-12-23T03:02:39.175Z,3.70
2023-12-23T03:05:08.385Z,5.60
2023-12-23T03:07:36.494Z,4.60
2023-12-23T03:10:05.297Z,3.50
2023-12-23T03:12:33.402Z,5.40
2023-12-23T03:15:01.950Z,4.10
2023-12-23T03:17:30.353Z,9.90
2023-12-23T03:19:58.381Z,5.20
2023-12-23T03:22:26.492Z,8.70
2023-12-23T03:24:54.729Z,3.70
2023-12-23T03:27:23.082Z,5.90
2023-12-23T03:29:51.159Z,3.40
2023-12-23T03:32:19.576Z,6.10
2023-12-23T03:34:47.850Z,7.20
2023-12-23T03:37:16.040Z,8.00
2023-12-23T03:39:46.399Z,4.50
2023-12-23T03:42:14.524Z,5.00
2023-12-23T03:44:42.588Z,6.30
2023-12-23T03:47:10.783Z,7.20
2023-12-23T03:49:38.945Z,10.70
2023-12-23T03:52:06.898Z,5.00
2023-12-23T03:54:37.524Z,2.90
2023-12-23T03:57:05.753Z,6.40
2023-12-23T03:59:33.666Z,5.40
2023-12-23T04:02:02.103Z,7.30
2023-12-23T04:04:30.190Z,3.20
2023-12-23T04:06:58.409Z,5.30
2023-12-23T04:09:26.486Z,5.60
2023-12-23T04:11:54.809Z,4.50
2023-12-23T04:14:23.114Z,6.70
2023-12-23T04:16:51.617Z,5.80
2023-12-23T04:19:19.831Z,5.00
2023-12-23T04:21:47.896Z,6.00
2023-12-23T04:24:16.168Z,7.30
2023-12-23T04:26:44.648Z,6.40
2023-12-23T04:29:13.415Z,7.80
2023-12-23T04:31:42.154Z,1.80
2023-12-23T04:34:11.808Z,5.30
2023-12-23T04:36:40.153Z,5.30
2023-12-23T04:39:08.305Z,4.50
2023-12-23T04:41:36.339Z,8.20
2023-12-23T04:44:04.816Z,4.50
2023-12-23T04:46:33.001Z,3.90
2023-12-23T04:49:01.214Z,4.70
2023-12-23T04:51:29.420Z,4.80
2023-12-23T04:53:57.715Z,7.60
2023-12-23T04:56:26.175Z,4.90
2023-12-23T04:58:54.370Z,3.60
2023-12-23T05:01:26.989Z,5.40
2023-12-23T05:03:56.023Z,5.00
2023-12-23T05:06:24.160Z,3.30
2023-12-23T05:08:52.456Z,9.30
2023-12-23T05:11:20.774Z,4.60
2023-12-23T05:13:48.933Z,4.00
2023-12-23T05:16:16.998Z,2.90
2023-12-23T05:18:45.347Z,4.90
2023-12-23T05:21:13.577Z,4.50
2023-12-23T05:23:41.807Z,4.70
2023-12-23T05:26:10.430Z,5.20
2023-12-23T05:28:41.255Z,3.60
2023-12-23T05:31:12.319Z,10.20
2023-12-23T05:33:40.526Z,4.40
2023-12-23T05:36:09.562Z,7.70
2023-12-23T05:38:40.364Z,3.10
2023-12-23T05:41:10.229Z,3.50
2023-12-23T05:43:38.359Z,6.30
2023-12-23T05:46:06.706Z,5.60
2023-12-23T05:48:37.312Z,2.70
2023-12-23T05:51:09.178Z,7.70
2023-12-23T05:53:37.205Z,3.10
2023-12-23T05:56:09.180Z,4.10
2023-12-23T05:58:37.484Z,8.30
2023-12-23T06:01:07.943Z,3.00
2023-12-23T06:03:36.177Z,5.00
2023-12-23T06:06:05.643Z,4.60
2023-12-23T06:08:33.790Z,5.30
2023-12-23T06:13:30.381Z,3.30
2023-12-23T06:15:58.378Z,5.40
2023-12-23T06:18:26.685Z,6.70
2023-12-23T06:20:55.009Z,7.10
2023-12-23T06:23:25.635Z,5.90
2023-12-23T06:25:54.121Z,7.90
2023-12-23T06:28:22.234Z,3.30
2023-12-23T06:30:50.718Z,7.50
2023-12-23T06:33:19.209Z,5.60
2023-12-23T06:35:47.413Z,4.20
2023-12-23T06:38:17.496Z,5.40
2023-12-23T06:40:46.006Z,7.00
2023-12-23T06:43:44.108Z,3.40
2023-12-23T06:46:02.134Z,5.80
2023-12-23T06:48:34.255Z,2.10
2023-12-23T06:51:04.682Z,5.10
2023-12-23T06:53:32.824Z,6.30
2023-12-23T06:56:01.074Z,5.20
2023-12-23T06:58:32.504Z,9.40
2023-12-23T07:01:00.962Z,9.40
2023-12-23T07:03:29.482Z,7.10
2023-12-23T07:05:58.521Z,5.60
2023-12-23T07:08:26.981Z,4.60
2023-12-23T07:10:55.174Z,4.50
2023-12-23T07:13:23.336Z,7.00
2023-12-23T07:15:51.429Z,3.00
2023-12-23T07:18:19.873Z,10.70
2023-12-23T07:20:49.054Z,4.50
2023-12-23T07:23:17.378Z,5.70
2023-12-23T07:25:45.950Z,5.60
2023-12-23T07:28:14.097Z,9.50
2023-12-23T07:30:46.279Z,5.10
2023-12-23T07:33:15.286Z,9.40
2023-12-23T07:35:46.549Z,4.80
2023-12-23T07:38:15.432Z,6.30
2023-12-23T07:40:43.661Z,7.50
2023-12-23T07:43:11.978Z,4.30
2023-12-23T07:45:40.141Z,2.90
2023-12-23T07:48:08.438Z,5.70
2023-12-23T07:50:36.607Z,5.30
2023-12-23T07:53:05.031Z,5.60
2023-12-23T07:55:35.625Z,6.00
2023-12-23T07:58:03.836Z,5.20
2023-12-23T08:00:31.891Z,3.90
2023-12-23T08:03:02.711Z,5.50
2023-12-23T08:05:34.676Z,4.70
2023-12-23T08:08:02.910Z,6.00
2023-12-23T08:10:30.901Z,5.10
2023-12-23T08:12:59.013Z,6.90
2023-12-23T08:15:27.147Z,6.00
2023-12-23T08:17:55.465Z,5.40
2023-12-23T08:20:23.994Z,7.50
2023-12-23T08:22:53.001Z,8.50
2023-12-23T08:25:21.463Z,6.70
2023-12-23T08:27:55.464Z,5.60
2023-12-23T08:30:23.716Z,3.40
2023-12-23T08:32:52.248Z,7.00
2023-12-23T08:35:21.184Z,6.70
2023-12-23T08:37:49.697Z,8.70
2023-12-23T08:40:17.852Z,4.70
2023-12-23T08:42:46.308Z,3.80
2023-12-23T08:45:14.448Z,4.40
2023-12-23T08:47:44.006Z,3.20
2023-12-23T08:50:13.047Z,5.80
2023-12-23T08:52:41.051Z,6.40
2023-12-23T08:55:09.445Z,7.00
2023-12-23T08:57:40.292Z,4.70
2023-12-23T09:00:09.189Z,3.40
2023-12-23T09:02:37.352Z,3.60
2023-12-23T09:05:06.228Z,5.10
2023-12-23T09:07:35.979Z,3.90
2023-12-23T09:10:08.414Z,2.70
2023-12-23T09:12:37.401Z,5.10
2023-12-23T09:15:05.678Z,7.10
2023-12-23T09:17:34.877Z,8.20
2023-12-23T09:20:07.243Z,3.10
2023-12-23T09:22:35.522Z,6.00
2023-12-23T09:25:03.899Z,4.40
2023-12-23T09:27:32.749Z,10.70
2023-12-23T09:30:01.377Z,3.80
2023-12-23T09:32:29.896Z,5.20
2023-12-23T09:34:58.274Z,2.90
2023-12-23T09:37:26.480Z,4.00
2023-12-23T09:40:00.545Z,5.40
2023-12-23T09:42:32.460Z,7.10
2023-12-23T09:45:00.998Z,2.40
2023-12-23T09:47:29.185Z,6.40
2023-12-23T09:49:58.106Z,3.50
2023-12-23T09:52:26.743Z,4.30
2023-12-23T09:54:58.988Z,4.60
2023-12-23T09:57:28.158Z,5.00
2023-12-23T10:00:02.434Z,5.50
2023-12-23T10:02:42.502Z,5.90
2023-12-23T10:05:10.890Z,5.50
2023-12-23T10:07:39.621Z,5.60
2023-12-23T10:10:08.562Z,3.70
2023-12-23T10:12:37.290Z,5.40
2023-12-23T10:15:05.975Z,4.30
2023-12-23T10:17:37.031Z,5.30
2023-12-23T10:20:06.026Z,6.00
2023-12-23T10:22:34.330Z,6.00
2023-12-23T10:25:02.539Z,4.70
2023-12-23T10:27:34.183Z,5.50
2023-12-23T10:30:06.676Z,6.70
2023-12-23T10:32:38.208Z,4.30
2023-12-23T10:35:08.108Z,4.20
2023-12-23T10:37:41.782Z,9.20
2023-12-23T10:40:26.728Z,5.40
2023-12-23T10:43:03.205Z,7.20
2023-12-23T10:45:35.749Z,4.60
2023-12-23T10:48:08.158Z,4.60
2023-12-23T10:50:36.981Z,5.90
2023-12-23T10:53:14.116Z,6.30
2023-12-23T10:55:42.760Z,2.70
2023-12-23T10:58:13.571Z,3.60
2023-12-23T11:00:42.727Z,4.40
2023-12-23T11:03:12.857Z,5.20
2023-12-23T11:05:44.930Z,6.50
2023-12-23T11:08:24.027Z,4.00
2023-12-23T11:10:53.439Z,3.30
2023-12-23T11:13:22.168Z,3.60
2023-12-23T11:15:50.316Z,5.80
2023-12-23T11:18:18.416Z,6.10
2023-12-23T11:20:50.670Z,4.60
2023-12-23T11:23:28.424Z,6.50
2023-12-23T11:25:57.953Z,5.50
2023-12-23T11:28:27.804Z,9.10
2023-12-23T11:30:58.454Z,7.40
2023-12-23T11:33:29.224Z,7.60
2023-12-23T11:36:02.989Z,5.20
2023-12-23T11:38:51.890Z,5.40
2023-12-23T11:41:21.859Z,6.80
2023-12-23T11:43:51.642Z,6.20
2023-12-23T11:46:22.746Z,4.10
2023-12-23T11:48:51.076Z,4.30
2023-12-23T11:51:19.893Z,5.00
2023-12-23T11:53:49.060Z,7.00
2023-12-23T11:56:17.270Z,3.80
2023-12-23T11:58:45.770Z,7.20
2023-12-23T12:01:14.000Z,6.90
2023-12-23T12:03:42.265Z,7.10
2023-12-23T12:06:11.191Z,8.50
2023-12-23T12:08:39.770Z,2.40
2023-12-23T12:11:13.689Z,5.20
2023-12-23T12:13:41.910Z,5.30
2023-12-23T12:16:11.157Z,5.70
2023-12-23T12:18:41.777Z,9.00
2023-12-23T12:21:10.151Z,6.40
2023-12-23T12:23:38.460Z,3.10
2023-12-23T12:26:08.886Z,7.90
2023-12-23T12:28:37.982Z,5.00
2023-12-23T12:31:13.146Z,4.70
2023-12-23T12:33:43.585Z,4.70
2023-12-23T12:36:17.214Z,4.70
2023-12-23T12:38:46.309Z,5.50
2023-12-23T12:41:14.998Z,4.00
2023-12-23T12:43:45.006Z,3.50
2023-12-23T12:46:16.667Z,6.70
2023-12-23T12:48:47.519Z,6.70
2023-12-23T12:51:20.119Z,4.20
2023-12-23T12:53:48.641Z,4.70
2023-12-23T12:56:23.176Z,3.20
2023-12-23T12:58:52.772Z,6.00
2023-12-23T13:01:22.696Z,3.30
2023-12-23T13:03:51.745Z,6.00
2023-12-23T13:06:20.598Z,5.80
2023-12-23T13:08:48.766Z,5.80
2023-12-23T13:11:17.352Z,4.30
2023-12-23T13:13:46.375Z,5.00
2023-12-23T13:16:14.790Z,5.50
2023-12-23T13:18:52.655Z,5.30
2023-12-23T13:21:25.457Z,7.60
2023-12-23T13:23:53.763Z,5.00
2023-12-23T13:26:22.059Z,7.40
2023-12-23T13:28:52.390Z,9.80
2023-12-23T13:31:24.191Z,5.10
2023-12-23T13:33:52.490Z,4.10
2023-12-23T13:36:20.747Z,3.60
2023-12-23T13:38:54.439Z,5.90
2023-12-23T13:41:29.548Z,7.60
2023-12-23T13:44:01.259Z,6.00
2023-12-23T13:46:29.462Z,11.40
2023-12-23T13:48:58.256Z,5.20
2023-12-23T13:51:27.281Z,10.20
2023-12-23T13:53:56.801Z,7.90
2023-12-23T13:56:28.142Z,7.10
2023-12-23T13:58:56.405Z,14.00
2023-12-23T14:01:24.500Z,13.40
2023-12-23T14:03:52.823Z,10.50
2023-12-23T14:06:21.129Z,12.10
2023-12-23T14:08:49.596Z,11.20
2023-12-23T14:11:17.807Z,12.00
2023-12-23T14:13:46.604Z,7.00
2023-12-23T14:16:17.983Z,5.30
2023-12-23T14:18:47.747Z,5.20
2023-12-23T14:21:18.343Z,5.60
2023-12-23T14:23:46.901Z,8.20
2023-12-23T14:26:15.427Z,7.60
2023-12-23T14:28:43.515Z,6.20
2023-12-23T14:31:13.525Z,8.60
2023-12-23T14:33:43.562Z,5.70
2023-12-23T14:36:12.198Z,9.10
2023-12-23T14:38:40.952Z,9.00
2023-12-23T14:41:09.236Z,8.50
2023-12-23T14:43:37.585Z,12.30
2023-12-23T14:46:05.898Z,8.80
2023-12-23T14:48:34.635Z,7.40
2023-12-23T14:51:03.043Z,6.80
2023-12-23T14:53:34.292Z,8.30
2023-12-23T14:56:02.543Z,11.00
2023-12-23T14:58:31.161Z,9.30
2023-12-23T15:00:59.340Z,11.50
2023-12-23T15:03:27.625Z,8.50
2023-12-23T15:05:55.945Z,19.10
2023-12-23T15:08:24.230Z,19.60
2023-12-23T15:10:52.410Z,15.40
2023-12-23T15:13:23.046Z,15.10
2023-12-23T15:15:51.771Z,14.60
2023-12-23T15:18:20.286Z,11.30
2023-12-23T15:20:48.403Z,15.40
2023-12-23T15:23:16.506Z,10.00
2023-12-23T15:25:44.693Z,10.70
2023-12-23T15:28:12.867Z,7.70
2023-12-23T15:30:42.423Z,9.00
2023-12-23T15:33:10.719Z,11.50
2023-12-23T15:35:39.037Z,10.10
2023-12-23T15:38:07.710Z,11.00
2023-12-23T15:40:35.792Z,9.80
2023-12-23T15:43:05.522Z,10.50
2023-12-23T15:45:33.599Z,15.20
2023-12-23T15:48:02.158Z,21.20
2023-12-23T15:50:30.482Z,14.30
2023-12-23T15:52:58.829Z,10.50
2023-12-23T15:55:26.924Z,10.60
2023-12-23T15:57:56.306Z,10.30
2023-12-23T16:00:25.075Z,12.60
2023-12-23T16:02:55.777Z,11.10
2023-12-23T16:05:24.080Z,7.10
2023-12-23T16:07:52.720Z,10.50
2023-12-23T16:10:23.811Z,9.70
2023-12-23T16:12:52.167Z,7.70
2023-12-23T16:15:20.271Z,9.60
2023-12-23T16:17:48.326Z,12.00
2023-12-23T16:20:16.824Z,12.00
2023-12-23T16:22:44.930Z,14.60
2023-12-23T16:25:13.337Z,17.30
2023-12-23T16:27:41.312Z,15.80
2023-12-23T16:30:10.070Z,10.70
2023-12-23T16:32:38.866Z,11.00
2023-12-23T16:35:09.076Z,9.40
2023-12-23T16:37:37.345Z,12.90
2023-12-23T16:40:06.101Z,13.60
2023-12-23T16:42:35.575Z,10.10
2023-12-23T16:45:05.184Z,13.50
2023-12-23T16:47:33.553Z,14.70
2023-12-23T16:50:04.469Z,17.90
2023-12-23T16:52:33.281Z,21.70
2023-12-23T16:55:03.663Z,17.00
2023-12-23T16:57:31.766Z,17.60
2023-12-23T17:00:00.433Z,15.80
2023-12-23T17:05:56.052Z,16.10
2023-12-23T17:08:24.380Z,15.80
2023-12-23T17:10:52.897Z,18.40
2023-12-23T17:13:21.338Z,15.10
2023-12-23T17:15:49.399Z,12.70
2023-12-23T17:18:17.945Z,12.50
2023-12-23T17:20:46.257Z,14.00
2023-12-23T17:23:14.734Z,11.50
2023-12-23T17:25:42.781Z,10.40
2023-12-23T17:28:12.955Z,10.10
2023-12-23T17:30:42.594Z,13.20
2023-12-23T17:33:14.237Z,7.10
2023-12-23T17:35:43.036Z,9.60
2023-12-23T17:38:11.400Z,8.50
2023-12-23T17:40:40.329Z,8.00
2023-12-23T17:43:09.515Z,10.70
2023-12-23T17:45:38.601Z,8.90
2023-12-23T17:48:07.771Z,12.00
2023-12-23T17:50:36.842Z,11.60
2023-12-23T17:53:05.430Z,7.10
2023-12-23T17:55:33.491Z,8.00
2023-12-23T17:58:01.391Z,11.80
2023-12-23T18:00:29.589Z,13.80
2023-12-23T18:02:57.862Z,13.30
2023-12-23T18:05:26.249Z,13.50
2023-12-23T18:07:56.648Z,11.10
2023-12-23T18:10:24.766Z,14.40
2023-12-23T18:12:52.984Z,10.80
2023-12-23T18:15:21.492Z,10.10
2023-12-23T18:17:50.518Z,10.30
2023-12-23T18:20:18.744Z,11.20
2023-12-23T18:22:48.908Z,20.10
2023-12-23T18:25:17.432Z,26.10
2023-12-23T18:27:45.511Z,20.80
2023-12-23T18:30:13.982Z,16.00
2023-12-23T18:32:42.443Z,15.00
2023-12-23T18:35:10.794Z,11.10
2023-12-23T18:37:39.238Z,11.50
2023-12-23T18:40:08.016Z,14.00
2023-12-23T18:42:36.715Z,10.60
2023-12-23T18:45:08.393Z,10.90
2023-12-23T18:47:36.768Z,10.70
2023-12-23T18:50:05.669Z,13.10
2023-12-23T18:52:33.882Z,10.90
2023-12-23T18:55:02.049Z,8.60
2023-12-23T18:57:30.312Z,8.60
2023-12-23T18:59:58.436Z,10.50
2023-12-23T19:02:26.544Z,8.60
2023-12-23T19:04:57.111Z,9.90
2023-12-23T19:07:25.758Z,7.50
2023-12-23T19:09:53.738Z,9.40
2023-12-23T19:12:22.226Z,7.90
2023-12-23T19:14:50.783Z,8.40
2023-12-23T19:17:18.939Z,8.80
2023-12-23T19:19:47.232Z,8.10
2023-12-23T19:22:15.271Z,10.30
2023-12-23T19:24:45.412Z,12.50
2023-12-23T19:27:13.508Z,11.50
2023-12-23T19:29:42.506Z,12.30
2023-12-23T19:32:10.765Z,13.00
2023-12-23T19:34:38.760Z,8.70
2023-12-23T19:37:06.887Z,9.70
2023-12-23T19:39:35.064Z,8.40
2023-12-23T19:42:04.902Z,10.60
2023-12-23T19:44:33.662Z,13.80
2023-12-23T19:47:02.133Z,18.30
2023-12-23T19:49:30.262Z,14.70
2023-12-23T19:51:58.310Z,13.00
2023-12-23T19:54:27.442Z,12.60
2023-12-23T19:56:55.906Z,13.10
2023-12-23T19:59:24.228Z,14.30
2023-12-23T20:01:52.358Z,13.90
2023-12-23T20:04:21.596Z,14.70
2023-12-23T20:06:50.681Z,14.30
2023-12-23T20:09:19.952Z,12.30
2023-12-23T20:11:48.215Z,14.20
2023-12-23T20:14:16.631Z,11.90
2023-12-23T20:16:44.806Z,13.50
2023-12-23T20:19:14.064Z,14.30
2023-12-23T20:21:42.288Z,12.20
2023-12-23T20:24:13.667Z,13.10
2023-12-23T20:26:42.272Z,16.60
2023-12-23T20:29:10.787Z,13.30
2023-12-23T20:31:39.176Z,12.60
2023-12-23T20:34:08.364Z,10.00
2023-12-23T20:36:44.948Z,13.70
2023-12-23T20:39:25.774Z,12.50
2023-12-23T20:41:56.649Z,13.60
2023-12-23T20:44:25.342Z,8.70
2023-12-23T20:46:53.412Z,11.40
2023-12-23T20:49:21.767Z,13.90
2023-12-23T20:51:49.714Z,13.30
2023-12-23T20:54:17.815Z,14.50
2023-12-23T20:56:46.162Z,10.20
2023-12-23T20:59:14.263Z,10.10
2023-12-23T21:01:42.459Z,9.60
2023-12-23T21:04:10.782Z,17.50
2023-12-23T21:06:38.935Z,10.90
2023-12-23T21:09:09.362Z,13.50
2023-12-23T21:11:37.353Z,12.10
2023-12-23T21:14:05.551Z,14.20
2023-12-23T21:16:33.694Z,12.60
2023-12-23T21:19:02.029Z,13.40
2023-12-23T21:21:30.110Z,14.40
2023-12-23T21:24:03.732Z,12.00
2023-12-23T21:26:32.140Z,11.80
2023-12-23T21:29:00.367Z,12.50
2023-12-23T21:31:28.562Z,11.20
2023-12-23T21:33:57.371Z,10.80
2023-12-23T21:36:25.416Z,12.00
2023-12-23T21:38:53.819Z,9.90
2023-12-23T21:41:22.226Z,11.10
2023-12-23T21:43:50.383Z,12.40
2023-12-23T21:46:18.535Z,11.70
2023-12-23T21:48:46.955Z,12.80
2023-12-23T21:51:15.048Z,11.20
2023-12-23T21:53:43.343Z,11.20
2023-12-23T21:56:11.553Z,11.70
2023-12-23T21:58:40.028Z,8.30
2023-12-23T22:01:08.455Z,11.90
2023-12-23T22:03:36.566Z,10.80
2023-12-23T22:06:05.223Z,8.70
2023-12-23T22:08:33.637Z,10.30
2023-12-23T22:11:02.849Z,7.80
2023-12-23T22:13:30.926Z,11.20
2023-12-23T22:15:59.205Z,9.50
2023-12-23T22:18:27.411Z,9.10
2023-12-23T22:20:55.659Z,11.90
2023-12-23T22:23:23.812Z,11.60
2023-12-23T22:25:55.187Z,12.00
2023-12-23T22:28:23.311Z,10.10
2023-12-23T22:30:51.870Z,12.80
2023-12-23T22:33:20.844Z,9.80
2023-12-23T22:35:48.942Z,10.00
2023-12-23T22:38:17.086Z,7.40
2023-12-23T22:40:45.317Z,9.50
2023-12-23T22:43:13.304Z,9.80
2023-12-23T22:45:41.439Z,8.60
2023-12-23T22:48:09.751Z,10.00
2023-12-23T22:50:37.938Z,8.40
2023-12-23T22:53:06.064Z,10.30
2023-12-23T22:55:34.479Z,12.40
2023-12-23T22:58:02.403Z,14.00
2023-12-23T23:00:30.847Z,8.10
2023-12-23T23:03:00.862Z,8.80
2023-12-23T23:05:29.115Z,10.80
2023-12-23T23:07:57.307Z,10.20
2023-12-23T23:10:25.475Z,11.00
2023-12-23T23:12:54.517Z,9.50
2023-12-23T23:15:23.068Z,9.50
2023-12-23T23:17:51.289Z,8.40
2023-12-23T23:20:19.806Z,12.50
2023-12-23T23:22:48.045Z,8.70
2023-12-23T23:25:16.024Z,9.00
2023-12-23T23:27:44.040Z,5.50
2023-12-23T23:30:12.598Z,11.50
2023-12-23T23:32:41.166Z,7.40
2023-12-23T23:35:12.023Z,10.50
2023-12-23T23:37:41.681Z,8.80
2023-12-23T23:40:10.052Z,8.70
2023-12-23T23:42:38.824Z,8.20
2023-12-23T23:45:07.955Z,9.60
2023-12-23T23:47:36.260Z,8.10
2023-12-23T23:50:08.103Z,6.80
2023-12-23T23:52:36.614Z,10.50
2023-12-23T23:55:08.994Z,9.70
2023-12-23T23:57:37.028Z,9.30
