createdAt,value
2018-11-29T05:25:20.181Z,74.00
2018-11-29T05:27:50.821Z,68.30
2018-11-29T05:30:19.384Z,70.93
2018-11-29T05:32:48.068Z,66.63
2018-11-29T05:35:17.803Z,61.13
2018-11-29T05:37:46.468Z,68.03
2018-11-29T05:40:15.304Z,65.60
2018-11-29T05:42:44.042Z,78.37
2018-11-29T05:45:12.828Z,78.50
2018-11-29T05:47:41.654Z,72.32
2018-11-29T05:50:11.573Z,69.07
2018-11-29T05:52:41.759Z,71.10
2018-11-29T05:55:12.082Z,70.93
2018-11-29T05:57:40.479Z,75.07
2018-11-29T06:00:12.302Z,72.60
2018-11-29T06:02:40.849Z,85.13
2018-11-29T06:05:11.018Z,77.83
2018-11-29T06:07:39.473Z,88.30
2018-11-29T06:10:08.132Z,96.90
2018-11-29T06:12:37.008Z,86.07
2018-11-29T06:15:07.077Z,90.93
2018-11-29T06:17:35.510Z,96.73
2018-11-29T06:20:04.020Z,86.23
2018-11-29T06:22:38.982Z,87.97
2018-11-29T06:25:07.449Z,78.13
2018-11-29T06:27:36.160Z,86.37
2018-11-29T06:30:11.201Z,84.65
2018-11-29T06:32:40.146Z,90.07
2018-11-29T06:35:08.826Z,84.47
2018-11-29T06:37:37.222Z,89.97
2018-11-29T06:40:08.426Z,88.23
2018-11-29T06:42:37.890Z,86.27
2018-11-29T06:45:10.566Z,87.70
2018-11-29T06:47:39.283Z,77.75
2018-11-29T06:50:10.545Z,75.30
2018-11-29T06:52:39.341Z,78.17
2018-11-29T06:55:16.268Z,71.37
2018-11-29T06:57:44.847Z,74.77
2018-11-29T07:00:21.620Z,70.90
2018-11-29T07:02:50.479Z,70.52
2018-11-29T07:05:19.125Z,69.00
2018-11-29T07:07:48.452Z,65.03
2018-11-29T07:10:22.037Z,63.43
2018-11-29T07:12:51.037Z,58.65
2018-11-29T07:15:19.451Z,59.17
2018-11-29T07:17:47.851Z,63.23
2018-11-29T07:20:17.107Z,64.80
2018-11-29T07:22:46.359Z,64.70
2018-11-29T07:25:15.008Z,59.70
2018-11-29T07:27:44.127Z,60.53
2018-11-29T07:30:15.196Z,59.13
2018-11-29T07:32:44.719Z,59.80
2018-11-29T07:35:14.508Z,67.77
2018-11-29T07:37:43.135Z,56.77
2018-11-29T07:40:13.987Z,56.80
2018-11-29T07:42:42.966Z,60.20
2018-11-29T07:45:14.043Z,60.73
2018-11-29T07:47:42.520Z,58.37
2018-11-29T07:50:13.527Z,58.57
2018-11-29T07:52:42.129Z,59.30
2018-11-29T07:55:12.425Z,55.60
2018-11-29T07:57:41.206Z,57.17
2018-11-29T08:00:14.060Z,59.90
2018-11-29T08:02:42.518Z,55.17
2018-11-29T08:05:12.334Z,56.17
2018-11-29T08:07:47.320Z,52.07
2018-11-29T08:10:12.191Z,46.30
2018-11-29T08:12:40.687Z,42.47
2018-11-29T08:15:11.510Z,44.83
2018-11-29T08:17:39.996Z,44.83
2018-11-29T08:20:12.988Z,45.37
2018-11-29T08:22:41.435Z,51.00
2018-11-29T08:25:11.232Z,43.83
2018-11-29T08:27:39.903Z,43.87
2018-11-29T08:30:14.542Z,41.23
2018-11-29T08:32:43.933Z,40.00
2018-11-29T08:35:13.988Z,39.63
2018-11-29T08:37:44.466Z,37.67
2018-11-29T08:40:15.740Z,35.37
2018-11-29T08:42:45.172Z,36.47
2018-11-29T08:45:14.046Z,32.93
2018-11-29T08:47:42.656Z,36.93
2018-11-29T08:50:12.496Z,33.90
2018-11-29T08:52:42.098Z,32.83
2018-11-29T08:55:12.339Z,35.97
2018-11-29T08:57:40.756Z,35.03
2018-11-29T09:00:19.241Z,35.60
2018-11-29T09:02:48.208Z,32.80
2018-11-29T09:05:16.699Z,33.63
2018-11-29T09:07:46.216Z,33.40
2018-11-29T09:10:17.972Z,37.90
2018-11-29T09:12:46.947Z,35.63
2018-11-29T09:15:16.447Z,34.23
2018-11-29T09:17:45.592Z,32.67
2018-11-29T09:20:16.700Z,33.90
2018-11-29T09:22:45.497Z,34.63
2018-11-29T09:25:15.402Z,35.47
2018-11-29T09:27:44.067Z,34.77
2018-11-29T09:30:18.855Z,30.50
2018-11-29T09:32:48.618Z,33.70
2018-11-29T09:35:17.570Z,32.07
2018-11-29T09:37:46.061Z,32.20
2018-11-29T09:40:17.443Z,31.80
2018-11-29T09:42:46.533Z,30.07
2018-11-29T09:45:20.136Z,30.17
2018-11-29T09:47:50.020Z,29.03
2018-11-29T09:50:19.066Z,27.07
2018-11-29T09:52:48.039Z,27.50
2018-11-29T09:55:17.538Z,27.30
2018-11-29T09:57:47.554Z,28.33
2018-11-29T10:00:17.761Z,26.13
2018-11-29T10:02:49.556Z,28.00
2018-11-29T10:05:18.563Z,27.73
2018-11-29T10:07:47.216Z,24.60
2018-11-29T10:10:16.182Z,27.60
2018-11-29T10:12:45.215Z,25.83
2018-11-29T10:15:13.647Z,24.97
2018-11-29T10:17:42.086Z,27.23
2018-11-29T10:20:13.691Z,27.43
2018-11-29T10:22:42.929Z,25.03
2018-11-29T10:25:13.591Z,26.20
2018-11-29T10:27:43.653Z,24.67
2018-11-29T10:30:17.364Z,28.70
2018-11-29T10:32:46.300Z,25.30
2018-11-29T10:35:14.700Z,27.67
2018-11-29T10:37:43.392Z,29.00
2018-11-29T10:40:11.941Z,25.93
2018-11-29T10:42:40.565Z,27.17
2018-11-29T10:45:12.280Z,22.80
2018-11-29T10:47:41.575Z,24.00
2018-11-29T10:50:11.830Z,24.93
2018-11-29T10:52:40.714Z,25.93
2018-11-29T10:55:13.843Z,26.10
2018-11-29T10:57:42.307Z,25.13
2018-11-29T11:00:23.221Z,28.47
2018-11-29T11:02:57.836Z,24.60
2018-11-29T11:05:26.358Z,26.00
2018-11-29T11:07:55.082Z,24.27
2018-11-29T11:10:23.596Z,27.20
2018-11-29T11:12:52.172Z,23.30
2018-11-29T11:15:20.639Z,27.63
2018-11-29T11:17:49.086Z,26.87
2018-11-29T11:20:17.844Z,30.90
2018-11-29T11:22:46.869Z,26.67
2018-11-29T11:25:16.108Z,25.23
2018-11-29T11:27:45.068Z,28.77
2018-11-29T11:30:18.624Z,27.83
2018-11-29T11:32:48.744Z,27.00
2018-11-29T11:35:17.230Z,26.77
2018-11-29T11:37:46.247Z,28.00
2018-11-29T11:40:16.721Z,26.73
2018-11-29T11:42:46.277Z,28.83
2018-11-29T11:45:20.007Z,27.20
2018-11-29T11:47:48.694Z,28.47
2018-11-29T11:50:21.358Z,28.80
2018-11-29T11:52:50.845Z,26.07
2018-11-29T11:55:19.789Z,27.67
2018-11-29T11:57:49.079Z,29.13
2018-11-29T12:00:25.745Z,28.97
2018-11-29T12:02:58.275Z,29.83
2018-11-29T12:05:27.058Z,28.33
2018-11-29T12:07:56.300Z,28.90
2018-11-29T12:10:24.764Z,31.50
2018-11-29T12:12:53.372Z,31.00
2018-11-29T12:15:22.598Z,31.00
2018-11-29T12:17:51.164Z,33.97
2018-11-29T12:20:21.975Z,32.57
2018-11-29T12:22:50.972Z,30.90
2018-11-29T12:25:21.390Z,29.07
2018-11-29T12:27:50.822Z,31.80
2018-11-29T12:30:21.939Z,30.63
2018-11-29T12:32:51.222Z,29.20
2018-11-29T12:35:19.865Z,31.50
2018-11-29T12:37:48.903Z,30.83
2018-11-29T12:40:17.925Z,32.17
2018-11-29T12:42:47.014Z,31.27
2018-11-29T12:45:17.064Z,29.03
2018-11-29T12:47:45.710Z,30.03
2018-11-29T12:50:16.908Z,30.43
2018-11-29T12:52:45.823Z,32.20
2018-11-29T12:55:15.447Z,32.50
2018-11-29T12:57:44.615Z,28.43
2018-11-29T13:00:17.302Z,28.50
2018-11-29T13:02:54.115Z,30.67
2018-11-29T13:05:22.927Z,27.60
2018-11-29T13:07:52.033Z,30.97
2018-11-29T13:10:22.032Z,28.97
2018-11-29T13:12:51.552Z,30.77
2018-11-29T13:15:27.146Z,30.03
2018-11-29T13:17:56.808Z,29.80
2018-11-29T13:20:25.249Z,32.07
2018-11-29T13:22:53.682Z,31.37
2018-11-29T13:25:23.995Z,32.17
2018-11-29T13:27:52.873Z,31.43
2018-11-29T13:30:23.096Z,30.00
2018-11-29T13:32:54.450Z,30.13
2018-11-29T13:35:29.728Z,30.10
2018-11-29T13:38:03.045Z,32.97
2018-11-29T13:40:31.737Z,28.43
2018-11-29T13:43:00.415Z,31.50
2018-11-29T13:45:29.437Z,32.53
2018-11-29T13:47:58.112Z,33.47
2018-11-29T13:50:26.561Z,37.57
2018-11-29T13:52:56.100Z,32.53
2018-11-29T13:55:24.599Z,31.60
2018-11-29T13:57:53.446Z,31.50
2018-11-29T14:00:23.000Z,33.90
2018-11-29T14:02:55.123Z,35.57
2018-11-29T14:05:23.840Z,32.87
2018-11-29T14:07:52.984Z,31.03
2018-11-29T14:10:23.085Z,32.30
2018-11-29T14:12:53.035Z,33.73
2018-11-29T14:15:23.878Z,35.83
2018-11-29T14:17:52.336Z,32.97
2018-11-29T14:20:20.903Z,33.83
2018-11-29T14:22:49.982Z,31.97
2018-11-29T14:25:18.849Z,34.70
2018-11-29T14:27:53.333Z,35.00
2018-11-29T14:30:23.395Z,38.37
2018-11-29T14:32:52.835Z,35.03
2018-11-29T14:35:21.650Z,35.30
2018-11-29T14:37:50.760Z,33.33
2018-11-29T14:40:21.027Z,32.10
2018-11-29T14:42:50.089Z,37.37
2018-11-29T14:45:20.042Z,32.37
2018-11-29T14:47:48.982Z,36.47
2018-11-29T14:50:21.902Z,35.83
2018-11-29T14:52:51.771Z,34.97
2018-11-29T14:55:21.787Z,36.17
2018-11-29T14:57:49.283Z,36.37
2018-11-29T15:00:17.965Z,35.07
2018-11-29T15:02:46.937Z,37.77
2018-11-29T15:05:26.702Z,40.73
2018-11-29T15:07:55.510Z,39.23
2018-11-29T15:10:23.987Z,43.30
2018-11-29T15:12:52.799Z,40.63
2018-11-29T15:15:22.092Z,40.03
2018-11-29T15:17:52.500Z,41.00
2018-11-29T15:20:27.223Z,38.97
2018-11-29T15:22:54.821Z,40.13
2018-11-29T15:25:23.532Z,40.77
2018-11-29T15:27:52.131Z,39.40
2018-11-29T15:30:22.432Z,43.30
2018-11-29T15:32:51.146Z,42.33
2018-11-29T15:35:19.990Z,40.97
2018-11-29T15:37:48.536Z,45.47
2018-11-29T15:40:17.997Z,42.43
2018-11-29T15:42:46.962Z,41.83
2018-11-29T15:45:19.832Z,43.83
2018-11-29T15:47:48.403Z,42.63
2018-11-29T15:50:17.304Z,43.77
2018-11-29T15:52:46.485Z,42.57
2018-11-29T15:55:16.279Z,45.87
2018-11-29T15:57:45.768Z,42.00
2018-11-29T16:00:26.336Z,40.90
2018-11-29T16:02:56.568Z,45.67
2018-11-29T16:05:25.171Z,41.20
2018-11-29T16:07:54.018Z,42.57
2018-11-29T16:10:25.075Z,40.70
2018-11-29T16:12:53.793Z,40.60
2018-11-29T16:15:22.323Z,40.20
2018-11-29T16:17:52.211Z,43.47
2018-11-29T16:20:25.237Z,41.83
2018-11-29T16:22:53.938Z,44.00
2018-11-29T16:25:22.405Z,41.23
2018-11-29T16:27:51.158Z,43.90
2018-11-29T16:30:29.229Z,45.57
2018-11-29T16:32:59.840Z,39.77
2018-11-29T16:35:28.877Z,34.47
2018-11-29T16:37:57.800Z,41.73
2018-11-29T16:40:26.221Z,36.20
2018-11-29T16:42:54.910Z,37.53
2018-11-29T16:45:23.871Z,43.17
2018-11-29T16:47:52.610Z,35.53
2018-11-29T16:50:21.581Z,41.37
2018-11-29T16:52:50.246Z,38.97
2018-11-29T16:55:18.676Z,36.20
2018-11-29T16:57:51.644Z,34.03
2018-11-29T17:00:21.901Z,35.07
2018-11-29T17:02:50.838Z,36.07
2018-11-29T17:05:19.342Z,37.00
2018-11-29T17:07:48.272Z,38.37
2018-11-29T17:10:20.230Z,41.50
2018-11-29T17:12:51.512Z,37.53
2018-11-29T17:15:20.390Z,34.77
2018-11-29T17:17:49.068Z,38.43
2018-11-29T17:20:18.989Z,39.97
2018-11-29T17:22:49.512Z,37.00
2018-11-29T17:25:18.545Z,36.30
2018-11-29T17:27:47.409Z,38.57
2018-11-29T17:30:23.875Z,38.37
2018-11-29T17:32:56.864Z,41.63
2018-11-29T17:35:25.829Z,39.07
2018-11-29T17:37:56.158Z,36.80
2018-11-29T17:40:25.673Z,38.97
2018-11-29T17:42:55.301Z,40.57
2018-11-29T17:45:26.445Z,39.33
2018-11-29T17:47:56.615Z,38.07
2018-11-29T17:50:29.611Z,37.20
2018-11-29T17:52:58.484Z,38.07
2018-11-29T17:55:26.923Z,36.43
2018-11-29T17:57:55.344Z,38.13
2018-11-29T18:00:29.280Z,37.30
2018-11-29T18:02:57.741Z,38.27
2018-11-29T18:05:26.635Z,40.33
2018-11-29T18:07:55.322Z,38.10
2018-11-29T18:10:25.961Z,38.13
2018-11-29T18:13:27.720Z,36.50
2018-11-29T18:15:56.557Z,35.93
2018-11-29T18:18:25.429Z,37.13
2018-11-29T18:20:54.312Z,38.27
2018-11-29T18:23:22.818Z,41.50
2018-11-29T18:25:51.859Z,36.47
2018-11-29T18:28:20.515Z,41.60
2018-11-29T18:30:49.023Z,37.73
2018-11-29T18:33:17.593Z,37.37
2018-11-29T18:35:46.088Z,37.33
2018-11-29T18:38:15.189Z,40.57
2018-11-29T18:40:44.019Z,36.83
2018-11-29T18:43:12.590Z,38.30
2018-11-29T18:45:41.233Z,40.27
2018-11-29T18:48:10.743Z,37.70
2018-11-29T18:50:39.840Z,40.30
2018-11-29T18:53:08.630Z,37.00
2018-11-29T18:55:37.281Z,40.63
2018-11-29T18:58:07.060Z,38.07
2018-11-29T19:00:36.915Z,37.73
2018-11-29T19:03:06.146Z,41.47
2018-11-29T19:05:35.500Z,41.63
2018-11-29T19:08:04.248Z,39.83
2018-11-29T19:10:33.437Z,37.53
2018-11-29T19:13:04.578Z,37.33
2018-11-29T19:15:33.242Z,39.87
2018-11-29T19:18:01.761Z,45.33
2018-11-29T19:20:30.451Z,40.67
2018-11-29T19:22:59.057Z,43.67
2018-11-29T19:25:27.719Z,40.53
2018-11-29T19:27:56.251Z,39.80
2018-11-29T19:30:27.300Z,38.93
2018-11-29T19:33:01.988Z,43.87
2018-11-29T19:35:30.418Z,43.03
2018-11-29T19:37:59.043Z,47.63
2018-11-29T19:40:27.496Z,46.07
2018-11-29T19:42:56.110Z,43.20
2018-11-29T19:45:24.572Z,47.07
2018-11-29T19:47:53.476Z,47.00
2018-11-29T19:50:22.397Z,45.60
2018-11-29T19:52:53.379Z,45.17
2018-11-29T19:55:24.099Z,45.00
2018-11-29T19:57:52.571Z,42.00
2018-11-29T20:00:21.258Z,42.63
2018-11-29T20:02:51.424Z,46.40
2018-11-29T20:05:19.883Z,44.13
2018-11-29T20:07:48.715Z,44.90
2018-11-29T20:10:19.111Z,45.23
2018-11-29T20:12:53.425Z,46.35
2018-11-29T20:15:22.042Z,44.40
2018-11-29T20:17:50.465Z,47.43
2018-11-29T20:20:19.468Z,47.40
2018-11-29T20:22:47.889Z,48.47
2018-11-29T20:25:18.019Z,44.10
2018-11-29T20:27:46.598Z,49.70
2018-11-29T20:30:16.556Z,45.93
2018-11-29T20:32:45.753Z,48.87
2018-11-29T20:35:14.250Z,44.50
2018-11-29T20:37:44.031Z,47.37
2018-11-29T20:40:20.715Z,50.83
2018-11-29T20:42:50.729Z,47.97
2018-11-29T20:45:22.797Z,47.63
2018-11-29T20:47:51.410Z,47.40
2018-11-29T20:50:21.266Z,44.77
2018-11-29T20:52:51.267Z,47.62
2018-11-29T20:55:23.773Z,50.93
2018-11-29T20:57:52.599Z,43.47
2018-11-29T21:00:21.267Z,45.10
2018-11-29T21:02:50.010Z,47.43
2018-11-29T21:05:19.944Z,48.30
2018-11-29T21:07:50.013Z,53.63
2018-11-29T21:10:22.801Z,48.47
2018-11-29T21:12:51.466Z,51.17
2018-11-29T21:15:19.928Z,49.23
2018-11-29T21:17:48.388Z,50.23
2018-11-29T21:20:18.403Z,46.53
2018-11-29T21:22:48.398Z,50.77
2018-11-29T21:25:18.706Z,47.93
2018-11-29T21:27:47.327Z,49.40
2018-11-29T21:30:16.647Z,48.80
2018-11-29T21:32:45.915Z,49.77
2018-11-29T21:35:15.808Z,47.90
2018-11-29T21:37:44.886Z,59.53
2018-11-29T21:40:22.027Z,61.73
2018-11-29T21:42:50.862Z,70.83
2018-11-29T21:45:19.774Z,78.87
2018-11-29T21:47:48.432Z,60.67
2018-11-29T21:50:17.101Z,63.93
2018-11-29T21:52:45.767Z,51.03
2018-11-29T21:55:14.821Z,50.53
2018-11-29T21:57:44.028Z,89.53
2018-11-29T22:00:18.280Z,64.47
2018-11-29T22:02:50.948Z,56.37
2018-11-29T22:05:20.316Z,57.60
2018-11-29T22:07:49.544Z,56.17
2018-11-29T22:10:18.798Z,69.40
2018-11-29T22:12:47.768Z,48.43
2018-11-29T22:15:16.837Z,49.40
2018-11-29T22:18:13.541Z,49.23
2018-11-29T22:20:48.666Z,49.50
2018-11-29T22:23:18.129Z,49.57
2018-11-29T22:25:47.484Z,49.43
2018-11-29T22:28:17.192Z,48.50
