createdAt,value
2023-04-03T00:01:22.825Z,19.13
2023-04-03T00:03:49.938Z,18.98
2023-04-03T00:06:17.290Z,18.63
2023-04-03T00:08:44.469Z,18.63
2023-04-03T00:11:11.571Z,19.05
2023-04-03T00:13:39.961Z,18.83
2023-04-03T00:16:08.664Z,18.77
2023-04-03T00:18:36.245Z,19.33
2023-04-03T00:21:03.662Z,19.20
2023-04-03T00:23:30.695Z,18.55
2023-04-03T00:25:57.698Z,18.70
2023-04-03T00:28:25.026Z,18.55
2023-04-03T00:30:52.685Z,18.42
2023-04-03T00:33:22.837Z,18.73
2023-04-03T00:35:50.712Z,18.58
2023-04-03T00:38:18.476Z,18.67
2023-04-03T00:40:47.657Z,18.52
2023-04-03T00:43:23.932Z,18.50
2023-04-03T00:45:53.060Z,18.50
2023-04-03T00:48:33.128Z,18.42
2023-04-03T00:51:01.535Z,18.67
2023-04-03T00:53:39.794Z,18.75
2023-04-03T00:56:10.516Z,18.67
2023-04-03T00:59:01.755Z,18.92
2023-04-03T01:01:30.128Z,18.38
2023-04-03T01:03:57.516Z,18.40
2023-04-03T01:06:32.315Z,18.40
2023-04-03T01:09:00.394Z,18.75
2023-04-03T01:11:27.946Z,18.58
2023-04-03T01:13:55.164Z,18.60
2023-04-03T01:16:22.250Z,18.55
2023-04-03T01:18:49.509Z,18.02
2023-04-03T01:21:38.409Z,17.77
2023-04-03T01:24:18.166Z,18.45
2023-04-03T01:26:45.782Z,17.98
2023-04-03T01:29:12.755Z,17.65
2023-04-03T01:31:50.374Z,18.00
2023-04-03T01:34:17.754Z,17.75
2023-04-03T01:36:44.771Z,17.90
2023-04-03T01:39:12.277Z,18.77
2023-04-03T01:41:39.314Z,18.05
2023-04-03T01:44:06.644Z,18.30
2023-04-03T01:46:33.945Z,18.05
2023-04-03T01:49:01.026Z,18.13
2023-04-03T01:51:27.999Z,18.10
2023-04-03T01:53:55.002Z,18.20
2023-04-03T01:56:22.277Z,17.98
2023-04-03T01:58:49.337Z,17.90
2023-04-03T02:01:16.582Z,17.65
2023-04-03T02:03:43.880Z,17.98
2023-04-03T02:06:12.704Z,18.00
2023-04-03T02:08:39.928Z,17.50
2023-04-03T02:11:07.067Z,18.13
2023-04-03T02:13:34.148Z,17.55
2023-04-03T02:16:07.035Z,17.23
2023-04-03T02:18:34.059Z,17.83
2023-04-03T02:21:01.013Z,17.65
2023-04-03T02:23:28.092Z,17.38
2023-04-03T02:26:03.120Z,17.10
2023-04-03T02:28:30.104Z,16.75
2023-04-03T02:30:57.080Z,16.67
2023-04-03T02:33:24.342Z,16.73
2023-04-03T02:35:55.632Z,16.75
2023-04-03T02:38:23.528Z,16.60
2023-04-03T02:40:51.042Z,17.45
2023-04-03T02:43:18.790Z,16.85
2023-04-03T02:45:45.949Z,16.52
2023-04-03T02:48:13.283Z,17.35
2023-04-03T02:50:40.346Z,17.17
2023-04-03T02:53:07.414Z,16.92
2023-04-03T02:55:34.507Z,16.98
2023-04-03T02:58:01.632Z,16.70
2023-04-03T03:00:28.739Z,16.83
2023-04-03T03:02:55.959Z,17.48
2023-04-03T03:05:23.271Z,17.25
2023-04-03T03:07:50.549Z,17.60
2023-04-03T03:10:17.755Z,17.65
2023-04-03T03:12:44.896Z,17.80
2023-04-03T03:15:12.221Z,17.27
2023-04-03T03:17:39.551Z,17.27
2023-04-03T03:20:08.095Z,17.67
2023-04-03T03:22:36.293Z,17.35
2023-04-03T03:25:04.500Z,17.70
2023-04-03T03:27:31.601Z,17.25
2023-04-03T03:29:58.666Z,18.33
2023-04-03T03:32:25.721Z,18.58
2023-04-03T03:34:52.768Z,17.90
2023-04-03T03:37:19.844Z,18.80
2023-04-03T03:39:46.984Z,18.33
2023-04-03T03:42:14.099Z,17.42
2023-04-03T03:44:41.177Z,17.02
2023-04-03T03:47:10.759Z,17.05
2023-04-03T03:49:38.030Z,17.35
2023-04-03T03:52:05.210Z,17.48
2023-04-03T03:54:32.231Z,17.38
2023-04-03T03:56:59.321Z,17.30
2023-04-03T03:59:26.479Z,17.65
2023-04-03T04:01:53.746Z,17.35
2023-04-03T04:04:21.218Z,17.63
2023-04-03T04:06:48.463Z,17.33
2023-04-03T04:09:15.471Z,17.88
2023-04-03T04:11:42.595Z,18.10
2023-04-03T04:14:11.488Z,17.83
2023-04-03T04:16:38.514Z,18.13
2023-04-03T04:19:07.674Z,18.35
2023-04-03T04:21:36.338Z,18.08
2023-04-03T04:24:03.430Z,18.25
2023-04-03T04:26:30.564Z,18.27
2023-04-03T04:28:57.565Z,18.48
2023-04-03T04:31:24.681Z,18.27
2023-04-03T04:33:51.725Z,18.30
2023-04-03T04:36:18.908Z,18.23
2023-04-03T04:38:46.469Z,18.67
2023-04-03T04:41:13.590Z,18.52
2023-04-03T04:43:40.615Z,18.85
2023-04-03T04:46:10.093Z,18.15
2023-04-03T04:48:37.739Z,18.00
2023-04-03T04:51:05.471Z,18.15
2023-04-03T04:53:32.417Z,17.60
2023-04-03T04:55:59.464Z,18.23
2023-04-03T04:58:26.892Z,18.02
2023-04-03T05:01:08.212Z,16.85
2023-04-03T05:03:35.514Z,16.55
2023-04-03T05:06:02.736Z,16.95
2023-04-03T05:08:29.863Z,17.13
2023-04-03T05:10:56.897Z,17.33
2023-04-03T05:13:24.075Z,16.52
2023-04-03T05:15:51.065Z,16.52
2023-04-03T05:18:18.142Z,16.10
2023-04-03T05:20:45.380Z,16.45
2023-04-03T05:23:12.770Z,16.58
2023-04-03T05:25:40.589Z,16.40
2023-04-03T05:28:08.433Z,16.20
2023-04-03T05:30:35.508Z,15.48
2023-04-03T05:33:02.696Z,16.77
2023-04-03T05:35:29.963Z,16.85
2023-04-03T05:37:57.943Z,16.52
2023-04-03T05:40:25.010Z,16.52
2023-04-03T05:42:52.022Z,16.27
2023-04-03T05:45:19.093Z,15.88
2023-04-03T05:47:46.194Z,16.67
2023-04-03T05:50:13.362Z,16.35
2023-04-03T05:52:45.572Z,15.85
2023-04-03T05:55:12.569Z,16.10
2023-04-03T05:57:39.696Z,16.35
2023-04-03T06:00:10.667Z,16.92
2023-04-03T06:02:37.790Z,17.13
2023-04-03T06:05:05.285Z,16.75
2023-04-03T06:07:32.445Z,16.38
2023-04-03T06:09:59.602Z,17.00
2023-04-03T06:12:26.742Z,17.05
2023-04-03T06:14:53.827Z,16.73
2023-04-03T06:17:21.464Z,16.55
2023-04-03T06:19:48.824Z,17.02
2023-04-03T06:22:16.618Z,17.58
2023-04-03T06:24:44.816Z,17.33
2023-04-03T06:27:13.416Z,16.58
2023-04-03T06:29:40.432Z,16.27
2023-04-03T06:32:07.464Z,16.48
2023-04-03T06:34:34.641Z,16.65
2023-04-03T06:37:01.811Z,17.25
2023-04-03T06:39:28.880Z,16.45
2023-04-03T06:41:56.430Z,16.33
2023-04-03T06:44:23.460Z,16.58
2023-04-03T06:46:50.645Z,18.35
2023-04-03T06:49:17.649Z,17.05
2023-04-03T06:51:44.663Z,16.50
2023-04-03T06:54:12.143Z,17.48
2023-04-03T06:56:39.159Z,17.05
2023-04-03T06:59:06.277Z,21.38
2023-04-03T07:01:33.370Z,21.83
2023-04-03T07:04:00.523Z,20.30
2023-04-03T07:06:30.219Z,21.92
2023-04-03T07:08:57.157Z,19.17
2023-04-03T07:11:24.899Z,20.80
2023-04-03T07:13:52.231Z,18.83
2023-04-03T07:16:19.349Z,34.60
2023-04-03T07:18:47.035Z,18.73
2023-04-03T07:21:14.488Z,18.80
2023-04-03T07:23:41.552Z,17.48
2023-04-03T07:26:09.163Z,17.00
2023-04-03T07:28:37.800Z,17.48
2023-04-03T07:31:09.836Z,18.58
2023-04-03T07:33:38.352Z,18.05
2023-04-03T07:36:08.045Z,17.75
2023-04-03T07:38:36.634Z,18.00
2023-04-03T07:41:04.991Z,17.25
2023-04-03T07:43:32.049Z,17.20
2023-04-03T07:45:59.141Z,17.52
2023-04-03T07:48:27.629Z,17.33
2023-04-03T07:50:54.601Z,16.80
2023-04-03T07:53:21.801Z,16.98
2023-04-03T07:55:52.599Z,16.60
2023-04-03T07:58:19.839Z,16.73
2023-04-03T08:00:48.128Z,18.13
2023-04-03T08:03:17.732Z,19.27
2023-04-03T08:05:47.695Z,18.98
2023-04-03T08:08:19.844Z,18.73
2023-04-03T08:10:55.007Z,18.67
2023-04-03T08:13:23.006Z,19.00
2023-04-03T08:15:50.123Z,19.20
2023-04-03T08:18:18.256Z,19.10
2023-04-03T08:20:45.968Z,17.73
2023-04-03T08:23:13.124Z,17.63
2023-04-03T08:25:42.062Z,17.52
2023-04-03T08:28:10.584Z,18.05
2023-04-03T08:30:39.798Z,18.73
2023-04-03T08:44:23.639Z,18.35
2023-04-03T08:47:19.207Z,18.13
2023-04-03T08:49:52.322Z,17.92
2023-04-03T08:52:39.295Z,18.63
2023-04-03T08:55:23.357Z,20.52
2023-04-03T08:57:58.632Z,17.55
2023-04-03T09:00:28.154Z,19.80
2023-04-03T09:02:57.682Z,18.50
2023-04-03T09:05:44.201Z,20.65
2023-04-03T09:08:28.345Z,19.50
2023-04-03T09:11:30.162Z,17.20
2023-04-03T09:14:04.130Z,18.30
2023-04-03T09:16:54.410Z,18.40
2023-04-03T09:19:39.523Z,20.67
2023-04-03T09:22:41.761Z,19.10
2023-04-03T09:25:20.801Z,17.70
2023-04-03T09:27:48.043Z,17.65
2023-04-03T09:30:17.972Z,18.70
2023-04-03T09:32:50.234Z,18.13
2023-04-03T09:35:25.298Z,17.25
2023-04-03T09:38:11.909Z,17.80
2023-04-03T09:41:04.975Z,18.05
2023-04-03T09:43:40.066Z,18.23
2023-04-03T09:46:25.958Z,17.73
2023-04-03T09:49:08.070Z,17.08
2023-04-03T09:51:37.007Z,17.10
2023-04-03T09:54:32.876Z,16.90
2023-04-03T09:57:07.312Z,15.60
2023-04-03T09:59:34.705Z,16.20
2023-04-03T10:02:17.463Z,18.65
2023-04-03T10:04:45.949Z,19.17
2023-04-03T10:07:38.301Z,16.40
2023-04-03T10:10:26.936Z,18.17
2023-04-03T10:13:16.497Z,18.02
2023-04-03T10:15:57.706Z,17.38
2023-04-03T10:18:30.786Z,17.40
2023-04-03T10:21:14.563Z,15.70
2023-04-03T10:24:13.477Z,15.27
2023-04-03T10:27:27.654Z,15.50
2023-04-03T10:30:04.590Z,16.92
2023-04-03T10:32:39.518Z,15.73
2023-04-03T10:35:38.329Z,15.93
2023-04-03T10:38:21.602Z,16.17
2023-04-03T10:40:58.971Z,16.00
2023-04-03T10:43:42.047Z,15.88
2023-04-03T10:46:19.362Z,15.90
2023-04-03T10:49:13.845Z,16.08
2023-04-03T10:51:49.017Z,15.95
2023-04-03T10:54:34.730Z,15.85
2023-04-03T10:57:13.870Z,15.77
2023-04-03T10:59:52.649Z,15.73
2023-04-03T11:02:34.112Z,15.65
2023-04-03T11:05:19.247Z,16.30
2023-04-03T11:07:53.787Z,16.23
2023-04-03T11:10:38.051Z,16.50
2023-04-03T11:13:14.190Z,16.10
2023-04-03T11:15:42.362Z,16.75
2023-04-03T11:18:37.384Z,15.60
2023-04-03T11:21:33.200Z,15.73
2023-04-03T11:24:02.807Z,15.95
2023-04-03T11:26:37.890Z,16.15
2023-04-03T11:29:11.241Z,16.55
2023-04-03T11:31:58.921Z,17.00
2023-04-03T11:34:37.332Z,16.38
2023-04-03T11:37:36.853Z,16.42
2023-04-03T11:40:24.151Z,16.23
2023-04-03T11:43:04.450Z,16.23
2023-04-03T11:45:38.383Z,15.98
2023-04-03T11:50:53.068Z,17.80
2023-04-03T11:53:30.857Z,16.20
2023-04-03T11:55:59.412Z,15.80
2023-04-03T11:58:28.553Z,15.43
2023-04-03T12:01:10.072Z,15.70
2023-04-03T12:03:43.568Z,16.45
2023-04-03T12:06:17.830Z,16.08
2023-04-03T12:08:51.675Z,16.40
2023-04-03T12:11:31.871Z,16.65
2023-04-03T12:13:58.837Z,15.15
2023-04-03T12:16:43.007Z,15.75
2023-04-03T12:19:15.956Z,16.23
2023-04-03T12:21:46.800Z,15.95
2023-04-03T12:24:17.008Z,16.77
2023-04-03T12:27:05.965Z,15.90
2023-04-03T12:29:36.403Z,16.05
2023-04-03T12:32:41.632Z,16.58
2023-04-03T12:35:46.893Z,15.50
2023-04-03T12:38:52.143Z,15.93
2023-04-03T12:44:39.784Z,15.70
2023-04-03T12:47:28.923Z,15.68
2023-04-03T12:49:57.006Z,16.23
2023-04-03T12:52:32.238Z,16.65
2023-04-03T12:55:07.137Z,15.60
2023-04-03T12:57:34.139Z,16.55
2023-04-03T13:00:01.331Z,18.08
2023-04-03T13:02:31.833Z,15.95
2023-04-03T13:05:07.132Z,15.85
2023-04-03T13:07:39.131Z,16.05
2023-04-03T13:10:09.243Z,16.50
2023-04-03T13:12:47.248Z,16.25
2023-04-03T13:15:25.988Z,15.98
2023-04-03T13:17:55.905Z,15.73
2023-04-03T13:20:29.861Z,15.55
2023-04-03T13:23:02.627Z,15.73
2023-04-03T13:25:34.170Z,16.25
2023-04-03T13:28:13.287Z,16.35
2023-04-03T13:30:51.394Z,16.17
2023-04-03T13:33:28.659Z,15.95
2023-04-03T13:35:59.298Z,16.33
2023-04-03T13:38:32.442Z,16.00
2023-04-03T13:41:03.655Z,15.90
2023-04-03T13:43:34.842Z,16.77
2023-04-03T13:46:06.681Z,15.73
2023-04-03T13:48:38.478Z,15.45
2023-04-03T13:51:24.321Z,16.40
2023-04-03T13:53:56.867Z,16.20
2023-04-03T13:56:27.182Z,15.35
2023-04-03T13:58:57.687Z,15.88
2023-04-03T14:01:25.952Z,16.23
2023-04-03T14:04:11.269Z,17.20
2023-04-03T14:06:38.719Z,16.77
2023-04-03T14:09:05.808Z,16.40
2023-04-03T14:11:34.436Z,15.60
2023-04-03T14:14:06.238Z,15.73
2023-04-03T14:16:38.603Z,15.25
2023-04-03T14:19:06.190Z,15.60
2023-04-03T14:21:33.496Z,15.02
2023-04-03T14:24:00.524Z,15.77
2023-04-03T14:26:31.449Z,16.17
2023-04-03T14:28:58.429Z,15.63
2023-04-03T14:31:25.966Z,14.52
2023-04-03T14:33:53.109Z,15.45
2023-04-03T14:36:24.533Z,15.23
2023-04-03T14:38:52.535Z,16.20
2023-04-03T14:41:23.301Z,15.23
2023-04-03T14:43:51.983Z,15.43
2023-04-03T14:46:26.593Z,14.75
2023-04-03T14:48:56.110Z,14.77
2023-04-03T14:51:23.206Z,15.38
2023-04-03T14:53:50.371Z,14.75
2023-04-03T14:56:24.904Z,14.98
2023-04-03T14:59:03.236Z,15.07
2023-04-03T15:01:31.699Z,14.43
2023-04-03T15:03:58.790Z,15.38
2023-04-03T15:06:26.523Z,15.85
2023-04-03T15:08:53.710Z,15.63
2023-04-03T15:11:21.201Z,15.07
2023-04-03T15:13:48.420Z,16.27
2023-04-03T15:16:20.659Z,16.25
2023-04-03T15:18:48.741Z,15.10
2023-04-03T15:21:16.348Z,14.68
2023-04-03T15:23:43.879Z,15.88
2023-04-03T15:26:11.009Z,15.77
2023-04-03T15:28:41.330Z,15.30
2023-04-03T15:31:08.801Z,16.13
2023-04-03T15:33:37.338Z,15.18
2023-04-03T15:36:07.772Z,16.90
2023-04-03T15:38:44.135Z,16.98
2023-04-03T15:41:11.119Z,15.45
2023-04-03T15:43:38.377Z,15.90
2023-04-03T15:46:05.617Z,15.45
2023-04-03T15:48:32.934Z,16.20
2023-04-03T15:51:01.262Z,14.70
2023-04-03T15:53:28.257Z,15.02
2023-04-03T15:55:55.284Z,15.20
2023-04-03T15:58:22.395Z,14.82
2023-04-03T16:00:49.644Z,14.57
2023-04-03T16:03:20.109Z,14.68
2023-04-03T16:05:47.952Z,14.73
2023-04-03T16:08:15.764Z,15.80
2023-04-03T16:10:42.977Z,15.00
2023-04-03T16:13:10.012Z,15.40
2023-04-03T16:15:37.236Z,14.90
2023-04-03T16:18:05.241Z,14.32
2023-04-03T16:20:32.704Z,14.55
2023-04-03T16:23:01.392Z,14.10
2023-04-03T16:25:28.837Z,14.35
2023-04-03T16:27:55.930Z,14.73
2023-04-03T16:30:23.164Z,14.55
2023-04-03T16:32:50.561Z,14.82
2023-04-03T16:35:17.688Z,15.13
2023-04-03T16:37:44.726Z,15.65
2023-04-03T16:40:13.328Z,15.82
2023-04-03T16:42:40.569Z,15.75
2023-04-03T16:45:08.310Z,15.70
2023-04-03T16:47:35.456Z,14.90
2023-04-03T16:50:02.672Z,14.90
2023-04-03T16:52:29.754Z,15.43
2023-04-03T16:54:58.848Z,14.95
2023-04-03T16:57:26.188Z,14.90
2023-04-03T16:59:54.074Z,14.77
2023-04-03T17:02:22.213Z,14.80
2023-04-03T17:04:50.873Z,14.23
2023-04-03T17:07:23.590Z,14.60
2023-04-03T17:09:51.358Z,14.77
2023-04-03T17:12:18.465Z,15.02
2023-04-03T17:14:46.526Z,14.63
2023-04-03T17:17:14.358Z,14.85
2023-04-03T17:19:42.770Z,14.90
2023-04-03T17:22:10.697Z,15.60
2023-04-03T17:24:37.811Z,15.05
2023-04-03T17:27:05.574Z,16.63
2023-04-03T17:29:32.625Z,15.77
2023-04-03T17:31:59.652Z,15.32
2023-04-03T17:34:26.621Z,15.52
2023-04-03T17:36:53.899Z,15.13
2023-04-03T17:39:21.012Z,15.70
2023-04-03T17:41:49.442Z,15.07
2023-04-03T17:44:16.525Z,15.55
2023-04-03T17:46:43.724Z,15.43
2023-04-03T17:49:14.938Z,15.52
2023-04-03T17:51:42.607Z,16.08
2023-04-03T17:54:09.784Z,18.40
2023-04-03T17:56:36.786Z,16.55
2023-04-03T17:59:03.857Z,16.77
2023-04-03T18:01:33.795Z,16.63
2023-04-03T18:04:03.715Z,16.58
2023-04-03T18:06:33.159Z,16.58
2023-04-03T18:09:12.703Z,16.70
2023-04-03T18:11:39.861Z,16.95
2023-04-03T18:14:08.209Z,17.02
2023-04-03T18:16:35.682Z,16.48
2023-04-03T18:19:17.694Z,16.40
2023-04-03T18:21:48.746Z,16.42
2023-04-03T18:24:18.490Z,16.30
2023-04-03T18:26:48.465Z,16.50
2023-04-03T18:29:16.382Z,17.10
2023-04-03T18:31:48.098Z,16.30
2023-04-03T18:34:15.119Z,18.38
2023-04-03T18:36:42.206Z,16.67
2023-04-03T18:39:09.414Z,16.80
2023-04-03T18:41:37.640Z,16.30
2023-04-03T18:44:07.426Z,17.20
2023-04-03T18:46:34.736Z,16.73
2023-04-03T18:49:01.986Z,16.42
2023-04-03T18:51:29.051Z,17.40
2023-04-03T18:53:56.115Z,16.58
2023-04-03T18:56:23.376Z,16.80
2023-04-03T18:58:50.863Z,16.63
2023-04-03T19:01:18.969Z,16.50
2023-04-03T19:03:46.170Z,16.15
2023-04-03T19:06:13.402Z,16.50
2023-04-03T19:08:40.914Z,16.65
2023-04-03T19:11:07.957Z,16.20
2023-04-03T19:13:35.414Z,16.20
2023-04-03T19:16:02.540Z,16.23
2023-04-03T19:18:30.392Z,16.48
2023-04-03T19:20:59.212Z,16.25
2023-04-03T19:23:26.952Z,16.27
2023-04-03T19:26:08.220Z,16.50
2023-04-03T19:28:35.490Z,16.38
2023-04-03T19:31:02.562Z,16.67
2023-04-03T19:33:29.616Z,16.52
2023-04-03T19:35:56.658Z,16.70
2023-04-03T19:38:23.602Z,16.40
2023-04-03T19:40:50.654Z,16.45
2023-04-03T19:43:17.821Z,16.80
2023-04-03T19:45:46.523Z,16.33
2023-04-03T19:48:13.963Z,16.20
2023-04-03T19:50:41.308Z,16.60
2023-04-03T19:53:11.287Z,16.67
2023-04-03T19:55:38.967Z,17.50
2023-04-03T19:58:06.414Z,17.60
2023-04-03T20:00:33.514Z,17.02
2023-04-03T20:03:00.612Z,17.05
2023-04-03T20:05:27.916Z,16.75
2023-04-03T20:07:56.054Z,17.40
2023-04-03T20:10:23.060Z,17.23
2023-04-03T20:12:50.504Z,16.88
2023-04-03T20:15:18.024Z,16.90
2023-04-03T20:17:45.412Z,16.70
2023-04-03T20:20:12.737Z,16.80
2023-04-03T20:22:40.208Z,17.17
2023-04-03T20:27:39.708Z,16.85
2023-04-03T20:30:09.022Z,16.55
2023-04-03T20:32:36.255Z,16.63
2023-04-03T20:35:04.640Z,16.52
2023-04-03T20:37:32.492Z,16.70
2023-04-03T20:39:59.484Z,16.65
2023-04-03T20:42:26.658Z,17.48
2023-04-03T20:44:53.690Z,16.35
2023-04-03T20:47:21.336Z,16.80
2023-04-03T20:49:49.029Z,16.92
2023-04-03T20:52:16.303Z,16.83
2023-04-03T20:54:43.312Z,16.60
2023-04-03T20:57:10.237Z,16.90
2023-04-03T20:59:39.575Z,17.02
2023-04-03T21:02:06.779Z,16.45
2023-04-03T21:04:46.647Z,16.55
2023-04-03T21:07:52.391Z,17.00
2023-04-03T21:10:57.094Z,16.70
2023-04-03T21:14:01.974Z,16.70
2023-04-03T21:16:28.865Z,16.67
2023-04-03T21:19:08.700Z,16.90
2023-04-03T21:21:39.014Z,17.10
2023-04-03T21:24:10.174Z,17.00
2023-04-03T21:26:39.035Z,17.25
2023-04-03T21:29:10.138Z,17.98
2023-04-03T21:31:57.937Z,17.02
2023-04-03T21:34:27.754Z,16.58
2023-04-03T21:36:56.189Z,16.85
2023-04-03T21:39:23.926Z,18.25
2023-04-03T21:41:54.157Z,16.95
2023-04-03T21:44:22.425Z,17.52
2023-04-03T21:46:53.781Z,17.45
2023-04-03T21:49:25.064Z,17.00
2023-04-03T21:51:52.650Z,19.55
2023-04-03T21:54:20.734Z,18.40
2023-04-03T21:56:51.851Z,20.27
2023-04-03T21:59:19.033Z,24.40
2023-04-03T22:01:46.265Z,18.95
2023-04-03T22:04:13.286Z,18.15
2023-04-03T22:06:40.969Z,17.33
2023-04-03T22:09:08.252Z,17.13
2023-04-03T22:11:35.719Z,17.38
2023-04-03T22:14:02.851Z,17.55
2023-04-03T22:16:29.969Z,17.27
2023-04-03T22:18:59.374Z,17.10
2023-04-03T22:21:27.288Z,17.33
2023-04-03T22:23:54.768Z,17.38
2023-04-03T22:26:21.964Z,17.27
2023-04-03T22:28:49.230Z,17.30
2023-04-03T22:31:17.814Z,17.27
2023-04-03T22:33:45.693Z,17.08
2023-04-03T22:36:14.557Z,16.73
2023-04-03T22:38:46.975Z,17.42
2023-04-03T22:41:14.007Z,17.13
2023-04-03T22:43:41.165Z,17.20
2023-04-03T22:46:09.393Z,17.35
2023-04-03T22:48:37.366Z,18.88
2023-04-03T22:51:07.624Z,17.55
2023-04-03T22:53:35.743Z,20.27
2023-04-03T22:56:13.956Z,19.45
2023-04-03T22:58:41.218Z,17.38
2023-04-03T23:01:12.752Z,25.90
2023-04-03T23:03:42.247Z,20.00
2023-04-03T23:06:10.383Z,17.70
2023-04-03T23:08:43.899Z,22.90
2023-04-03T23:11:10.973Z,19.73
2023-04-03T23:13:38.366Z,17.77
2023-04-03T23:16:05.868Z,17.42
2023-04-03T23:18:33.188Z,20.98
2023-04-03T23:21:01.709Z,17.70
2023-04-03T23:23:29.069Z,17.20
2023-04-03T23:25:57.352Z,17.88
2023-04-03T23:28:24.677Z,19.42
2023-04-03T23:31:01.790Z,17.95
2023-04-03T23:33:30.793Z,18.60
2023-04-03T23:35:59.257Z,23.63
2023-04-03T23:38:26.425Z,19.20
2023-04-03T23:40:53.434Z,17.05
2023-04-03T23:43:20.736Z,16.17
2023-04-03T23:45:47.959Z,16.98
2023-04-03T23:48:15.040Z,17.15
2023-04-03T23:50:43.291Z,18.80
2023-04-03T23:53:13.036Z,16.98
2023-04-03T23:55:40.124Z,16.60
2023-04-03T23:58:07.123Z,16.70
