createdAt,value
2017-04-13T00:00:20.691Z,99.99
2017-04-13T00:01:20.675Z,99.99
2017-04-13T00:02:20.665Z,99.99
2017-04-13T00:03:20.660Z,99.99
2017-04-13T00:04:20.650Z,99.99
2017-04-13T00:05:20.641Z,99.99
2017-04-13T00:06:20.632Z,99.99
2017-04-13T00:07:20.623Z,99.99
2017-04-13T00:08:20.613Z,99.99
2017-04-13T00:09:20.604Z,99.99
2017-04-13T00:10:20.595Z,99.99
2017-04-13T00:11:20.587Z,99.99
2017-04-13T00:12:20.577Z,99.99
2017-04-13T00:13:20.568Z,99.99
2017-04-13T00:14:20.560Z,99.99
2017-04-13T00:15:20.550Z,99.99
2017-04-13T00:16:20.542Z,99.99
2017-04-13T00:17:20.534Z,99.99
2017-04-13T00:18:20.524Z,99.99
2017-04-13T00:19:20.519Z,99.99
2017-04-13T00:20:20.554Z,99.99
2017-04-13T00:21:20.503Z,99.99
2017-04-13T00:22:20.496Z,99.99
2017-04-13T00:23:20.480Z,99.99
2017-04-13T00:24:20.168Z,99.99
2017-04-13T00:25:20.463Z,99.99
2017-04-13T00:26:20.454Z,99.99
2017-04-13T00:27:20.449Z,99.99
2017-04-13T00:28:20.438Z,99.99
2017-04-13T00:29:20.427Z,99.99
2017-04-13T00:30:20.419Z,99.99
2017-04-13T00:31:20.407Z,99.99
2017-04-13T00:32:20.403Z,99.99
2017-04-13T00:33:20.392Z,99.99
2017-04-13T00:34:20.380Z,99.99
2017-04-13T00:35:20.380Z,99.99
2017-04-13T00:36:20.363Z,99.99
2017-04-13T00:37:20.354Z,99.99
2017-04-13T00:38:20.348Z,99.99
2017-04-13T00:39:20.338Z,99.99
2017-04-13T00:40:20.327Z,99.99
2017-04-13T00:41:20.319Z,99.99
2017-04-13T00:42:20.310Z,99.99
2017-04-13T00:43:20.304Z,99.99
2017-04-13T00:44:20.295Z,99.99
2017-04-13T00:45:20.283Z,99.99
2017-04-13T00:46:20.273Z,99.99
2017-04-13T00:47:20.265Z,99.99
2017-04-13T00:48:20.258Z,99.99
2017-04-13T00:49:20.248Z,99.99
2017-04-13T00:50:20.238Z,99.99
2017-04-13T00:51:20.232Z,99.99
2017-04-13T00:52:20.220Z,99.99
2017-04-13T00:53:20.213Z,99.99
2017-04-13T00:54:20.202Z,99.99
2017-04-13T00:55:20.196Z,99.99
2017-04-13T00:56:20.185Z,99.99
2017-04-13T00:57:20.176Z,99.99
2017-04-13T00:58:20.168Z,99.99
2017-04-13T00:59:20.159Z,99.99
2017-04-13T01:00:20.148Z,99.88
2017-04-13T01:01:20.141Z,99.88
2017-04-13T01:02:20.131Z,99.99
2017-04-13T01:03:20.122Z,99.98
2017-04-13T01:04:20.114Z,99.6
2017-04-13T01:05:20.105Z,99.6
2017-04-13T01:06:20.096Z,99.5
2017-04-13T01:07:20.086Z,99.36
2017-04-13T01:08:20.075Z,99.07
2017-04-13T01:09:20.068Z,98.6
2017-04-13T01:10:20.058Z,99.07
2017-04-13T01:11:20.049Z,99.07
2017-04-13T01:12:20.041Z,98.97
2017-04-13T01:13:20.031Z,99.26
2017-04-13T01:14:20.021Z,99.84
2017-04-13T01:15:20.012Z,99.84
2017-04-13T01:16:20.010Z,99.84
2017-04-13T01:17:19.994Z,99.99
2017-04-13T01:18:19.985Z,99.55
2017-04-13T01:19:19.976Z,99.99
2017-04-13T01:20:19.966Z,99.64
2017-04-13T01:21:19.958Z,99.26
2017-04-13T01:22:19.947Z,99.26
2017-04-13T01:23:19.940Z,99.26
2017-04-13T01:24:19.929Z,99.5
2017-04-13T01:25:19.919Z,98.64
2017-04-13T01:26:19.910Z,98.64
2017-04-13T01:27:19.899Z,99.21
2017-04-13T01:28:19.892Z,99.88
2017-04-13T01:29:19.883Z,99.69
2017-04-13T01:30:19.873Z,99.3
2017-04-13T01:31:19.861Z,99.78
2017-04-13T01:32:19.853Z,99.59
2017-04-13T01:33:19.842Z,99.59
2017-04-13T01:34:19.835Z,99.88
2017-04-13T01:35:19.823Z,99.59
2017-04-13T01:36:19.815Z,99.99
2017-04-13T01:37:19.806Z,99.99
2017-04-13T01:38:19.794Z,99.99
2017-04-13T01:39:19.786Z,99.99
2017-04-13T01:40:19.776Z,99.99
2017-04-13T01:41:19.765Z,99.99
2017-04-13T01:42:19.757Z,99.99
2017-04-13T01:43:19.754Z,99.99
2017-04-13T01:44:19.736Z,99.99
2017-04-13T01:45:19.726Z,99.99
2017-04-13T01:46:19.717Z,99.99
2017-04-13T01:47:19.707Z,99.99
2017-04-13T01:48:19.697Z,99.99
2017-04-13T01:49:19.687Z,99.99
2017-04-13T01:50:19.679Z,99.99
2017-04-13T01:51:19.670Z,99.99
2017-04-13T01:52:19.664Z,99.74
2017-04-13T01:53:19.657Z,99.93
2017-04-13T01:54:19.642Z,99.36
2017-04-13T01:55:19.634Z,99.84
2017-04-13T01:56:19.622Z,99.45
2017-04-13T01:57:19.612Z,99.84
2017-04-13T01:58:19.606Z,99.64
2017-04-13T01:59:19.595Z,99.99
2017-04-13T02:00:19.583Z,99.74
2017-04-13T02:01:19.576Z,99.99
2017-04-13T02:02:19.563Z,99.99
2017-04-13T02:03:19.554Z,99.99
2017-04-13T02:04:19.545Z,99.99
2017-04-13T02:05:19.541Z,99.99
2017-04-13T02:06:19.524Z,99.99
2017-04-13T02:07:19.516Z,99.99
2017-04-13T02:08:19.507Z,99.99
2017-04-13T02:09:19.496Z,99.99
2017-04-13T02:10:19.487Z,99.99
2017-04-13T02:11:19.478Z,99.99
2017-04-13T02:12:19.469Z,99.99
2017-04-13T02:13:19.460Z,99.99
2017-04-13T02:14:19.450Z,99.99
2017-04-13T02:15:19.441Z,99.99
2017-04-13T02:16:19.431Z,99.99
2017-04-13T02:17:19.420Z,99.99
2017-04-13T02:18:19.411Z,99.99
2017-04-13T02:19:19.404Z,99.99
2017-04-13T02:20:19.393Z,99.99
2017-04-13T02:21:19.381Z,99.99
2017-04-13T02:22:19.373Z,99.99
2017-04-13T02:23:19.362Z,99.99
2017-04-13T02:24:19.353Z,99.99
2017-04-13T02:25:19.391Z,99.99
2017-04-13T02:26:19.333Z,99.99
2017-04-13T02:27:19.324Z,99.99
2017-04-13T02:28:19.315Z,99.99
2017-04-13T02:29:19.305Z,99.69
2017-04-13T02:30:19.296Z,99.4
2017-04-13T02:31:19.288Z,99.78
2017-04-13T02:32:19.277Z,99.4
2017-04-13T02:33:19.266Z,99.97
2017-04-13T02:34:19.256Z,99.5
2017-04-13T02:35:19.247Z,99.78
2017-04-13T02:36:19.238Z,99.99
2017-04-13T02:37:19.227Z,99.99
2017-04-13T02:38:19.217Z,99.97
2017-04-13T02:39:19.207Z,99.99
2017-04-13T02:40:19.198Z,99.99
2017-04-13T02:41:19.189Z,99.99
2017-04-13T02:42:19.178Z,99.99
2017-04-13T02:43:19.170Z,99.99
2017-04-13T02:44:19.159Z,99.99
2017-04-13T02:45:19.149Z,99.99
2017-04-13T02:46:19.143Z,99.99
2017-04-13T02:47:19.132Z,99.99
2017-04-13T02:48:19.119Z,99.99
2017-04-13T02:49:19.111Z,99.99
2017-04-13T02:50:19.102Z,99.99
2017-04-13T02:51:19.091Z,99.97
2017-04-13T02:52:19.083Z,99.99
2017-04-13T02:53:19.073Z,99.99
2017-04-13T02:54:19.064Z,99.99
2017-04-13T02:55:19.053Z,99.99
2017-04-13T02:56:19.043Z,99.99
2017-04-13T02:57:19.033Z,99.97
2017-04-13T02:58:19.024Z,99.88
2017-04-13T02:59:19.013Z,99.99
2017-04-13T03:00:19.005Z,99.99
2017-04-13T03:01:18.994Z,99.99
2017-04-13T03:02:19.035Z,99.99
2017-04-13T03:03:18.977Z,99.99
2017-04-13T03:04:18.966Z,99.99
2017-04-13T03:05:18.955Z,99.99
2017-04-13T03:06:18.945Z,99.99
2017-04-13T03:07:18.979Z,99.99
2017-04-13T03:08:18.927Z,99.99
2017-04-13T03:09:18.916Z,99.99
2017-04-13T03:10:18.907Z,99.99
2017-04-13T03:11:18.898Z,99.99
2017-04-13T03:12:18.887Z,99.99
2017-04-13T03:13:18.883Z,99.99
2017-04-13T03:14:18.869Z,99.97
2017-04-13T03:15:18.859Z,99.99
2017-04-13T03:16:18.848Z,99.97
2017-04-13T03:17:18.839Z,99.99
2017-04-13T03:18:18.832Z,99.99
2017-04-13T03:19:18.516Z,99.99
2017-04-13T03:20:18.507Z,99.99
2017-04-13T03:21:18.800Z,99.99
2017-04-13T03:22:18.791Z,99.99
2017-04-13T03:23:18.783Z,99.99
2017-04-13T03:24:18.774Z,99.99
2017-04-13T03:25:18.766Z,99.99
2017-04-13T03:26:18.753Z,99.99
2017-04-13T03:27:18.744Z,99.99
2017-04-13T03:28:18.734Z,99.99
2017-04-13T03:29:18.726Z,99.99
2017-04-13T03:30:18.713Z,99.99
2017-04-13T03:31:18.705Z,99.99
2017-04-13T03:32:18.695Z,99.99
2017-04-13T03:33:18.685Z,99.99
2017-04-13T03:34:18.673Z,99.99
2017-04-13T03:35:18.665Z,99.99
2017-04-13T03:36:18.657Z,99.99
2017-04-13T03:37:18.644Z,99.99
2017-04-13T03:38:18.634Z,99.99
2017-04-13T03:39:18.626Z,99.99
2017-04-13T03:40:18.617Z,99.99
2017-04-13T03:41:18.609Z,99.99
2017-04-13T03:42:18.596Z,99.99
2017-04-13T03:43:18.587Z,99.99
2017-04-13T03:44:18.577Z,99.99
2017-04-13T03:45:18.265Z,99.99
2017-04-13T03:46:18.557Z,99.99
2017-04-13T03:47:18.548Z,99.99
2017-04-13T03:48:18.537Z,99.99
2017-04-13T03:49:18.531Z,99.99
2017-04-13T03:50:18.519Z,99.99
2017-04-13T03:51:18.509Z,99.99
2017-04-13T03:52:18.502Z,99.99
2017-04-13T03:53:18.489Z,99.69
2017-04-13T03:54:18.178Z,99.59
2017-04-13T03:55:18.471Z,99.88
2017-04-13T03:56:18.503Z,99.88
2017-04-13T03:57:18.451Z,99.59
2017-04-13T03:58:18.442Z,99.11
2017-04-13T03:59:18.435Z,99.02
2017-04-13T04:00:18.423Z,98.93
2017-04-13T04:01:18.412Z,98.74
2017-04-13T04:02:18.402Z,98.83
2017-04-13T04:03:18.394Z,98.88
2017-04-13T04:04:18.383Z,98.69
2017-04-13T04:05:18.373Z,98.59
2017-04-13T04:06:18.365Z,98.79
2017-04-13T04:07:18.354Z,98.69
2017-04-13T04:08:18.347Z,98.79
2017-04-13T04:09:18.333Z,98.88
2017-04-13T04:10:18.323Z,98.88
2017-04-13T04:11:18.565Z,98.97
2017-04-13T04:12:18.304Z,98.79
2017-04-13T04:13:18.293Z,98.59
2017-04-13T04:14:18.283Z,99.16
2017-04-13T04:15:18.273Z,99.16
2017-04-13T04:16:18.264Z,98.88
2017-04-13T04:17:17.950Z,99.07
2017-04-13T04:18:18.243Z,99.16
2017-04-13T04:19:18.237Z,99.07
2017-04-13T04:20:18.225Z,99.11
2017-04-13T04:21:18.212Z,99.16
2017-04-13T04:22:18.206Z,99.3
2017-04-13T04:23:18.198Z,98.92
2017-04-13T04:24:18.183Z,99.68
2017-04-13T04:25:18.170Z,99.87
2017-04-13T04:26:18.160Z,99.97
2017-04-13T04:27:18.154Z,99.99
2017-04-13T04:28:18.145Z,99.99
2017-04-13T04:29:18.129Z,99.99
2017-04-13T04:30:18.120Z,99.99
2017-04-13T04:31:18.111Z,99.99
2017-04-13T04:32:18.099Z,99.99
2017-04-13T04:33:17.785Z,99.99
2017-04-13T04:34:18.079Z,99.99
2017-04-13T04:35:18.069Z,99.99
2017-04-13T04:36:18.057Z,99.99
2017-04-13T04:37:18.048Z,99.99
2017-04-13T04:38:18.036Z,99.99
2017-04-13T04:39:18.028Z,99.99
2017-04-13T04:40:18.016Z,99.99
2017-04-13T04:41:18.011Z,99.99
2017-04-13T04:42:17.996Z,99.99
2017-04-13T04:43:17.985Z,99.99
2017-04-13T04:44:17.974Z,99.99
2017-04-13T04:45:17.965Z,99.99
2017-04-13T04:46:17.954Z,99.99
2017-04-13T04:47:17.945Z,99.99
2017-04-13T04:48:17.934Z,99.99
2017-04-13T04:49:17.924Z,99.99
2017-04-13T04:50:17.915Z,99.99
2017-04-13T04:51:17.908Z,99.99
2017-04-13T04:52:17.894Z,99.99
2017-04-13T04:53:17.580Z,99.99
2017-04-13T04:54:17.873Z,99.99
2017-04-13T04:55:17.872Z,99.99
2017-04-13T04:56:17.855Z,99.99
2017-04-13T04:57:17.844Z,99.99
2017-04-13T04:58:17.833Z,99.99
2017-04-13T04:59:17.829Z,99.99
2017-04-13T05:00:17.814Z,99.99
2017-04-13T05:01:17.817Z,99.99
2017-04-13T05:02:17.796Z,99.99
2017-04-13T05:03:17.786Z,99.99
2017-04-13T05:04:17.776Z,99.99
2017-04-13T05:05:17.769Z,99.99
2017-04-13T05:06:17.765Z,99.99
2017-04-13T05:07:17.747Z,99.99
2017-04-13T05:08:17.737Z,99.99
2017-04-13T05:09:17.730Z,99.99
2017-04-13T05:10:17.721Z,99.99
2017-04-13T05:11:17.711Z,99.99
2017-04-13T05:12:17.699Z,99.99
2017-04-13T05:13:17.692Z,99.99
2017-04-13T05:14:17.680Z,99.99
2017-04-13T05:15:17.673Z,99.99
2017-04-13T05:16:17.661Z,99.99
2017-04-13T05:17:17.652Z,99.99
2017-04-13T05:18:17.644Z,99.99
2017-04-13T05:19:17.635Z,99.99
2017-04-13T05:20:17.624Z,99.99
2017-04-13T05:21:17.617Z,99.99
2017-04-13T05:22:17.610Z,99.99
2017-04-13T05:23:17.599Z,99.99
2017-04-13T05:24:17.591Z,99.99
2017-04-13T05:25:17.583Z,99.99
2017-04-13T05:26:17.574Z,99.99
2017-04-13T05:27:17.565Z,99.99
2017-04-13T05:28:17.558Z,99.99
2017-04-13T05:29:17.550Z,99.99
2017-04-13T05:30:17.544Z,99.99
2017-04-13T05:31:17.533Z,99.99
2017-04-13T05:32:17.526Z,99.98
2017-04-13T05:33:17.522Z,99.51
2017-04-13T05:34:17.512Z,99.89
2017-04-13T05:35:17.502Z,99.32
2017-04-13T05:36:17.496Z,99.75
2017-04-13T05:37:17.489Z,99.99
2017-04-13T05:38:17.481Z,99.99
2017-04-13T05:39:17.477Z,99.99
2017-04-13T05:40:17.468Z,99.99
2017-04-13T05:41:17.463Z,99.99
2017-04-13T05:42:17.458Z,99.99
2017-04-13T05:43:17.450Z,99.99
2017-04-13T05:44:17.445Z,99.37
2017-04-13T05:45:17.437Z,98.32
2017-04-13T05:46:17.432Z,98.61
2017-04-13T05:47:17.426Z,97.89
2017-04-13T05:48:17.423Z,98.03
2017-04-13T05:49:17.414Z,98.37
2017-04-13T05:50:17.412Z,99.04
2017-04-13T05:51:17.406Z,98.71
2017-04-13T05:52:17.401Z,98.03
2017-04-13T05:53:17.397Z,97.94
2017-04-13T05:54:17.389Z,98.37
2017-04-13T05:55:17.386Z,98.61
2017-04-13T05:56:17.384Z,98.9
2017-04-13T05:57:17.379Z,99.52
2017-04-13T05:58:17.378Z,98.28
2017-04-13T05:59:17.372Z,94.21
2017-04-13T06:00:17.371Z,95.75
2017-04-13T06:01:17.372Z,96.66
2017-04-13T06:02:17.364Z,97.8
2017-04-13T06:03:17.362Z,95.07
2017-04-13T06:04:17.358Z,94.31
2017-04-13T06:05:17.358Z,95.31
2017-04-13T06:06:17.355Z,95.07
2017-04-13T06:07:17.353Z,95.07
2017-04-13T06:08:17.353Z,94.64
2017-04-13T06:09:17.352Z,91.77
2017-04-13T06:10:17.352Z,91.96
2017-04-13T06:11:17.350Z,92.34
2017-04-13T06:12:17.351Z,93.15
2017-04-13T06:13:17.351Z,91.62
2017-04-13T06:14:17.353Z,91.38
2017-04-13T06:15:17.352Z,92.63
2017-04-13T06:16:17.355Z,92.67
2017-04-13T06:17:17.355Z,93.34
2017-04-13T06:18:17.357Z,88.39
2017-04-13T06:19:17.359Z,89.93
2017-04-13T06:20:17.360Z,89.59
2017-04-13T06:21:17.362Z,89.98
2017-04-13T06:22:17.365Z,90.21
2017-04-13T06:23:17.366Z,90.59
2017-04-13T06:24:17.369Z,83.81
2017-04-13T06:25:17.372Z,86.12
2017-04-13T06:26:17.376Z,86.51
2017-04-13T06:27:17.379Z,85.64
2017-04-13T06:28:17.382Z,86.6
2017-04-13T06:29:17.385Z,85.74
2017-04-13T06:30:17.388Z,87.76
2017-04-13T06:31:17.393Z,83.14
2017-04-13T06:32:17.399Z,85.54
2017-04-13T06:33:17.402Z,83.91
2017-04-13T06:34:17.405Z,80.1
2017-04-13T06:35:17.413Z,85.87
2017-04-13T06:36:17.413Z,83.95
2017-04-13T06:37:17.420Z,85.39
2017-04-13T06:38:17.425Z,86.78
2017-04-13T06:39:17.435Z,86.69
2017-04-13T06:40:17.433Z,85.43
2017-04-13T06:41:17.439Z,84.22
2017-04-13T06:42:17.444Z,82.29
2017-04-13T06:43:17.451Z,73.91
2017-04-13T06:44:17.454Z,78.15
2017-04-13T06:45:17.461Z,78.73
2017-04-13T06:46:17.468Z,78.25
2017-04-13T06:47:17.169Z,77.48
2017-04-13T06:48:17.478Z,77.09
2017-04-13T06:49:17.484Z,77.76
2017-04-13T06:50:17.490Z,73.05
2017-04-13T06:51:17.498Z,71.6
2017-04-13T06:52:17.502Z,66.97
2017-04-13T06:53:17.507Z,66.2
2017-04-13T06:54:17.515Z,59.33
2017-04-13T06:55:17.520Z,62
2017-04-13T06:56:17.222Z,65.17
2017-04-13T06:57:17.529Z,67.45
2017-04-13T06:58:17.531Z,68.51
2017-04-13T06:59:17.539Z,70.43
2017-04-13T07:00:17.543Z,67.49
2017-04-13T07:01:17.548Z,64.56
2017-04-13T07:02:17.550Z,67.26
2017-04-13T07:03:17.555Z,66.97
2017-04-13T07:04:17.566Z,64.66
2017-04-13T07:05:17.563Z,65.3
2017-04-13T07:06:17.567Z,61.26
2017-04-13T07:07:17.571Z,61.26
2017-04-13T07:08:17.575Z,61.16
2017-04-13T07:09:17.579Z,59.66
2017-04-13T07:10:17.584Z,64.28
2017-04-13T07:11:17.589Z,64.56
2017-04-13T07:12:17.593Z,63.34
2017-04-13T07:13:17.595Z,61.45
2017-04-13T07:14:17.606Z,50.4
2017-04-13T07:15:17.607Z,49.24
2017-04-13T07:16:17.614Z,51.84
2017-04-13T07:17:17.617Z,55.12
2017-04-13T07:18:17.623Z,53.67
2017-04-13T07:19:17.627Z,49.27
2017-04-13T07:20:17.634Z,50.62
2017-04-13T07:21:17.642Z,48.23
2017-04-13T07:22:17.648Z,53.83
2017-04-13T07:23:17.653Z,49.29
2017-04-13T07:24:17.659Z,43.41
2017-04-13T07:25:17.673Z,42.61
2017-04-13T07:26:17.672Z,46.25
2017-04-13T07:27:17.677Z,46.83
2017-04-13T07:28:17.688Z,49.32
2017-04-13T07:29:17.687Z,44.4
2017-04-13T07:30:17.693Z,47.27
2017-04-13T07:31:17.395Z,51.86
2017-04-13T07:32:17.402Z,52.34
2017-04-13T07:33:17.708Z,45.9
2017-04-13T07:34:17.751Z,44.53
2017-04-13T07:35:17.414Z,47.51
2017-04-13T07:36:17.416Z,48.38
2017-04-13T07:37:17.723Z,51.81
2017-04-13T07:38:17.729Z,49.51
2017-04-13T07:39:17.730Z,47.97
2017-04-13T07:40:17.737Z,47.97
2017-04-13T07:41:17.441Z,46.62
2017-04-13T07:42:17.742Z,50.46
2017-04-13T07:43:17.745Z,48.07
2017-04-13T07:44:17.750Z,48.33
2017-04-13T07:45:17.754Z,48.04
2017-04-13T07:46:17.755Z,50.92
2017-04-13T07:47:17.457Z,47.15
2017-04-13T07:48:17.461Z,47.72
2017-04-13T07:49:17.465Z,51.25
2017-04-13T07:50:17.770Z,55.67
2017-04-13T07:51:17.777Z,52.12
2017-04-13T07:52:17.777Z,55.57
2017-04-13T07:53:17.472Z,52.43
2017-04-13T07:54:17.780Z,51.67
2017-04-13T07:55:17.488Z,51.31
2017-04-13T07:56:17.488Z,48.23
2017-04-13T07:57:17.489Z,50.92
2017-04-13T07:58:17.796Z,54.47
2017-04-13T07:59:17.801Z,54
2017-04-13T08:00:17.805Z,53.06
2017-04-13T08:01:17.807Z,49.99
2017-04-13T08:02:17.812Z,48.07
2017-04-13T08:03:17.815Z,48.23
2017-04-13T08:04:17.818Z,47.94
2017-04-13T08:05:17.820Z,50.42
2017-04-13T08:06:17.823Z,51.57
2017-04-13T08:07:17.828Z,47.92
2017-04-13T08:08:17.527Z,47.72
2017-04-13T08:09:17.833Z,50.8
2017-04-13T08:10:17.836Z,50.51
2017-04-13T08:11:17.538Z,49.77
2017-04-13T08:12:17.845Z,50.73
2017-04-13T08:13:17.848Z,50.15
2017-04-13T08:14:17.850Z,49.77
2017-04-13T08:15:17.852Z,49.19
2017-04-13T08:16:17.857Z,46.12
2017-04-13T08:17:17.860Z,47.36
2017-04-13T08:18:17.867Z,46.21
2017-04-13T08:19:17.865Z,46.5
2017-04-13T08:20:17.871Z,46.69
2017-04-13T08:21:17.877Z,45.25
2017-04-13T08:22:17.875Z,43.4
2017-04-13T08:23:17.878Z,44.37
2017-04-13T08:24:17.881Z,43.77
2017-04-13T08:25:17.881Z,44.73
2017-04-13T08:26:17.881Z,45.78
2017-04-13T08:27:17.882Z,45.18
2017-04-13T08:28:17.884Z,46.72
2017-04-13T08:29:17.885Z,46.81
2017-04-13T08:30:17.889Z,44.03
2017-04-13T08:31:17.583Z,41.71
2017-04-13T08:32:17.887Z,45.07
2017-04-13T08:33:17.885Z,43.9
2017-04-13T08:34:17.886Z,43.7
2017-04-13T08:35:17.887Z,45.02
2017-04-13T08:36:17.585Z,46.46
2017-04-13T08:37:17.582Z,47.99
2017-04-13T08:38:17.884Z,48.28
2017-04-13T08:39:17.887Z,49.14
2017-04-13T08:40:17.883Z,47.8
2017-04-13T08:41:17.881Z,49.21
2017-04-13T08:42:17.881Z,50.26
2017-04-13T08:43:17.575Z,51.89
2017-04-13T08:44:17.874Z,51.68
2017-04-13T08:45:17.570Z,52.73
2017-04-13T08:46:17.871Z,52.73
2017-04-13T08:47:17.869Z,50.91
2017-04-13T08:48:19.082Z,51.65
2017-04-13T08:49:17.862Z,50.5
2017-04-13T08:50:17.556Z,49.74
2017-04-13T08:51:17.856Z,52.7
2017-04-13T08:52:17.853Z,55.76
2017-04-13T08:53:17.547Z,56.15
2017-04-13T08:54:17.847Z,54.43
2017-04-13T08:55:17.843Z,53.66
2017-04-13T08:56:17.537Z,53.37
2017-04-13T08:57:17.836Z,53.11
2017-04-13T08:58:17.531Z,52.54
2017-04-13T08:59:17.832Z,52.92
2017-04-13T09:00:17.524Z,51.1
2017-04-13T09:01:17.825Z,53.11
2017-04-13T09:02:17.822Z,54.16
2017-04-13T09:03:17.820Z,53.69
2017-04-13T09:04:17.512Z,54.26
2017-04-13T09:05:17.813Z,55.31
2017-04-13T09:06:17.808Z,54.07
2017-04-13T09:07:18.056Z,52.92
2017-04-13T09:08:17.499Z,49.88
2017-04-13T09:09:17.801Z,49.88
2017-04-13T09:10:17.794Z,51.22
2017-04-13T09:11:17.791Z,50.56
2017-04-13T09:12:17.800Z,50.65
2017-04-13T09:13:17.785Z,49.21
2017-04-13T09:14:17.781Z,50.26
2017-04-13T09:15:17.778Z,48.25
2017-04-13T09:16:17.778Z,50.17
2017-04-13T09:17:17.773Z,51.87
2017-04-13T09:18:17.769Z,51.42
2017-04-13T09:19:17.766Z,49.09
2017-04-13T09:20:17.765Z,49.29
2017-04-13T09:21:17.765Z,49.86
2017-04-13T09:22:17.457Z,50.91
2017-04-13T09:23:17.757Z,50.43
2017-04-13T09:24:17.751Z,51.77
2017-04-13T09:25:17.749Z,51.1
2017-04-13T09:26:17.746Z,51.01
2017-04-13T09:27:17.743Z,50.81
2017-04-13T09:28:17.764Z,50.24
2017-04-13T09:29:17.735Z,49
2017-04-13T09:30:17.730Z,51.01
2017-04-13T09:31:17.728Z,50.91
2017-04-13T09:32:17.723Z,51.39
2017-04-13T09:33:17.720Z,50.34
2017-04-13T09:34:17.416Z,50.24
2017-04-13T09:35:17.721Z,49.86
2017-04-13T09:36:17.411Z,49.66
2017-04-13T09:37:17.756Z,51.58
2017-04-13T09:38:17.399Z,50.72
2017-04-13T09:39:17.396Z,49.66
2017-04-13T09:40:17.698Z,47.85
2017-04-13T09:41:17.696Z,48.9
2017-04-13T09:42:17.691Z,49.07
2017-04-13T09:43:17.686Z,47.85
2017-04-13T09:44:17.684Z,46.77
2017-04-13T09:45:17.680Z,46.96
2017-04-13T09:46:17.678Z,48.39
2017-04-13T09:47:17.676Z,48.11
2017-04-13T09:48:17.671Z,49.93
2017-04-13T09:49:17.667Z,48.8
2017-04-13T09:50:17.663Z,47.08
2017-04-13T09:51:17.664Z,47.85
2017-04-13T09:52:17.660Z,48.02
2017-04-13T09:53:17.653Z,47.08
2017-04-13T09:54:17.662Z,46.39
2017-04-13T09:55:17.649Z,46.01
2017-04-13T09:56:17.340Z,46.39
2017-04-13T09:57:17.336Z,47.34
2017-04-13T09:58:17.636Z,47.53
2017-04-13T09:59:17.631Z,47.73
2017-04-13T10:00:17.628Z,47.63
2017-04-13T10:01:17.624Z,45.43
2017-04-13T10:02:17.619Z,46.87
2017-04-13T10:03:17.312Z,47.63
2017-04-13T10:04:17.651Z,47.25
2017-04-13T10:05:17.655Z,47.53
2017-04-13T10:06:17.615Z,48.97
2017-04-13T10:07:17.603Z,49.16
2017-04-13T10:08:17.598Z,48.3
2017-04-13T10:09:17.592Z,48.78
2017-04-13T10:10:17.588Z,49.26
2017-04-13T10:11:17.585Z,48.88
2017-04-13T10:12:17.580Z,48.21
2017-04-13T10:13:17.577Z,47.92
2017-04-13T10:14:17.572Z,49.07
2017-04-13T10:15:17.568Z,49.45
2017-04-13T10:16:17.564Z,47.82
2017-04-13T10:17:17.257Z,47.44
2017-04-13T10:18:17.254Z,47.82
2017-04-13T10:19:17.553Z,47.66
2017-04-13T10:20:17.552Z,46.22
2017-04-13T10:21:17.241Z,46.41
2017-04-13T10:22:17.545Z,46.61
2017-04-13T10:23:17.236Z,46.51
2017-04-13T10:24:17.536Z,46.31
2017-04-13T10:25:17.531Z,45.84
2017-04-13T10:26:17.530Z,46.31
2017-04-13T10:27:17.524Z,46.89
2017-04-13T10:28:17.521Z,45.07
2017-04-13T10:29:17.517Z,45.26
2017-04-13T10:30:17.512Z,44.88
2017-04-13T10:31:17.206Z,45.17
2017-04-13T10:32:17.506Z,45.74
2017-04-13T10:33:17.506Z,44.98
2017-04-13T10:34:17.498Z,44.4
2017-04-13T10:35:17.494Z,44.12
2017-04-13T10:36:17.492Z,43.92
2017-04-13T10:37:17.490Z,44.52
2017-04-13T10:38:17.484Z,43.83
2017-04-13T10:39:17.486Z,44.04
2017-04-13T10:40:17.478Z,44.5
2017-04-13T10:41:17.477Z,44.59
2017-04-13T10:42:17.472Z,43.76
2017-04-13T10:43:17.468Z,43.08
2017-04-13T10:44:17.465Z,43.76
2017-04-13T10:45:17.463Z,44.04
2017-04-13T10:47:55.234Z,42.32
2017-04-13T10:48:40.621Z,43.18
2017-04-13T10:49:40.872Z,42.99
2017-04-13T10:50:40.311Z,42.53
2017-04-13T10:51:40.611Z,42.53
2017-04-13T10:52:40.606Z,42.72
2017-04-13T10:53:40.305Z,42.82
2017-04-13T10:54:40.603Z,43.3
2017-04-13T10:55:40.602Z,43.1
2017-04-13T10:56:40.291Z,42.7
2017-04-13T10:57:40.289Z,42.41
2017-04-13T10:58:40.589Z,42.03
2017-04-13T10:59:40.281Z,42.8
2017-04-13T11:00:40.279Z,42.68
2017-04-13T11:01:40.578Z,42.4
2017-04-13T11:02:40.575Z,43.44
2017-04-13T11:03:40.571Z,44.4
2017-04-13T11:04:40.568Z,44.31
2017-04-13T11:05:40.565Z,45.36
2017-04-13T11:06:40.563Z,44.98
2017-04-13T11:07:40.557Z,44.5
2017-04-13T11:08:40.555Z,43.63
2017-04-13T11:09:40.557Z,43.63
2017-04-13T11:10:40.545Z,43.06
2017-04-13T11:11:40.542Z,40.95
2017-04-13T11:12:40.538Z,40.78
2017-04-13T11:13:40.536Z,40.88
2017-04-13T11:14:40.532Z,40.69
2017-04-13T11:15:40.528Z,40.98
2017-04-13T11:16:40.727Z,40.98
2017-04-13T11:17:40.522Z,40.98
2017-04-13T11:18:40.523Z,40.88
2017-04-13T11:19:40.524Z,40.98
2017-04-13T11:20:40.511Z,40.88
2017-04-13T11:21:40.203Z,40.69
2017-04-13T11:22:40.505Z,40.88
2017-04-13T11:23:40.499Z,40.78
2017-04-13T11:24:40.496Z,40.86
2017-04-13T11:25:40.494Z,40.86
2017-04-13T11:26:40.490Z,41.05
2017-04-13T11:27:40.486Z,40.95
2017-04-13T11:28:40.519Z,40.86
2017-04-13T11:29:40.479Z,40.86
2017-04-13T11:30:40.474Z,40.58
2017-04-13T11:31:40.471Z,40.95
2017-04-13T11:32:40.469Z,40.67
2017-04-13T11:33:40.462Z,40.86
2017-04-13T11:34:40.458Z,41.44
2017-04-13T11:35:40.456Z,41.44
2017-04-13T11:36:40.454Z,41.15
2017-04-13T11:37:40.451Z,41.15
2017-04-13T11:38:40.444Z,41.05
2017-04-13T11:39:40.443Z,40.67
2017-04-13T11:40:40.437Z,41.05
2017-04-13T11:41:40.433Z,41.82
2017-04-13T11:42:40.429Z,41.72
2017-04-13T11:43:40.123Z,42.11
2017-04-13T11:44:40.121Z,42.11
2017-04-13T11:45:40.423Z,41.65
2017-04-13T11:46:40.415Z,42.6
2017-04-13T11:47:40.107Z,41.74
2017-04-13T11:48:40.413Z,40.61
2017-04-13T11:49:40.404Z,40.61
2017-04-13T11:50:40.401Z,39.94
2017-04-13T11:51:40.396Z,39.85
2017-04-13T11:52:40.394Z,39.2
2017-04-13T11:53:40.391Z,39.1
2017-04-13T11:54:40.388Z,39.29
2017-04-13T11:55:40.410Z,39.01
2017-04-13T11:56:40.081Z,39.2
2017-04-13T11:57:40.380Z,39.01
2017-04-13T11:58:40.379Z,38.72
2017-04-13T11:59:40.372Z,38.45
2017-04-13T12:00:40.370Z,39.03
2017-04-13T12:01:40.367Z,37.78
2017-04-13T12:02:40.365Z,38.09
2017-04-13T12:03:40.360Z,38.18
2017-04-13T12:04:40.359Z,37.41
2017-04-13T12:05:40.354Z,36.93
2017-04-13T12:06:40.353Z,36.93
2017-04-13T12:07:40.350Z,35.97
2017-04-13T12:08:40.349Z,35.11
2017-04-13T12:09:40.345Z,34.53
2017-04-13T12:10:40.344Z,35.32
2017-04-13T12:11:40.342Z,35.89
2017-04-13T12:12:40.350Z,35.32
2017-04-13T12:13:40.340Z,34.45
2017-04-13T12:14:40.334Z,34.55
2017-04-13T12:15:40.334Z,34.45
2017-04-13T12:16:40.330Z,34.84
2017-04-13T12:17:40.329Z,35.71
2017-04-13T12:18:40.327Z,36.09
2017-04-13T12:19:40.327Z,35.32
2017-04-13T12:20:40.324Z,33.69
2017-04-13T12:21:40.323Z,33.01
2017-04-13T12:22:40.323Z,32.73
2017-04-13T12:23:40.319Z,32.44
2017-04-13T12:24:40.317Z,32.25
2017-04-13T12:25:40.316Z,32.54
2017-04-13T12:26:40.315Z,32.33
2017-04-13T12:27:40.312Z,33.19
2017-04-13T12:28:40.312Z,33.58
2017-04-13T12:29:40.309Z,33.67
2017-04-13T12:30:40.307Z,33.86
2017-04-13T12:31:40.305Z,33.96
2017-04-13T12:32:40.304Z,34.44
2017-04-13T12:33:40.305Z,34.06
2017-04-13T12:34:40.303Z,34.15
2017-04-13T12:35:40.309Z,34.44
2017-04-13T12:36:40.298Z,35.59
2017-04-13T12:37:40.296Z,35.59
2017-04-13T12:38:40.301Z,35.11
2017-04-13T12:39:40.299Z,34.33
2017-04-13T12:40:40.290Z,34.52
2017-04-13T12:41:40.287Z,34.23
2017-04-13T12:42:40.284Z,35.36
2017-04-13T12:43:40.282Z,35.94
2017-04-13T12:44:40.281Z,36.13
2017-04-13T12:45:40.277Z,36.32
2017-04-13T12:46:40.275Z,36.21
2017-04-13T12:47:40.273Z,36.21
2017-04-13T12:48:40.272Z,36.98
2017-04-13T12:49:39.963Z,36.88
2017-04-13T12:50:40.266Z,37.16
2017-04-13T12:51:40.263Z,37.34
2017-04-13T12:52:40.262Z,37.53
2017-04-13T12:53:40.254Z,37.63
2017-04-13T12:54:40.256Z,38.39
2017-04-13T12:55:40.251Z,38.59