createdAt,value
2019-02-16T00:00:22.929Z,34.65
2019-02-16T00:05:22.591Z,34.73
2019-02-16T00:10:22.628Z,34.41
2019-02-16T00:15:22.575Z,34.66
2019-02-16T00:20:22.860Z,34.73
2019-02-16T00:25:23.047Z,34.47
2019-02-16T00:30:22.587Z,34.52
2019-02-16T00:35:23.021Z,34.66
2019-02-16T00:40:22.605Z,34.81
2019-02-16T00:45:22.583Z,34.38
2019-02-16T00:50:22.636Z,34.74
2019-02-16T00:55:22.606Z,34.50
2019-02-16T01:00:23.067Z,34.51
2019-02-16T01:05:22.608Z,34.71
2019-02-16T01:10:22.591Z,34.69
2019-02-16T01:15:22.592Z,34.43
2019-02-16T01:20:22.619Z,34.49
2019-02-16T01:25:22.601Z,34.42
2019-02-16T01:30:22.614Z,34.44
2019-02-16T01:35:23.115Z,34.43
2019-02-16T01:40:22.656Z,34.80
2019-02-16T01:45:22.632Z,34.47
2019-02-16T01:50:22.657Z,34.72
2019-02-16T01:55:23.044Z,34.48
2019-02-16T02:00:22.629Z,34.44
2019-02-16T02:05:22.613Z,34.74
2019-02-16T02:10:22.638Z,34.71
2019-02-16T02:15:22.635Z,34.61
2019-02-16T02:20:22.640Z,34.84
2019-02-16T02:25:22.633Z,34.43
2019-02-16T02:30:22.637Z,34.61
2019-02-16T02:35:22.916Z,34.40
2019-02-16T02:40:22.652Z,34.69
2019-02-16T02:45:22.643Z,34.54
2019-02-16T02:50:22.641Z,34.48
2019-02-16T02:55:22.653Z,34.57
2019-02-16T03:00:22.634Z,34.62
2019-02-16T03:05:22.640Z,34.59
2019-02-16T03:10:22.691Z,34.56
2019-02-16T03:15:22.642Z,34.81
2019-02-16T03:20:22.649Z,34.63
2019-02-16T03:25:22.646Z,34.44
2019-02-16T03:30:22.662Z,34.52
2019-02-16T03:35:22.684Z,34.54
2019-02-16T03:40:22.649Z,34.76
2019-02-16T03:45:22.672Z,34.71
2019-02-16T03:50:22.671Z,34.75
2019-02-16T03:55:22.691Z,34.43
2019-02-16T04:00:22.652Z,34.69
2019-02-16T04:05:22.664Z,34.61
2019-02-16T04:10:22.673Z,34.67
2019-02-16T04:15:23.296Z,34.77
2019-02-16T04:20:22.711Z,34.45
2019-02-16T04:25:22.696Z,34.60
2019-02-16T04:30:22.686Z,34.57
2019-02-16T04:35:22.700Z,34.49
2019-02-16T04:40:22.682Z,34.62
2019-02-16T04:45:22.726Z,34.49
2019-02-16T04:50:22.677Z,34.72
2019-02-16T04:55:22.733Z,34.50
2019-02-16T05:00:22.705Z,34.56
2019-02-16T05:05:22.687Z,34.55
2019-02-16T05:10:22.710Z,34.37
2019-02-16T05:15:22.689Z,34.67
2019-02-16T05:20:22.702Z,34.63
2019-02-16T08:31:38.224Z,34.25
2019-02-16T08:36:38.225Z,34.34
2019-02-16T08:41:38.729Z,34.22
2019-02-16T08:46:38.669Z,34.02
2019-02-16T08:51:38.238Z,33.93
2019-02-16T08:56:38.212Z,34.13
2019-02-16T09:01:38.222Z,33.90
2019-02-16T09:06:38.205Z,33.92
2019-02-16T09:11:38.197Z,33.80
2019-02-16T09:16:38.459Z,34.13
2019-02-16T09:21:38.240Z,33.84
2019-02-16T09:26:38.243Z,34.03
2019-02-16T09:31:38.236Z,34.18
2019-02-16T09:36:38.286Z,33.89
2019-02-16T09:41:38.236Z,34.04
2019-02-16T09:46:38.259Z,34.05
2019-02-16T09:51:38.240Z,33.99
2019-02-16T09:56:38.264Z,34.18
2019-02-16T10:01:38.251Z,34.23
2019-02-16T10:06:38.267Z,33.92
2019-02-16T10:11:38.258Z,34.25
2019-02-16T10:16:38.240Z,33.91
2019-02-16T10:21:38.286Z,34.19
2019-02-16T10:26:38.236Z,34.14
2019-02-16T10:31:38.247Z,34.06
2019-02-16T10:36:38.261Z,34.13
2019-02-16T10:41:38.253Z,33.96
2019-02-16T10:46:38.266Z,34.49
2019-02-16T10:51:38.317Z,34.05
2019-02-16T10:56:38.243Z,34.17
2019-02-16T11:01:38.280Z,34.27
2019-02-16T11:06:38.295Z,34.23
2019-02-16T11:11:38.277Z,34.23
2019-02-16T11:16:38.263Z,34.09
2019-02-16T11:21:38.266Z,34.44
2019-02-16T11:26:38.278Z,34.61
2019-02-16T11:31:38.268Z,34.64
2019-02-16T11:36:38.283Z,34.26
2019-02-16T11:41:38.281Z,34.50
2019-02-16T11:46:38.341Z,34.54
2019-02-16T11:51:38.308Z,34.28
2019-02-16T11:56:38.301Z,34.52
2019-02-16T12:01:38.331Z,34.55
2019-02-16T12:06:38.291Z,34.54
2019-02-16T12:11:38.280Z,34.56
2019-02-16T12:16:38.283Z,34.72
2019-02-16T12:21:38.356Z,34.76
2019-02-16T12:26:38.305Z,34.65
2019-02-16T12:31:38.314Z,34.42
2019-02-16T12:36:38.293Z,34.46
2019-02-16T12:41:38.297Z,34.54
2019-02-16T12:46:38.347Z,34.53
2019-02-16T12:51:38.691Z,34.61
2019-02-16T12:56:38.306Z,34.41
2019-02-16T13:01:38.332Z,34.62
2019-02-16T13:06:38.323Z,34.73
2019-02-16T13:11:38.328Z,34.57
2019-02-16T13:16:38.368Z,34.56
2019-02-16T13:21:38.322Z,34.52
2019-02-16T13:26:38.330Z,34.43
2019-02-16T13:31:38.327Z,34.44
2019-02-16T13:36:38.337Z,34.90
2019-02-16T13:41:38.336Z,34.52
2019-02-16T13:46:38.322Z,34.50
2019-02-16T13:51:38.332Z,34.49
2019-02-16T13:56:38.354Z,34.82
2019-02-16T14:01:38.336Z,34.74
2019-02-16T14:06:38.326Z,34.56
2019-02-16T14:11:38.351Z,34.55
2019-02-16T14:16:38.356Z,34.79
2019-02-16T14:21:38.359Z,34.76
2019-02-16T14:26:38.353Z,34.73
2019-02-16T14:31:38.345Z,34.54
2019-02-16T14:36:38.353Z,34.84
2019-02-16T14:41:38.349Z,34.80
2019-02-16T14:46:38.349Z,34.64
2019-02-16T14:56:38.369Z,34.97
2019-02-16T15:01:38.364Z,34.76
2019-02-16T15:06:38.378Z,34.70
2019-02-16T15:11:38.364Z,34.79
2019-02-16T15:16:38.368Z,35.07
2019-02-16T15:21:38.367Z,34.91
2019-02-16T15:26:38.368Z,35.04
2019-02-16T15:31:38.432Z,34.93
2019-02-16T15:36:38.369Z,34.73
2019-02-16T15:41:38.374Z,34.72
2019-02-16T15:46:38.423Z,34.97
2019-02-16T15:51:38.386Z,34.86
2019-02-16T15:56:38.367Z,34.86
2019-02-16T16:01:38.455Z,35.00
2019-02-16T16:06:38.424Z,35.07
2019-02-16T16:11:38.377Z,34.89
2019-02-16T16:16:38.409Z,34.82
2019-02-16T16:21:38.378Z,34.98
2019-02-16T16:26:38.509Z,34.93
2019-02-16T16:31:38.365Z,34.98
2019-02-16T16:36:38.410Z,35.01
2019-02-16T16:41:38.581Z,34.74
2019-02-16T16:46:38.365Z,35.02
2019-02-16T16:51:38.404Z,35.07
2019-02-16T16:56:38.457Z,35.08
2019-02-16T17:01:38.407Z,35.06
2019-02-16T17:06:38.422Z,34.92
2019-02-16T19:25:46.123Z,0.00
2019-02-16T19:30:46.972Z,0.00
2019-02-16T19:35:46.078Z,0.00
2019-02-16T19:40:46.099Z,0.00
2019-02-16T19:45:46.188Z,0.00
2019-02-16T19:50:46.394Z,0.00
2019-02-16T19:55:46.103Z,0.00
2019-02-16T20:00:46.140Z,0.00
2019-02-16T20:05:46.521Z,0.00
2019-02-16T20:10:46.117Z,0.00
2019-02-16T20:15:46.111Z,0.00
2019-02-16T20:20:46.893Z,0.00
2019-02-16T20:25:46.154Z,0.00
2019-02-16T20:30:46.116Z,0.00
2019-02-16T20:35:46.117Z,0.00
2019-02-16T20:40:46.112Z,0.00
2019-02-16T20:45:46.314Z,0.00
2019-02-16T20:50:46.110Z,0.00
2019-02-16T20:55:46.145Z,0.00
2019-02-16T21:00:46.193Z,0.00
2019-02-16T21:05:46.128Z,0.00
2019-02-16T21:10:46.158Z,0.00
2019-02-16T21:15:46.123Z,0.00
2019-02-16T21:20:47.297Z,0.00
2019-02-16T21:25:46.133Z,0.00
2019-02-16T21:30:46.137Z,0.00
2019-02-16T21:35:46.138Z,0.00
2019-02-16T21:40:46.135Z,0.00
2019-02-16T21:45:47.042Z,0.00
2019-02-16T21:50:46.173Z,0.00
2019-02-16T21:55:46.116Z,0.00
2019-02-16T22:00:46.146Z,0.00
2019-02-16T22:05:46.140Z,0.00
2019-02-16T22:10:46.193Z,0.00
2019-02-16T22:15:46.139Z,0.00
2019-02-16T22:20:46.154Z,0.00
2019-02-16T22:25:46.157Z,0.00
2019-02-16T22:30:46.159Z,0.00
2019-02-16T22:35:46.158Z,0.00
2019-02-16T22:40:46.207Z,0.00
2019-02-16T22:45:46.181Z,0.00
2019-02-16T22:50:46.168Z,0.00
2019-02-16T22:55:46.169Z,0.00
2019-02-16T23:00:46.170Z,0.00
2019-02-16T23:05:46.202Z,0.00
2019-02-16T23:10:46.175Z,0.00
2019-02-16T23:15:46.182Z,0.00
2019-02-16T23:20:47.790Z,0.00
2019-02-16T23:25:46.183Z,0.00
2019-02-16T23:30:46.219Z,0.00
2019-02-16T23:35:46.320Z,0.00
2019-02-16T23:40:46.168Z,0.00
2019-02-16T23:45:46.338Z,0.00
2019-02-16T23:50:46.177Z,0.00
2019-02-16T23:55:46.207Z,0.00
