createdAt,value
2022-11-14T00:00:48.626Z,967.78
2022-11-14T00:03:34.145Z,964.42
2022-11-14T00:06:19.900Z,963.08
2022-11-14T00:09:05.709Z,965.25
2022-11-14T00:11:51.180Z,962.47
2022-11-14T00:14:37.365Z,963.25
2022-11-14T00:17:22.956Z,965.10
2022-11-14T00:20:11.340Z,957.58
2022-11-14T00:22:57.473Z,956.22
2022-11-14T00:25:45.006Z,962.70
2022-11-14T00:28:31.044Z,958.13
2022-11-14T00:31:17.132Z,956.53
2022-11-14T00:34:03.015Z,958.70
2022-11-14T00:36:48.992Z,958.20
2022-11-14T00:39:34.792Z,957.15
2022-11-14T00:42:20.886Z,958.57
2022-11-14T00:45:07.159Z,961.47
2022-11-14T00:47:52.905Z,962.60
2022-11-14T00:50:39.014Z,961.03
2022-11-14T00:53:24.874Z,955.97
2022-11-14T00:56:10.789Z,955.70
2022-11-14T00:58:56.622Z,956.78
2022-11-14T01:01:42.453Z,953.83
2022-11-14T01:04:29.435Z,953.83
2022-11-14T01:07:15.376Z,951.65
2022-11-14T01:10:01.178Z,953.03
2022-11-14T01:12:48.426Z,952.70
2022-11-14T01:15:34.356Z,954.28
2022-11-14T01:18:21.242Z,959.33
2022-11-14T01:21:08.895Z,954.90
2022-11-14T01:23:54.752Z,954.42
2022-11-14T01:26:40.704Z,954.67
2022-11-14T01:29:26.675Z,954.67
2022-11-14T01:32:12.554Z,951.87
2022-11-14T01:34:58.447Z,952.78
2022-11-14T01:37:44.273Z,954.40
2022-11-14T01:40:30.211Z,954.33
2022-11-14T01:43:19.139Z,952.25
2022-11-14T01:46:05.138Z,953.55
2022-11-14T01:48:51.002Z,955.80
2022-11-14T01:51:41.780Z,957.25
2022-11-14T01:54:29.739Z,954.47
2022-11-14T01:57:21.125Z,953.20
2022-11-14T02:00:08.646Z,955.70
2022-11-14T02:02:55.832Z,954.23
2022-11-14T02:05:41.642Z,958.88
2022-11-14T02:08:27.557Z,955.65
2022-11-14T02:11:13.289Z,957.87
2022-11-14T02:14:00.182Z,956.28
2022-11-14T02:17:01.037Z,954.42
2022-11-14T02:20:12.007Z,953.67
2022-11-14T02:22:57.608Z,955.70
2022-11-14T02:25:43.701Z,956.20
2022-11-14T02:28:30.099Z,955.47
2022-11-14T02:31:17.111Z,955.13
2022-11-14T02:34:02.829Z,952.90
2022-11-14T02:36:48.680Z,956.25
2022-11-14T02:39:34.552Z,954.53
2022-11-14T02:42:20.667Z,952.88
2022-11-14T02:45:06.772Z,953.80
2022-11-14T02:47:52.784Z,954.17
2022-11-14T02:50:38.769Z,955.55
2022-11-14T02:53:24.347Z,947.85
2022-11-14T02:56:09.891Z,949.45
2022-11-14T02:58:55.926Z,949.90
2022-11-14T03:01:41.845Z,949.42
2022-11-14T03:04:27.660Z,948.90
2022-11-14T03:07:13.253Z,946.90
2022-11-14T03:09:59.146Z,947.70
2022-11-14T03:12:45.953Z,950.60
2022-11-14T03:15:31.975Z,946.00
2022-11-14T03:18:17.909Z,944.83
2022-11-14T03:21:12.324Z,946.60
2022-11-14T03:23:58.326Z,946.30
2022-11-14T03:26:43.790Z,947.60
2022-11-14T03:29:29.871Z,949.15
2022-11-14T03:32:16.478Z,947.00
2022-11-14T03:35:02.096Z,945.85
2022-11-14T03:37:48.080Z,945.87
2022-11-14T03:40:33.851Z,953.70
2022-11-14T03:43:20.873Z,954.75
2022-11-14T03:46:06.561Z,949.15
2022-11-14T03:48:52.349Z,953.47
2022-11-14T03:51:38.382Z,949.33
2022-11-14T03:54:24.268Z,952.63
2022-11-14T03:57:10.093Z,951.55
2022-11-14T03:59:55.982Z,944.58
2022-11-14T04:02:41.659Z,941.22
2022-11-14T04:05:27.284Z,944.20
2022-11-14T04:08:12.643Z,940.30
2022-11-14T04:10:58.554Z,948.42
2022-11-14T04:13:44.595Z,947.45
2022-11-14T04:16:29.969Z,945.10
2022-11-14T04:19:15.962Z,945.28
2022-11-14T04:22:01.826Z,940.10
2022-11-14T04:24:47.689Z,939.80
2022-11-14T04:27:33.643Z,940.95
2022-11-14T04:30:19.689Z,941.00
2022-11-14T04:33:05.378Z,943.25
2022-11-14T04:35:50.482Z,950.30
2022-11-14T04:38:36.578Z,942.97
2022-11-14T04:41:22.522Z,943.70
2022-11-14T04:44:08.478Z,945.03
2022-11-14T04:46:54.198Z,944.05
2022-11-14T04:49:39.762Z,943.75
2022-11-14T04:52:25.728Z,942.15
2022-11-14T04:55:11.237Z,948.38
2022-11-14T04:57:57.863Z,945.90
2022-11-14T05:00:43.481Z,944.58
2022-11-14T05:03:29.503Z,946.13
2022-11-14T05:06:15.168Z,948.53
2022-11-14T05:09:01.362Z,947.60
2022-11-14T05:11:47.260Z,944.60
2022-11-14T05:14:33.062Z,945.17
2022-11-14T05:17:19.141Z,942.15
2022-11-14T05:20:05.019Z,944.97
2022-11-14T05:22:54.351Z,944.67
2022-11-14T05:25:39.779Z,948.60
2022-11-14T05:28:25.564Z,947.88
2022-11-14T05:31:13.708Z,947.20
2022-11-14T05:33:58.780Z,947.88
2022-11-14T05:36:44.162Z,946.70
2022-11-14T05:39:30.650Z,944.08
2022-11-14T05:42:16.746Z,945.67
2022-11-14T05:45:02.596Z,943.45
2022-11-14T05:47:48.299Z,944.20
2022-11-14T05:50:33.736Z,947.28
2022-11-14T05:53:19.062Z,950.42
2022-11-14T05:56:07.477Z,955.33
2022-11-14T05:58:52.719Z,953.03
2022-11-14T06:01:38.611Z,950.33
2022-11-14T06:04:24.526Z,952.60
2022-11-14T06:07:10.441Z,953.38
2022-11-14T06:09:56.371Z,944.50
2022-11-14T06:12:42.154Z,952.78
2022-11-14T06:15:28.136Z,952.80
2022-11-14T06:18:13.591Z,945.88
2022-11-14T06:21:20.273Z,951.40
2022-11-14T06:24:06.111Z,953.90
2022-11-14T06:26:51.610Z,945.07
2022-11-14T06:29:37.059Z,949.25
2022-11-14T06:32:22.503Z,945.90
2022-11-14T06:35:08.383Z,947.08
2022-11-14T06:37:54.213Z,943.45
2022-11-14T06:40:39.878Z,952.95
2022-11-14T06:43:25.592Z,955.85
2022-11-14T06:46:14.019Z,955.17
2022-11-14T06:48:59.746Z,956.78
2022-11-14T06:51:47.036Z,958.88
2022-11-14T06:54:32.152Z,957.38
2022-11-14T06:57:18.294Z,957.80
2022-11-14T07:00:04.930Z,950.73
2022-11-14T07:02:50.646Z,946.40
2022-11-14T07:05:36.018Z,954.38
2022-11-14T07:08:21.945Z,951.72
2022-11-14T07:11:08.670Z,947.97
2022-11-14T07:14:01.242Z,953.85
2022-11-14T07:16:47.014Z,953.00
2022-11-14T07:19:32.155Z,949.72
2022-11-14T07:22:17.966Z,950.65
2022-11-14T07:25:03.726Z,957.53
2022-11-14T07:27:49.188Z,947.03
2022-11-14T07:30:34.862Z,950.13
2022-11-14T07:33:20.295Z,943.90
2022-11-14T07:36:06.906Z,948.30
2022-11-14T07:38:52.355Z,948.92
2022-11-14T07:41:37.920Z,948.50
2022-11-14T07:44:23.431Z,942.20
2022-11-14T07:47:09.623Z,941.45
2022-11-14T07:49:55.116Z,938.65
2022-11-14T07:52:40.636Z,943.17
2022-11-14T07:55:26.645Z,935.92
2022-11-14T07:58:12.139Z,938.65
2022-11-14T08:01:02.222Z,937.72
2022-11-14T08:03:47.994Z,939.03
2022-11-14T08:06:34.219Z,939.00
2022-11-14T08:09:19.664Z,940.65
2022-11-14T08:12:05.640Z,944.77
2022-11-14T08:14:50.859Z,944.50
2022-11-14T08:17:36.981Z,939.47
2022-11-14T08:20:22.570Z,942.35
2022-11-14T08:23:08.003Z,940.78
2022-11-14T08:25:53.613Z,940.97
2022-11-14T08:28:39.253Z,940.70
2022-11-14T08:31:25.217Z,944.42
2022-11-14T08:34:10.850Z,941.28
2022-11-14T08:36:57.807Z,941.38
2022-11-14T08:39:43.366Z,944.27
2022-11-14T08:42:29.418Z,949.65
2022-11-14T08:45:14.806Z,947.83
2022-11-14T08:48:01.164Z,939.75
2022-11-14T08:50:46.608Z,947.13
2022-11-14T08:53:33.324Z,952.40
2022-11-14T08:56:18.592Z,946.70
2022-11-14T08:59:04.736Z,941.67
2022-11-14T09:01:50.193Z,939.50
2022-11-14T09:04:35.746Z,943.45
2022-11-14T09:07:21.333Z,940.85
2022-11-14T09:10:08.007Z,938.45
2022-11-14T09:13:01.156Z,942.67
2022-11-14T09:15:46.583Z,946.85
2022-11-14T09:18:32.409Z,943.85
2022-11-14T09:21:18.200Z,945.05
2022-11-14T09:24:03.756Z,947.15
2022-11-14T09:26:56.381Z,943.00
2022-11-14T09:29:42.666Z,942.28
2022-11-14T09:32:28.275Z,940.00
2022-11-14T09:35:13.688Z,944.17
2022-11-14T09:38:07.318Z,942.08
2022-11-14T09:41:24.764Z,941.20
2022-11-14T09:44:48.226Z,942.67
2022-11-14T09:47:46.326Z,946.45
2022-11-14T09:50:35.878Z,940.47
2022-11-14T09:53:42.380Z,940.23
2022-11-14T09:56:28.787Z,938.83
2022-11-14T09:59:14.959Z,944.78
2022-11-14T10:02:00.473Z,938.05
2022-11-14T10:05:23.964Z,939.10
2022-11-14T10:08:15.797Z,941.13
2022-11-14T10:11:29.615Z,946.60
2022-11-14T10:14:37.250Z,939.08
2022-11-14T10:17:23.306Z,939.53
2022-11-14T10:20:33.248Z,943.97
2022-11-14T10:23:22.255Z,941.58
2022-11-14T10:26:14.162Z,944.37
2022-11-14T10:29:39.514Z,944.13
2022-11-14T10:32:46.647Z,944.80
2022-11-14T10:35:57.823Z,945.28
2022-11-14T10:39:14.211Z,942.45
2022-11-14T10:42:07.695Z,947.80
2022-11-14T10:45:16.985Z,945.37
2022-11-14T10:48:34.599Z,939.15
2022-11-14T10:51:42.998Z,939.00
2022-11-14T10:54:46.204Z,944.22
2022-11-14T10:57:32.449Z,947.15
2022-11-14T11:00:20.194Z,949.30
2022-11-14T11:03:05.877Z,951.83
2022-11-14T11:05:56.835Z,948.72
2022-11-14T11:09:01.640Z,943.70
2022-11-14T11:11:58.946Z,947.42
2022-11-14T11:14:46.187Z,949.35
2022-11-14T11:17:37.359Z,949.97
2022-11-14T11:20:39.849Z,957.45
2022-11-14T11:23:27.507Z,950.08
2022-11-14T11:26:32.755Z,947.55
2022-11-14T11:29:20.005Z,949.60
2022-11-14T11:32:05.890Z,949.63
2022-11-14T11:34:52.012Z,944.08
2022-11-14T11:37:45.799Z,944.95
2022-11-14T11:40:31.326Z,941.33
2022-11-14T11:43:37.964Z,940.47
2022-11-14T11:46:43.032Z,941.97
2022-11-14T11:49:29.245Z,945.80
2022-11-14T11:52:41.902Z,951.35
2022-11-14T11:55:34.078Z,954.80
2022-11-14T11:58:47.922Z,950.50
2022-11-14T12:01:33.394Z,948.63
2022-11-14T12:04:19.226Z,953.00
2022-11-14T12:07:37.027Z,948.67
2022-11-14T12:10:26.453Z,946.17
2022-11-14T12:13:30.640Z,946.57
2022-11-14T12:16:19.201Z,946.13
2022-11-14T12:19:22.859Z,948.15
2022-11-14T12:22:50.477Z,945.47
2022-11-14T12:25:48.312Z,950.13
2022-11-14T12:28:59.043Z,948.03
2022-11-14T12:31:45.768Z,954.15
2022-11-14T12:34:39.500Z,949.42
2022-11-14T12:37:44.128Z,955.00
2022-11-14T12:40:36.181Z,950.23
2022-11-14T12:43:36.048Z,953.25
2022-11-14T12:46:22.791Z,951.22
2022-11-14T12:49:47.120Z,949.05
2022-11-14T12:52:44.582Z,954.13
2022-11-14T12:55:29.583Z,950.65
2022-11-14T12:58:31.619Z,948.47
2022-11-14T13:01:36.403Z,949.92
2022-11-14T13:04:42.409Z,950.53
2022-11-14T13:07:39.831Z,942.67
2022-11-14T13:10:32.252Z,945.13
2022-11-14T13:13:36.775Z,952.13
2022-11-14T13:16:49.207Z,948.77
2022-11-14T13:19:53.398Z,944.97
2022-11-14T13:22:44.456Z,942.50
2022-11-14T13:25:30.383Z,944.38
2022-11-14T13:28:37.736Z,948.33
2022-11-14T13:31:25.269Z,942.28
2022-11-14T13:34:47.315Z,955.92
2022-11-14T13:37:38.662Z,948.65
2022-11-14T13:40:24.292Z,950.72
2022-11-14T13:43:26.162Z,948.30
2022-11-14T13:46:45.212Z,946.45
2022-11-14T13:49:55.367Z,943.20
2022-11-14T13:52:43.879Z,936.85
2022-11-14T13:55:53.558Z,942.22
2022-11-14T13:59:01.140Z,945.00
2022-11-14T14:01:52.579Z,943.37
2022-11-14T14:04:49.009Z,943.00
2022-11-14T14:08:15.992Z,944.35
2022-11-14T14:11:24.141Z,948.80
2022-11-14T14:14:49.170Z,949.60
2022-11-14T14:18:13.362Z,952.53
2022-11-14T14:21:15.227Z,954.63
2022-11-14T14:24:36.706Z,956.30
2022-11-14T14:27:25.189Z,958.67
2022-11-14T14:30:17.239Z,953.53
2022-11-14T14:33:15.803Z,958.30
2022-11-14T14:36:01.748Z,952.20
2022-11-14T14:38:47.669Z,957.65
2022-11-14T14:41:33.947Z,956.03
2022-11-14T14:44:38.409Z,957.80
2022-11-14T14:47:33.540Z,957.78
2022-11-14T14:50:26.699Z,952.45
2022-11-14T14:53:33.571Z,950.20
2022-11-14T14:56:26.852Z,956.93
2022-11-14T14:59:21.640Z,959.20
2022-11-14T15:02:13.321Z,959.28
2022-11-14T15:04:59.703Z,953.63
2022-11-14T15:07:46.451Z,956.53
2022-11-14T15:10:32.734Z,957.33
2022-11-14T15:13:18.930Z,952.10
2022-11-14T15:16:05.115Z,954.97
2022-11-14T15:18:53.303Z,959.38
2022-11-14T15:21:39.167Z,959.40
2022-11-14T15:24:25.198Z,959.38
2022-11-14T15:27:18.617Z,953.47
2022-11-14T15:30:19.153Z,952.65
2022-11-14T15:33:06.265Z,956.10
2022-11-14T15:36:06.397Z,959.37
2022-11-14T15:39:04.645Z,959.17
2022-11-14T15:41:50.278Z,960.67
2022-11-14T15:44:36.400Z,959.38
2022-11-14T15:47:39.245Z,968.50
2022-11-14T15:50:37.231Z,962.20
2022-11-14T15:53:23.912Z,956.70
2022-11-14T15:56:12.245Z,953.85
2022-11-14T15:58:57.491Z,958.85
2022-11-14T16:01:44.770Z,956.77
2022-11-14T16:04:33.948Z,950.28
2022-11-14T16:07:20.125Z,947.17
2022-11-14T16:10:19.821Z,949.00
2022-11-14T16:13:05.505Z,945.85
2022-11-14T16:15:51.163Z,950.05
2022-11-14T16:18:36.662Z,948.40
2022-11-14T16:21:22.206Z,941.28
2022-11-14T16:24:14.890Z,940.72
2022-11-14T16:27:00.491Z,939.83
2022-11-14T16:29:46.031Z,943.55
2022-11-14T16:32:31.739Z,944.17
2022-11-14T16:35:25.681Z,946.95
2022-11-14T16:38:14.132Z,945.93
2022-11-14T16:41:00.368Z,946.88
2022-11-14T16:43:46.271Z,943.03
2022-11-14T16:46:31.712Z,944.03
2022-11-14T16:49:19.517Z,949.40
2022-11-14T16:52:08.436Z,946.42
2022-11-14T16:54:54.210Z,949.63
2022-11-14T16:57:40.390Z,951.97
2022-11-14T17:00:25.790Z,951.37
2022-11-14T17:03:11.315Z,952.67
2022-11-14T17:05:56.765Z,954.97
2022-11-14T17:08:42.214Z,959.08
2022-11-14T17:11:28.323Z,957.08
2022-11-14T17:14:13.890Z,954.63
2022-11-14T17:17:02.490Z,949.43
2022-11-14T17:19:47.951Z,949.10
2022-11-14T17:22:33.310Z,951.90
2022-11-14T17:25:19.047Z,949.35
2022-11-14T17:28:04.893Z,953.05
2022-11-14T17:30:50.453Z,955.55
2022-11-14T17:33:36.888Z,944.43
2022-11-14T17:36:24.379Z,945.80
2022-11-14T17:39:10.210Z,944.70
2022-11-14T17:41:55.566Z,944.20
2022-11-14T17:44:41.115Z,949.28
2022-11-14T17:47:28.025Z,950.78
2022-11-14T17:50:13.245Z,944.80
2022-11-14T17:52:58.889Z,945.63
2022-11-14T17:55:45.215Z,949.88
2022-11-14T17:58:32.053Z,945.83
2022-11-14T18:01:20.640Z,948.30
2022-11-14T18:04:06.854Z,948.70
2022-11-14T18:06:53.407Z,951.05
2022-11-14T18:09:39.679Z,951.63
2022-11-14T18:12:25.035Z,948.53
2022-11-14T18:15:10.952Z,950.20
2022-11-14T18:17:56.178Z,948.50
2022-11-14T18:20:42.242Z,948.60
2022-11-14T18:23:28.185Z,951.20
2022-11-14T18:26:15.655Z,946.33
2022-11-14T18:29:02.331Z,946.22
2022-11-14T18:31:48.556Z,950.83
2022-11-14T18:34:36.761Z,949.83
2022-11-14T18:37:23.012Z,950.67
2022-11-14T18:40:15.710Z,950.50
2022-11-14T18:43:01.811Z,958.08
2022-11-14T18:45:47.888Z,963.07
2022-11-14T18:48:33.490Z,960.33
2022-11-14T18:51:21.583Z,959.90
2022-11-14T18:54:09.182Z,964.45
2022-11-14T18:56:54.394Z,957.35
2022-11-14T18:59:39.850Z,958.60
2022-11-14T19:02:25.297Z,958.95
2022-11-14T19:05:11.115Z,958.65
2022-11-14T19:07:56.883Z,955.22
2022-11-14T19:10:42.625Z,957.63
2022-11-14T19:13:29.053Z,957.22
2022-11-14T19:16:14.706Z,961.42
2022-11-14T19:19:01.434Z,964.13
2022-11-14T19:21:50.584Z,959.97
2022-11-14T19:24:36.158Z,959.80
2022-11-14T19:27:22.311Z,958.67
2022-11-14T19:30:08.521Z,960.08
2022-11-14T19:32:54.400Z,957.55
2022-11-14T19:35:40.286Z,961.58
2022-11-14T19:38:25.962Z,960.40
2022-11-14T19:41:22.770Z,956.90
2022-11-14T19:44:08.002Z,957.08
2022-11-14T19:46:53.534Z,956.53
2022-11-14T19:49:38.979Z,953.92
2022-11-14T19:52:24.829Z,959.35
2022-11-14T19:55:10.631Z,956.92
2022-11-14T19:57:56.071Z,957.97
2022-11-14T20:00:41.591Z,959.50
2022-11-14T20:03:27.761Z,963.47
2022-11-14T20:06:23.276Z,963.92
2022-11-14T20:09:10.452Z,961.30
2022-11-14T20:11:55.990Z,960.00
2022-11-14T20:14:41.784Z,964.40
2022-11-14T20:17:27.670Z,964.10
2022-11-14T20:20:13.370Z,963.50
2022-11-14T20:22:58.883Z,961.67
2022-11-14T20:25:50.317Z,963.40
2022-11-14T20:28:36.056Z,964.15
2022-11-14T20:31:24.807Z,964.03
2022-11-14T20:34:11.264Z,963.30
2022-11-14T20:37:10.477Z,965.33
2022-11-14T20:39:56.693Z,960.90
2022-11-14T20:42:41.825Z,961.67
2022-11-14T20:45:28.102Z,964.22
2022-11-14T20:48:13.393Z,961.00
2022-11-14T20:51:18.597Z,964.08
2022-11-14T20:54:04.227Z,958.15
2022-11-14T20:56:49.601Z,961.10
2022-11-14T20:59:35.094Z,965.42
2022-11-14T21:02:21.231Z,961.72
2022-11-14T21:05:07.138Z,963.13
2022-11-14T21:07:53.137Z,964.30
2022-11-14T21:10:45.936Z,963.42
2022-11-14T21:13:50.658Z,964.35
2022-11-14T21:16:39.563Z,962.97
2022-11-14T21:19:25.222Z,966.63
2022-11-14T21:22:10.876Z,961.25
2022-11-14T21:24:56.285Z,965.70
2022-11-14T21:27:41.896Z,966.08
2022-11-14T21:30:30.397Z,965.72
2022-11-14T21:33:16.337Z,960.03
2022-11-14T21:36:29.666Z,958.85
2022-11-14T21:39:14.453Z,957.78
2022-11-14T21:42:00.470Z,958.92
2022-11-14T21:44:45.904Z,958.95
2022-11-14T21:47:31.761Z,956.93
2022-11-14T21:50:17.745Z,957.25
2022-11-14T21:53:15.539Z,954.53
2022-11-14T21:56:08.892Z,960.03
2022-11-14T21:59:12.382Z,954.00
2022-11-14T22:02:16.220Z,955.47
2022-11-14T22:05:01.974Z,956.70
2022-11-14T22:07:47.719Z,957.28
2022-11-14T22:10:33.816Z,955.42
2022-11-14T22:13:19.941Z,953.45
2022-11-14T22:16:11.202Z,955.67
2022-11-14T22:19:01.982Z,955.88
2022-11-14T22:21:50.325Z,952.15
2022-11-14T22:24:36.014Z,948.08
2022-11-14T22:27:21.381Z,955.78
2022-11-14T22:30:07.680Z,951.80
2022-11-14T22:32:53.285Z,956.45
2022-11-14T22:35:38.943Z,957.70
2022-11-14T22:38:24.617Z,954.70
2022-11-14T22:41:13.150Z,955.38
2022-11-14T22:43:58.946Z,953.90
2022-11-14T22:46:44.639Z,957.47
2022-11-14T22:49:30.331Z,959.60
2022-11-14T22:52:15.719Z,955.23
2022-11-14T22:55:01.471Z,958.08
2022-11-14T22:57:47.347Z,959.58
2022-11-14T23:00:33.237Z,960.45
2022-11-14T23:03:20.772Z,956.80
2022-11-14T23:06:10.722Z,958.15
2022-11-14T23:08:56.455Z,961.30
2022-11-14T23:11:42.386Z,959.15
2022-11-14T23:14:28.224Z,958.00
2022-11-14T23:17:14.173Z,960.25
2022-11-14T23:20:00.344Z,958.65
2022-11-14T23:22:46.265Z,960.65
2022-11-14T23:25:31.758Z,960.90
2022-11-14T23:28:17.436Z,957.05
2022-11-14T23:31:03.601Z,959.38
2022-11-14T23:33:50.381Z,957.47
2022-11-14T23:36:36.237Z,958.85
2022-11-14T23:39:22.226Z,960.20
2022-11-14T23:42:08.081Z,961.00
2022-11-14T23:44:53.590Z,956.67
2022-11-14T23:47:39.679Z,958.50
2022-11-14T23:50:25.630Z,960.40
2022-11-14T23:53:11.972Z,959.38
2022-11-14T23:56:00.178Z,961.40
2022-11-14T23:58:45.707Z,957.38
