createdAt,value
2018-11-06T00:00:16.685Z,96280.41
2018-11-06T00:02:47.006Z,96276.17
2018-11-06T00:05:18.329Z,96281.63
2018-11-06T00:07:47.407Z,96278.25
2018-11-06T00:10:16.501Z,96282.08
2018-11-06T00:12:45.582Z,96279.11
2018-11-06T00:15:14.790Z,96285.03
2018-11-06T00:17:43.937Z,96282.49
2018-11-06T00:20:14.337Z,96283.30
2018-11-06T00:22:43.547Z,96278.22
2018-11-06T00:25:13.540Z,96270.59
2018-11-06T00:27:42.753Z,96276.92
2018-11-06T00:30:13.590Z,96276.11
2018-11-06T00:32:43.471Z,96239.31
2018-11-06T00:35:14.002Z,96279.84
2018-11-06T00:37:44.142Z,96279.84
2018-11-06T00:40:13.421Z,96276.45
2018-11-06T00:42:42.486Z,96276.44
2018-11-06T00:45:14.098Z,96256.56
2018-11-06T00:47:43.477Z,96272.63
2018-11-06T00:50:13.628Z,96274.70
2018-11-06T00:52:43.669Z,96278.89
2018-11-06T00:55:12.945Z,96277.62
2018-11-06T00:57:43.458Z,96275.03
2018-11-06T01:00:16.875Z,96275.84
2018-11-06T01:02:46.385Z,96272.05
2018-11-06T01:05:16.407Z,96274.17
2018-11-06T01:07:48.140Z,96269.52
2018-11-06T01:10:17.449Z,96274.97
2018-11-06T01:12:46.553Z,96278.77
2018-11-06T01:15:17.153Z,96277.45
2018-11-06T01:17:46.766Z,96272.80
2018-11-06T01:20:17.417Z,96265.20
2018-11-06T01:22:46.577Z,96264.74
2018-11-06T01:25:15.987Z,96265.19
2018-11-06T01:27:45.084Z,96263.08
2018-11-06T01:30:19.624Z,96264.33
2018-11-06T01:32:49.053Z,96258.00
2018-11-06T01:35:18.525Z,96257.55
2018-11-06T01:37:47.721Z,96260.48
2018-11-06T01:40:18.021Z,96255.02
2018-11-06T01:42:47.575Z,96258.41
2018-11-06T01:45:17.392Z,96259.27
2018-11-06T01:47:46.489Z,96257.56
2018-11-06T01:50:17.082Z,96258.41
2018-11-06T01:52:46.871Z,96256.28
2018-11-06T01:55:15.945Z,96257.55
2018-11-06T01:57:45.082Z,96258.36
2018-11-06T02:00:16.274Z,96262.59
2018-11-06T02:02:45.416Z,96252.44
2018-11-06T02:05:15.687Z,96250.75
2018-11-06T02:07:46.093Z,96248.23
2018-11-06T02:10:15.805Z,96249.89
2018-11-06T02:12:45.854Z,96251.55
2018-11-06T02:15:14.937Z,96247.73
2018-11-06T02:17:44.868Z,96247.73
2018-11-06T02:20:14.819Z,96244.74
2018-11-06T02:22:44.657Z,96238.84
2018-11-06T02:25:14.050Z,96243.89
2018-11-06T02:27:43.145Z,96240.50
2018-11-06T02:30:14.032Z,96242.22
2018-11-06T02:32:44.142Z,96237.98
2018-11-06T02:35:13.287Z,96241.35
2018-11-06T02:37:42.353Z,96237.97
2018-11-06T02:40:12.883Z,96244.67
2018-11-06T02:42:42.390Z,96246.38
2018-11-06T02:45:12.356Z,96248.05
2018-11-06T02:47:42.322Z,96237.09
2018-11-06T02:50:12.300Z,96237.08
2018-11-06T02:52:41.836Z,96234.56
2018-11-06T02:55:11.168Z,96231.17
2018-11-06T02:57:40.659Z,96233.63
2018-11-06T03:00:12.640Z,96236.11
2018-11-06T03:02:41.764Z,96243.69
2018-11-06T03:05:11.245Z,96246.20
2018-11-06T03:07:40.728Z,96251.67
2018-11-06T03:10:11.107Z,96243.68
2018-11-06T03:12:41.022Z,96242.80
2018-11-06T03:15:11.318Z,96244.47
2018-11-06T03:17:40.420Z,96245.25
2018-11-06T03:20:10.422Z,96251.16
2018-11-06T03:22:39.887Z,96250.29
2018-11-06T03:25:09.043Z,96251.95
2018-11-06T03:27:38.150Z,96253.63
2018-11-06T03:30:10.527Z,96249.01
2018-11-06T03:32:39.746Z,96249.03
2018-11-06T03:35:09.826Z,96243.53
2018-11-06T03:37:39.370Z,96251.97
2018-11-06T03:40:09.224Z,96247.78
2018-11-06T03:42:38.766Z,96236.31
2018-11-06T03:45:08.495Z,96249.41
2018-11-06T03:47:37.748Z,96252.73
2018-11-06T03:50:08.010Z,96253.98
2018-11-06T03:52:37.202Z,96253.56
2018-11-06T03:55:06.690Z,96253.56
2018-11-06T03:57:35.787Z,96253.09
2018-11-06T04:00:06.669Z,96252.64
2018-11-06T04:02:35.794Z,96249.25
2018-11-06T04:05:05.915Z,96250.11
2018-11-06T04:07:35.110Z,96261.05
2018-11-06T04:10:05.462Z,96251.37
2018-11-06T04:12:34.588Z,96245.94
2018-11-06T04:15:03.701Z,96248.04
2018-11-06T04:17:32.794Z,96247.16
2018-11-06T04:20:02.160Z,96239.98
2018-11-06T04:22:31.474Z,96239.98
2018-11-06T04:25:01.418Z,96236.61
2018-11-06T04:27:30.592Z,96237.87
2018-11-06T04:29:59.696Z,96235.73
2018-11-06T04:32:28.789Z,96234.06
2018-11-06T04:34:57.914Z,96237.39
2018-11-06T04:37:27.053Z,96234.47
2018-11-06T04:39:56.105Z,96231.54
2018-11-06T04:42:25.192Z,96230.27
2018-11-06T04:44:54.341Z,96233.97
2018-11-06T04:47:23.413Z,96231.44
2018-11-06T04:49:52.698Z,96217.88
2018-11-06T04:52:22.303Z,96225.52
2018-11-06T04:54:52.416Z,96226.36
2018-11-06T04:57:22.334Z,96228.44
2018-11-06T04:59:52.334Z,96216.17
2018-11-06T05:02:22.391Z,96222.92
2018-11-06T05:04:52.352Z,96215.78
2018-11-06T05:07:22.426Z,96220.40
2018-11-06T05:09:52.667Z,96212.83
2018-11-06T05:12:22.447Z,96208.62
2018-11-06T05:14:52.409Z,96213.75
2018-11-06T05:17:22.497Z,96216.22
2018-11-06T05:19:52.629Z,96219.61
2018-11-06T05:22:22.508Z,96203.56
2018-11-06T05:24:52.535Z,96214.56
2018-11-06T05:27:22.599Z,96219.61
2018-11-06T05:29:52.691Z,96214.96
2018-11-06T05:32:22.641Z,96227.06
2018-11-06T05:34:52.750Z,96221.91
2018-11-06T05:37:22.643Z,96214.55
2018-11-06T05:40:03.787Z,96211.89
2018-11-06T05:42:32.838Z,96219.98
2018-11-06T05:45:01.937Z,96221.22
2018-11-06T05:47:31.026Z,96227.08
2018-11-06T05:50:00.141Z,96233.38
2018-11-06T05:52:29.245Z,96235.53
2018-11-06T05:54:58.357Z,96232.61
2018-11-06T05:57:27.464Z,96244.36
2018-11-06T05:59:56.587Z,96253.61
2018-11-06T06:02:25.740Z,96246.83
2018-11-06T06:04:55.257Z,96240.91
2018-11-06T06:07:24.395Z,96238.00
2018-11-06T06:09:53.540Z,96243.83
2018-11-06T06:12:22.995Z,96243.80
2018-11-06T06:14:52.950Z,96273.21
2018-11-06T06:17:23.031Z,96249.70
2018-11-06T06:19:53.114Z,96249.73
2018-11-06T06:22:23.030Z,96252.26
2018-11-06T06:24:53.145Z,96256.52
2018-11-06T06:27:23.037Z,96254.82
2018-11-06T06:29:53.170Z,96263.27
2018-11-06T06:32:23.155Z,96264.98
2018-11-06T06:34:53.090Z,96261.60
2018-11-06T06:37:22.259Z,96265.84
2018-11-06T06:39:51.387Z,96261.63
2018-11-06T06:42:20.526Z,96263.38
2018-11-06T06:44:49.602Z,96265.96
2018-11-06T06:47:18.774Z,96264.31
2018-11-06T06:49:47.970Z,96262.23
2018-11-06T06:52:17.136Z,96263.57
2018-11-06T06:54:46.288Z,96266.59
2018-11-06T06:57:15.499Z,96267.09
2018-11-06T06:59:44.741Z,96260.38
2018-11-06T07:02:13.951Z,96269.71
2018-11-06T07:04:43.136Z,96273.14
2018-11-06T07:07:12.251Z,96272.35
2018-11-06T07:09:41.357Z,96271.16
2018-11-06T07:12:10.619Z,96266.58
2018-11-06T07:14:39.805Z,96267.47
2018-11-06T07:17:09.008Z,96266.23
2018-11-06T07:19:38.214Z,96264.20
2018-11-06T07:22:07.401Z,96257.53
2018-11-06T07:24:36.690Z,96259.27
2018-11-06T07:27:06.034Z,96261.42
2018-11-06T07:29:35.133Z,96257.73
2018-11-06T07:32:04.227Z,96255.23
2018-11-06T07:34:34.075Z,96248.97
2018-11-06T07:37:04.728Z,96257.02
2018-11-06T07:39:33.911Z,96254.55
2018-11-06T07:42:03.054Z,96253.34
2018-11-06T07:44:32.249Z,96247.90
2018-11-06T07:47:01.384Z,96241.19
2018-11-06T07:49:30.476Z,96245.44
2018-11-06T07:51:59.585Z,96239.61
2018-11-06T07:54:28.755Z,96250.59
2018-11-06T07:56:57.869Z,96246.39
2018-11-06T07:59:27.930Z,96244.72
2018-11-06T08:01:57.095Z,96236.31
2018-11-06T08:04:26.453Z,96234.68
2018-11-06T08:06:55.625Z,96244.84
2018-11-06T08:09:24.819Z,96239.37
2018-11-06T08:11:54.343Z,96229.66
2018-11-06T08:14:24.046Z,96194.64
2018-11-06T08:16:54.295Z,96233.13
2018-11-06T08:19:24.187Z,96227.22
2018-11-06T08:21:54.253Z,96187.95
2018-11-06T08:24:24.133Z,96250.05
2018-11-06T08:26:54.217Z,96212.91
2018-11-06T08:29:24.388Z,96221.80
2018-11-06T08:31:55.057Z,96216.73
2018-11-06T08:34:24.285Z,96221.38
2018-11-06T08:36:54.419Z,96207.02
2018-11-06T08:39:25.541Z,96208.68
2018-11-06T08:41:54.698Z,96218.80
2018-11-06T08:44:24.589Z,96210.36
2018-11-06T08:46:54.312Z,96206.08
2018-11-06T08:49:24.405Z,96205.20
2018-11-06T08:51:54.739Z,96208.14
2018-11-06T08:54:24.651Z,96202.64
2018-11-06T08:56:54.525Z,96196.66
2018-11-06T08:59:24.764Z,96203.40
2018-11-06T09:01:54.646Z,96216.11
2018-11-06T09:04:25.049Z,96208.84
2018-11-06T09:06:54.706Z,96202.05
2018-11-06T09:09:24.995Z,96207.88
2018-11-06T09:11:54.687Z,96206.56
2018-11-06T09:14:24.784Z,96217.54
2018-11-06T09:16:54.815Z,96200.53
2018-11-06T09:19:24.905Z,96204.67
2018-11-06T09:21:54.761Z,96199.53
2018-11-06T09:24:24.677Z,96208.73
2018-11-06T09:26:55.075Z,96220.93
2018-11-06T09:29:24.867Z,96187.36
2018-11-06T09:31:54.112Z,96197.22
2018-11-06T09:34:23.238Z,96195.38
2018-11-06T09:36:52.532Z,96201.59
2018-11-06T09:39:22.002Z,96203.67
2018-11-06T09:41:51.161Z,96207.78
2018-11-06T09:44:20.281Z,96193.67
2018-11-06T09:46:49.473Z,96196.95
2018-11-06T09:49:18.632Z,96191.31
2018-11-06T09:51:47.879Z,96187.34
2018-11-06T09:54:17.017Z,96185.90
2018-11-06T09:56:47.533Z,96186.59
2018-11-06T09:59:16.817Z,96175.41
2018-11-06T10:01:46.325Z,96172.66
2018-11-06T10:04:15.569Z,96175.47
2018-11-06T10:06:44.898Z,96176.59
2018-11-06T10:09:13.829Z,96171.25
2018-11-06T10:11:42.975Z,96158.22
2018-11-06T10:14:12.213Z,96147.77
2018-11-06T10:16:41.761Z,96152.74
2018-11-06T10:19:11.010Z,96144.81
2018-11-06T10:21:40.081Z,96136.16
2018-11-06T10:24:09.224Z,96142.47
2018-11-06T10:26:38.490Z,96142.82
2018-11-06T10:29:08.082Z,96143.53
2018-11-06T10:31:37.604Z,96141.71
2018-11-06T10:34:06.738Z,96134.79
2018-11-06T10:36:35.909Z,96136.45
2018-11-06T10:39:08.286Z,96131.34
2018-11-06T10:41:37.558Z,96132.12
2018-11-06T10:44:06.775Z,96128.72
2018-11-06T10:46:36.098Z,96125.23
2018-11-06T10:49:05.672Z,96128.60
2018-11-06T10:51:34.964Z,96120.81
2018-11-06T10:54:04.125Z,96121.46
2018-11-06T10:56:33.309Z,96121.26
2018-11-06T10:59:02.701Z,96114.36
2018-11-06T11:01:37.777Z,96120.59
2018-11-06T11:04:12.341Z,96114.97
2018-11-06T11:06:41.445Z,96114.45
2018-11-06T11:09:11.694Z,96109.64
2018-11-06T11:11:40.901Z,96108.63
2018-11-06T11:14:10.167Z,96115.61
2018-11-06T11:16:39.579Z,96116.75
2018-11-06T11:21:55.536Z,96104.31
2018-11-06T11:29:33.600Z,96100.91
2018-11-06T11:32:03.088Z,96097.42
2018-11-06T11:34:32.129Z,96093.43
2018-11-06T11:37:01.199Z,96091.55
2018-11-06T11:39:30.261Z,96090.89
2018-11-06T11:41:59.350Z,96093.30
2018-11-06T11:44:28.513Z,96084.24
2018-11-06T11:46:57.619Z,96080.08
2018-11-06T11:49:26.653Z,96086.09
2018-11-06T11:51:55.885Z,96086.95
2018-11-06T12:20:20.962Z,96063.20
2018-11-06T12:22:50.078Z,96058.08
2018-11-06T12:25:19.408Z,96052.91
2018-11-06T12:27:48.301Z,96055.37
2018-11-06T12:30:18.078Z,96055.75
2018-11-06T12:32:47.157Z,96044.18
2018-11-06T12:35:16.628Z,96044.07
2018-11-06T12:37:45.737Z,96046.05
2018-11-06T12:40:15.561Z,96039.48
2018-11-06T12:42:44.753Z,96034.58
2018-11-06T12:45:15.599Z,96031.44
2018-11-06T12:47:45.115Z,96026.53
2018-11-06T12:50:14.582Z,96024.97
2018-11-06T12:52:43.710Z,96019.67
2018-11-06T12:55:14.357Z,96014.34
2018-11-06T12:57:43.750Z,96022.83
2018-11-06T13:00:16.987Z,96022.83
2018-11-06T13:02:46.088Z,96018.61
2018-11-06T13:05:15.477Z,96021.96
2018-11-06T13:07:45.278Z,96023.73
2018-11-06T13:10:15.383Z,96015.14
2018-11-06T13:12:44.865Z,96016.11
2018-11-06T13:15:15.639Z,96009.32
2018-11-06T13:17:43.617Z,96018.67
2018-11-06T13:20:14.131Z,96016.91
2018-11-06T13:46:15.349Z,96011.52
2018-11-06T13:48:44.531Z,96008.91
2018-11-06T13:51:14.294Z,96010.57
2018-11-06T13:53:43.669Z,96008.91
2018-11-06T13:56:12.790Z,96008.91
2018-11-06T13:58:41.903Z,96012.27
2018-11-06T14:01:11.494Z,96013.55
2018-11-06T14:03:40.682Z,96012.27
2018-11-06T14:06:10.130Z,96008.97
2018-11-06T14:08:39.200Z,96008.70
2018-11-06T14:11:08.684Z,96011.25
2018-11-06T14:13:37.816Z,96007.00
2018-11-06T14:16:07.324Z,96014.41
2018-11-06T14:18:36.461Z,96010.14
2018-11-06T14:21:06.228Z,96016.38
2018-11-06T14:23:35.314Z,96011.41
2018-11-06T14:26:04.698Z,96011.98
2018-11-06T14:28:34.102Z,96008.42
2018-11-06T14:31:03.628Z,96006.66
2018-11-06T14:33:32.687Z,96007.50
2018-11-06T14:36:01.910Z,96011.45
2018-11-06T14:38:30.954Z,96014.63
2018-11-06T14:41:00.337Z,96013.13
2018-11-06T14:43:29.423Z,96014.89
2018-11-06T14:45:58.534Z,96018.46
2018-11-06T14:48:27.825Z,96015.97
2018-11-06T14:50:57.266Z,96010.56
2018-11-06T14:53:27.335Z,96009.93
2018-11-06T14:55:57.254Z,96006.72
2018-11-06T15:13:58.411Z,96002.67
2018-11-06T15:16:27.882Z,96009.63
2018-11-06T15:18:57.508Z,95998.75
2018-11-06T15:26:27.081Z,96001.06
2018-11-06T15:28:56.482Z,95998.66
2018-11-06T15:31:25.998Z,96001.39
2018-11-06T15:33:55.115Z,96004.98
2018-11-06T15:36:24.543Z,96010.31
2018-11-06T15:38:53.655Z,96007.17
2018-11-06T15:41:22.793Z,96009.47
2018-11-06T15:43:51.870Z,96008.38
2018-11-06T15:46:21.413Z,96005.14
2018-11-06T15:48:50.634Z,96006.16
2018-11-06T15:51:20.039Z,96000.41
2018-11-06T15:53:49.143Z,96007.37
2018-11-06T15:56:19.732Z,96008.38
2018-11-06T15:58:48.828Z,96013.61
2018-11-06T16:01:18.377Z,96011.64
2018-11-06T16:03:47.560Z,96014.70
2018-11-06T16:06:17.070Z,96019.06
2018-11-06T16:08:46.282Z,96019.22
2018-11-06T16:11:15.732Z,96018.52
2018-11-06T16:13:45.135Z,96024.62
2018-11-06T16:16:14.833Z,96021.36
2018-11-06T16:18:43.998Z,96023.23
2018-11-06T16:21:13.613Z,96026.81
2018-11-06T16:23:42.751Z,96022.70
2018-11-06T16:26:12.226Z,96022.87
2018-11-06T16:28:41.303Z,96032.71
2018-11-06T16:31:10.804Z,96033.23
2018-11-06T16:33:39.931Z,96024.80
2018-11-06T16:36:09.415Z,96027.41
2018-11-06T16:38:38.531Z,96031.30
2018-11-06T16:41:08.099Z,96031.76
2018-11-06T16:43:37.256Z,96031.82
2018-11-06T16:46:06.972Z,96031.45
2018-11-06T16:48:36.290Z,96031.91
2018-11-06T16:51:06.013Z,96027.70
2018-11-06T16:53:35.139Z,96032.37
2018-11-06T16:56:04.510Z,96032.83
2018-11-06T16:58:33.615Z,96031.19
2018-11-06T17:01:02.808Z,96040.59
2018-11-06T17:03:31.867Z,96032.16
2018-11-06T17:06:01.005Z,96030.55
2018-11-06T17:08:30.115Z,96034.88
2018-11-06T17:10:59.312Z,96033.24
2018-11-06T17:13:28.473Z,96030.39
2018-11-06T17:15:58.538Z,96029.16
2018-11-06T19:36:28.122Z,96085.74
2018-11-06T19:38:57.777Z,96087.10
2018-11-06T19:41:27.305Z,96085.42
2018-11-06T19:43:57.028Z,96090.11
2018-11-06T19:46:27.498Z,96092.29
2018-11-06T19:48:58.008Z,96095.26
2018-11-06T19:51:29.232Z,96096.12
2018-11-06T19:53:59.511Z,96101.22
2018-11-06T19:56:30.915Z,96094.89
2018-11-06T19:59:00.621Z,96108.02
2018-11-06T20:01:30.735Z,96105.48
2018-11-06T20:04:00.583Z,96111.00
2018-11-06T20:06:30.629Z,96109.76
2018-11-06T20:09:00.849Z,96112.30
2018-11-06T20:11:32.315Z,96113.99
2018-11-06T20:14:03.338Z,96122.05
2018-11-06T20:16:33.405Z,96125.05
2018-11-06T20:19:04.786Z,96130.09
2018-11-06T20:21:34.637Z,96140.26
2018-11-06T20:24:05.853Z,96144.08
2018-11-06T20:26:37.425Z,96144.06
2018-11-06T20:29:07.890Z,96156.34
2018-11-06T20:31:38.303Z,96180.82
2018-11-06T20:34:08.455Z,96170.66
2018-11-06T20:36:39.018Z,96172.78
2018-11-06T20:39:10.304Z,96170.69
2018-11-06T20:41:40.181Z,96177.84
2018-11-06T20:44:10.009Z,96183.36
2018-11-06T20:46:39.872Z,96180.40
2018-11-06T20:49:09.652Z,96182.51
2018-11-06T20:51:40.153Z,96172.36
2018-11-06T20:54:09.998Z,96190.93
2018-11-06T20:56:39.787Z,96188.88
2018-11-06T20:59:09.451Z,96176.58
2018-11-06T21:01:40.711Z,96181.24
2018-11-06T21:04:12.723Z,96187.58
2018-11-06T21:06:42.528Z,96199.80
2018-11-06T21:09:12.915Z,96200.66
2018-11-06T21:11:42.812Z,96202.77
2018-11-06T21:14:13.162Z,96207.00
2018-11-06T21:16:42.952Z,96220.90
2018-11-06T21:19:14.271Z,96221.33
2018-11-06T21:21:44.090Z,96223.02
2018-11-06T21:24:14.110Z,96224.66
2018-11-06T21:26:44.188Z,96238.19
2018-11-06T21:29:14.089Z,96233.95
2018-11-06T21:31:47.739Z,96228.88
2018-11-06T21:34:18.455Z,96226.36
2018-11-06T21:36:48.421Z,96226.77
2018-11-06T21:39:18.606Z,96233.48
2018-11-06T21:41:48.301Z,96233.92
2018-11-06T21:44:17.899Z,96245.31
2018-11-06T21:46:47.544Z,96252.05
2018-11-06T21:49:18.527Z,96255.85
2018-11-06T21:51:48.140Z,96252.02
2018-11-06T21:54:17.785Z,96267.66
2018-11-06T21:56:47.316Z,96268.47
2018-11-06T21:59:16.862Z,96279.45
2018-11-06T22:01:46.082Z,96277.73
2018-11-06T22:04:15.470Z,96283.63
2018-11-06T22:06:44.649Z,96281.95
2018-11-06T22:09:13.879Z,96283.62
2018-11-06T22:11:43.187Z,96287.41
2018-11-06T22:14:13.172Z,96293.74
2018-11-06T22:16:42.407Z,96297.94
2018-11-06T22:19:11.601Z,96304.63
2018-11-06T22:21:40.764Z,96305.44
2018-11-06T22:24:09.946Z,96309.68
2018-11-06T22:26:39.118Z,96313.48
2018-11-06T22:29:08.353Z,96313.07
2018-11-06T22:31:37.593Z,96313.08
2018-11-06T22:34:06.795Z,96318.14
2018-11-06T22:36:35.970Z,96327.44
2018-11-06T22:39:07.759Z,96328.27
2018-11-06T22:41:37.288Z,96333.77
2018-11-06T22:44:06.413Z,96335.90
2018-11-06T22:46:35.871Z,96332.11
2018-11-06T22:49:05.425Z,96341.83
2018-11-06T22:51:34.627Z,96338.89
2018-11-06T22:54:03.760Z,96342.27
2018-11-06T22:56:32.971Z,96354.52
2018-11-06T22:59:02.164Z,96361.70
2018-11-06T23:01:31.366Z,96358.77
2018-11-06T23:04:01.341Z,96357.02
2018-11-06T23:06:31.523Z,96364.66
2018-11-06T23:09:01.327Z,96365.50
2018-11-06T23:11:31.418Z,96364.23
2018-11-06T23:14:01.389Z,96365.91
2018-11-06T23:16:31.666Z,96376.45
2018-11-06T23:19:01.432Z,96378.98
2018-11-06T23:21:31.410Z,96387.44
2018-11-06T23:24:01.411Z,96379.84
2018-11-06T23:26:31.622Z,96380.25
2018-11-06T23:29:01.515Z,96382.77
2018-11-06T23:31:31.631Z,96400.02
2018-11-06T23:34:01.418Z,96378.12
2018-11-06T23:36:31.639Z,96383.63
2018-11-06T23:39:01.555Z,96382.78
2018-11-06T23:41:31.469Z,96386.56
2018-11-06T23:44:01.556Z,96388.25
2018-11-06T23:46:31.754Z,96388.25
2018-11-06T23:49:01.643Z,96392.45
2018-11-06T23:51:31.561Z,96381.86
2018-11-06T23:54:01.584Z,96393.23
