createdAt,value
2022-07-31T00:00:26.946Z,0.10
2022-07-31T00:03:05.729Z,0.15
2022-07-31T00:05:38.671Z,0.13
2022-07-31T00:08:10.453Z,0.11
2022-07-31T00:10:38.715Z,0.14
2022-07-31T00:13:05.744Z,0.12
2022-07-31T00:15:32.788Z,0.11
2022-07-31T00:18:02.246Z,0.46
2022-07-31T00:20:30.490Z,0.34
2022-07-31T00:22:58.704Z,0.23
2022-07-31T00:25:27.461Z,0.17
2022-07-31T00:27:54.599Z,0.18
2022-07-31T00:30:22.200Z,0.14
2022-07-31T00:32:51.924Z,0.17
2022-07-31T00:35:19.100Z,0.17
2022-07-31T00:37:46.254Z,0.10
2022-07-31T00:40:16.768Z,0.10
2022-07-31T00:42:43.730Z,0.11
2022-07-31T00:45:13.726Z,0.11
2022-07-31T00:47:41.191Z,0.10
2022-07-31T00:50:11.676Z,0.15
2022-07-31T00:52:39.951Z,0.13
2022-07-31T00:55:08.204Z,0.11
2022-07-31T00:57:37.540Z,0.13
2022-07-31T01:00:05.948Z,0.11
2022-07-31T01:02:35.024Z,0.11
2022-07-31T01:05:01.911Z,0.10
2022-07-31T01:07:28.885Z,0.10
2022-07-31T01:09:56.761Z,0.11
2022-07-31T01:12:29.739Z,0.11
2022-07-31T01:15:02.043Z,0.10
2022-07-31T01:17:35.098Z,0.10
2022-07-31T01:20:02.736Z,0.10
2022-07-31T01:22:50.830Z,0.10
2022-07-31T01:25:37.111Z,0.10
2022-07-31T01:28:16.515Z,0.10
2022-07-31T01:30:56.161Z,0.10
2022-07-31T01:33:42.579Z,0.10
2022-07-31T01:36:14.919Z,0.10
2022-07-31T01:38:47.814Z,0.10
2022-07-31T01:41:18.084Z,0.10
2022-07-31T01:43:50.040Z,0.15
2022-07-31T01:46:22.173Z,0.12
2022-07-31T01:48:50.387Z,0.21
2022-07-31T01:51:19.664Z,0.21
2022-07-31T01:53:52.146Z,0.20
2022-07-31T01:56:20.518Z,0.16
2022-07-31T01:58:50.400Z,0.18
2022-07-31T02:01:24.154Z,0.19
2022-07-31T02:03:56.214Z,0.19
2022-07-31T02:06:27.079Z,0.20
2022-07-31T02:08:55.479Z,0.20
2022-07-31T02:11:23.518Z,0.20
2022-07-31T02:13:54.416Z,0.20
2022-07-31T02:16:26.435Z,0.19
2022-07-31T02:18:57.296Z,0.18
2022-07-31T02:21:26.287Z,0.19
2022-07-31T02:23:56.329Z,0.19
2022-07-31T02:26:28.217Z,0.20
2022-07-31T02:28:57.262Z,0.20
2022-07-31T02:31:28.488Z,0.20
2022-07-31T02:33:55.568Z,0.15
2022-07-31T02:36:24.149Z,0.17
2022-07-31T02:38:54.200Z,0.17
2022-07-31T02:41:26.615Z,0.16
2022-07-31T02:43:56.392Z,0.15
2022-07-31T02:46:26.359Z,0.18
2022-07-31T02:48:54.292Z,0.22
2022-07-31T02:51:23.482Z,0.21
2022-07-31T02:53:51.360Z,0.21
2022-07-31T02:56:18.840Z,0.20
2022-07-31T02:58:46.210Z,0.25
2022-07-31T03:01:16.304Z,0.25
2022-07-31T03:03:45.636Z,0.23
2022-07-31T03:06:12.837Z,0.21
2022-07-31T03:08:40.340Z,0.25
2022-07-31T03:11:08.551Z,0.24
2022-07-31T03:13:37.199Z,0.27
2022-07-31T03:16:07.263Z,0.28
2022-07-31T03:18:35.695Z,0.27
2022-07-31T03:21:06.630Z,0.24
2022-07-31T03:23:36.306Z,0.27
2022-07-31T03:26:08.104Z,0.28
2022-07-31T03:28:35.359Z,0.29
2022-07-31T03:31:03.874Z,0.29
2022-07-31T03:33:36.490Z,0.30
2022-07-31T03:36:10.686Z,0.30
2022-07-31T03:38:42.187Z,0.38
2022-07-31T03:41:11.737Z,0.34
2022-07-31T03:43:48.147Z,0.32
2022-07-31T03:46:18.701Z,0.27
2022-07-31T03:48:50.267Z,0.28
2022-07-31T03:51:21.758Z,0.29
2022-07-31T03:53:49.782Z,0.29
2022-07-31T03:56:18.937Z,0.29
2022-07-31T03:58:46.075Z,0.30
2022-07-31T04:01:19.542Z,0.28
2022-07-31T04:03:50.195Z,0.33
2022-07-31T04:06:19.395Z,0.36
2022-07-31T04:08:48.067Z,0.33
2022-07-31T04:11:15.391Z,0.31
2022-07-31T04:13:42.900Z,0.31
2022-07-31T04:16:11.639Z,0.30
2022-07-31T04:18:47.194Z,0.29
2022-07-31T04:21:21.390Z,0.30
2022-07-31T04:23:50.896Z,0.35
2022-07-31T04:26:26.148Z,0.37
2022-07-31T04:28:54.352Z,0.34
2022-07-31T04:31:21.875Z,0.27
2022-07-31T04:33:55.940Z,0.29
2022-07-31T04:36:29.812Z,0.29
2022-07-31T04:39:00.836Z,0.25
2022-07-31T04:41:33.343Z,0.25
2022-07-31T04:44:00.554Z,0.26
2022-07-31T04:46:27.487Z,0.23
2022-07-31T04:48:56.578Z,0.22
2022-07-31T04:51:28.012Z,0.26
2022-07-31T04:53:56.362Z,0.35
2022-07-31T04:56:26.124Z,0.28
2022-07-31T04:58:56.642Z,0.29
2022-07-31T05:01:26.274Z,0.31
2022-07-31T05:03:54.739Z,0.26
2022-07-31T05:06:23.141Z,0.28
2022-07-31T05:08:51.207Z,0.29
2022-07-31T05:11:21.508Z,0.29
2022-07-31T05:13:50.389Z,0.25
2022-07-31T05:16:19.176Z,0.27
2022-07-31T05:18:47.946Z,0.27
2022-07-31T05:21:19.446Z,0.28
2022-07-31T05:23:48.063Z,0.28
2022-07-31T05:26:25.132Z,0.28
2022-07-31T05:28:58.411Z,0.29
2022-07-31T05:33:54.807Z,0.30
2022-07-31T05:36:25.674Z,0.30
2022-07-31T05:38:52.907Z,0.30
2022-07-31T05:41:20.252Z,0.38
2022-07-31T05:43:48.298Z,0.30
2022-07-31T05:46:18.162Z,0.28
2022-07-31T05:48:47.503Z,0.24
2022-07-31T05:51:14.904Z,0.22
2022-07-31T05:53:45.753Z,0.21
2022-07-31T05:56:15.699Z,0.21
2022-07-31T05:58:48.294Z,0.20
2022-07-31T06:01:18.529Z,0.20
2022-07-31T06:03:51.515Z,0.20
2022-07-31T06:06:21.476Z,0.15
2022-07-31T06:08:51.231Z,0.17
2022-07-31T06:11:19.623Z,0.14
2022-07-31T06:13:48.570Z,0.12
2022-07-31T06:16:20.966Z,0.13
2022-07-31T06:18:50.425Z,0.12
2022-07-31T06:23:44.678Z,0.15
2022-07-31T06:26:12.770Z,0.17
2022-07-31T06:28:47.643Z,0.14
2022-07-31T06:31:20.092Z,0.19
2022-07-31T06:33:53.663Z,0.19
2022-07-31T06:36:24.322Z,0.15
2022-07-31T06:38:53.712Z,0.16
2022-07-31T06:41:23.446Z,0.18
2022-07-31T06:43:55.561Z,0.19
2022-07-31T06:46:24.223Z,0.15
2022-07-31T06:48:51.648Z,0.17
2022-07-31T06:51:35.024Z,0.19
2022-07-31T06:54:06.065Z,0.15
2022-07-31T06:56:34.756Z,0.13
2022-07-31T06:59:03.431Z,0.11
2022-07-31T07:01:32.452Z,0.11
2022-07-31T07:03:59.818Z,0.14
2022-07-31T07:06:27.565Z,0.17
2022-07-31T07:08:55.101Z,0.14
2022-07-31T07:11:22.814Z,0.12
2022-07-31T07:13:51.640Z,0.22
2022-07-31T07:16:20.150Z,0.16
2022-07-31T07:18:49.379Z,0.18
2022-07-31T07:21:20.561Z,0.14
2022-07-31T07:23:58.799Z,0.17
2022-07-31T07:26:26.732Z,0.16
2022-07-31T07:28:57.641Z,0.18
2022-07-31T07:31:27.026Z,0.16
2022-07-31T07:33:56.446Z,0.18
2022-07-31T07:36:27.953Z,0.18
2022-07-31T07:38:56.021Z,0.19
2022-07-31T07:41:28.610Z,0.19
2022-07-31T07:43:56.915Z,0.20
2022-07-31T07:46:26.176Z,0.15
2022-07-31T07:48:57.887Z,0.17
2022-07-31T07:51:28.813Z,0.34
2022-07-31T07:53:56.765Z,0.25
2022-07-31T07:56:25.106Z,0.23
2022-07-31T07:58:52.186Z,0.21
2022-07-31T08:01:25.605Z,0.21
2022-07-31T08:04:00.371Z,0.32
2022-07-31T08:06:38.847Z,0.26
2022-07-31T08:09:06.803Z,0.23
2022-07-31T08:11:35.145Z,0.22
2022-07-31T08:14:02.104Z,0.21
2022-07-31T08:16:32.513Z,0.21
2022-07-31T08:19:02.886Z,0.23
2022-07-31T08:21:31.835Z,0.22
2022-07-31T08:24:00.677Z,0.29
2022-07-31T08:26:28.320Z,0.25
2022-07-31T08:28:58.143Z,0.19
2022-07-31T08:31:25.305Z,0.19
2022-07-31T08:33:53.278Z,0.20
2022-07-31T08:36:23.680Z,0.20
2022-07-31T08:38:51.570Z,0.20
2022-07-31T08:41:21.804Z,0.20
2022-07-31T08:44:02.029Z,0.22
2022-07-31T08:46:33.407Z,0.21
2022-07-31T08:49:02.899Z,0.16
2022-07-31T08:51:51.167Z,0.18
2022-07-31T08:54:22.824Z,0.19
2022-07-31T08:56:50.371Z,0.19
2022-07-31T08:59:20.907Z,0.20
2022-07-31T09:01:49.514Z,0.16
2022-07-31T09:04:17.671Z,0.13
2022-07-31T09:06:48.481Z,0.16
2022-07-31T09:09:20.650Z,0.13
2022-07-31T09:11:49.349Z,0.16
2022-07-31T09:14:26.210Z,0.18
2022-07-31T09:16:53.472Z,0.19
2022-07-31T09:19:52.688Z,0.17
2022-07-31T09:22:23.607Z,0.18
2022-07-31T09:24:52.493Z,0.19
2022-07-31T09:27:20.172Z,0.24
2022-07-31T09:29:50.389Z,0.33
2022-07-31T09:32:19.250Z,0.22
2022-07-31T09:34:47.739Z,0.21
2022-07-31T09:37:17.723Z,0.21
2022-07-31T09:39:55.018Z,0.20
2022-07-31T09:42:34.617Z,0.20
2022-07-31T09:45:01.948Z,0.20
2022-07-31T09:47:43.510Z,0.20
2022-07-31T09:50:11.151Z,0.15
2022-07-31T09:52:43.256Z,0.20
2022-07-31T09:55:18.944Z,0.20
2022-07-31T09:57:56.749Z,0.20
2022-07-31T10:00:29.437Z,0.20
2022-07-31T10:02:57.269Z,0.15
2022-07-31T10:05:30.417Z,0.17
2022-07-31T10:08:01.886Z,0.19
2022-07-31T10:10:34.738Z,0.15
2022-07-31T10:13:15.874Z,0.17
2022-07-31T10:15:49.752Z,0.18
2022-07-31T10:18:35.829Z,0.19
2022-07-31T10:21:06.957Z,0.24
2022-07-31T10:23:39.125Z,0.22
2022-07-31T10:26:08.745Z,0.21
2022-07-31T10:28:38.702Z,0.22
2022-07-31T10:31:11.654Z,0.21
2022-07-31T10:33:44.088Z,0.20
2022-07-31T10:36:18.438Z,0.27
2022-07-31T10:38:51.808Z,0.24
2022-07-31T10:41:27.137Z,0.22
2022-07-31T10:44:02.014Z,0.16
2022-07-31T10:48:58.334Z,0.18
2022-07-31T10:51:37.031Z,0.14
2022-07-31T10:54:05.432Z,0.13
2022-07-31T10:56:43.890Z,0.12
2022-07-31T10:59:15.581Z,0.14
2022-07-31T11:01:52.827Z,0.12
2022-07-31T11:04:26.942Z,0.19
2022-07-31T11:06:55.673Z,0.20
2022-07-31T11:09:22.865Z,0.17
2022-07-31T11:11:59.476Z,0.18
2022-07-31T11:14:34.810Z,0.19
2022-07-31T11:17:04.049Z,0.15
2022-07-31T11:19:41.140Z,0.13
2022-07-31T11:22:31.488Z,0.26
2022-07-31T11:25:02.071Z,0.19
2022-07-31T11:27:37.376Z,0.15
2022-07-31T11:30:12.489Z,0.12
2022-07-31T11:32:47.148Z,0.11
2022-07-31T11:35:24.654Z,0.10
2022-07-31T11:40:28.375Z,0.16
2022-07-31T11:43:25.159Z,0.13
2022-07-31T11:48:39.002Z,0.17
2022-07-31T11:51:19.862Z,0.13
2022-07-31T11:53:56.546Z,0.12
2022-07-31T11:56:29.039Z,0.14
2022-07-31T11:59:01.052Z,0.12
2022-07-31T12:01:33.765Z,0.11
2022-07-31T12:04:08.545Z,0.11
2022-07-31T12:06:40.058Z,0.10
2022-07-31T12:10:02.575Z,0.15
2022-07-31T12:12:04.479Z,0.13
2022-07-31T12:14:44.274Z,0.11
2022-07-31T12:17:19.931Z,0.13
2022-07-31T12:19:47.919Z,0.12
2022-07-31T12:22:22.835Z,0.11
2022-07-31T12:25:00.599Z,0.10
2022-07-31T12:27:28.866Z,0.10
2022-07-31T12:30:00.006Z,0.10
2022-07-31T12:32:31.628Z,0.10
2022-07-31T12:35:02.371Z,0.09
2022-07-31T12:37:30.485Z,0.10
2022-07-31T12:40:00.725Z,0.10
2022-07-31T12:42:35.263Z,0.15
2022-07-31T12:45:19.402Z,0.12
2022-07-31T12:47:54.383Z,0.11
2022-07-31T12:50:25.458Z,0.11
2022-07-31T12:55:48.434Z,0.10
2022-07-31T12:58:15.855Z,0.10
2022-07-31T13:00:45.960Z,0.10
2022-07-31T13:03:12.962Z,0.38
2022-07-31T13:05:40.219Z,0.25
2022-07-31T13:08:10.246Z,0.18
2022-07-31T13:10:38.610Z,0.14
2022-07-31T13:13:07.021Z,0.12
2022-07-31T13:15:35.829Z,0.11
2022-07-31T13:18:04.597Z,0.18
2022-07-31T13:20:34.118Z,0.14
2022-07-31T13:23:01.043Z,0.17
2022-07-31T13:28:16.958Z,0.12
2022-07-31T13:30:45.120Z,0.11
2022-07-31T13:33:17.589Z,0.12
2022-07-31T13:35:46.256Z,0.13
2022-07-31T13:38:21.398Z,0.12
2022-07-31T13:40:49.473Z,0.16
2022-07-31T13:43:20.013Z,0.18
2022-07-31T13:45:47.936Z,0.14
2022-07-31T13:48:22.303Z,0.12
2022-07-31T13:50:49.517Z,0.11
2022-07-31T13:53:22.858Z,0.11
2022-07-31T13:55:51.273Z,0.12
2022-07-31T13:58:18.190Z,0.13
2022-07-31T14:00:47.078Z,0.12
2022-07-31T14:03:21.163Z,0.15
2022-07-31T14:05:53.799Z,0.13
2022-07-31T14:08:33.199Z,0.27
2022-07-31T14:11:13.858Z,0.19
2022-07-31T14:13:42.713Z,0.15
2022-07-31T14:16:11.410Z,0.22
2022-07-31T14:18:44.121Z,0.21
2022-07-31T14:21:16.511Z,0.16
2022-07-31T14:23:43.834Z,0.13
2022-07-31T14:26:13.636Z,0.16
2022-07-31T14:28:43.876Z,0.13
2022-07-31T14:31:17.533Z,0.12
2022-07-31T14:33:50.846Z,0.11
2022-07-31T14:36:24.754Z,0.11
2022-07-31T14:38:52.675Z,0.10
2022-07-31T14:41:22.936Z,0.15
2022-07-31T14:43:51.674Z,0.13
2022-07-31T14:46:21.933Z,0.12
2022-07-31T14:48:49.240Z,0.11
2022-07-31T14:51:19.505Z,0.11
2022-07-31T14:53:48.397Z,0.10
2022-07-31T14:56:30.531Z,0.18
2022-07-31T14:59:05.182Z,0.14
2022-07-31T15:01:39.295Z,0.12
2022-07-31T15:04:06.767Z,0.11
2022-07-31T15:06:53.218Z,0.11
2022-07-31T15:09:27.636Z,0.10
2022-07-31T15:12:01.830Z,0.10
2022-07-31T15:17:07.878Z,0.10
2022-07-31T15:19:35.075Z,0.10
2022-07-31T15:22:10.125Z,0.10
2022-07-31T15:24:48.487Z,0.10
2022-07-31T15:27:18.271Z,0.17
2022-07-31T15:30:04.297Z,0.14
2022-07-31T15:32:34.127Z,0.12
2022-07-31T15:35:01.581Z,0.11
2022-07-31T15:37:30.854Z,0.11
2022-07-31T15:40:01.983Z,0.10
2022-07-31T15:42:38.558Z,0.10
2022-07-31T15:45:08.360Z,0.10
2022-07-31T15:47:36.737Z,0.10
2022-07-31T15:50:04.748Z,0.10
2022-07-31T15:52:32.397Z,0.10
2022-07-31T15:55:01.437Z,0.11
2022-07-31T15:57:28.355Z,0.11
2022-07-31T16:00:02.283Z,0.10
2022-07-31T16:02:29.409Z,0.10
2022-07-31T16:04:58.650Z,0.10
2022-07-31T16:08:30.447Z,0.09
2022-07-31T16:10:20.589Z,0.09
2022-07-31T16:12:48.956Z,0.08
2022-07-31T16:15:17.901Z,0.17
2022-07-31T16:17:45.812Z,0.14
2022-07-31T16:20:26.415Z,0.13
2022-07-31T16:22:56.451Z,0.11
2022-07-31T16:25:25.726Z,0.11
2022-07-31T16:27:56.269Z,0.10
2022-07-31T16:30:24.123Z,0.10
2022-07-31T16:32:51.943Z,0.10
2022-07-31T16:35:20.179Z,0.10
2022-07-31T16:37:53.318Z,0.10
2022-07-31T16:43:47.786Z,0.10
2022-07-31T16:45:54.366Z,0.15
2022-07-31T16:48:25.337Z,0.12
2022-07-31T16:50:55.120Z,0.11
2022-07-31T16:54:09.956Z,0.15
2022-07-31T16:56:10.583Z,0.13
2022-07-31T16:58:50.280Z,0.11
2022-07-31T17:01:57.508Z,0.11
2022-07-31T17:04:13.237Z,0.14
2022-07-31T17:06:45.573Z,0.12
2022-07-31T17:09:15.777Z,0.11
2022-07-31T17:11:49.061Z,0.15
2022-07-31T17:14:18.914Z,0.13
2022-07-31T17:16:52.067Z,0.31
2022-07-31T17:19:42.998Z,0.21
2022-07-31T17:22:17.767Z,0.21
2022-07-31T17:24:49.618Z,0.16
2022-07-31T17:27:17.342Z,0.10
2022-07-31T17:29:46.375Z,0.10
2022-07-31T17:32:15.203Z,0.10
2022-07-31T17:34:42.376Z,0.10
2022-07-31T17:37:16.224Z,0.10
2022-07-31T17:39:44.126Z,0.10
2022-07-31T17:42:11.373Z,0.12
2022-07-31T17:44:39.815Z,0.11
2022-07-31T17:47:09.730Z,0.11
2022-07-31T17:49:41.771Z,0.10
2022-07-31T17:52:13.233Z,0.10
2022-07-31T17:54:44.468Z,0.10
2022-07-31T17:57:11.439Z,0.10
2022-07-31T17:59:44.218Z,0.10
2022-07-31T18:02:14.427Z,0.10
2022-07-31T18:04:43.042Z,0.10
2022-07-31T18:07:12.231Z,0.10
2022-07-31T18:09:40.196Z,0.13
2022-07-31T18:12:15.101Z,0.21
2022-07-31T18:14:42.692Z,0.17
2022-07-31T18:17:12.145Z,0.14
2022-07-31T18:19:41.111Z,0.12
2022-07-31T18:22:08.347Z,0.67
2022-07-31T18:24:40.520Z,0.45
2022-07-31T18:27:10.018Z,0.29
2022-07-31T18:29:43.245Z,0.20
2022-07-31T18:32:30.936Z,0.15
2022-07-31T18:34:59.789Z,0.13
2022-07-31T18:37:27.680Z,0.11
2022-07-31T18:39:55.569Z,0.09
2022-07-31T18:42:23.625Z,0.09
2022-07-31T18:44:52.566Z,0.12
2022-07-31T18:47:19.975Z,0.16
2022-07-31T18:51:01.033Z,0.11
2022-07-31T18:52:37.907Z,0.11
2022-07-31T18:55:06.945Z,0.10
2022-07-31T18:57:33.965Z,0.10
2022-07-31T19:00:01.446Z,0.10
2022-07-31T19:02:30.111Z,0.20
2022-07-31T19:04:57.201Z,0.14
2022-07-31T19:07:25.299Z,0.12
2022-07-31T19:09:53.530Z,0.11
2022-07-31T19:12:21.451Z,0.11
2022-07-31T19:14:48.337Z,0.10
2022-07-31T19:17:18.512Z,0.10
2022-07-31T19:19:54.987Z,0.10
2022-07-31T19:22:28.649Z,0.09
2022-07-31T19:24:57.076Z,0.10
2022-07-31T19:27:46.811Z,0.10
2022-07-31T19:30:12.137Z,0.14
2022-07-31T19:32:39.085Z,0.11
2022-07-31T19:35:08.346Z,0.15
2022-07-31T19:37:36.745Z,0.44
2022-07-31T19:40:07.502Z,1.31
2022-07-31T19:42:34.514Z,2.79
2022-07-31T19:45:02.569Z,3.32
2022-07-31T19:47:30.523Z,3.00
2022-07-31T19:49:59.993Z,3.71
2022-07-31T19:52:26.799Z,4.41
2022-07-31T19:54:53.984Z,4.50
2022-07-31T19:57:24.677Z,4.78
2022-07-31T19:59:51.859Z,3.59
2022-07-31T20:02:18.651Z,2.00
2022-07-31T20:04:46.757Z,1.11
2022-07-31T20:07:13.628Z,0.66
2022-07-31T20:09:40.694Z,0.40
2022-07-31T20:12:08.726Z,0.26
2022-07-31T20:14:37.777Z,0.18
2022-07-31T20:17:04.833Z,0.15
2022-07-31T20:19:31.930Z,0.14
2022-07-31T20:22:00.380Z,0.12
2022-07-31T20:24:27.563Z,0.12
2022-07-31T20:26:54.696Z,0.11
2022-07-31T20:29:21.867Z,0.11
2022-07-31T20:31:50.349Z,0.10
2022-07-31T20:34:17.223Z,0.10
2022-07-31T20:36:44.038Z,0.10
2022-07-31T20:39:10.892Z,0.10
2022-07-31T20:41:38.242Z,0.10
2022-07-31T20:44:07.017Z,0.10
2022-07-31T20:46:33.919Z,0.10
2022-07-31T20:49:03.419Z,0.15
2022-07-31T20:51:30.412Z,0.13
2022-07-31T20:53:57.422Z,0.38
2022-07-31T20:56:24.268Z,0.29
2022-07-31T20:58:52.760Z,0.20
2022-07-31T21:01:19.984Z,0.15
2022-07-31T21:03:49.481Z,0.24
2022-07-31T21:06:18.005Z,0.18
2022-07-31T21:08:45.211Z,0.19
2022-07-31T21:11:12.342Z,0.15
2022-07-31T21:13:41.275Z,0.17
2022-07-31T21:16:08.257Z,0.17
2022-07-31T21:18:37.902Z,0.18
2022-07-31T21:21:08.937Z,0.18
2022-07-31T21:23:37.347Z,0.14
2022-07-31T21:26:07.110Z,0.12
2022-07-31T21:28:34.407Z,0.13
2022-07-31T21:31:02.777Z,0.12
2022-07-31T21:33:29.952Z,0.11
2022-07-31T21:35:57.665Z,0.21
2022-07-31T21:38:24.658Z,0.16
2022-07-31T21:40:53.550Z,0.13
2022-07-31T21:43:22.579Z,0.12
2022-07-31T21:45:57.329Z,0.11
2022-07-31T21:48:28.050Z,0.10
2022-07-31T21:50:55.536Z,0.15
2022-07-31T21:53:22.506Z,0.13
2022-07-31T21:55:50.147Z,0.11
2022-07-31T21:58:20.643Z,0.11
2022-07-31T22:00:48.786Z,0.11
2022-07-31T22:03:15.736Z,0.10
2022-07-31T22:05:42.968Z,0.10
2022-07-31T22:08:09.836Z,0.12
2022-07-31T22:10:37.643Z,0.11
2022-07-31T22:13:04.770Z,0.11
2022-07-31T22:15:58.963Z,0.14
2022-07-31T22:18:20.565Z,0.21
2022-07-31T22:20:47.924Z,0.16
2022-07-31T22:23:15.270Z,0.27
2022-07-31T22:25:47.206Z,0.19
2022-07-31T22:28:15.429Z,0.19
2022-07-31T22:30:47.416Z,0.22
2022-07-31T22:33:15.729Z,0.17
2022-07-31T22:35:43.179Z,0.14
2022-07-31T22:38:10.655Z,0.08
2022-07-31T22:40:38.002Z,0.09
2022-07-31T22:44:09.558Z,0.23
2022-07-31T22:45:54.072Z,0.17
2022-07-31T22:48:24.444Z,0.16
2022-07-31T22:50:52.088Z,0.13
2022-07-31T22:53:19.258Z,0.21
2022-07-31T22:55:46.444Z,0.35
2022-07-31T22:58:13.768Z,0.23
2022-07-31T23:00:41.523Z,0.22
2022-07-31T23:03:09.840Z,0.16
2022-07-31T23:06:03.673Z,0.13
2022-07-31T23:08:23.811Z,0.12
2022-07-31T23:10:52.426Z,0.11
2022-07-31T23:13:19.299Z,0.15
2022-07-31T23:15:46.440Z,0.13
2022-07-31T23:18:14.706Z,0.16
2022-07-31T23:20:41.846Z,0.18
2022-07-31T23:23:08.715Z,0.19
2022-07-31T23:25:35.951Z,0.15
2022-07-31T23:28:05.254Z,0.37
2022-07-31T23:30:32.374Z,0.29
2022-07-31T23:33:00.407Z,0.20
2022-07-31T23:35:28.927Z,0.22
2022-07-31T23:37:55.787Z,0.33
2022-07-31T23:40:23.969Z,0.40
2022-07-31T23:42:50.907Z,0.26
2022-07-31T23:45:17.937Z,0.23
2022-07-31T23:47:46.993Z,0.17
2022-07-31T23:50:14.594Z,0.18
2022-07-31T23:52:44.504Z,0.19
2022-07-31T23:55:11.811Z,0.20
2022-07-31T23:57:40.041Z,0.15
