createdAt,value
2017-09-16T00:00:28.588Z,70.30
2017-09-16T00:02:56.058Z,70.20
2017-09-16T00:05:23.524Z,70.30
2017-09-16T00:07:51.797Z,70.30
2017-09-16T00:10:19.303Z,70.20
2017-09-16T00:12:46.769Z,70.30
2017-09-16T00:15:14.251Z,70.50
2017-09-16T00:17:42.477Z,70.10
2017-09-16T00:20:09.961Z,70.10
2017-09-16T00:22:37.439Z,70.30
2017-09-16T00:25:05.019Z,70.40
2017-09-16T00:27:33.258Z,70.20
2017-09-16T00:30:00.725Z,70.10
2017-09-16T00:32:28.321Z,70.20
2017-09-16T00:34:56.552Z,70.40
2017-09-16T00:37:24.022Z,70.30
2017-09-16T00:39:51.718Z,70.30
2017-09-16T00:42:20.026Z,70.50
2017-09-16T00:44:47.490Z,70.40
2017-09-16T00:47:15.018Z,70.40
2017-09-16T00:49:42.502Z,70.30
2017-09-16T00:52:09.973Z,70.60
2017-09-16T00:54:37.441Z,70.60
2017-09-16T00:57:05.071Z,70.60
2017-09-16T00:59:32.543Z,70.60
2017-09-16T01:02:00.023Z,70.70
2017-09-16T01:04:27.488Z,70.60
2017-09-16T01:06:55.045Z,70.70
2017-09-16T01:09:24.037Z,70.70
2017-09-16T01:11:51.503Z,70.70
2017-09-16T01:14:18.977Z,70.60
2017-09-16T01:16:46.455Z,70.60
2017-09-16T01:19:13.970Z,70.60
2017-09-16T01:21:42.238Z,70.70
2017-09-16T01:24:10.514Z,70.70
2017-09-16T01:26:37.989Z,70.60
2017-09-16T01:29:06.241Z,70.50
2017-09-16T01:31:33.706Z,70.50
2017-09-16T01:34:01.177Z,70.40
2017-09-16T01:36:29.418Z,70.20
2017-09-16T01:38:56.880Z,70.10
2017-09-16T01:41:24.453Z,70.20
2017-09-16T01:43:51.918Z,70.40
2017-09-16T01:46:19.389Z,70.70
2017-09-16T01:48:47.620Z,71.00
2017-09-16T01:51:15.094Z,70.80
2017-09-16T01:53:42.609Z,71.00
2017-09-16T01:56:10.078Z,70.80
2017-09-16T01:58:37.546Z,70.80
2017-09-16T02:01:05.036Z,70.70
2017-09-16T02:03:33.266Z,71.20
2017-09-16T02:06:00.742Z,70.60
2017-09-16T02:08:28.214Z,70.50
2017-09-16T02:10:55.780Z,70.60
2017-09-16T02:13:23.246Z,70.50
2017-09-16T02:15:51.511Z,70.50
2017-09-16T02:18:19.745Z,70.70
2017-09-16T02:20:47.209Z,70.70
2017-09-16T02:23:14.673Z,70.70
2017-09-16T02:25:42.157Z,70.70
2017-09-16T02:28:09.621Z,70.60
2017-09-16T02:30:37.853Z,70.40
2017-09-16T02:33:05.322Z,70.30
2017-09-16T02:35:32.785Z,70.30
2017-09-16T02:38:00.251Z,70.40
2017-09-16T02:40:27.727Z,70.40
2017-09-16T02:42:55.986Z,70.30
2017-09-16T02:45:24.974Z,70.30
2017-09-16T02:47:52.452Z,70.30
2017-09-16T02:50:20.701Z,71.00
2017-09-16T02:52:48.298Z,70.80
2017-09-16T02:55:16.520Z,70.70
2017-09-16T02:57:43.990Z,70.70
2017-09-16T03:00:11.460Z,70.70
2017-09-16T03:02:39.000Z,71.10
2017-09-16T03:05:06.478Z,71.10
2017-09-16T03:07:34.021Z,71.10
2017-09-16T03:10:01.498Z,71.10
2017-09-16T03:12:29.746Z,71.20
2017-09-16T03:14:57.314Z,71.00
2017-09-16T03:17:24.870Z,71.00
2017-09-16T03:19:52.335Z,70.90
2017-09-16T03:22:19.882Z,70.90
2017-09-16T03:24:47.342Z,70.80
2017-09-16T03:27:14.797Z,70.70
2017-09-16T03:29:42.296Z,71.00
2017-09-16T03:32:09.760Z,71.30
2017-09-16T03:34:37.235Z,71.40
2017-09-16T03:37:04.707Z,71.00
2017-09-16T03:39:32.165Z,71.10
2017-09-16T03:41:59.638Z,71.30
2017-09-16T03:44:27.095Z,71.30
2017-09-16T03:46:54.594Z,71.10
2017-09-16T03:49:22.061Z,71.30
2017-09-16T03:51:49.529Z,71.30
2017-09-16T03:54:17.309Z,71.10
2017-09-16T03:56:44.783Z,71.10
2017-09-16T03:59:12.252Z,71.20
2017-09-16T04:04:38.465Z,70.90
2017-09-16T04:07:05.925Z,71.10
2017-09-16T04:09:33.398Z,71.40
2017-09-16T04:12:00.878Z,71.50
2017-09-16T04:14:29.113Z,70.90
2017-09-16T04:16:56.577Z,71.50
2017-09-16T04:19:24.055Z,71.60
2017-09-16T04:21:51.521Z,71.80
2017-09-16T04:24:18.982Z,71.40
2017-09-16T04:26:47.212Z,71.70
2017-09-16T04:29:14.676Z,71.70
2017-09-16T04:31:42.142Z,71.80
2017-09-16T04:34:10.392Z,72.30
2017-09-16T04:36:37.861Z,72.20
2017-09-16T04:39:05.324Z,72.30
2017-09-16T04:41:32.805Z,72.20
2017-09-16T04:44:00.282Z,72.30
2017-09-16T04:46:28.588Z,72.40
2017-09-16T04:48:56.045Z,72.30
2017-09-16T04:51:23.520Z,72.30
2017-09-16T04:53:50.978Z,72.30
2017-09-16T04:56:18.442Z,72.20
2017-09-16T04:58:45.898Z,72.20
2017-09-16T05:01:13.476Z,72.20
2017-09-16T05:03:40.944Z,72.10
2017-09-16T05:06:08.494Z,72.10
2017-09-16T05:08:36.723Z,72.00
2017-09-16T05:11:04.219Z,71.90
2017-09-16T05:13:31.686Z,71.90
2017-09-16T05:15:59.149Z,71.70
2017-09-16T05:18:27.387Z,71.70
2017-09-16T05:20:54.849Z,71.60
2017-09-16T05:23:22.429Z,71.60
2017-09-16T05:25:49.978Z,71.50
2017-09-16T05:28:17.496Z,71.60
2017-09-16T05:30:44.951Z,71.70
2017-09-16T05:33:12.417Z,71.90
2017-09-16T05:35:39.878Z,71.90
2017-09-16T05:38:07.364Z,71.80
2017-09-16T05:40:35.589Z,71.70
2017-09-16T05:43:03.101Z,71.70
2017-09-16T05:45:30.570Z,71.60
2017-09-16T05:47:58.793Z,71.50
2017-09-16T05:50:26.257Z,71.50
2017-09-16T05:52:53.750Z,71.50
2017-09-16T05:55:21.217Z,71.30
2017-09-16T05:57:49.479Z,71.10
2017-09-16T06:00:17.038Z,70.90
2017-09-16T06:02:44.509Z,71.00
2017-09-16T06:05:12.742Z,71.30
2017-09-16T06:07:40.209Z,71.20
2017-09-16T06:10:07.942Z,71.00
2017-09-16T06:12:35.405Z,71.00
2017-09-16T06:15:02.928Z,70.80
2017-09-16T06:17:31.166Z,70.80
2017-09-16T06:19:58.741Z,70.70
2017-09-16T06:22:26.305Z,70.80
2017-09-16T06:24:54.545Z,70.60
2017-09-16T06:27:22.009Z,70.50
2017-09-16T06:29:49.597Z,70.80
2017-09-16T06:32:17.822Z,70.80
2017-09-16T06:34:45.289Z,70.70
2017-09-16T06:37:12.755Z,70.50
2017-09-16T06:39:40.334Z,70.30
2017-09-16T06:42:07.894Z,71.10
2017-09-16T06:44:35.402Z,72.30
2017-09-16T06:47:02.857Z,72.00
2017-09-16T06:49:30.328Z,71.80
2017-09-16T06:51:57.796Z,71.50
2017-09-16T06:54:25.385Z,71.10
2017-09-16T06:56:53.620Z,71.40
2017-09-16T06:59:21.112Z,70.30
2017-09-16T07:01:48.598Z,70.10
2017-09-16T07:04:16.177Z,69.80
2017-09-16T07:06:43.648Z,69.80
2017-09-16T07:09:11.119Z,70.00
2017-09-16T07:11:38.599Z,68.80
2017-09-16T07:14:06.084Z,69.00
2017-09-16T07:16:33.665Z,69.70
2017-09-16T07:19:01.142Z,68.70
2017-09-16T07:21:28.621Z,68.10
2017-09-16T07:23:56.098Z,68.30
2017-09-16T07:26:24.330Z,69.10
2017-09-16T07:28:51.813Z,69.00
2017-09-16T07:31:19.295Z,68.60
2017-09-16T07:33:47.649Z,67.60
2017-09-16T07:36:15.209Z,67.60
2017-09-16T07:38:42.682Z,68.20
2017-09-16T07:41:10.917Z,67.20
2017-09-16T07:43:38.421Z,67.10
2017-09-16T07:46:05.917Z,66.50
2017-09-16T07:48:33.382Z,66.00
2017-09-16T07:51:00.859Z,66.60
2017-09-16T07:53:28.326Z,65.90
2017-09-16T07:55:55.787Z,66.20
2017-09-16T07:58:23.249Z,65.90
2017-09-16T08:00:51.482Z,65.70
2017-09-16T08:03:19.231Z,65.70
2017-09-16T08:05:46.745Z,66.00
2017-09-16T08:08:14.972Z,66.10
2017-09-16T08:10:42.466Z,65.90
2017-09-16T08:13:09.932Z,65.40
2017-09-16T08:15:37.477Z,64.40
2017-09-16T08:18:04.945Z,65.30
2017-09-16T08:20:33.190Z,65.60
2017-09-16T08:23:00.766Z,65.40
2017-09-16T08:25:28.234Z,65.30
2017-09-16T08:27:56.557Z,64.30
2017-09-16T08:30:24.018Z,64.20
2017-09-16T08:32:51.837Z,64.20
2017-09-16T08:35:20.110Z,63.70
2017-09-16T08:37:48.355Z,62.20
2017-09-16T08:40:15.827Z,62.20
2017-09-16T08:42:43.389Z,61.00
2017-09-16T08:45:11.128Z,61.30
2017-09-16T08:47:38.665Z,62.60
2017-09-16T08:50:06.229Z,61.30
2017-09-16T08:52:33.730Z,62.00
2017-09-16T08:55:02.204Z,61.20
2017-09-16T08:57:29.708Z,61.10
2017-09-16T08:59:57.292Z,61.30
2017-09-16T09:02:24.762Z,61.10
2017-09-16T09:04:52.240Z,62.80
2017-09-16T09:07:21.274Z,62.60
2017-09-16T09:09:48.885Z,62.20
2017-09-16T09:12:16.445Z,60.20
2017-09-16T09:14:44.004Z,57.70
2017-09-16T09:17:11.568Z,58.00
2017-09-16T09:19:39.080Z,59.00
2017-09-16T09:22:06.589Z,59.70
2017-09-16T09:24:34.141Z,58.60
2017-09-16T09:27:01.701Z,58.50
2017-09-16T09:29:29.728Z,56.20
2017-09-16T09:31:57.235Z,55.90
2017-09-16T09:34:24.782Z,56.10
2017-09-16T09:36:52.245Z,56.60
2017-09-16T09:39:19.709Z,57.50
2017-09-16T09:41:47.262Z,57.80
2017-09-16T09:44:16.237Z,55.60
2017-09-16T09:46:43.693Z,55.60
2017-09-16T09:49:11.153Z,55.60
2017-09-16T09:51:38.619Z,55.80
2017-09-16T09:54:06.083Z,56.20
2017-09-16T09:56:34.356Z,56.00
2017-09-16T09:59:01.967Z,56.00
2017-09-16T10:01:29.434Z,56.60
2017-09-16T10:03:57.233Z,55.50
2017-09-16T10:06:25.468Z,53.60
2017-09-16T10:08:52.967Z,53.60
2017-09-16T10:11:21.938Z,55.10
2017-09-16T10:13:49.409Z,55.10
2017-09-16T10:16:17.634Z,55.20
2017-09-16T10:18:45.101Z,55.10
2017-09-16T10:21:12.571Z,56.40
2017-09-16T10:23:40.021Z,58.00
2017-09-16T10:26:07.509Z,56.30
2017-09-16T10:28:35.742Z,54.90
2017-09-16T10:31:03.201Z,54.90
2017-09-16T10:33:30.670Z,55.40
2017-09-16T10:35:58.127Z,54.40
2017-09-16T10:38:25.602Z,54.20
2017-09-16T10:40:53.053Z,54.20
2017-09-16T10:43:20.584Z,53.80
2017-09-16T10:45:49.389Z,52.50
2017-09-16T10:48:17.749Z,52.70
2017-09-16T10:50:45.215Z,52.70
2017-09-16T10:53:12.677Z,53.40
2017-09-16T10:55:40.133Z,52.20
2017-09-16T10:58:07.623Z,52.10
2017-09-16T11:00:36.590Z,50.50
2017-09-16T11:03:04.065Z,50.40
2017-09-16T11:05:31.630Z,51.30
2017-09-16T11:07:59.874Z,52.70
2017-09-16T11:10:27.339Z,52.70
2017-09-16T11:12:54.806Z,52.00
2017-09-16T11:15:22.285Z,51.50
2017-09-16T11:17:49.758Z,51.90
2017-09-16T11:20:18.009Z,51.40
2017-09-16T11:22:45.469Z,51.40
2017-09-16T11:25:12.934Z,52.30
2017-09-16T11:27:41.170Z,53.30
2017-09-16T11:30:08.706Z,53.20
2017-09-16T11:32:36.168Z,53.60
2017-09-16T11:35:03.627Z,53.30
2017-09-16T11:37:31.094Z,54.40
2017-09-16T11:39:58.573Z,53.70
2017-09-16T11:42:26.150Z,53.40
2017-09-16T11:44:54.421Z,55.30
2017-09-16T11:47:22.655Z,52.10
2017-09-16T11:49:50.120Z,52.00
2017-09-16T11:52:17.574Z,50.80
2017-09-16T11:54:45.433Z,49.00
2017-09-16T11:57:12.931Z,48.80
2017-09-16T11:59:40.397Z,47.80
2017-09-16T12:02:08.637Z,47.90
2017-09-16T12:04:36.167Z,47.90
2017-09-16T12:07:03.647Z,47.20
2017-09-16T12:09:31.109Z,47.10
2017-09-16T12:11:58.584Z,46.70
2017-09-16T12:14:26.046Z,47.30
2017-09-16T12:16:53.515Z,46.30
2017-09-16T12:19:21.756Z,47.30
2017-09-16T12:21:49.239Z,47.30
2017-09-16T12:24:16.694Z,46.70
2017-09-16T12:26:44.162Z,46.90
2017-09-16T12:29:11.629Z,47.20
2017-09-16T12:31:39.106Z,47.10
2017-09-16T12:34:06.610Z,48.10
2017-09-16T12:36:34.081Z,48.20
2017-09-16T12:39:01.638Z,48.80
2017-09-16T12:41:29.958Z,47.40
2017-09-16T12:43:57.467Z,47.60
2017-09-16T12:46:25.017Z,47.20
2017-09-16T12:48:52.487Z,47.10
2017-09-16T12:51:20.754Z,47.40
2017-09-16T12:53:48.322Z,47.30
2017-09-16T12:56:15.870Z,47.10
2017-09-16T12:58:43.345Z,47.60
2017-09-16T13:01:11.603Z,47.90
2017-09-16T13:03:39.079Z,47.80
2017-09-16T13:06:07.325Z,48.10
2017-09-16T13:08:34.797Z,48.00
2017-09-16T13:11:02.277Z,48.60
2017-09-16T13:13:30.510Z,49.40
2017-09-16T13:15:58.094Z,49.30
2017-09-16T13:18:25.653Z,50.00
2017-09-16T13:20:53.214Z,49.40
2017-09-16T13:23:20.760Z,48.40
2017-09-16T13:25:48.251Z,48.50
2017-09-16T13:28:16.477Z,48.40
2017-09-16T13:30:43.950Z,48.40
2017-09-16T13:33:11.441Z,48.90
2017-09-16T13:35:38.903Z,48.80
2017-09-16T13:38:06.377Z,48.50
2017-09-16T13:40:33.934Z,48.70
2017-09-16T13:43:01.393Z,48.40
2017-09-16T13:45:28.921Z,48.70
2017-09-16T13:47:57.155Z,48.20
2017-09-16T13:50:24.738Z,48.20
2017-09-16T13:52:53.111Z,48.70
2017-09-16T13:55:20.667Z,48.60
2017-09-16T13:57:48.143Z,49.60
2017-09-16T14:00:16.373Z,49.30
2017-09-16T14:02:43.853Z,49.10
2017-09-16T14:05:11.326Z,48.10
2017-09-16T14:07:39.557Z,48.10
2017-09-16T14:10:07.018Z,48.00
2017-09-16T14:12:34.498Z,48.00
2017-09-16T14:15:02.742Z,49.20
2017-09-16T14:17:30.231Z,49.20
2017-09-16T14:19:58.460Z,49.60
2017-09-16T14:22:25.916Z,49.60
2017-09-16T14:24:53.387Z,49.60
2017-09-16T14:27:20.851Z,49.80
2017-09-16T14:29:48.325Z,50.00
2017-09-16T14:32:15.882Z,50.20
2017-09-16T14:34:43.397Z,50.00
2017-09-16T14:37:10.956Z,48.70
2017-09-16T14:39:38.462Z,48.20
2017-09-16T14:42:05.919Z,47.90
2017-09-16T14:44:34.190Z,47.50
2017-09-16T14:47:02.496Z,48.00
2017-09-16T14:49:30.750Z,48.60
2017-09-16T14:51:58.221Z,48.50
2017-09-16T14:54:26.465Z,46.20
2017-09-16T14:56:54.133Z,46.20
2017-09-16T14:59:23.489Z,45.70
2017-09-16T15:01:50.957Z,45.70
2017-09-16T15:04:18.449Z,46.70
2017-09-16T15:06:46.785Z,46.40
2017-09-16T15:09:14.234Z,46.40
2017-09-16T15:11:41.738Z,45.60
2017-09-16T15:14:09.299Z,44.60
2017-09-16T15:16:36.757Z,43.50
2017-09-16T15:19:04.217Z,43.70
2017-09-16T15:21:31.685Z,43.50
2017-09-16T15:23:59.918Z,43.50
2017-09-16T15:26:27.406Z,43.90
2017-09-16T15:28:54.878Z,44.30
2017-09-16T15:31:23.117Z,46.00
2017-09-16T15:33:50.590Z,46.00
2017-09-16T15:36:18.057Z,46.40
2017-09-16T15:38:45.521Z,46.90
2017-09-16T15:41:13.776Z,46.00
2017-09-16T15:43:41.243Z,45.90
2017-09-16T15:46:08.708Z,43.70
2017-09-16T15:48:36.965Z,44.10
2017-09-16T15:51:04.546Z,44.10
2017-09-16T15:53:32.816Z,45.60
2017-09-16T15:56:01.189Z,45.40
2017-09-16T15:58:28.653Z,45.30
2017-09-16T16:00:56.917Z,43.20
2017-09-16T16:03:24.420Z,43.60
2017-09-16T16:05:51.902Z,44.70
2017-09-16T16:08:19.381Z,43.80
2017-09-16T16:10:46.840Z,43.30
2017-09-16T16:13:14.303Z,43.00
2017-09-16T16:15:41.849Z,44.00
2017-09-16T16:18:09.407Z,43.80
2017-09-16T16:20:36.877Z,42.20
2017-09-16T16:23:04.345Z,41.40
2017-09-16T16:25:32.581Z,42.20
2017-09-16T16:28:00.054Z,42.00
2017-09-16T16:30:27.510Z,41.60
2017-09-16T16:32:54.967Z,40.70
2017-09-16T16:35:22.438Z,42.40
2017-09-16T16:37:49.894Z,41.80
2017-09-16T16:40:17.440Z,42.70
2017-09-16T16:42:45.002Z,44.00
2017-09-16T16:45:12.556Z,45.40
2017-09-16T16:47:40.783Z,46.80
2017-09-16T16:50:08.247Z,46.90
2017-09-16T16:52:35.921Z,47.80
2017-09-16T16:55:03.466Z,48.50
2017-09-16T16:57:30.974Z,49.40
2017-09-16T16:59:58.526Z,50.10
2017-09-16T17:02:25.983Z,50.70
2017-09-16T17:04:53.446Z,51.70
2017-09-16T17:07:20.941Z,52.20
2017-09-16T17:09:48.458Z,52.40
2017-09-16T17:12:16.688Z,53.20
2017-09-16T17:14:44.187Z,53.20
2017-09-16T17:17:11.645Z,53.20
2017-09-16T17:19:39.105Z,53.80
2017-09-16T17:22:06.668Z,54.00
2017-09-16T17:24:34.129Z,54.50
2017-09-16T17:27:02.398Z,55.20
2017-09-16T17:29:29.862Z,54.60
2017-09-16T17:31:58.141Z,55.30
2017-09-16T17:34:26.379Z,55.60
2017-09-16T17:36:53.855Z,55.60
2017-09-16T17:39:21.325Z,55.80
2017-09-16T17:41:49.597Z,56.60
2017-09-16T17:44:17.057Z,56.00
2017-09-16T17:46:45.289Z,56.30
2017-09-16T17:49:12.750Z,56.20
2017-09-16T17:51:40.230Z,56.00
2017-09-16T17:54:07.686Z,55.50
2017-09-16T17:56:35.170Z,55.50
2017-09-16T17:59:03.473Z,56.00
2017-09-16T18:01:30.937Z,56.00
2017-09-16T18:03:58.410Z,55.60
2017-09-16T18:06:25.869Z,56.30
2017-09-16T18:08:53.345Z,55.70
2017-09-16T18:11:21.621Z,55.80
2017-09-16T18:13:49.078Z,55.80
2017-09-16T18:16:17.362Z,56.60
2017-09-16T18:18:44.905Z,55.90
2017-09-16T18:21:12.369Z,56.00
2017-09-16T18:23:39.917Z,56.40
2017-09-16T18:26:07.381Z,56.20
2017-09-16T18:28:34.846Z,56.90
2017-09-16T18:31:03.097Z,57.00
2017-09-16T18:33:30.570Z,57.00
2017-09-16T18:35:58.045Z,57.40
2017-09-16T18:38:25.505Z,58.10
2017-09-16T18:40:53.752Z,58.10
2017-09-16T18:43:21.209Z,58.00
2017-09-16T18:45:48.674Z,58.40
2017-09-16T18:48:16.134Z,58.60
2017-09-16T18:50:44.371Z,58.90
2017-09-16T18:53:11.834Z,58.90
2017-09-16T18:55:39.333Z,59.10
2017-09-16T18:58:07.561Z,59.30
2017-09-16T19:00:35.046Z,59.20
2017-09-16T19:03:02.615Z,59.30
2017-09-16T19:05:30.093Z,59.50
2017-09-16T19:07:58.353Z,60.00
2017-09-16T19:10:26.585Z,60.20
2017-09-16T19:12:54.109Z,60.20
2017-09-16T19:15:21.591Z,61.20
2017-09-16T19:17:49.062Z,61.60
2017-09-16T19:20:16.521Z,60.70
2017-09-16T19:22:44.105Z,60.50
2017-09-16T19:25:11.657Z,60.50
2017-09-16T19:27:39.134Z,60.90
2017-09-16T19:30:07.390Z,61.40
2017-09-16T19:32:34.886Z,61.40
2017-09-16T19:35:02.412Z,61.20
2017-09-16T19:37:29.980Z,61.50
2017-09-16T19:39:58.251Z,62.40
2017-09-16T19:42:26.482Z,61.50
2017-09-16T19:44:53.977Z,61.30
2017-09-16T19:47:21.544Z,61.30
2017-09-16T19:49:49.778Z,61.70
2017-09-16T19:52:17.274Z,61.50
2017-09-16T19:54:44.762Z,61.20
2017-09-16T19:57:12.336Z,61.40
2017-09-16T19:59:39.794Z,60.70
2017-09-16T20:02:07.257Z,60.50
2017-09-16T20:04:34.732Z,60.70
2017-09-16T20:07:02.212Z,60.40
2017-09-16T20:09:29.677Z,60.60
2017-09-16T20:11:57.905Z,60.80
2017-09-16T20:14:25.454Z,60.70
2017-09-16T20:16:52.933Z,60.80
2017-09-16T20:19:20.413Z,60.60
2017-09-16T20:21:47.897Z,60.50
2017-09-16T20:24:16.200Z,60.50
2017-09-16T20:26:44.793Z,60.60
2017-09-16T20:29:12.444Z,60.60
2017-09-16T20:31:40.045Z,60.90
2017-09-16T20:34:07.517Z,61.30
2017-09-16T20:36:35.745Z,61.20
2017-09-16T20:39:03.214Z,61.10
2017-09-16T20:41:30.679Z,61.70
2017-09-16T20:43:58.229Z,61.60
2017-09-16T20:46:25.722Z,61.50
2017-09-16T20:48:54.030Z,61.20
2017-09-16T20:51:21.514Z,61.10
2017-09-16T20:53:49.022Z,61.20
2017-09-16T20:56:17.282Z,61.40
2017-09-16T20:58:44.835Z,61.40
2017-09-16T21:01:12.389Z,61.80
2017-09-16T21:03:39.855Z,62.10
2017-09-16T21:06:07.402Z,62.30
2017-09-16T21:08:34.884Z,62.40
2017-09-16T21:11:03.195Z,62.60
2017-09-16T21:13:30.662Z,62.60
2017-09-16T21:15:58.212Z,62.70
2017-09-16T21:18:25.746Z,62.90
2017-09-16T21:20:53.991Z,63.20
2017-09-16T21:23:21.844Z,63.20
2017-09-16T21:25:49.413Z,63.50
2017-09-16T21:28:17.118Z,63.50
2017-09-16T21:30:44.597Z,64.00
2017-09-16T21:33:12.089Z,64.00
2017-09-16T21:35:39.555Z,64.10
2017-09-16T21:38:07.030Z,64.30
2017-09-16T21:40:35.256Z,64.90
2017-09-16T21:43:02.834Z,64.80
2017-09-16T21:45:30.301Z,65.10
2017-09-16T21:47:57.762Z,65.20
2017-09-16T21:50:26.010Z,65.20
2017-09-16T21:52:53.470Z,65.10
2017-09-16T21:55:21.045Z,65.00
2017-09-16T21:57:48.617Z,65.10
2017-09-16T22:00:16.872Z,65.40
2017-09-16T22:02:44.330Z,65.30
2017-09-16T22:05:11.789Z,65.90
2017-09-16T22:07:39.403Z,66.30
2017-09-16T22:10:06.906Z,65.50
2017-09-16T22:12:34.461Z,66.20
2017-09-16T22:15:02.021Z,65.50
2017-09-16T22:17:29.492Z,66.00
2017-09-16T22:19:57.729Z,66.50
2017-09-16T22:22:25.209Z,66.40
2017-09-16T22:24:52.766Z,66.80
2017-09-16T22:27:20.233Z,67.00
2017-09-16T22:29:47.781Z,67.10
2017-09-16T22:32:15.383Z,66.90
2017-09-16T22:34:42.874Z,67.10
2017-09-16T22:37:10.414Z,67.40
2017-09-16T22:39:37.878Z,67.80
2017-09-16T22:42:05.338Z,67.50
2017-09-16T22:44:32.806Z,67.60
2017-09-16T22:47:00.285Z,67.70
2017-09-16T22:49:27.741Z,67.60
2017-09-16T22:51:55.209Z,67.70
2017-09-16T22:54:22.695Z,67.70
2017-09-16T22:56:50.161Z,67.40
2017-09-16T22:59:17.670Z,67.30
2017-09-16T23:01:45.130Z,67.70
2017-09-16T23:04:12.683Z,67.90
2017-09-16T23:06:40.158Z,68.40
2017-09-16T23:09:08.426Z,68.30
2017-09-16T23:11:35.894Z,68.20
2017-09-16T23:14:04.156Z,68.50
2017-09-16T23:16:31.718Z,68.40
2017-09-16T23:18:59.177Z,68.80
2017-09-16T23:21:27.417Z,68.70
2017-09-16T23:23:54.888Z,68.00
2017-09-16T23:26:22.357Z,67.90
2017-09-16T23:28:49.826Z,68.20
2017-09-16T23:31:18.053Z,68.40
2017-09-16T23:33:45.548Z,68.40
2017-09-16T23:36:13.097Z,68.60
2017-09-16T23:38:40.580Z,69.00
2017-09-16T23:41:08.837Z,69.00
2017-09-16T23:43:36.305Z,69.00
2017-09-16T23:46:04.533Z,69.10
2017-09-16T23:48:32.006Z,69.10
2017-09-16T23:50:59.477Z,69.00
2017-09-16T23:53:26.949Z,69.10
2017-09-16T23:55:55.186Z,68.90
2017-09-16T23:58:22.670Z,68.80
