createdAt,value
2018-12-19T00:01:52.146Z,16.05
2018-12-19T00:04:20.455Z,12.85
2018-12-19T00:06:48.859Z,14.50
2018-12-19T00:09:17.162Z,11.83
2018-12-19T00:11:45.487Z,13.60
2018-12-19T00:14:13.818Z,14.73
2018-12-19T00:16:42.206Z,11.63
2018-12-19T00:19:10.730Z,14.00
2018-12-19T00:21:39.099Z,12.15
2018-12-19T00:24:07.503Z,15.48
2018-12-19T00:26:35.899Z,12.28
2018-12-19T00:29:04.453Z,13.13
2018-12-19T00:31:32.741Z,12.55
2018-12-19T00:34:01.139Z,11.40
2018-12-19T00:36:29.453Z,13.40
2018-12-19T00:38:57.776Z,11.65
2018-12-19T00:41:26.082Z,12.15
2018-12-19T00:43:54.412Z,10.45
2018-12-19T00:46:22.732Z,13.10
2018-12-19T00:48:51.059Z,15.10
2018-12-19T00:51:19.371Z,13.60
2018-12-19T00:53:47.699Z,13.95
2018-12-19T00:56:16.638Z,12.68
2018-12-19T00:58:44.968Z,14.13
2018-12-19T01:01:13.330Z,12.28
2018-12-19T01:03:41.678Z,12.47
2018-12-19T01:06:09.987Z,10.98
2018-12-19T01:08:38.314Z,10.58
2018-12-19T01:11:06.649Z,13.60
2018-12-19T01:13:34.963Z,11.25
2018-12-19T01:16:03.280Z,11.63
2018-12-19T01:18:31.615Z,11.25
2018-12-19T01:20:59.950Z,12.18
2018-12-19T01:23:28.274Z,10.00
2018-12-19T01:25:56.597Z,10.63
2018-12-19T01:28:24.923Z,11.03
2018-12-19T01:30:53.274Z,11.03
2018-12-19T01:33:21.307Z,11.20
2018-12-19T01:35:49.364Z,10.83
2018-12-19T01:38:17.395Z,11.60
2018-12-19T01:40:45.444Z,11.73
2018-12-19T01:43:13.740Z,9.58
2018-12-19T01:45:42.490Z,10.38
2018-12-19T01:48:10.806Z,10.23
2018-12-19T01:50:38.851Z,9.50
2018-12-19T01:53:07.166Z,12.05
2018-12-19T01:55:35.489Z,11.85
2018-12-19T01:58:03.799Z,11.85
2018-12-19T02:00:32.166Z,10.88
2018-12-19T02:03:00.467Z,12.28
2018-12-19T02:05:28.794Z,11.12
2018-12-19T02:07:57.128Z,12.95
2018-12-19T02:10:25.471Z,16.05
2018-12-19T02:12:53.805Z,10.05
2018-12-19T02:15:22.119Z,12.58
2018-12-19T02:17:50.457Z,9.33
2018-12-19T02:20:18.836Z,11.80
2018-12-19T02:22:47.163Z,11.15
2018-12-19T02:25:15.472Z,13.15
2018-12-19T02:27:43.801Z,11.53
2018-12-19T02:30:12.124Z,11.57
2018-12-19T02:32:40.462Z,14.40
2018-12-19T02:35:08.762Z,11.33
2018-12-19T02:37:37.078Z,9.13
2018-12-19T02:40:05.174Z,10.33
2018-12-19T02:42:33.505Z,8.65
2018-12-19T02:45:01.821Z,11.93
2018-12-19T02:47:30.150Z,9.70
2018-12-19T02:49:58.486Z,10.28
2018-12-19T02:52:27.031Z,9.40
2018-12-19T02:54:55.086Z,8.93
2018-12-19T02:57:23.671Z,10.93
2018-12-19T02:59:52.012Z,11.43
2018-12-19T03:02:20.330Z,10.70
2018-12-19T03:04:48.658Z,10.28
2018-12-19T03:07:16.967Z,11.12
2018-12-19T03:09:45.031Z,10.47
2018-12-19T03:12:13.351Z,9.60
2018-12-19T03:14:41.411Z,9.47
2018-12-19T03:17:09.852Z,9.50
2018-12-19T03:19:37.901Z,9.03
2018-12-19T03:22:05.947Z,10.47
2018-12-19T03:24:33.993Z,9.37
2018-12-19T03:27:02.305Z,9.88
2018-12-19T03:29:30.638Z,8.40
2018-12-19T03:31:59.029Z,9.60
2018-12-19T03:34:27.254Z,12.00
2018-12-19T03:36:55.302Z,12.57
2018-12-19T03:39:23.667Z,8.70
2018-12-19T03:41:51.983Z,9.35
2018-12-19T03:44:20.316Z,10.25
2018-12-19T03:46:48.638Z,11.12
2018-12-19T03:49:17.230Z,11.10
2018-12-19T03:51:45.714Z,11.73
2018-12-19T03:54:13.846Z,10.43
2018-12-19T03:56:42.337Z,10.07
2018-12-19T03:59:10.663Z,9.88
2018-12-19T04:01:38.706Z,10.00
2018-12-19T04:04:06.767Z,9.57
2018-12-19T04:06:34.814Z,10.63
2018-12-19T04:09:04.023Z,8.67
2018-12-19T04:11:32.068Z,10.80
2018-12-19T04:14:00.095Z,10.00
2018-12-19T04:16:28.421Z,8.80
2018-12-19T04:18:56.450Z,8.50
2018-12-19T04:21:24.492Z,11.50
2018-12-19T04:23:52.815Z,11.30
2018-12-19T04:26:20.891Z,8.70
2018-12-19T04:28:49.164Z,8.20
2018-12-19T04:31:17.235Z,8.43
2018-12-19T04:33:45.278Z,8.77
2018-12-19T04:36:13.578Z,9.05
2018-12-19T04:38:41.787Z,10.07
2018-12-19T04:41:09.822Z,10.13
2018-12-19T04:43:38.160Z,10.32
2018-12-19T04:46:06.464Z,9.53
2018-12-19T04:48:34.522Z,9.80
2018-12-19T04:51:02.835Z,9.35
2018-12-19T04:53:31.186Z,8.75
2018-12-19T04:55:59.266Z,9.90
2018-12-19T04:58:27.607Z,10.35
2018-12-19T05:00:55.930Z,10.32
2018-12-19T05:03:24.198Z,11.67
2018-12-19T05:05:52.244Z,8.03
2018-12-19T05:08:20.297Z,10.30
2018-12-19T05:10:48.618Z,9.38
2018-12-19T05:13:16.705Z,13.17
2018-12-19T05:15:44.742Z,8.27
2018-12-19T05:18:13.075Z,9.35
2018-12-19T05:20:41.385Z,8.33
2018-12-19T05:23:09.422Z,8.53
2018-12-19T05:25:37.476Z,9.43
2018-12-19T05:28:05.756Z,10.93
2018-12-19T05:30:33.857Z,8.73
2018-12-19T05:33:01.961Z,9.53
2018-12-19T05:35:30.188Z,9.20
2018-12-19T05:37:58.228Z,8.17
2018-12-19T05:40:26.280Z,11.57
2018-12-19T05:42:54.304Z,9.23
2018-12-19T05:45:22.362Z,12.47
2018-12-19T05:47:50.411Z,9.40
2018-12-19T05:50:19.409Z,9.78
2018-12-19T05:52:47.441Z,9.63
2018-12-19T05:55:15.505Z,9.80
2018-12-19T05:57:43.623Z,11.33
2018-12-19T06:00:11.679Z,9.67
2018-12-19T06:02:39.716Z,10.23
2018-12-19T06:05:07.866Z,11.47
2018-12-19T06:07:36.418Z,11.50
2018-12-19T06:10:04.698Z,10.00
2018-12-19T06:12:32.742Z,9.17
2018-12-19T06:15:00.816Z,9.97
2018-12-19T06:17:28.847Z,10.67
2018-12-19T06:19:56.878Z,8.53
2018-12-19T06:22:24.926Z,9.83
2018-12-19T06:24:53.776Z,7.93
2018-12-19T06:27:21.823Z,12.93
2018-12-19T06:29:49.887Z,8.80
2018-12-19T06:32:17.951Z,9.03
2018-12-19T06:34:45.988Z,10.37
2018-12-19T06:37:14.181Z,9.40
2018-12-19T06:39:42.475Z,12.82
2018-12-19T06:42:10.547Z,10.53
2018-12-19T06:44:38.586Z,13.93
2018-12-19T06:47:06.673Z,11.33
2018-12-19T06:49:35.130Z,8.70
2018-12-19T06:52:03.179Z,11.43
2018-12-19T06:54:31.220Z,9.43
2018-12-19T06:56:59.244Z,9.87
2018-12-19T06:59:27.313Z,12.03
2018-12-19T07:01:55.343Z,12.87
2018-12-19T07:04:23.395Z,11.07
2018-12-19T07:06:51.675Z,12.73
2018-12-19T07:09:19.991Z,12.17
2018-12-19T07:11:48.028Z,13.10
2018-12-19T07:14:16.084Z,10.40
2018-12-19T07:16:44.139Z,15.47
2018-12-19T07:19:12.199Z,11.00
2018-12-19T07:21:40.238Z,14.20
2018-12-19T07:24:08.282Z,11.27
2018-12-19T07:26:36.619Z,13.08
2018-12-19T07:29:04.742Z,10.60
2018-12-19T07:31:32.834Z,14.10
2018-12-19T07:34:00.883Z,11.97
2018-12-19T07:36:28.928Z,17.33
2018-12-19T07:38:56.996Z,15.97
2018-12-19T07:41:25.046Z,18.10
2018-12-19T07:43:53.127Z,15.73
2018-12-19T07:46:21.167Z,20.07
2018-12-19T07:48:49.295Z,19.07
2018-12-19T07:51:17.340Z,15.90
2018-12-19T07:53:45.373Z,16.20
2018-12-19T07:56:14.531Z,12.23
2018-12-19T07:58:42.568Z,13.40
2018-12-19T08:01:10.632Z,15.20
2018-12-19T08:03:38.685Z,19.27
2018-12-19T08:06:09.686Z,15.77
2018-12-19T08:08:38.243Z,14.10
2018-12-19T08:11:06.290Z,13.60
2018-12-19T08:13:34.438Z,14.67
2018-12-19T08:16:03.731Z,11.57
2018-12-19T08:18:32.863Z,13.83
2018-12-19T08:21:01.160Z,14.10
2018-12-19T08:23:30.338Z,14.70
2018-12-19T08:25:58.395Z,16.63
2018-12-19T08:28:26.445Z,13.27
2018-12-19T08:30:54.638Z,15.33
2018-12-19T08:33:22.930Z,15.73
2018-12-19T08:35:53.979Z,15.33
2018-12-19T08:38:22.925Z,12.93
2018-12-19T08:40:51.407Z,14.33
2018-12-19T08:43:19.458Z,14.30
2018-12-19T08:45:47.978Z,14.00
2018-12-19T08:48:16.094Z,13.80
2018-12-19T08:50:44.130Z,18.00
2018-12-19T08:53:12.294Z,14.00
2018-12-19T08:55:40.344Z,15.03
2018-12-19T08:58:08.384Z,19.10
2018-12-19T09:00:36.430Z,14.90
2018-12-19T09:03:04.470Z,17.73
2018-12-19T09:05:32.853Z,17.87
2018-12-19T09:08:00.914Z,16.40
2018-12-19T09:10:28.963Z,17.10
2018-12-19T09:12:57.078Z,16.43
2018-12-19T09:15:30.592Z,15.53
2018-12-19T09:17:58.771Z,17.03
2018-12-19T09:20:26.810Z,15.67
2018-12-19T09:22:54.899Z,14.43
2018-12-19T09:25:23.874Z,16.30
2018-12-19T09:27:51.987Z,17.50
2018-12-19T09:30:20.096Z,16.93
2018-12-19T09:32:48.215Z,16.50
2018-12-19T09:35:16.289Z,15.73
2018-12-19T09:37:44.346Z,19.23
2018-12-19T09:40:12.410Z,16.57
2018-12-19T09:42:41.379Z,15.00
2018-12-19T09:45:09.500Z,21.73
2018-12-19T09:47:37.755Z,18.90
2018-12-19T09:50:05.871Z,15.80
2018-12-19T09:52:33.910Z,19.83
2018-12-19T09:55:01.963Z,18.00
2018-12-19T09:57:30.228Z,17.33
2018-12-19T09:59:58.309Z,15.90
2018-12-19T10:02:26.427Z,24.07
2018-12-19T10:04:54.494Z,15.47
2018-12-19T10:07:22.892Z,15.70
2018-12-19T10:09:51.253Z,17.03
2018-12-19T10:12:20.323Z,17.53
2018-12-19T10:14:48.414Z,17.40
2018-12-19T10:17:16.458Z,20.40
2018-12-19T10:19:44.518Z,20.20
2018-12-19T10:22:14.298Z,18.27
2018-12-19T10:24:48.046Z,18.60
2018-12-19T10:27:17.883Z,21.80
2018-12-19T10:29:45.968Z,17.53
2018-12-19T10:32:14.193Z,17.80
2018-12-19T10:34:43.117Z,20.23
2018-12-19T10:37:11.158Z,17.90
2018-12-19T10:39:39.423Z,18.77
2018-12-19T10:42:07.474Z,23.27
2018-12-19T10:44:35.540Z,24.93
2018-12-19T10:47:03.612Z,24.77
2018-12-19T10:49:31.883Z,24.87
2018-12-19T10:51:59.963Z,24.00
2018-12-19T10:54:28.408Z,27.00
2018-12-19T10:56:56.465Z,23.90
2018-12-19T10:59:24.495Z,21.60
2018-12-19T11:01:52.575Z,27.40
2018-12-19T11:04:20.602Z,21.23
2018-12-19T11:06:48.672Z,33.90
2018-12-19T11:09:16.787Z,22.70
2018-12-19T11:11:45.302Z,19.17
2018-12-19T11:14:13.335Z,25.53
2018-12-19T11:16:41.388Z,19.13
2018-12-19T11:19:09.433Z,23.60
2018-12-19T11:21:37.559Z,31.80
2018-12-19T11:24:05.873Z,27.97
2018-12-19T11:26:34.106Z,31.43
2018-12-19T11:29:02.903Z,26.87
2018-12-19T11:31:31.173Z,24.10
2018-12-19T11:33:59.271Z,30.93
2018-12-19T11:36:27.336Z,25.77
2018-12-19T11:38:55.500Z,27.00
2018-12-19T11:41:23.581Z,28.43
2018-12-19T11:43:51.672Z,22.87
2018-12-19T11:46:19.828Z,35.10
2018-12-19T11:48:48.107Z,27.57
2018-12-19T11:51:16.177Z,24.40
2018-12-19T11:53:44.550Z,24.43
2018-12-19T11:56:12.624Z,26.80
2018-12-19T11:58:41.116Z,24.60
2018-12-19T12:01:09.165Z,25.30
2018-12-19T12:03:37.245Z,24.83
2018-12-19T12:06:05.340Z,24.67
2018-12-19T12:08:33.508Z,28.57
2018-12-19T12:11:02.312Z,22.73
2018-12-19T12:13:30.872Z,20.63
2018-12-19T12:15:59.444Z,31.63
2018-12-19T12:18:27.492Z,24.60
2018-12-19T12:20:55.538Z,21.23
2018-12-19T12:23:23.607Z,20.23
2018-12-19T12:25:51.750Z,21.43
2018-12-19T12:28:19.894Z,32.33
2018-12-19T12:30:47.951Z,22.10
2018-12-19T12:33:15.992Z,20.07
2018-12-19T12:35:44.369Z,24.73
2018-12-19T12:38:12.630Z,26.87
2018-12-19T12:40:40.707Z,26.43
2018-12-19T12:43:08.775Z,25.97
2018-12-19T12:45:37.171Z,21.97
2018-12-19T12:48:05.790Z,27.37
2018-12-19T12:50:33.934Z,19.17
2018-12-19T12:53:02.105Z,20.93
2018-12-19T12:55:30.669Z,25.57
2018-12-19T12:57:58.767Z,20.93
2018-12-19T13:00:26.923Z,25.00
2018-12-19T13:02:54.987Z,27.83
2018-12-19T13:05:23.686Z,29.20
2018-12-19T13:07:51.755Z,23.27
2018-12-19T13:10:19.884Z,26.47
2018-12-19T13:12:48.038Z,22.30
2018-12-19T13:15:17.805Z,22.60
2018-12-19T13:17:46.148Z,30.10
2018-12-19T13:20:14.202Z,23.30
2018-12-19T13:22:42.361Z,28.73
2018-12-19T13:25:10.654Z,27.13
2018-12-19T13:27:38.710Z,34.13
2018-12-19T13:30:08.012Z,26.87
2018-12-19T13:32:36.107Z,40.30
2018-12-19T13:35:04.450Z,25.50
2018-12-19T13:37:32.523Z,24.77
2018-12-19T13:40:00.556Z,20.97
2018-12-19T13:42:28.702Z,27.07
2018-12-19T13:44:56.866Z,25.17
2018-12-19T13:47:24.890Z,31.47
2018-12-19T13:49:53.115Z,27.30
2018-12-19T13:52:21.168Z,27.70
2018-12-19T13:54:49.222Z,27.87
2018-12-19T13:57:17.303Z,25.47
2018-12-19T13:59:45.387Z,32.87
2018-12-19T14:02:14.311Z,32.83
2018-12-19T14:04:42.828Z,25.40
2018-12-19T14:07:10.937Z,27.83
2018-12-19T14:09:39.009Z,28.60
2018-12-19T14:12:12.289Z,29.90
2018-12-19T14:14:37.162Z,27.83
2018-12-19T14:17:05.201Z,26.13
2018-12-19T14:19:33.275Z,25.73
2018-12-19T14:22:01.319Z,26.13
2018-12-19T14:24:29.374Z,23.83
2018-12-19T14:26:57.560Z,30.80
2018-12-19T14:29:25.631Z,26.50
2018-12-19T14:31:53.771Z,27.90
2018-12-19T14:34:21.819Z,21.37
2018-12-19T14:36:50.035Z,26.87
2018-12-19T14:39:18.192Z,24.07
2018-12-19T14:41:46.241Z,22.10
2018-12-19T14:44:14.274Z,27.90
2018-12-19T14:46:42.416Z,21.30
2018-12-19T14:49:14.004Z,26.17
2018-12-19T14:51:40.852Z,21.30
2018-12-19T14:54:09.186Z,26.33
2018-12-19T14:56:37.255Z,27.93
2018-12-19T14:59:05.358Z,23.10
2018-12-19T15:01:33.407Z,23.63
2018-12-19T15:04:01.470Z,25.27
2018-12-19T15:06:29.512Z,27.60
2018-12-19T15:08:57.569Z,23.53
2018-12-19T15:11:27.006Z,24.17
2018-12-19T15:13:55.479Z,23.87
2018-12-19T15:16:23.542Z,22.87
2018-12-19T15:18:51.662Z,21.93
2018-12-19T15:21:19.727Z,20.63
2018-12-19T15:23:47.784Z,19.77
2018-12-19T15:26:15.819Z,21.30
2018-12-19T15:28:43.892Z,26.40
2018-12-19T15:31:11.915Z,22.67
2018-12-19T15:33:39.990Z,22.90
2018-12-19T15:36:08.088Z,27.30
2018-12-19T15:38:36.138Z,21.87
2018-12-19T15:41:04.201Z,29.60
2018-12-19T15:43:32.251Z,26.20
2018-12-19T15:46:00.364Z,28.30
2018-12-19T15:48:28.407Z,24.07
2018-12-19T15:50:56.456Z,21.53
2018-12-19T15:53:24.935Z,21.70
2018-12-19T15:55:52.984Z,21.00
2018-12-19T15:58:21.107Z,25.00
2018-12-19T16:00:49.183Z,24.17
2018-12-19T16:03:17.208Z,33.70
2018-12-19T16:05:45.294Z,23.87
2018-12-19T16:08:13.342Z,24.57
2018-12-19T16:10:41.409Z,21.40
2018-12-19T16:13:09.513Z,26.40
2018-12-19T16:15:37.633Z,24.10
2018-12-19T16:18:05.651Z,23.40
2018-12-19T16:20:33.742Z,23.50
2018-12-19T16:23:01.776Z,20.33
2018-12-19T16:25:29.924Z,25.50
2018-12-19T16:27:57.968Z,26.33
2018-12-19T16:30:26.039Z,27.83
2018-12-19T16:32:54.080Z,25.97
2018-12-19T16:35:22.149Z,30.83
2018-12-19T16:37:50.964Z,23.07
2018-12-19T16:40:19.142Z,26.20
2018-12-19T16:42:47.176Z,24.00
2018-12-19T16:45:15.257Z,25.70
2018-12-19T16:47:43.310Z,23.77
2018-12-19T16:50:11.365Z,21.23
2018-12-19T16:52:39.448Z,23.23
2018-12-19T16:55:07.483Z,26.50
2018-12-19T16:57:35.534Z,24.23
2018-12-19T17:00:04.663Z,30.77
2018-12-19T17:02:32.751Z,23.00
2018-12-19T17:05:00.792Z,26.40
2018-12-19T17:07:28.828Z,23.60
2018-12-19T17:09:56.894Z,24.40
2018-12-19T17:12:24.966Z,22.50
2018-12-19T17:14:53.026Z,20.73
2018-12-19T17:17:21.098Z,24.23
2018-12-19T17:19:49.138Z,22.83
2018-12-19T17:22:17.212Z,19.77
2018-12-19T17:24:45.278Z,22.77
2018-12-19T17:27:13.344Z,27.33
2018-12-19T17:29:41.419Z,19.47
2018-12-19T17:32:09.471Z,23.97
2018-12-19T17:34:37.550Z,22.17
2018-12-19T17:37:05.615Z,22.90
2018-12-19T17:39:34.072Z,27.10
2018-12-19T17:42:02.151Z,21.53
2018-12-19T17:44:30.194Z,28.33
2018-12-19T17:46:58.237Z,25.50
2018-12-19T17:49:26.333Z,21.90
2018-12-19T17:51:54.373Z,22.73
2018-12-19T17:54:22.422Z,28.20
2018-12-19T17:56:50.489Z,25.37
2018-12-19T17:59:18.523Z,20.83
2018-12-19T18:01:46.639Z,29.03
2018-12-19T18:04:14.710Z,25.77
2018-12-19T18:06:42.821Z,26.57
2018-12-19T18:09:11.647Z,27.73
2018-12-19T18:11:39.713Z,24.27
2018-12-19T18:14:07.927Z,22.53
2018-12-19T18:16:35.987Z,22.43
2018-12-19T18:19:04.774Z,21.60
2018-12-19T18:21:33.136Z,20.23
2018-12-19T18:24:01.228Z,22.70
2018-12-19T18:26:29.293Z,18.10
2018-12-19T18:28:57.393Z,17.60
2018-12-19T18:31:25.456Z,19.10
2018-12-19T18:33:53.517Z,17.67
2018-12-19T18:36:21.590Z,15.50
2018-12-19T18:38:49.669Z,16.10
2018-12-19T18:41:17.762Z,15.60
2018-12-19T18:43:45.881Z,17.63
2018-12-19T18:46:13.984Z,14.73
2018-12-19T18:48:42.036Z,18.80
2018-12-19T18:51:10.124Z,13.90
2018-12-19T18:53:38.193Z,15.87
2018-12-19T18:56:06.281Z,13.03
2018-12-19T18:58:34.402Z,13.53
2018-12-19T19:01:02.463Z,16.67
2018-12-19T19:03:30.511Z,12.17
2018-12-19T19:05:58.617Z,15.37
2018-12-19T19:08:26.738Z,13.43
2018-12-19T19:10:54.997Z,15.63
2018-12-19T19:13:23.051Z,13.23
2018-12-19T19:15:51.089Z,11.60
2018-12-19T19:18:19.173Z,14.37
2018-12-19T19:20:47.240Z,14.40
2018-12-19T19:23:15.313Z,15.17
2018-12-19T19:25:43.366Z,16.53
2018-12-19T19:28:11.483Z,13.27
2018-12-19T19:30:39.537Z,17.93
2018-12-19T19:33:07.595Z,17.13
2018-12-19T19:35:35.669Z,13.20
2018-12-19T19:38:03.773Z,11.80
2018-12-19T19:40:31.869Z,10.30
2018-12-19T19:42:59.933Z,10.43
2018-12-19T19:45:28.246Z,8.53
2018-12-19T19:47:56.312Z,7.40
2018-12-19T19:50:24.385Z,6.33
2018-12-19T19:52:52.465Z,7.73
2018-12-19T19:55:20.519Z,5.97
2018-12-19T19:57:48.603Z,7.07
2018-12-19T20:00:18.416Z,6.67
2018-12-19T20:02:46.553Z,6.27
2018-12-19T20:05:14.614Z,5.97
2018-12-19T20:07:42.655Z,7.67
2018-12-19T20:10:10.725Z,8.00
2018-12-19T20:12:38.791Z,9.20
2018-12-19T20:15:07.022Z,7.50
2018-12-19T20:17:35.049Z,6.03
2018-12-19T20:20:03.165Z,5.17
2018-12-19T20:22:31.342Z,5.37
2018-12-19T20:25:01.176Z,6.03
2018-12-19T20:27:29.222Z,5.27
2018-12-19T20:29:57.397Z,5.40
2018-12-19T20:32:25.443Z,4.63
2018-12-19T20:34:53.528Z,4.13
2018-12-19T20:37:22.496Z,4.13
2018-12-19T20:39:50.570Z,3.50
2018-12-19T20:42:19.160Z,5.30
2018-12-19T20:44:47.252Z,3.83
2018-12-19T20:47:15.304Z,3.87
2018-12-19T20:49:43.340Z,4.87
2018-12-19T20:52:11.431Z,4.33
2018-12-19T20:54:39.470Z,4.77
2018-12-19T20:57:07.650Z,6.53
2018-12-19T20:59:35.693Z,4.77
2018-12-19T21:02:04.016Z,6.27
2018-12-19T21:04:32.105Z,3.57
2018-12-19T21:07:00.146Z,3.93
2018-12-19T21:09:28.195Z,3.60
2018-12-19T21:11:56.292Z,3.77
2018-12-19T21:14:24.365Z,4.30
2018-12-19T21:16:57.944Z,4.03
2018-12-19T21:19:26.020Z,3.90
2018-12-19T21:21:54.697Z,4.47
2018-12-19T21:24:22.735Z,3.90
2018-12-19T21:26:50.818Z,4.43
2018-12-19T21:29:18.876Z,4.13
2018-12-19T21:31:46.966Z,3.57
2018-12-19T21:34:15.240Z,3.50
2018-12-19T21:36:43.318Z,3.93
2018-12-19T21:39:11.606Z,4.50
2018-12-19T21:41:39.652Z,3.73
2018-12-19T21:44:07.703Z,6.80
2018-12-19T21:46:35.785Z,5.93
2018-12-19T21:49:04.118Z,3.53
2018-12-19T21:51:32.156Z,4.40
2018-12-19T21:54:00.240Z,3.10
2018-12-19T21:56:28.295Z,3.30
2018-12-19T21:58:56.483Z,2.83
2018-12-19T22:01:24.724Z,3.13
2018-12-19T22:03:52.908Z,4.13
2018-12-19T22:06:20.999Z,3.03
2018-12-19T22:08:49.036Z,3.43
2018-12-19T22:11:17.377Z,3.57
2018-12-19T22:13:45.600Z,3.33
2018-12-19T22:16:15.529Z,4.60
2018-12-19T22:18:46.504Z,3.73
2018-12-19T22:21:14.994Z,4.43
2018-12-19T22:23:43.029Z,4.93
2018-12-19T22:26:11.142Z,3.80
2018-12-19T22:28:39.504Z,3.63
2018-12-19T22:31:07.823Z,3.80
2018-12-19T22:33:35.850Z,3.57
2018-12-19T22:36:03.924Z,3.23
2018-12-19T22:38:32.049Z,4.13
2018-12-19T22:41:00.334Z,3.00
2018-12-19T22:43:28.646Z,2.70
2018-12-19T22:45:56.909Z,2.60
2018-12-19T22:48:24.997Z,3.30
2018-12-19T22:50:53.235Z,3.97
2018-12-19T22:53:21.370Z,3.13
2018-12-19T22:55:49.647Z,3.20
2018-12-19T22:58:18.038Z,3.30
2018-12-19T23:00:51.927Z,2.77
2018-12-19T23:03:21.951Z,2.90
2018-12-19T23:05:50.013Z,4.43
2018-12-19T23:08:18.520Z,3.27
2018-12-19T23:10:46.891Z,3.60
2018-12-19T23:13:15.149Z,5.03
2018-12-19T23:15:43.409Z,3.50
2018-12-19T23:18:17.325Z,3.10
2018-12-19T23:20:45.680Z,3.30
2018-12-19T23:23:13.926Z,3.87
2018-12-19T23:25:42.293Z,4.13
2018-12-19T23:28:10.685Z,3.10
2018-12-19T23:30:38.949Z,7.97
2018-12-19T23:33:07.070Z,2.23
2018-12-19T23:35:35.362Z,3.10
2018-12-19T23:38:03.821Z,3.10
2018-12-19T23:40:32.218Z,2.90
2018-12-19T23:43:00.432Z,3.10
2018-12-19T23:45:28.558Z,3.60
2018-12-19T23:47:57.359Z,3.10
2018-12-19T23:50:25.495Z,3.43
2018-12-19T23:52:55.703Z,3.97
2018-12-19T23:55:24.433Z,4.20
2018-12-19T23:57:53.928Z,3.67
