createdAt,value
2023-03-01T00:01:29.960Z,1.90
2023-03-01T00:06:49.674Z,1.97
2023-03-01T00:09:22.509Z,1.70
2023-03-01T00:11:51.291Z,1.60
2023-03-01T00:14:21.398Z,2.17
2023-03-01T00:16:50.873Z,1.60
2023-03-01T00:19:30.478Z,2.97
2023-03-01T00:22:00.848Z,2.97
2023-03-01T00:24:31.333Z,1.80
2023-03-01T00:27:03.288Z,1.80
2023-03-01T00:29:33.974Z,3.00
2023-03-01T00:32:04.576Z,1.53
2023-03-01T00:34:40.385Z,1.80
2023-03-01T00:37:11.059Z,1.43
2023-03-01T00:39:45.027Z,1.70
2023-03-01T00:42:13.402Z,1.60
2023-03-01T00:44:43.933Z,1.47
2023-03-01T00:47:14.368Z,3.10
2023-03-01T00:49:42.843Z,1.67
2023-03-01T00:52:14.190Z,1.30
2023-03-01T00:54:45.419Z,1.70
2023-03-01T00:57:14.569Z,1.70
2023-03-01T00:59:46.497Z,2.00
2023-03-01T01:02:17.232Z,2.90
2023-03-01T01:04:52.973Z,2.17
2023-03-01T01:07:27.248Z,1.50
2023-03-01T01:09:59.160Z,1.80
2023-03-01T01:12:31.141Z,1.53
2023-03-01T01:15:02.263Z,1.53
2023-03-01T01:17:29.029Z,1.83
2023-03-01T01:19:58.124Z,1.77
2023-03-01T01:22:27.439Z,1.73
2023-03-01T01:24:59.694Z,1.60
2023-03-01T01:27:32.552Z,1.50
2023-03-01T01:30:05.386Z,1.90
2023-03-01T01:32:34.243Z,1.37
2023-03-01T01:35:03.393Z,2.20
2023-03-01T01:37:37.716Z,1.50
2023-03-01T01:40:08.887Z,1.60
2023-03-01T01:42:38.181Z,1.67
2023-03-01T01:45:31.657Z,1.83
2023-03-01T01:48:09.279Z,2.10
2023-03-01T01:50:41.733Z,1.60
2023-03-01T01:53:33.405Z,1.40
2023-03-01T01:56:14.991Z,1.63
2023-03-01T02:01:31.477Z,1.47
2023-03-01T02:04:00.498Z,1.83
2023-03-01T02:06:52.392Z,1.47
2023-03-01T02:09:24.277Z,1.47
2023-03-01T02:11:54.630Z,1.23
2023-03-01T02:14:21.422Z,2.00
2023-03-01T02:17:03.427Z,1.53
2023-03-01T02:20:11.947Z,1.57
2023-03-01T02:22:43.773Z,1.53
2023-03-01T02:25:38.986Z,2.30
2023-03-01T02:28:22.088Z,3.00
2023-03-01T02:31:14.691Z,1.83
2023-03-01T02:33:56.240Z,1.67
2023-03-01T02:36:32.722Z,2.23
2023-03-01T02:39:05.195Z,1.67
2023-03-01T02:41:39.403Z,2.00
2023-03-01T02:44:12.167Z,2.07
2023-03-01T02:46:52.488Z,1.67
2023-03-01T02:49:26.010Z,1.90
2023-03-01T02:52:29.568Z,1.47
2023-03-01T02:55:28.105Z,3.97
2023-03-01T02:57:57.491Z,1.50
2023-03-01T03:00:36.672Z,2.63
2023-03-01T03:03:08.318Z,1.57
2023-03-01T03:05:43.537Z,2.00
2023-03-01T03:08:10.528Z,1.57
2023-03-01T03:10:52.163Z,1.60
2023-03-01T03:13:22.786Z,1.43
2023-03-01T03:15:51.699Z,1.80
2023-03-01T03:18:24.310Z,1.70
2023-03-01T03:20:56.727Z,1.37
2023-03-01T03:23:28.941Z,1.57
2023-03-01T03:26:12.742Z,1.77
2023-03-01T03:28:41.788Z,2.90
2023-03-01T03:31:13.981Z,1.53
2023-03-01T03:36:29.318Z,1.73
2023-03-01T03:38:58.760Z,1.70
2023-03-01T03:41:29.663Z,1.33
2023-03-01T03:44:00.687Z,1.53
2023-03-01T03:46:31.982Z,1.77
2023-03-01T03:49:07.988Z,1.97
2023-03-01T03:51:35.942Z,1.40
2023-03-01T03:54:04.135Z,2.20
2023-03-01T03:56:35.505Z,1.57
2023-03-01T03:59:05.689Z,1.90
2023-03-01T04:01:37.345Z,2.43
2023-03-01T04:04:14.174Z,2.23
2023-03-01T04:06:45.289Z,1.87
2023-03-01T04:09:17.168Z,1.93
2023-03-01T04:11:47.376Z,2.23
2023-03-01T04:16:56.093Z,1.70
2023-03-01T04:19:26.360Z,2.07
2023-03-01T04:21:58.935Z,2.13
2023-03-01T04:24:35.621Z,1.73
2023-03-01T04:27:07.225Z,2.07
2023-03-01T04:29:34.164Z,1.60
2023-03-01T04:32:07.348Z,2.03
2023-03-01T04:34:36.478Z,3.23
2023-03-01T04:37:04.774Z,1.63
2023-03-01T04:39:36.287Z,2.17
2023-03-01T04:42:05.432Z,1.53
2023-03-01T04:44:37.150Z,1.97
2023-03-01T04:47:06.621Z,2.13
2023-03-01T04:52:23.314Z,1.93
2023-03-01T04:54:56.043Z,1.50
2023-03-01T04:57:25.564Z,1.93
2023-03-01T04:59:57.359Z,1.53
2023-03-01T05:02:25.540Z,2.60
2023-03-01T05:04:58.791Z,2.80
2023-03-01T05:07:28.292Z,1.97
2023-03-01T05:09:59.717Z,1.53
2023-03-01T05:12:30.041Z,1.97
2023-03-01T05:17:43.316Z,1.50
2023-03-01T05:20:12.248Z,2.20
2023-03-01T05:22:41.821Z,1.60
2023-03-01T05:25:13.347Z,1.87
2023-03-01T05:27:46.637Z,1.90
2023-03-01T05:30:19.029Z,2.40
2023-03-01T05:32:53.720Z,2.37
2023-03-01T05:35:31.281Z,2.03
2023-03-01T05:38:01.693Z,1.60
2023-03-01T05:40:31.183Z,1.83
2023-03-01T05:43:02.254Z,3.17
2023-03-01T05:45:32.814Z,3.00
2023-03-01T05:48:03.446Z,1.90
2023-03-01T05:50:36.591Z,2.17
2023-03-01T05:53:18.902Z,3.87
2023-03-01T05:55:51.723Z,1.60
2023-03-01T05:58:23.318Z,1.70
2023-03-01T06:00:56.197Z,3.43
2023-03-01T06:03:25.250Z,1.70
2023-03-01T06:05:59.428Z,1.80
2023-03-01T06:08:30.855Z,1.90
2023-03-01T06:11:00.116Z,2.17
2023-03-01T06:13:34.232Z,2.57
2023-03-01T06:16:11.869Z,2.30
2023-03-01T06:19:07.137Z,1.50
2023-03-01T06:21:35.969Z,1.93
2023-03-01T06:24:10.398Z,2.67
2023-03-01T06:26:39.883Z,2.23
2023-03-01T06:29:11.352Z,1.77
2023-03-01T06:31:42.932Z,2.33
2023-03-01T06:34:16.866Z,1.90
2023-03-01T06:36:50.720Z,1.60
2023-03-01T06:39:25.216Z,2.33
2023-03-01T06:42:04.173Z,1.93
2023-03-01T06:47:18.000Z,1.93
2023-03-01T06:49:48.384Z,7.53
2023-03-01T06:52:19.823Z,2.37
2023-03-01T06:54:50.343Z,2.93
2023-03-01T06:57:19.808Z,3.47
2023-03-01T06:59:50.998Z,2.13
2023-03-01T07:02:22.688Z,2.03
2023-03-01T07:04:55.951Z,2.43
2023-03-01T07:07:28.034Z,4.17
2023-03-01T07:09:59.584Z,2.20
2023-03-01T07:12:31.215Z,4.17
2023-03-01T07:15:00.470Z,2.30
2023-03-01T07:17:31.838Z,2.27
2023-03-01T07:20:00.301Z,2.03
2023-03-01T07:22:28.317Z,2.27
2023-03-01T07:24:58.014Z,2.90
2023-03-01T07:27:27.598Z,3.30
2023-03-01T07:29:59.101Z,3.50
2023-03-01T07:32:31.637Z,1.50
2023-03-01T07:35:10.018Z,4.33
2023-03-01T07:37:42.419Z,1.87
2023-03-01T07:40:17.571Z,2.83
2023-03-01T07:42:49.472Z,2.50
2023-03-01T07:45:19.386Z,2.60
2023-03-01T07:47:51.250Z,6.07
2023-03-01T07:50:23.833Z,69.20
2023-03-01T07:52:57.707Z,60.67
2023-03-01T07:55:29.425Z,59.03
2023-03-01T07:57:58.540Z,46.53
2023-03-01T08:00:28.949Z,45.53
2023-03-01T08:02:59.871Z,36.60
2023-03-01T08:05:28.115Z,39.33
2023-03-01T08:07:58.560Z,30.17
2023-03-01T08:10:29.638Z,27.87
2023-03-01T08:12:57.627Z,31.67
2023-03-01T08:15:27.616Z,28.70
2023-03-01T08:17:57.645Z,25.73
2023-03-01T08:20:29.380Z,21.07
2023-03-01T08:23:03.037Z,16.63
2023-03-01T08:25:35.046Z,17.00
2023-03-01T08:28:05.309Z,17.43
2023-03-01T08:30:36.341Z,12.57
2023-03-01T08:33:08.867Z,15.23
2023-03-01T08:35:39.138Z,16.40
2023-03-01T08:38:12.410Z,9.30
2023-03-01T08:40:45.261Z,12.53
2023-03-01T08:43:16.569Z,11.40
2023-03-01T08:45:48.008Z,7.87
2023-03-01T08:48:18.030Z,14.33
2023-03-01T08:50:50.238Z,9.93
2023-03-01T08:53:19.712Z,7.83
2023-03-01T08:56:00.224Z,9.70
2023-03-01T08:58:29.618Z,6.47
2023-03-01T09:01:01.896Z,5.83
2023-03-01T09:03:28.939Z,5.87
2023-03-01T09:06:04.889Z,7.07
2023-03-01T09:08:40.835Z,6.50
2023-03-01T09:11:10.197Z,7.70
2023-03-01T09:13:44.220Z,5.03
2023-03-01T09:16:21.448Z,5.20
2023-03-01T09:18:55.215Z,7.53
2023-03-01T09:21:39.807Z,7.73
2023-03-01T09:24:15.568Z,3.83
2023-03-01T09:26:50.700Z,4.90
2023-03-01T09:29:22.858Z,5.47
2023-03-01T09:32:04.133Z,4.00
2023-03-01T09:34:34.945Z,7.33
2023-03-01T09:37:07.828Z,4.70
2023-03-01T09:39:38.158Z,4.10
2023-03-01T09:42:09.556Z,6.67
2023-03-01T09:44:52.829Z,5.10
2023-03-01T09:47:42.129Z,4.87
2023-03-01T09:50:23.787Z,3.77
2023-03-01T09:53:18.773Z,3.60
2023-03-01T09:56:12.237Z,3.23
2023-03-01T09:59:16.603Z,5.10
2023-03-01T10:02:00.793Z,3.77
2023-03-01T10:04:58.350Z,3.53
2023-03-01T10:07:56.373Z,4.83
2023-03-01T10:10:29.891Z,3.37
2023-03-01T10:13:00.590Z,3.73
2023-03-01T10:15:46.394Z,3.73
2023-03-01T10:18:25.479Z,4.03
2023-03-01T10:21:27.087Z,4.97
2023-03-01T10:23:55.744Z,4.53
2023-03-01T10:27:07.147Z,3.20
2023-03-01T10:29:53.917Z,4.73
2023-03-01T10:32:25.013Z,4.17
2023-03-01T10:34:56.068Z,3.70
2023-03-01T10:37:29.782Z,4.80
2023-03-01T10:40:13.696Z,3.37
2023-03-01T10:42:52.996Z,5.00
2023-03-01T10:45:44.495Z,4.20
2023-03-01T10:48:29.391Z,2.00
2023-03-01T10:51:14.928Z,3.87
2023-03-01T10:57:03.232Z,2.40
2023-03-01T10:59:35.921Z,2.63
2023-03-01T11:02:26.044Z,2.23
2023-03-01T11:05:33.629Z,2.00
2023-03-01T11:08:08.941Z,1.97
2023-03-01T11:10:38.914Z,2.50
2023-03-01T11:13:19.156Z,2.03
2023-03-01T11:16:09.915Z,5.23
2023-03-01T11:18:48.145Z,2.40
2023-03-01T11:21:20.360Z,1.63
2023-03-01T11:23:54.482Z,2.93
2023-03-01T11:26:26.817Z,2.43
2023-03-01T11:29:08.642Z,3.27
2023-03-01T11:31:46.563Z,3.00
2023-03-01T11:34:48.872Z,2.30
2023-03-01T11:38:06.632Z,2.20
2023-03-01T11:41:12.406Z,2.73
2023-03-01T11:43:59.172Z,2.17
2023-03-01T11:46:51.261Z,3.77
2023-03-01T11:49:41.197Z,2.60
2023-03-01T11:52:53.860Z,3.97
2023-03-01T11:55:46.988Z,2.60
2023-03-01T11:58:39.457Z,2.77
2023-03-01T12:01:19.163Z,2.60
2023-03-01T12:04:27.992Z,2.03
2023-03-01T12:07:45.807Z,2.20
2023-03-01T12:10:44.337Z,3.47
2023-03-01T12:13:47.118Z,3.07
2023-03-01T12:16:39.429Z,4.60
2023-03-01T12:19:37.148Z,3.60
2023-03-01T12:22:42.421Z,2.30
2023-03-01T12:25:32.652Z,2.93
2023-03-01T12:28:35.555Z,2.87
2023-03-01T12:31:25.209Z,2.07
2023-03-01T12:34:37.339Z,2.70
2023-03-01T12:37:28.404Z,3.33
2023-03-01T12:40:24.806Z,2.03
2023-03-01T12:43:20.352Z,4.90
2023-03-01T12:46:26.794Z,2.20
2023-03-01T12:49:17.056Z,4.07
2023-03-01T12:52:02.685Z,2.30
2023-03-01T12:54:41.590Z,2.57
2023-03-01T12:57:48.693Z,3.13
2023-03-01T13:00:59.574Z,2.30
2023-03-01T13:03:54.691Z,2.27
2023-03-01T13:06:55.183Z,2.10
2023-03-01T13:10:05.615Z,2.43
2023-03-01T13:13:00.918Z,5.47
2023-03-01T13:15:46.003Z,2.60
2023-03-01T13:18:28.957Z,4.20
2023-03-01T13:21:01.447Z,2.07
2023-03-01T13:23:36.320Z,2.27
2023-03-01T13:26:21.369Z,2.70
2023-03-01T13:29:00.095Z,3.30
2023-03-01T13:31:34.254Z,2.30
2023-03-01T13:34:09.133Z,2.70
2023-03-01T13:36:36.962Z,2.30
2023-03-01T13:39:30.657Z,3.67
2023-03-01T13:42:03.863Z,2.20
2023-03-01T13:44:39.767Z,2.90
2023-03-01T13:47:22.076Z,2.60
2023-03-01T13:50:01.831Z,2.20
2023-03-01T13:52:51.744Z,3.03
2023-03-01T13:55:49.834Z,1.77
2023-03-01T13:58:53.015Z,2.30
2023-03-01T14:01:43.739Z,2.23
2023-03-01T14:04:45.365Z,2.50
2023-03-01T14:07:47.323Z,2.10
2023-03-01T14:10:15.669Z,2.30
2023-03-01T14:13:16.529Z,2.70
2023-03-01T14:16:11.242Z,2.27
2023-03-01T14:18:54.896Z,1.97
2023-03-01T14:21:29.499Z,1.93
2023-03-01T14:23:59.842Z,1.60
2023-03-01T14:26:28.286Z,2.73
2023-03-01T14:28:59.436Z,1.33
2023-03-01T14:31:52.446Z,2.10
2023-03-01T14:37:36.090Z,1.70
2023-03-01T14:42:50.526Z,2.27
2023-03-01T14:45:20.000Z,1.93
2023-03-01T14:47:50.065Z,4.00
2023-03-01T14:50:36.481Z,4.00
2023-03-01T14:53:10.901Z,2.23
2023-03-01T14:55:42.156Z,2.80
2023-03-01T14:58:22.405Z,1.67
2023-03-01T15:01:12.949Z,1.90
2023-03-01T15:03:50.485Z,2.93
2023-03-01T15:06:23.914Z,2.63
2023-03-01T15:08:58.230Z,2.50
2023-03-01T15:11:31.295Z,1.50
2023-03-01T15:14:02.756Z,2.93
2023-03-01T15:16:33.149Z,1.87
2023-03-01T15:19:07.276Z,2.60
2023-03-01T15:21:50.508Z,2.13
2023-03-01T15:24:31.910Z,2.33
2023-03-01T15:27:08.123Z,1.47
2023-03-01T15:29:49.495Z,1.80
2023-03-01T15:32:55.731Z,1.60
2023-03-01T15:35:45.408Z,1.73
2023-03-01T15:38:57.811Z,1.30
2023-03-01T15:41:37.193Z,1.87
2023-03-01T15:44:48.243Z,1.93
2023-03-01T15:47:29.609Z,1.83
2023-03-01T15:50:02.157Z,1.50
2023-03-01T15:52:47.823Z,2.33
2023-03-01T15:55:39.754Z,1.67
2023-03-01T15:58:25.486Z,5.17
2023-03-01T16:01:01.900Z,2.40
2023-03-01T16:03:34.299Z,1.20
2023-03-01T16:06:07.423Z,1.70
2023-03-01T16:08:36.435Z,1.63
2023-03-01T16:11:09.483Z,1.83
2023-03-01T16:13:38.362Z,1.50
2023-03-01T16:16:06.856Z,1.97
2023-03-01T16:18:36.088Z,1.77
2023-03-01T16:21:04.057Z,5.70
2023-03-01T16:23:36.986Z,2.17
2023-03-01T16:26:11.392Z,2.83
2023-03-01T16:28:45.214Z,3.63
2023-03-01T16:31:20.064Z,2.53
2023-03-01T16:33:54.560Z,2.97
2023-03-01T16:36:30.029Z,1.77
2023-03-01T16:39:14.848Z,1.77
2023-03-01T16:41:45.411Z,1.93
2023-03-01T16:44:16.081Z,2.30
2023-03-01T16:46:50.383Z,1.43
2023-03-01T16:49:21.948Z,1.90
2023-03-01T16:51:54.133Z,1.60
2023-03-01T16:54:23.149Z,2.30
2023-03-01T16:56:51.167Z,2.07
2023-03-01T16:59:23.487Z,1.70
2023-03-01T17:01:51.484Z,2.13
2023-03-01T17:04:22.143Z,1.70
2023-03-01T17:06:54.004Z,1.90
2023-03-01T17:09:25.494Z,3.40
2023-03-01T17:11:56.244Z,1.90
2023-03-01T17:14:24.259Z,1.83
2023-03-01T17:16:54.671Z,1.97
2023-03-01T17:19:23.698Z,1.60
2023-03-01T17:21:52.201Z,2.20
2023-03-01T17:24:22.391Z,2.10
2023-03-01T17:26:53.940Z,2.00
2023-03-01T17:29:28.055Z,1.90
2023-03-01T17:31:59.047Z,1.77
2023-03-01T17:34:36.378Z,2.27
2023-03-01T17:37:06.894Z,1.87
2023-03-01T17:42:17.602Z,1.97
2023-03-01T17:44:48.697Z,2.87
2023-03-01T17:47:17.537Z,1.50
2023-03-01T17:49:47.927Z,1.57
2023-03-01T17:52:23.717Z,2.30
2023-03-01T17:54:53.527Z,2.27
2023-03-01T17:57:24.055Z,1.60
2023-03-01T17:59:56.138Z,1.80
2023-03-01T18:02:27.443Z,2.27
2023-03-01T18:07:44.185Z,1.80
2023-03-01T18:10:15.136Z,2.17
2023-03-01T18:12:47.574Z,1.40
2023-03-01T18:15:20.055Z,2.23
2023-03-01T18:17:50.370Z,2.13
2023-03-01T18:20:24.388Z,1.93
2023-03-01T18:22:58.841Z,1.93
2023-03-01T18:25:33.616Z,3.83
2023-03-01T18:28:04.024Z,5.53
2023-03-01T18:30:37.156Z,1.73
2023-03-01T18:33:07.543Z,5.03
2023-03-01T18:38:27.979Z,2.80
2023-03-01T18:41:01.331Z,1.63
2023-03-01T18:43:35.418Z,3.43
2023-03-01T18:46:05.372Z,5.77
2023-03-01T18:48:38.681Z,1.97
2023-03-01T18:51:18.794Z,1.93
2023-03-01T18:53:50.708Z,2.00
2023-03-01T18:56:20.911Z,2.23
2023-03-01T18:58:50.925Z,2.70
2023-03-01T19:01:27.638Z,2.73
2023-03-01T19:03:59.456Z,4.03
2023-03-01T19:06:35.676Z,3.23
2023-03-01T19:09:10.585Z,2.50
2023-03-01T19:11:40.702Z,2.80
2023-03-01T19:14:12.401Z,1.97
2023-03-01T19:16:44.044Z,2.43
2023-03-01T19:19:17.410Z,2.40
2023-03-01T19:21:59.502Z,2.13
2023-03-01T19:24:34.455Z,3.70
2023-03-01T19:27:03.502Z,2.27
2023-03-01T19:29:31.620Z,2.00
2023-03-01T19:32:04.889Z,3.10
2023-03-01T19:34:32.887Z,2.17
2023-03-01T19:37:04.558Z,2.43
2023-03-01T19:39:35.462Z,4.43
2023-03-01T19:42:04.521Z,1.80
2023-03-01T19:44:35.593Z,2.10
2023-03-01T19:47:05.377Z,2.07
2023-03-01T19:49:41.944Z,2.93
2023-03-01T19:52:13.198Z,3.70
2023-03-01T19:54:42.396Z,3.10
2023-03-01T19:57:16.306Z,2.17
2023-03-01T19:59:48.092Z,2.17
2023-03-01T20:02:17.810Z,2.47
2023-03-01T20:07:30.602Z,2.03
2023-03-01T20:10:02.262Z,4.63
2023-03-01T20:12:32.841Z,3.30
2023-03-01T20:15:03.306Z,5.03
2023-03-01T20:17:34.770Z,2.20
2023-03-01T20:20:08.416Z,3.17
2023-03-01T20:22:40.040Z,83.47
2023-03-01T20:25:12.935Z,123.70
2023-03-01T20:27:50.271Z,105.53
2023-03-01T20:30:20.362Z,114.70
2023-03-01T20:32:50.838Z,97.27
2023-03-01T20:35:21.691Z,96.53
2023-03-01T20:37:54.865Z,93.97
2023-03-01T20:40:28.102Z,64.50
2023-03-01T20:42:58.188Z,62.43
2023-03-01T20:45:28.411Z,56.13
2023-03-01T20:47:58.628Z,45.83
2023-03-01T20:53:14.111Z,40.53
2023-03-01T20:55:41.485Z,39.10
2023-03-01T20:58:09.498Z,37.87
2023-03-01T21:00:40.598Z,33.53
2023-03-01T21:03:10.296Z,26.27
2023-03-01T21:05:41.541Z,30.07
2023-03-01T21:08:11.370Z,32.50
2023-03-01T21:10:41.093Z,23.23
2023-03-01T21:13:12.468Z,21.17
2023-03-01T21:15:42.519Z,27.67
2023-03-01T21:18:10.532Z,25.40
2023-03-01T21:20:46.231Z,23.73
2023-03-01T21:23:43.496Z,18.73
2023-03-01T21:26:23.962Z,20.73
2023-03-01T21:29:01.304Z,18.33
2023-03-01T21:31:43.161Z,21.13
2023-03-01T21:34:13.076Z,20.83
2023-03-01T21:36:56.459Z,15.10
2023-03-01T21:39:31.698Z,12.67
2023-03-01T21:42:13.226Z,18.83
2023-03-01T21:44:41.785Z,13.47
2023-03-01T21:47:15.101Z,10.50
2023-03-01T21:49:46.545Z,14.33
2023-03-01T21:52:21.041Z,13.83
2023-03-01T21:54:54.459Z,12.57
2023-03-01T21:57:29.246Z,12.37
2023-03-01T21:59:58.623Z,12.20
2023-03-01T22:02:30.208Z,10.50
2023-03-01T22:05:06.180Z,9.73
2023-03-01T22:07:37.627Z,7.77
2023-03-01T22:10:09.209Z,7.83
2023-03-01T22:12:40.579Z,9.47
2023-03-01T22:15:10.117Z,7.77
2023-03-01T22:17:41.097Z,9.33
2023-03-01T22:20:15.381Z,9.40
2023-03-01T22:22:44.363Z,6.87
2023-03-01T22:25:14.764Z,5.60
2023-03-01T22:27:45.419Z,7.53
2023-03-01T22:30:17.831Z,8.27
2023-03-01T22:35:30.334Z,6.33
2023-03-01T22:38:00.299Z,7.87
2023-03-01T22:40:31.786Z,6.77
2023-03-01T22:43:00.385Z,7.33
2023-03-01T22:45:34.892Z,5.60
2023-03-01T22:48:06.950Z,6.70
2023-03-01T22:50:37.958Z,5.37
2023-03-01T22:53:06.173Z,3.67
2023-03-01T22:55:37.449Z,5.67
2023-03-01T22:58:09.414Z,4.63
2023-03-01T23:00:39.192Z,5.67
2023-03-01T23:03:10.769Z,5.03
2023-03-01T23:05:42.133Z,7.77
2023-03-01T23:08:16.867Z,4.93
2023-03-01T23:10:45.959Z,4.20
2023-03-01T23:13:15.302Z,5.50
2023-03-01T23:15:52.327Z,4.47
2023-03-01T23:18:22.477Z,3.57
2023-03-01T23:20:52.024Z,4.13
2023-03-01T23:23:22.187Z,2.90
2023-03-01T23:26:05.351Z,3.60
2023-03-01T23:28:44.206Z,5.37
2023-03-01T23:31:16.884Z,3.17
2023-03-01T23:33:50.816Z,4.67
2023-03-01T23:36:28.536Z,3.30
2023-03-01T23:39:07.642Z,2.03
2023-03-01T23:41:36.974Z,3.87
2023-03-01T23:44:08.800Z,2.37
2023-03-01T23:46:40.156Z,4.20
2023-03-01T23:49:13.163Z,3.83
2023-03-01T23:51:47.895Z,3.37
2023-03-01T23:54:21.773Z,3.10
2023-03-01T23:56:53.400Z,2.07
