createdAt,value
2018-08-24T00:02:45.343Z,77.44
2018-08-24T00:07:42.712Z,77.49
2018-08-24T00:12:40.099Z,77.54
2018-08-24T00:17:37.504Z,77.50
2018-08-24T00:22:35.884Z,77.78
2018-08-24T00:27:34.212Z,78.11
2018-08-24T00:32:31.612Z,77.57
2018-08-24T00:37:29.605Z,77.82
2018-08-24T00:42:27.239Z,76.86
2018-08-24T00:47:24.630Z,77.17
2018-08-24T00:52:22.071Z,77.27
2018-08-24T00:57:19.460Z,76.56
2018-08-24T01:02:16.842Z,77.03
2018-08-24T01:07:14.776Z,73.34
2018-08-24T01:12:15.415Z,74.23
2018-08-24T01:17:18.734Z,74.04
2018-08-24T01:22:16.372Z,74.06
2018-08-24T01:27:13.753Z,74.32
2018-08-24T01:32:13.587Z,74.32
2018-08-24T01:37:11.066Z,73.40
2018-08-24T01:42:09.960Z,75.70
2018-08-24T01:47:07.343Z,78.90
2018-08-24T01:52:04.791Z,80.24
2018-08-24T01:57:02.175Z,80.27
2018-08-24T02:01:59.580Z,80.70
2018-08-24T02:06:56.999Z,81.03
2018-08-24T02:11:54.406Z,80.33
2018-08-24T02:16:51.830Z,78.78
2018-08-24T02:21:54.859Z,80.32
2018-08-24T02:26:52.356Z,78.93
2018-08-24T02:31:50.523Z,79.71
2018-08-24T02:36:47.927Z,79.95
2018-08-24T02:41:45.702Z,80.81
2018-08-24T02:46:43.759Z,81.98
2018-08-24T02:51:41.195Z,82.75
2018-08-24T02:56:38.591Z,84.49
2018-08-24T03:01:35.971Z,84.67
2018-08-24T03:06:33.346Z,84.11
2018-08-24T03:11:30.719Z,84.26
2018-08-24T03:16:28.231Z,84.28
2018-08-24T03:21:25.631Z,85.12
2018-08-24T03:26:23.635Z,83.53
2018-08-24T03:31:21.023Z,83.40
2018-08-24T03:36:18.411Z,83.83
2018-08-24T03:41:15.804Z,85.32
2018-08-24T03:46:13.199Z,84.19
2018-08-24T03:51:10.667Z,83.89
2018-08-24T03:56:08.080Z,85.18
2018-08-24T04:01:05.500Z,85.71
2018-08-24T04:06:02.976Z,85.88
2018-08-24T04:11:00.411Z,86.05
2018-08-24T04:15:58.475Z,87.33
2018-08-24T04:20:56.326Z,87.65
2018-08-24T04:25:53.715Z,88.22
2018-08-24T04:30:51.127Z,88.66
2018-08-24T04:35:48.523Z,89.26
2018-08-24T04:40:45.951Z,88.98
2018-08-24T04:45:43.331Z,89.16
2018-08-24T04:50:40.723Z,88.77
2018-08-24T04:55:38.256Z,87.88
2018-08-24T05:00:35.658Z,85.15
2018-08-24T05:05:33.027Z,84.95
2018-08-24T05:10:30.449Z,83.00
2018-08-24T05:15:27.948Z,81.70
2018-08-24T05:20:25.346Z,80.92
2018-08-24T05:25:22.759Z,77.95
2018-08-24T05:30:20.152Z,76.67
2018-08-24T05:35:17.616Z,76.41
2018-08-24T05:40:15.016Z,75.98
2018-08-24T05:45:12.413Z,75.82
2018-08-24T05:50:10.243Z,76.96
2018-08-24T05:55:07.703Z,76.90
2018-08-24T06:00:05.175Z,77.52
2018-08-24T06:05:02.635Z,78.00
2018-08-24T06:10:00.037Z,78.71
2018-08-24T06:14:57.436Z,78.71
2018-08-24T06:19:55.897Z,78.66
2018-08-24T06:24:54.535Z,78.74
2018-08-24T06:29:52.087Z,78.71
2018-08-24T06:34:49.539Z,79.55
2018-08-24T06:39:46.959Z,79.32
2018-08-24T06:44:44.397Z,80.36
2018-08-24T06:49:42.828Z,80.49
2018-08-24T06:54:40.249Z,80.97
2018-08-24T06:59:37.924Z,80.65
2018-08-24T07:04:35.315Z,81.30
2018-08-24T07:09:32.915Z,80.36
2018-08-24T07:14:31.034Z,80.48
2018-08-24T07:19:32.345Z,81.00
2018-08-24T07:24:29.831Z,80.59
2018-08-24T07:29:27.275Z,78.75
2018-08-24T07:34:24.693Z,79.25
2018-08-24T07:39:22.083Z,79.79
2018-08-24T07:44:19.732Z,79.81
2018-08-24T07:49:23.110Z,80.16
2018-08-24T07:54:20.591Z,78.85
2018-08-24T07:59:18.018Z,78.35
2018-08-24T08:04:15.453Z,78.80
2018-08-24T08:09:12.858Z,77.78
2018-08-24T08:14:10.999Z,76.83
2018-08-24T08:19:10.605Z,75.63
2018-08-24T08:24:08.902Z,76.28
2018-08-24T08:29:06.353Z,76.05
2018-08-24T08:34:04.825Z,75.67
2018-08-24T08:39:02.341Z,76.28
2018-08-24T08:43:59.774Z,76.00
2018-08-24T08:48:57.949Z,75.38
2018-08-24T08:53:55.372Z,75.37
2018-08-24T08:58:52.781Z,74.07
2018-08-24T09:03:50.199Z,74.66
2018-08-24T09:08:48.762Z,74.63
2018-08-24T09:13:46.859Z,73.99
2018-08-24T09:18:51.031Z,72.99
2018-08-24T09:23:54.811Z,72.44
2018-08-24T09:28:53.503Z,71.04
2018-08-24T09:33:50.966Z,69.59
2018-08-24T09:38:50.530Z,67.91
2018-08-24T09:43:53.641Z,67.02
2018-08-24T09:48:56.778Z,66.60
2018-08-24T09:53:59.744Z,64.23
2018-08-24T09:58:57.428Z,64.89
2018-08-24T10:04:00.440Z,61.32
2018-08-24T10:08:57.972Z,61.15
2018-08-24T10:13:55.424Z,59.15
2018-08-24T10:18:52.872Z,59.32
2018-08-24T10:23:50.326Z,59.17
2018-08-24T10:28:47.784Z,55.92
2018-08-24T10:33:45.234Z,56.21
2018-08-24T10:38:42.651Z,54.87
2018-08-24T10:43:40.183Z,52.20
2018-08-24T10:48:37.613Z,51.49
2018-08-24T10:53:35.042Z,52.49
2018-08-24T10:58:32.515Z,51.61
2018-08-24T11:03:29.919Z,52.95
2018-08-24T11:08:27.361Z,54.74
2018-08-24T11:13:25.075Z,48.29
2018-08-24T11:18:22.542Z,49.03
2018-08-24T11:23:19.946Z,45.44
2018-08-24T11:28:17.331Z,44.15
2018-08-24T11:33:14.828Z,46.19
2018-08-24T11:38:12.895Z,45.13
2018-08-24T11:43:10.292Z,45.09
2018-08-24T11:48:07.700Z,42.74
2018-08-24T11:53:06.822Z,41.67
2018-08-24T11:58:04.372Z,40.04
2018-08-24T12:03:02.704Z,39.54
2018-08-24T12:08:00.540Z,38.78
2018-08-24T12:12:58.250Z,38.10
2018-08-24T12:17:56.298Z,39.31
2018-08-24T12:22:53.775Z,39.28
2018-08-24T12:27:52.128Z,41.49
2018-08-24T12:32:49.535Z,37.34
2018-08-24T12:37:47.649Z,36.60
2018-08-24T12:42:45.226Z,36.87
2018-08-24T12:47:42.621Z,37.62
2018-08-24T12:52:41.007Z,38.78
2018-08-24T12:57:38.539Z,37.44
2018-08-24T13:02:35.910Z,38.87
2018-08-24T13:07:33.336Z,39.87
2018-08-24T13:12:30.726Z,39.39
2018-08-24T13:17:28.142Z,37.96
2018-08-24T13:22:25.579Z,38.66
2018-08-24T13:27:23.671Z,40.05
2018-08-24T13:32:21.071Z,37.54
2018-08-24T13:37:18.477Z,37.66
2018-08-24T13:42:15.879Z,37.33
2018-08-24T13:47:13.255Z,39.08
2018-08-24T13:52:10.646Z,39.87
2018-08-24T13:57:08.031Z,40.42
2018-08-24T14:02:05.466Z,41.22
2018-08-24T14:07:02.891Z,40.75
2018-08-24T14:12:00.295Z,40.96
2018-08-24T14:16:57.718Z,39.54
2018-08-24T14:21:55.119Z,38.89
2018-08-24T14:26:52.511Z,38.15
2018-08-24T14:31:49.986Z,37.91
2018-08-24T14:36:47.396Z,37.00
2018-08-24T14:41:44.799Z,36.84
2018-08-24T14:46:42.876Z,37.06
2018-08-24T14:51:40.316Z,37.02
2018-08-24T14:56:38.619Z,37.00
2018-08-24T15:01:36.009Z,37.33
2018-08-24T15:06:33.443Z,37.29
2018-08-24T15:11:30.843Z,37.58
2018-08-24T15:16:28.268Z,37.61
2018-08-24T15:21:25.661Z,37.67
2018-08-24T15:26:23.052Z,39.35
2018-08-24T15:31:21.404Z,39.10
2018-08-24T15:36:18.802Z,39.30
2018-08-24T15:41:16.222Z,38.42
2018-08-24T15:46:13.683Z,37.41
2018-08-24T15:51:11.025Z,36.93
2018-08-24T15:56:08.416Z,39.47
2018-08-24T16:01:05.829Z,40.42
2018-08-24T16:06:03.274Z,41.70
2018-08-24T16:11:00.716Z,42.31
2018-08-24T16:15:58.112Z,43.20
2018-08-24T16:20:55.510Z,42.85
2018-08-24T16:25:53.101Z,42.73
2018-08-24T16:30:50.496Z,41.30
2018-08-24T16:35:48.755Z,41.98
2018-08-24T16:40:46.199Z,41.93
2018-08-24T16:45:44.680Z,42.19
2018-08-24T16:50:42.111Z,43.11
2018-08-24T16:55:39.560Z,43.40
2018-08-24T17:00:36.965Z,44.30
2018-08-24T17:05:34.448Z,41.21
2018-08-24T17:10:31.858Z,40.57
2018-08-24T17:15:29.308Z,40.78
2018-08-24T17:20:26.697Z,40.43
2018-08-24T17:25:25.076Z,41.27
2018-08-24T17:30:22.490Z,41.05
2018-08-24T17:35:20.432Z,42.23
2018-08-24T17:40:17.809Z,42.30
2018-08-24T17:45:15.855Z,43.71
2018-08-24T17:50:14.302Z,44.14
2018-08-24T17:55:11.690Z,44.28
2018-08-24T18:00:09.171Z,45.69
2018-08-24T18:05:06.671Z,46.34
2018-08-24T18:10:04.709Z,47.17
2018-08-24T18:15:02.368Z,47.23
2018-08-24T18:20:00.617Z,48.02
2018-08-24T18:24:58.287Z,48.01
2018-08-24T18:29:56.366Z,47.63
2018-08-24T18:34:53.773Z,47.51
2018-08-24T18:39:51.188Z,47.52
2018-08-24T18:44:48.675Z,47.08
2018-08-24T18:49:52.581Z,46.55
2018-08-24T18:54:49.980Z,46.84
2018-08-24T18:59:47.351Z,46.16
2018-08-24T19:04:44.760Z,46.84
2018-08-24T19:09:42.503Z,47.04
2018-08-24T19:14:39.891Z,47.37
2018-08-24T19:19:49.428Z,47.49
2018-08-24T19:24:46.825Z,47.95
2018-08-24T19:29:49.911Z,47.94
2018-08-24T19:34:47.303Z,48.34
2018-08-24T19:39:50.032Z,48.50
2018-08-24T19:44:47.427Z,48.68
2018-08-24T19:49:51.695Z,49.13
2018-08-24T19:54:49.083Z,49.34
2018-08-24T19:59:47.407Z,49.91
2018-08-24T20:04:44.823Z,49.15
2018-08-24T20:09:47.792Z,49.48
2018-08-24T20:14:51.468Z,50.14
2018-08-24T20:19:51.793Z,48.86
2018-08-24T20:24:49.190Z,49.81
2018-08-24T20:29:46.567Z,48.59
2018-08-24T20:34:43.948Z,49.06
2018-08-24T20:39:42.287Z,49.12
2018-08-24T20:44:39.655Z,49.44
2018-08-24T20:49:41.272Z,49.90
2018-08-24T20:54:38.724Z,49.85
2018-08-24T20:59:36.095Z,49.95
2018-08-24T21:04:33.612Z,48.87
2018-08-24T21:09:31.003Z,50.05
2018-08-24T21:14:28.442Z,50.09
2018-08-24T21:19:29.413Z,50.16
2018-08-24T21:24:26.904Z,50.60
2018-08-24T21:29:24.287Z,51.45
2018-08-24T21:34:21.666Z,50.64
2018-08-24T21:39:19.050Z,51.92
2018-08-24T21:44:16.419Z,50.57
2018-08-24T21:49:20.312Z,51.72
2018-08-24T21:54:17.766Z,52.35
2018-08-24T21:59:15.143Z,52.10
2018-08-24T22:04:13.794Z,53.49
2018-08-24T22:09:11.231Z,52.70
2018-08-24T22:14:08.611Z,55.00
2018-08-24T22:19:09.645Z,55.60
2018-08-24T22:24:07.064Z,56.88
2018-08-24T22:29:04.791Z,57.18
2018-08-24T22:34:02.366Z,57.48
2018-08-24T22:38:59.730Z,57.99
2018-08-24T22:43:57.123Z,57.84
2018-08-24T22:48:54.499Z,58.77
2018-08-24T22:53:51.874Z,58.13
2018-08-24T22:58:50.047Z,59.34
2018-08-24T23:03:47.423Z,59.13
2018-08-24T23:08:44.811Z,60.79
2018-08-24T23:13:42.175Z,60.88
2018-08-24T23:18:39.539Z,61.39
2018-08-24T23:23:36.940Z,62.24
2018-08-24T23:28:34.307Z,62.41
2018-08-24T23:33:31.676Z,62.68
2018-08-24T23:38:29.091Z,64.10
2018-08-24T23:43:26.464Z,63.60
2018-08-24T23:48:23.920Z,63.84
2018-08-24T23:53:21.301Z,65.30
2018-08-24T23:58:18.687Z,65.46
