createdAt,value
2023-07-15T00:01:30.709Z,28.94
2023-07-15T00:03:59.073Z,28.93
2023-07-15T00:06:28.131Z,28.70
2023-07-15T00:08:57.395Z,28.51
2023-07-15T00:11:29.648Z,28.96
2023-07-15T00:13:59.007Z,28.67
2023-07-15T00:16:29.304Z,28.26
2023-07-15T00:18:57.283Z,28.46
2023-07-15T00:21:34.611Z,28.06
2023-07-15T00:24:02.838Z,27.93
2023-07-15T00:26:33.213Z,28.30
2023-07-15T00:29:04.869Z,28.59
2023-07-15T00:31:38.030Z,29.14
2023-07-15T00:34:06.696Z,28.58
2023-07-15T00:36:35.731Z,28.66
2023-07-15T00:39:05.804Z,27.62
2023-07-15T00:41:36.899Z,27.58
2023-07-15T00:44:06.763Z,27.66
2023-07-15T00:46:56.257Z,27.72
2023-07-15T00:49:25.258Z,28.40
2023-07-15T00:52:01.294Z,28.91
2023-07-15T00:54:33.156Z,27.68
2023-07-15T00:57:02.405Z,27.46
2023-07-15T00:59:31.831Z,27.44
2023-07-15T01:02:02.006Z,27.25
2023-07-15T01:04:29.947Z,27.26
2023-07-15T01:07:00.307Z,27.39
2023-07-15T01:09:29.943Z,27.00
2023-07-15T01:11:57.881Z,26.97
2023-07-15T01:14:25.726Z,26.97
2023-07-15T01:16:53.681Z,27.24
2023-07-15T01:19:23.548Z,26.97
2023-07-15T01:21:52.520Z,27.07
2023-07-15T01:24:27.042Z,27.28
2023-07-15T01:26:59.612Z,26.54
2023-07-15T01:29:27.507Z,26.42
2023-07-15T01:31:56.156Z,26.73
2023-07-15T01:34:24.151Z,26.61
2023-07-15T01:36:52.366Z,26.69
2023-07-15T01:39:20.272Z,26.82
2023-07-15T01:41:49.594Z,26.80
2023-07-15T01:44:18.089Z,26.78
2023-07-15T01:46:46.029Z,26.21
2023-07-15T01:49:14.323Z,26.40
2023-07-15T01:51:42.199Z,26.84
2023-07-15T01:54:10.580Z,26.69
2023-07-15T01:56:42.249Z,26.59
2023-07-15T01:59:12.709Z,26.46
2023-07-15T02:01:42.183Z,26.70
2023-07-15T02:04:10.387Z,27.10
2023-07-15T02:06:38.492Z,26.66
2023-07-15T02:09:09.236Z,26.52
2023-07-15T02:11:37.431Z,26.66
2023-07-15T02:14:05.376Z,26.67
2023-07-15T02:16:34.759Z,26.77
2023-07-15T02:19:02.664Z,26.43
2023-07-15T02:21:30.426Z,26.21
2023-07-15T02:24:00.267Z,26.28
2023-07-15T02:26:29.128Z,26.65
2023-07-15T02:29:00.084Z,26.85
2023-07-15T02:31:27.946Z,26.92
2023-07-15T02:33:57.216Z,26.59
2023-07-15T02:36:25.049Z,27.61
2023-07-15T02:38:52.920Z,26.97
2023-07-15T02:41:20.749Z,26.59
2023-07-15T02:43:49.005Z,26.78
2023-07-15T02:46:17.117Z,26.62
2023-07-15T02:48:45.214Z,28.11
2023-07-15T02:51:14.827Z,27.30
2023-07-15T02:53:42.670Z,27.58
2023-07-15T02:56:11.069Z,26.75
2023-07-15T02:58:39.104Z,26.77
2023-07-15T03:01:08.600Z,27.05
2023-07-15T03:03:37.112Z,26.94
2023-07-15T03:06:04.976Z,27.23
2023-07-15T03:08:34.173Z,27.06
2023-07-15T03:11:01.388Z,27.17
2023-07-15T03:13:29.253Z,26.84
2023-07-15T03:15:57.039Z,26.41
2023-07-15T03:18:26.388Z,27.49
2023-07-15T03:20:55.034Z,27.29
2023-07-15T03:23:22.837Z,27.69
2023-07-15T03:25:52.035Z,27.71
2023-07-15T03:28:19.766Z,28.12
2023-07-15T03:30:49.615Z,27.94
2023-07-15T03:33:19.180Z,27.33
2023-07-15T03:35:47.132Z,28.08
2023-07-15T03:38:15.023Z,27.96
2023-07-15T03:40:42.782Z,28.51
2023-07-15T03:43:12.184Z,29.18
2023-07-15T03:45:39.933Z,29.26
2023-07-15T03:48:07.807Z,28.53
2023-07-15T03:50:37.131Z,28.59
2023-07-15T03:53:05.174Z,29.48
2023-07-15T03:55:32.954Z,28.75
2023-07-15T03:58:00.767Z,28.93
2023-07-15T04:00:30.034Z,29.45
2023-07-15T04:02:57.870Z,29.01
2023-07-15T04:05:25.723Z,29.62
2023-07-15T04:07:54.587Z,28.98
2023-07-15T04:10:22.599Z,29.19
2023-07-15T04:12:50.403Z,29.64
2023-07-15T04:15:18.463Z,29.49
2023-07-15T04:17:47.738Z,29.50
2023-07-15T04:20:18.520Z,29.54
2023-07-15T04:22:46.828Z,30.59
2023-07-15T04:25:15.977Z,30.16
2023-07-15T04:27:44.230Z,29.55
2023-07-15T04:30:13.311Z,29.61
2023-07-15T04:32:41.449Z,29.63
2023-07-15T04:35:10.942Z,29.43
2023-07-15T04:37:40.266Z,30.14
2023-07-15T04:40:09.165Z,29.26
2023-07-15T04:42:36.937Z,29.32
2023-07-15T04:45:05.402Z,29.15
2023-07-15T04:47:34.488Z,29.27
2023-07-15T04:50:02.439Z,28.49
2023-07-15T04:52:31.586Z,28.72
2023-07-15T04:54:59.613Z,29.37
2023-07-15T04:57:27.500Z,29.47
2023-07-15T04:59:55.624Z,29.10
2023-07-15T05:02:23.711Z,28.92
2023-07-15T05:04:51.532Z,30.04
2023-07-15T05:07:19.361Z,29.90
2023-07-15T05:09:50.300Z,29.24
2023-07-15T05:12:19.372Z,29.72
2023-07-15T05:14:47.237Z,29.57
2023-07-15T05:17:16.937Z,29.87
2023-07-15T05:19:44.748Z,29.82
2023-07-15T05:22:13.581Z,29.91
2023-07-15T05:24:41.402Z,30.27
2023-07-15T05:27:10.533Z,29.95
2023-07-15T05:29:38.323Z,29.85
2023-07-15T05:32:07.007Z,30.35
2023-07-15T05:34:34.738Z,30.57
2023-07-15T05:37:02.517Z,30.67
2023-07-15T05:39:30.376Z,30.91
2023-07-15T05:41:58.380Z,31.25
2023-07-15T05:44:27.497Z,31.14
2023-07-15T05:46:55.268Z,30.80
2023-07-15T05:49:23.104Z,31.08
2023-07-15T05:51:51.073Z,31.05
2023-07-15T05:54:18.824Z,30.75
2023-07-15T05:56:46.646Z,30.69
2023-07-15T05:59:14.449Z,30.49
2023-07-15T06:01:43.623Z,30.48
2023-07-15T06:04:11.530Z,30.93
2023-07-15T06:06:39.509Z,31.54
2023-07-15T06:09:07.763Z,30.98
2023-07-15T06:11:35.688Z,31.72
2023-07-15T06:14:05.418Z,31.34
2023-07-15T06:16:33.510Z,31.49
2023-07-15T06:19:02.894Z,31.64
2023-07-15T06:21:30.697Z,30.95
2023-07-15T06:23:58.597Z,31.84
2023-07-15T06:26:26.406Z,31.10
2023-07-15T06:28:54.268Z,31.96
2023-07-15T06:31:22.552Z,32.62
2023-07-15T06:33:50.968Z,32.66
2023-07-15T06:36:20.433Z,33.26
2023-07-15T06:38:48.294Z,32.91
2023-07-15T06:41:16.726Z,32.97
2023-07-15T06:43:46.402Z,32.84
2023-07-15T06:46:14.470Z,33.61
2023-07-15T06:48:42.362Z,32.09
2023-07-15T06:51:11.857Z,31.39
2023-07-15T06:53:41.252Z,31.96
2023-07-15T06:56:20.019Z,32.28
2023-07-15T06:58:49.265Z,32.56
2023-07-15T07:01:17.356Z,33.49
2023-07-15T07:03:46.207Z,32.59
2023-07-15T07:06:14.537Z,33.18
2023-07-15T07:08:44.279Z,33.20
2023-07-15T07:11:12.621Z,33.73
2023-07-15T07:13:40.863Z,33.12
2023-07-15T07:16:08.872Z,33.84
2023-07-15T07:18:39.295Z,34.09
2023-07-15T07:21:07.298Z,32.70
2023-07-15T07:23:35.457Z,33.77
2023-07-15T07:26:04.755Z,34.92
2023-07-15T07:28:43.131Z,35.04
2023-07-15T07:31:12.129Z,33.95
2023-07-15T07:33:40.760Z,33.48
2023-07-15T07:36:08.694Z,32.85
2023-07-15T07:38:36.695Z,33.39
2023-07-15T07:41:09.790Z,32.35
2023-07-15T07:43:38.444Z,34.23
2023-07-15T07:46:07.679Z,33.44
2023-07-15T07:48:35.644Z,32.99
2023-07-15T07:51:04.041Z,33.64
2023-07-15T07:53:32.070Z,34.19
2023-07-15T07:56:00.283Z,34.24
2023-07-15T07:58:29.547Z,33.79
2023-07-15T08:00:57.430Z,33.84
2023-07-15T08:03:25.400Z,34.06
2023-07-15T08:05:53.354Z,34.59
2023-07-15T08:08:21.764Z,34.58
2023-07-15T08:10:49.795Z,34.87
2023-07-15T08:13:17.973Z,34.80
2023-07-15T08:15:47.242Z,35.12
2023-07-15T08:18:15.541Z,35.67
2023-07-15T08:20:43.516Z,34.79
2023-07-15T08:23:11.584Z,34.64
2023-07-15T08:25:40.310Z,34.51
2023-07-15T08:28:08.359Z,34.80
2023-07-15T08:30:37.575Z,35.61
2023-07-15T08:33:08.630Z,35.15
2023-07-15T08:35:37.074Z,35.51
2023-07-15T08:38:05.039Z,34.59
2023-07-15T08:40:35.962Z,36.07
2023-07-15T08:43:05.137Z,35.77
2023-07-15T08:45:36.805Z,35.58
2023-07-15T08:48:04.981Z,35.16
2023-07-15T08:50:37.508Z,35.33
2023-07-15T08:53:05.718Z,36.08
2023-07-15T08:55:33.755Z,35.80
2023-07-15T08:58:02.181Z,37.62
2023-07-15T09:00:30.025Z,35.96
2023-07-15T09:02:58.315Z,36.26
2023-07-15T09:05:26.296Z,34.33
2023-07-15T09:07:56.781Z,34.76
2023-07-15T09:10:25.030Z,35.34
2023-07-15T09:12:55.354Z,36.18
2023-07-15T09:15:23.932Z,36.00
2023-07-15T09:17:56.305Z,37.30
2023-07-15T09:20:26.057Z,36.61
2023-07-15T09:22:57.151Z,35.90
2023-07-15T09:25:25.939Z,35.78
2023-07-15T09:27:55.222Z,36.68
2023-07-15T09:30:23.732Z,37.92
2023-07-15T09:32:51.862Z,36.48
2023-07-15T09:35:21.994Z,37.92
2023-07-15T09:37:50.993Z,37.60
2023-07-15T09:40:20.378Z,37.81
2023-07-15T09:42:53.526Z,36.61
2023-07-15T09:45:35.385Z,38.02
2023-07-15T09:48:05.508Z,39.00
2023-07-15T09:50:34.333Z,39.13
2023-07-15T09:53:02.954Z,39.73
2023-07-15T09:55:34.043Z,39.27
2023-07-15T09:58:10.434Z,38.61
2023-07-15T10:00:43.138Z,39.66
2023-07-15T10:03:18.581Z,41.08
2023-07-15T10:05:48.124Z,40.56
2023-07-15T10:08:16.103Z,38.88
2023-07-15T10:10:45.711Z,42.03
2023-07-15T10:13:15.302Z,40.53
2023-07-15T10:15:45.431Z,38.83
2023-07-15T10:18:15.365Z,40.58
2023-07-15T10:20:44.849Z,41.18
2023-07-15T10:23:13.072Z,40.67
2023-07-15T10:25:44.908Z,38.30
2023-07-15T10:28:14.187Z,39.19
2023-07-15T10:31:12.920Z,38.20
2023-07-15T10:33:55.505Z,36.21
2023-07-15T10:36:46.077Z,36.13
2023-07-15T10:39:15.870Z,37.30
2023-07-15T10:41:46.722Z,36.62
2023-07-15T10:44:19.086Z,37.47
2023-07-15T10:46:48.096Z,37.22
2023-07-15T10:49:16.177Z,36.59
2023-07-15T10:51:44.309Z,35.34
2023-07-15T10:54:12.304Z,35.48
2023-07-15T10:56:40.326Z,35.14
2023-07-15T10:59:09.513Z,35.63
2023-07-15T11:01:37.412Z,35.09
2023-07-15T11:04:07.079Z,35.67
2023-07-15T11:06:35.836Z,34.55
2023-07-15T11:09:17.263Z,34.21
2023-07-15T11:11:45.206Z,34.68
2023-07-15T11:14:25.326Z,35.40
2023-07-15T11:16:54.095Z,35.14
2023-07-15T11:19:23.048Z,34.19
2023-07-15T11:21:51.369Z,34.09
2023-07-15T11:24:20.064Z,33.71
2023-07-15T11:26:48.077Z,33.30
2023-07-15T11:29:17.375Z,33.67
2023-07-15T11:31:47.843Z,34.47
2023-07-15T11:34:18.477Z,34.07
2023-07-15T11:36:47.221Z,34.17
2023-07-15T11:39:16.301Z,33.57
2023-07-15T11:41:47.800Z,33.78
2023-07-15T11:44:16.754Z,33.12
2023-07-15T11:46:48.151Z,33.19
2023-07-15T11:49:22.315Z,32.76
2023-07-15T11:51:51.145Z,32.10
2023-07-15T11:54:19.257Z,33.38
2023-07-15T11:56:49.389Z,32.90
2023-07-15T11:59:28.616Z,32.97
2023-07-15T12:01:59.419Z,33.18
2023-07-15T12:04:30.201Z,33.99
2023-07-15T12:06:59.034Z,33.84
2023-07-15T12:09:26.892Z,33.16
2023-07-15T12:11:54.885Z,32.37
2023-07-15T12:14:22.701Z,32.71
2023-07-15T12:16:54.460Z,32.45
2023-07-15T12:19:24.865Z,32.66
2023-07-15T12:21:53.061Z,32.90
2023-07-15T12:24:20.850Z,32.93
2023-07-15T12:26:48.700Z,33.82
2023-07-15T12:29:16.487Z,33.89
2023-07-15T12:31:44.253Z,34.46
2023-07-15T12:34:12.040Z,34.53
2023-07-15T12:36:41.174Z,34.25
2023-07-15T12:39:09.191Z,34.61
2023-07-15T12:41:36.990Z,34.74
2023-07-15T12:44:04.851Z,34.53
2023-07-15T12:46:32.749Z,34.72
2023-07-15T12:49:00.596Z,34.92
2023-07-15T12:51:28.424Z,34.84
2023-07-15T12:53:57.642Z,36.09
2023-07-15T12:56:25.472Z,36.63
2023-07-15T12:58:53.247Z,37.33
2023-07-15T13:01:22.004Z,34.67
2023-07-15T13:03:50.033Z,35.11
2023-07-15T13:06:18.139Z,35.47
2023-07-15T13:08:46.174Z,35.86
2023-07-15T13:11:15.878Z,35.98
2023-07-15T13:13:44.522Z,36.46
2023-07-15T13:16:14.341Z,36.00
2023-07-15T13:18:42.460Z,36.17
2023-07-15T13:21:10.464Z,36.02
2023-07-15T13:23:38.274Z,36.32
2023-07-15T13:26:06.064Z,37.17
2023-07-15T13:28:35.316Z,37.57
2023-07-15T13:31:03.376Z,35.87
2023-07-15T13:33:31.112Z,37.03
2023-07-15T13:35:58.981Z,38.29
2023-07-15T13:38:26.851Z,38.79
2023-07-15T13:40:55.187Z,38.38
2023-07-15T13:43:23.041Z,38.65
2023-07-15T13:45:52.382Z,38.63
2023-07-15T13:48:20.189Z,37.80
2023-07-15T13:50:47.992Z,38.63
2023-07-15T13:53:15.766Z,38.37
2023-07-15T13:55:43.620Z,37.80
2023-07-15T13:58:11.490Z,38.30
2023-07-15T14:00:39.339Z,37.86
2023-07-15T14:03:08.592Z,37.67
2023-07-15T14:05:36.561Z,38.36
2023-07-15T14:08:04.655Z,39.81
2023-07-15T14:10:32.471Z,38.85
2023-07-15T14:13:00.348Z,38.54
2023-07-15T14:15:28.187Z,35.89
2023-07-15T14:17:57.204Z,36.70
2023-07-15T14:20:26.604Z,37.27
2023-07-15T14:22:54.573Z,35.84
2023-07-15T14:25:22.388Z,35.69
2023-07-15T14:27:50.342Z,35.22
2023-07-15T14:30:18.405Z,36.79
2023-07-15T14:32:46.287Z,36.18
2023-07-15T14:35:14.202Z,35.58
2023-07-15T14:37:43.499Z,35.65
2023-07-15T14:40:12.252Z,34.55
2023-07-15T14:42:40.259Z,36.38
2023-07-15T14:45:08.822Z,36.95
2023-07-15T14:47:37.129Z,36.43
2023-07-15T14:50:06.146Z,36.61
2023-07-15T14:52:34.307Z,38.71
2023-07-15T14:55:03.605Z,39.24
2023-07-15T14:57:31.636Z,39.07
2023-07-15T14:59:59.535Z,37.58
2023-07-15T15:02:27.645Z,37.77
2023-07-15T15:04:56.593Z,37.31
2023-07-15T15:07:24.379Z,37.66
2023-07-15T15:09:52.322Z,37.98
2023-07-15T15:12:21.581Z,39.32
2023-07-15T15:14:49.543Z,40.10
2023-07-15T15:17:18.338Z,39.03
2023-07-15T15:19:46.338Z,38.02
2023-07-15T15:22:14.233Z,37.02
2023-07-15T15:24:42.059Z,36.81
2023-07-15T15:27:09.958Z,36.49
2023-07-15T15:29:39.179Z,35.78
2023-07-15T15:32:08.318Z,35.36
2023-07-15T15:34:36.413Z,34.94
2023-07-15T15:37:04.398Z,34.68
2023-07-15T15:39:32.540Z,35.53
2023-07-15T15:42:00.513Z,35.83
2023-07-15T15:44:28.345Z,36.07
2023-07-15T15:46:58.671Z,36.10
2023-07-15T15:49:26.643Z,37.17
2023-07-15T15:51:54.444Z,36.96
2023-07-15T15:54:22.315Z,36.88
2023-07-15T15:56:50.155Z,37.34
2023-07-15T15:59:18.309Z,37.18
2023-07-15T16:01:47.141Z,37.26
2023-07-15T16:04:16.449Z,38.69
2023-07-15T16:06:44.394Z,38.90
2023-07-15T16:09:12.199Z,37.78
2023-07-15T16:11:40.178Z,39.17
2023-07-15T16:14:08.139Z,41.06
2023-07-15T16:16:35.962Z,40.37
2023-07-15T16:19:05.704Z,38.82
2023-07-15T16:21:34.973Z,38.09
2023-07-15T16:24:02.817Z,38.77
2023-07-15T16:26:30.623Z,39.62
2023-07-15T16:28:58.514Z,40.16
2023-07-15T16:31:26.392Z,39.93
2023-07-15T16:33:54.341Z,39.57
2023-07-15T16:36:22.185Z,38.98
2023-07-15T16:38:51.460Z,40.53
2023-07-15T16:41:19.279Z,39.26
2023-07-15T16:43:47.175Z,39.32
2023-07-15T16:46:15.116Z,38.37
2023-07-15T16:48:43.299Z,38.64
2023-07-15T16:51:11.075Z,37.40
2023-07-15T16:53:38.958Z,37.59
2023-07-15T16:56:08.182Z,37.53
2023-07-15T16:58:36.004Z,37.30
2023-07-15T17:01:06.240Z,37.02
2023-07-15T17:03:34.345Z,36.97
2023-07-15T17:06:02.282Z,36.54
2023-07-15T17:08:30.060Z,35.68
2023-07-15T17:10:57.945Z,35.55
2023-07-15T17:13:29.791Z,36.45
2023-07-15T17:15:58.110Z,36.37
2023-07-15T17:18:26.061Z,35.56
2023-07-15T17:20:54.178Z,35.16
2023-07-15T17:23:22.158Z,35.55
2023-07-15T17:25:50.184Z,34.94
2023-07-15T17:28:17.986Z,34.92
2023-07-15T17:30:47.226Z,35.69
2023-07-15T17:33:15.155Z,35.27
2023-07-15T17:35:43.054Z,35.77
2023-07-15T17:38:11.092Z,35.46
2023-07-15T17:40:38.882Z,34.38
2023-07-15T17:43:06.728Z,35.64
2023-07-15T17:45:34.771Z,34.97
2023-07-15T17:48:04.347Z,35.25
2023-07-15T17:50:32.204Z,35.24
2023-07-15T17:53:00.119Z,34.78
2023-07-15T17:55:27.903Z,34.49
2023-07-15T17:57:56.417Z,33.92
2023-07-15T18:00:26.529Z,32.95
2023-07-15T18:02:54.643Z,33.81
2023-07-15T18:05:27.436Z,33.80
2023-07-15T18:07:55.430Z,32.54
2023-07-15T18:10:23.430Z,34.11
2023-07-15T18:12:51.191Z,32.61
2023-07-15T18:15:20.154Z,32.00
2023-07-15T18:17:48.028Z,31.11
2023-07-15T18:20:15.858Z,32.35
2023-07-15T18:22:45.203Z,32.75
2023-07-15T18:25:13.023Z,32.21
2023-07-15T18:27:41.924Z,31.55
2023-07-15T18:30:10.591Z,33.30
2023-07-15T18:32:38.548Z,34.57
2023-07-15T18:35:07.579Z,34.07
2023-07-15T18:37:35.388Z,34.41
2023-07-15T18:40:04.887Z,33.83
2023-07-15T18:42:32.621Z,33.21
2023-07-15T18:45:00.493Z,33.23
2023-07-15T18:47:28.542Z,33.41
2023-07-15T18:49:56.351Z,32.64
2023-07-15T18:52:24.271Z,33.09
2023-07-15T18:54:52.034Z,32.67
2023-07-15T18:57:23.440Z,33.38
2023-07-15T18:59:51.957Z,33.31
2023-07-15T19:02:19.933Z,32.72
2023-07-15T19:04:49.847Z,31.74
2023-07-15T19:07:17.646Z,31.89
2023-07-15T19:09:45.452Z,33.30
2023-07-15T19:12:13.315Z,32.94
2023-07-15T19:14:42.538Z,32.81
2023-07-15T19:17:13.167Z,32.50
2023-07-15T19:19:41.030Z,32.09
2023-07-15T19:22:08.903Z,31.50
2023-07-15T19:24:36.664Z,31.64
2023-07-15T19:27:05.052Z,32.86
2023-07-15T19:29:36.869Z,33.44
2023-07-15T19:32:07.080Z,34.33
2023-07-15T19:34:35.030Z,33.80
2023-07-15T19:37:02.854Z,34.00
2023-07-15T19:39:30.692Z,34.00
2023-07-15T19:41:58.611Z,33.25
2023-07-15T19:44:26.349Z,33.50
2023-07-15T19:46:54.235Z,33.06
2023-07-15T19:49:23.447Z,33.97
2023-07-15T19:51:51.170Z,33.28
2023-07-15T19:54:18.943Z,33.22
2023-07-15T19:56:46.734Z,33.48
2023-07-15T19:59:14.559Z,33.68
2023-07-15T20:01:42.412Z,33.17
2023-07-15T20:04:10.428Z,33.62
2023-07-15T20:06:39.836Z,33.18
2023-07-15T20:09:07.661Z,33.02
2023-07-15T20:11:35.546Z,32.59
2023-07-15T20:14:03.379Z,32.98
2023-07-15T20:16:31.210Z,32.11
2023-07-15T20:18:59.084Z,32.91
2023-07-15T20:21:26.905Z,32.58
2023-07-15T20:23:56.237Z,32.58
2023-07-15T20:26:24.003Z,32.65
2023-07-15T20:28:51.843Z,33.14
2023-07-15T20:31:19.853Z,30.38
2023-07-15T20:33:47.838Z,30.25
2023-07-15T20:36:15.984Z,30.48
2023-07-15T20:38:43.964Z,32.19
2023-07-15T20:41:13.160Z,32.47
2023-07-15T20:43:41.123Z,31.71
2023-07-15T20:46:09.111Z,32.15
2023-07-15T20:48:37.022Z,30.79
2023-07-15T20:51:05.129Z,31.30
2023-07-15T20:53:33.033Z,30.74
2023-07-15T20:56:00.847Z,31.23
2023-07-15T20:58:30.164Z,31.17
2023-07-15T21:00:58.060Z,31.84
2023-07-15T21:03:26.228Z,31.44
2023-07-15T21:06:01.298Z,29.63
2023-07-15T21:08:29.859Z,29.25
2023-07-15T21:10:58.784Z,31.28
2023-07-15T21:13:27.334Z,30.73
2023-07-15T21:15:56.628Z,31.06
2023-07-15T21:18:25.845Z,30.83
2023-07-15T21:20:54.197Z,30.57
2023-07-15T21:23:25.286Z,31.39
2023-07-15T21:25:53.723Z,31.04
2023-07-15T21:28:22.713Z,31.00
2023-07-15T21:30:50.705Z,30.25
2023-07-15T21:33:19.922Z,30.58
2023-07-15T21:35:47.779Z,31.20
2023-07-15T21:38:15.565Z,31.64
2023-07-15T21:40:45.800Z,30.72
2023-07-15T21:43:14.746Z,30.13
2023-07-15T21:45:42.757Z,30.18
2023-07-15T21:48:11.194Z,30.67
2023-07-15T21:50:40.644Z,30.99
2023-07-15T21:53:08.507Z,31.48
2023-07-15T21:55:36.425Z,30.82
2023-07-15T21:58:04.519Z,31.25
2023-07-15T22:00:32.654Z,31.06
2023-07-15T22:03:00.617Z,30.58
2023-07-15T22:05:28.531Z,30.70
2023-07-15T22:08:00.057Z,30.74
2023-07-15T22:10:28.816Z,30.36
2023-07-15T22:12:56.597Z,30.82
2023-07-15T22:15:24.402Z,31.24
2023-07-15T22:17:52.362Z,30.46
2023-07-15T22:20:21.975Z,30.79
2023-07-15T22:22:51.251Z,30.41
2023-07-15T22:25:20.739Z,30.54
2023-07-15T22:27:48.690Z,30.74
2023-07-15T22:30:16.481Z,31.02
2023-07-15T22:32:44.362Z,31.04
2023-07-15T22:35:12.211Z,30.28
2023-07-15T22:37:40.113Z,30.29
2023-07-15T22:40:09.356Z,30.72
2023-07-15T22:42:40.302Z,30.79
2023-07-15T22:45:09.121Z,31.11
2023-07-15T22:47:37.009Z,31.64
2023-07-15T22:50:05.387Z,31.25
2023-07-15T22:52:35.632Z,31.20
2023-07-15T22:55:05.277Z,30.90
2023-07-15T22:57:33.232Z,31.19
2023-07-15T23:00:02.391Z,30.59
2023-07-15T23:02:30.250Z,30.69
2023-07-15T23:04:58.118Z,30.33
2023-07-15T23:07:25.976Z,30.37
2023-07-15T23:09:53.762Z,30.39
2023-07-15T23:12:21.644Z,30.09
2023-07-15T23:14:49.422Z,30.53
2023-07-15T23:17:18.654Z,30.61
2023-07-15T23:19:47.348Z,30.82
2023-07-15T23:22:16.181Z,29.97
2023-07-15T23:24:43.958Z,30.17
2023-07-15T23:27:11.779Z,29.86
2023-07-15T23:29:39.576Z,29.24
2023-07-15T23:32:07.872Z,29.65
2023-07-15T23:34:37.021Z,28.23
2023-07-15T23:37:05.152Z,29.06
2023-07-15T23:39:32.964Z,29.57
2023-07-15T23:42:00.798Z,29.76
2023-07-15T23:44:28.706Z,29.80
2023-07-15T23:46:56.579Z,30.19
2023-07-15T23:49:24.457Z,30.08
2023-07-15T23:51:53.795Z,29.40
2023-07-15T23:54:21.672Z,29.96
2023-07-15T23:56:49.474Z,31.12
2023-07-15T23:59:17.401Z,31.17
