createdAt,value
2017-11-10T00:01:30.447Z,39.83
2017-11-10T00:03:58.000Z,37.00
2017-11-10T00:06:26.292Z,31.90
2017-11-10T00:08:53.838Z,34.77
2017-11-10T00:11:21.368Z,33.20
2017-11-10T00:13:48.944Z,34.87
2017-11-10T00:16:16.468Z,39.67
2017-11-10T00:18:44.040Z,34.50
2017-11-10T00:21:11.573Z,32.40
2017-11-10T00:23:39.106Z,34.17
2017-11-10T00:26:07.414Z,37.20
2017-11-10T00:28:34.948Z,30.60
2017-11-10T00:31:02.500Z,35.47
2017-11-10T00:33:30.793Z,37.40
2017-11-10T00:35:58.355Z,38.27
2017-11-10T00:38:25.884Z,28.00
2017-11-10T00:40:54.207Z,36.10
2017-11-10T00:43:21.732Z,35.53
2017-11-10T00:45:50.039Z,33.47
2017-11-10T00:48:17.568Z,31.27
2017-11-10T00:50:45.144Z,30.10
2017-11-10T00:53:12.676Z,30.00
2017-11-10T00:55:40.207Z,32.13
2017-11-10T00:58:07.749Z,34.47
2017-11-10T01:00:35.276Z,29.87
2017-11-10T01:03:03.586Z,29.80
2017-11-10T01:05:31.115Z,28.60
2017-11-10T01:08:01.273Z,32.50
2017-11-10T01:10:28.809Z,25.97
2017-11-10T01:12:56.357Z,30.10
2017-11-10T01:15:24.648Z,29.03
2017-11-10T01:17:52.195Z,28.00
2017-11-10T01:20:20.483Z,31.07
2017-11-10T01:22:48.055Z,29.13
2017-11-10T01:25:15.583Z,31.67
2017-11-10T01:27:43.904Z,33.23
2017-11-10T01:30:11.448Z,27.97
2017-11-10T01:32:38.967Z,24.77
2017-11-10T01:35:06.513Z,28.23
2017-11-10T01:37:34.052Z,28.53
2017-11-10T01:40:01.601Z,29.83
2017-11-10T01:42:29.132Z,28.30
2017-11-10T01:44:57.457Z,28.20
2017-11-10T01:47:24.983Z,27.93
2017-11-10T01:49:54.106Z,27.57
2017-11-10T01:52:21.656Z,29.67
2017-11-10T01:54:49.249Z,28.80
2017-11-10T01:57:16.797Z,27.97
2017-11-10T01:59:44.332Z,26.30
2017-11-10T02:02:11.885Z,30.07
2017-11-10T02:04:39.411Z,33.50
2017-11-10T02:07:07.003Z,30.63
2017-11-10T02:09:35.300Z,31.03
2017-11-10T02:12:02.837Z,30.57
2017-11-10T02:14:31.148Z,28.63
2017-11-10T02:16:58.676Z,30.30
2017-11-10T02:19:26.985Z,28.10
2017-11-10T02:21:54.517Z,30.17
2017-11-10T02:24:22.823Z,30.47
2017-11-10T02:26:50.356Z,25.53
2017-11-10T02:29:21.506Z,24.60
2017-11-10T02:31:49.795Z,24.20
2017-11-10T02:34:17.335Z,24.67
2017-11-10T02:36:45.628Z,26.30
2017-11-10T02:39:13.210Z,24.13
2017-11-10T02:41:40.740Z,24.93
2017-11-10T02:44:09.031Z,29.47
2017-11-10T02:46:36.575Z,23.33
2017-11-10T02:49:04.867Z,28.30
2017-11-10T02:51:32.416Z,30.77
2017-11-10T02:54:00.707Z,24.23
2017-11-10T02:56:28.280Z,27.10
2017-11-10T02:58:55.807Z,24.90
2017-11-10T03:01:24.125Z,23.97
2017-11-10T03:03:51.659Z,21.27
2017-11-10T03:06:19.977Z,19.80
2017-11-10T03:08:47.514Z,27.80
2017-11-10T03:11:15.078Z,26.30
2017-11-10T03:13:42.632Z,24.87
2017-11-10T03:16:10.165Z,26.37
2017-11-10T03:18:38.496Z,28.97
2017-11-10T03:21:06.028Z,30.33
2017-11-10T03:23:33.579Z,30.07
2017-11-10T03:26:01.875Z,26.13
2017-11-10T03:28:29.424Z,22.20
2017-11-10T03:30:56.958Z,25.93
2017-11-10T03:33:25.298Z,27.80
2017-11-10T03:35:52.827Z,27.90
2017-11-10T03:38:20.360Z,25.90
2017-11-10T03:40:48.681Z,25.70
2017-11-10T03:43:16.210Z,34.60
2017-11-10T03:45:44.532Z,30.23
2017-11-10T03:48:12.051Z,34.57
2017-11-10T03:50:40.359Z,29.87
2017-11-10T03:53:07.891Z,30.43
2017-11-10T03:55:36.205Z,34.20
2017-11-10T03:58:03.732Z,34.10
2017-11-10T04:00:32.024Z,32.00
2017-11-10T04:03:02.265Z,28.60
2017-11-10T04:05:29.787Z,35.63
2017-11-10T04:07:58.101Z,32.00
2017-11-10T04:10:25.627Z,30.47
2017-11-10T04:12:53.934Z,33.67
2017-11-10T04:15:21.456Z,32.80
2017-11-10T04:17:49.763Z,57.70
2017-11-10T04:35:49.128Z,34.97
2017-11-10T04:42:27.832Z,29.63
2017-11-10T06:46:00.499Z,25.67
2017-11-10T07:03:36.587Z,20.40
2017-11-10T07:06:04.138Z,20.07
2017-11-10T07:08:32.437Z,20.50
2017-11-10T07:10:59.993Z,19.33
2017-11-10T07:13:27.520Z,23.27
2017-11-10T07:15:55.088Z,15.27
2017-11-10T07:18:22.618Z,19.23
2017-11-10T07:20:50.151Z,18.80
2017-11-10T07:23:17.699Z,17.80
2017-11-10T07:25:45.236Z,19.13
2017-11-10T07:28:13.556Z,19.90
2017-11-10T07:30:41.086Z,22.73
2017-11-10T07:33:09.396Z,19.97
2017-11-10T07:35:36.924Z,17.23
2017-11-10T07:38:05.236Z,18.63
2017-11-10T07:40:32.764Z,15.47
2017-11-10T07:43:01.076Z,17.73
2017-11-10T07:45:28.620Z,16.53
2017-11-10T07:47:56.158Z,16.83
2017-11-10T07:50:24.477Z,20.10
2017-11-10T07:52:52.017Z,14.80
2017-11-10T07:55:19.564Z,14.77
2017-11-10T07:57:47.880Z,15.60
2017-11-10T08:00:15.500Z,15.67
2017-11-10T08:02:43.793Z,23.00
2017-11-10T08:05:11.340Z,17.40
2017-11-10T08:07:39.627Z,17.33
2017-11-10T08:10:07.946Z,17.93
2017-11-10T08:12:35.468Z,11.33
2017-11-10T08:15:03.787Z,17.60
2017-11-10T08:17:31.317Z,10.60
2017-11-10T08:19:58.852Z,17.33
2017-11-10T08:22:27.172Z,10.93
2017-11-10T08:24:54.707Z,13.90
2017-11-10T08:27:22.252Z,14.57
2017-11-10T08:29:50.552Z,14.50
2017-11-10T08:32:18.109Z,17.17
2017-11-10T08:34:46.400Z,13.73
2017-11-10T08:37:13.952Z,13.13
2017-11-10T08:39:42.238Z,13.00
2017-11-10T08:42:09.782Z,14.03
2017-11-10T08:44:38.068Z,10.10
2017-11-10T08:47:06.376Z,10.10
2017-11-10T08:49:33.905Z,11.80
2017-11-10T08:52:02.217Z,11.27
2017-11-10T08:54:29.751Z,10.83
2017-11-10T08:56:57.303Z,11.53
2017-11-10T08:59:25.591Z,8.90
2017-11-10T09:01:53.117Z,11.47
2017-11-10T09:04:20.657Z,9.77
2017-11-10T09:06:48.186Z,11.23
2017-11-10T09:09:15.728Z,10.97
2017-11-10T09:11:44.021Z,11.67
2017-11-10T09:14:11.575Z,12.27
2017-11-10T09:16:39.121Z,14.03
2017-11-10T09:19:07.445Z,10.47
2017-11-10T09:21:34.998Z,12.37
2017-11-10T09:24:02.547Z,13.00
2017-11-10T09:26:30.070Z,10.83
2017-11-10T09:29:03.207Z,10.40
2017-11-10T09:31:37.730Z,12.93
2017-11-10T09:49:22.843Z,18.87
2017-11-10T09:51:55.865Z,20.60
2017-11-10T09:54:29.116Z,18.07
2017-11-10T09:57:01.320Z,21.17
2017-11-10T09:59:28.892Z,16.30
2017-11-10T10:02:07.852Z,16.23
2017-11-10T10:04:42.001Z,19.70
2017-11-10T10:10:27.108Z,17.37
2017-11-10T10:13:00.217Z,20.47
2017-11-10T10:15:47.639Z,21.53
2017-11-10T10:18:34.972Z,20.00
2017-11-10T10:34:27.200Z,24.73
2017-11-10T10:36:54.748Z,28.30
2017-11-10T10:39:22.280Z,23.87
2017-11-10T10:41:49.855Z,31.40
2017-11-10T10:44:17.384Z,28.87
2017-11-10T10:46:44.907Z,23.00
2017-11-10T10:49:12.457Z,24.90
2017-11-10T10:51:40.000Z,24.20
2017-11-10T10:54:07.564Z,23.77
2017-11-10T10:56:35.092Z,24.20
2017-11-10T10:59:02.631Z,26.27
2017-11-10T11:01:30.927Z,21.53
2017-11-10T11:03:58.508Z,20.27
2017-11-10T11:06:26.035Z,20.03
2017-11-10T11:08:54.391Z,15.20
2017-11-10T11:11:21.940Z,17.03
2017-11-10T11:13:49.484Z,18.27
2017-11-10T11:16:17.061Z,15.20
2017-11-10T11:18:44.597Z,17.97
2017-11-10T11:21:12.179Z,16.00
2017-11-10T11:23:39.708Z,14.73
2017-11-10T11:26:07.264Z,14.80
2017-11-10T11:28:34.794Z,13.03
2017-11-10T11:31:03.112Z,16.97
2017-11-10T11:33:30.645Z,14.87
2017-11-10T11:35:58.192Z,14.20
2017-11-10T11:38:26.488Z,12.17
2017-11-10T11:40:54.037Z,14.47
2017-11-10T11:43:21.576Z,13.83
2017-11-10T11:45:49.127Z,14.00
2017-11-10T11:48:16.647Z,15.07
2017-11-10T11:50:44.244Z,11.33
2017-11-10T11:53:11.772Z,13.80
2017-11-10T11:55:39.320Z,13.50
2017-11-10T11:58:06.841Z,13.93
2017-11-10T12:00:35.157Z,11.20
2017-11-10T12:03:02.696Z,12.10
2017-11-10T12:05:31.007Z,10.80
2017-11-10T12:07:58.537Z,12.27
2017-11-10T12:10:26.084Z,10.40
2017-11-10T12:12:54.371Z,10.27
2017-11-10T12:15:21.920Z,9.73
2017-11-10T12:17:50.219Z,9.07
2017-11-10T12:20:17.797Z,10.87
2017-11-10T12:22:45.346Z,9.97
2017-11-10T12:25:12.896Z,6.20
2017-11-10T12:27:40.420Z,7.10
2017-11-10T12:30:08.051Z,7.10
2017-11-10T12:32:35.576Z,5.97
2017-11-10T12:35:03.121Z,6.43
2017-11-10T12:37:31.420Z,5.60
2017-11-10T12:39:58.956Z,7.60
2017-11-10T12:42:27.255Z,5.87
2017-11-10T12:44:54.780Z,6.67
2017-11-10T12:47:22.324Z,4.97
2017-11-10T12:49:49.849Z,7.27
2017-11-10T12:52:17.393Z,5.87
2017-11-10T12:54:44.916Z,4.53
2017-11-10T12:57:12.457Z,5.20
2017-11-10T12:59:40.201Z,5.30
2017-11-10T13:02:07.760Z,4.63
2017-11-10T13:04:35.275Z,5.23
2017-11-10T13:07:03.592Z,4.03
2017-11-10T13:09:31.121Z,4.57
2017-11-10T13:11:59.428Z,4.07
2017-11-10T13:14:26.944Z,4.70
2017-11-10T13:16:54.488Z,3.77
2017-11-10T13:19:22.014Z,5.10
2017-11-10T13:21:49.565Z,3.90
2017-11-10T13:24:17.083Z,4.43
2017-11-10T13:26:45.455Z,5.20
2017-11-10T13:29:13.752Z,4.17
2017-11-10T13:31:42.044Z,10.63
2017-11-10T13:34:09.588Z,4.10
2017-11-10T13:36:37.880Z,5.47
2017-11-10T13:39:05.421Z,4.40
2017-11-10T13:41:33.713Z,5.63
2017-11-10T13:44:02.021Z,3.47
2017-11-10T13:46:29.542Z,3.93
2017-11-10T13:48:57.863Z,3.43
2017-11-10T13:51:25.383Z,3.50
2017-11-10T13:53:53.668Z,3.90
2017-11-10T13:56:21.221Z,3.00
2017-11-10T13:58:49.509Z,3.97
2017-11-10T14:01:17.048Z,3.50
2017-11-10T14:03:45.334Z,3.70
2017-11-10T14:06:13.648Z,3.47
2017-11-10T14:08:41.177Z,5.43
2017-11-10T14:11:09.481Z,4.20
2017-11-10T14:13:37.009Z,2.83
2017-11-10T14:16:05.324Z,2.53
2017-11-10T14:18:32.856Z,2.70
2017-11-10T14:21:00.423Z,3.53
2017-11-10T14:23:27.987Z,3.53
2017-11-10T14:25:55.513Z,3.37
2017-11-10T14:28:23.053Z,2.60
2017-11-10T14:30:50.577Z,3.07
2017-11-10T14:33:18.115Z,2.57
2017-11-10T14:35:46.404Z,4.30
2017-11-10T14:38:13.950Z,3.53
2017-11-10T14:40:42.244Z,2.20
2017-11-10T14:43:09.774Z,2.63
2017-11-10T14:45:38.062Z,2.30
2017-11-10T14:48:06.372Z,2.60
2017-11-10T14:50:33.899Z,3.57
2017-11-10T14:53:02.245Z,2.87
2017-11-10T14:55:29.775Z,3.07
2017-11-10T14:57:57.536Z,3.00
2017-11-10T15:00:25.109Z,4.13
2017-11-10T15:02:52.647Z,4.20
2017-11-10T15:05:20.196Z,2.60
2017-11-10T15:07:47.720Z,3.00
2017-11-10T15:10:15.269Z,3.47
2017-11-10T15:12:42.801Z,2.87
2017-11-10T15:15:10.352Z,3.00
2017-11-10T15:17:37.873Z,2.73
2017-11-10T15:20:06.179Z,3.30
2017-11-10T15:22:33.696Z,4.13
2017-11-10T15:25:01.259Z,3.00
2017-11-10T15:27:28.796Z,2.60
2017-11-10T15:29:56.320Z,3.13
2017-11-10T15:32:23.862Z,4.07
2017-11-10T15:34:52.149Z,5.23
2017-11-10T15:37:19.731Z,3.43
2017-11-10T15:39:47.853Z,3.53
2017-11-10T15:42:15.961Z,2.63
2017-11-10T15:44:43.625Z,3.17
2017-11-10T15:47:11.160Z,3.87
2017-11-10T15:49:39.452Z,3.40
2017-11-10T15:52:06.996Z,4.20
2017-11-10T15:54:35.284Z,8.20
2017-11-10T15:57:03.588Z,3.93
2017-11-10T15:59:31.110Z,3.67
2017-11-10T16:01:58.657Z,3.20
2017-11-10T16:04:26.191Z,3.93
2017-11-10T16:06:53.758Z,3.83
2017-11-10T16:09:21.289Z,3.80
2017-11-10T16:11:48.809Z,5.33
2017-11-10T16:14:17.116Z,4.53
2017-11-10T16:16:44.636Z,4.70
2017-11-10T16:19:12.176Z,4.63
2017-11-10T16:21:39.705Z,4.43
2017-11-10T16:24:07.265Z,4.00
2017-11-10T16:26:34.797Z,4.20
2017-11-10T16:29:03.103Z,5.13
2017-11-10T16:31:30.627Z,4.77
2017-11-10T16:33:58.168Z,5.07
2017-11-10T16:36:25.696Z,4.57
2017-11-10T16:38:53.241Z,4.97
2017-11-10T16:41:20.768Z,5.97
2017-11-10T16:43:48.314Z,4.90
2017-11-10T16:46:15.839Z,4.83
2017-11-10T16:48:43.388Z,5.40
2017-11-10T16:51:10.908Z,5.70
2017-11-10T16:53:38.450Z,6.17
2017-11-10T16:56:05.973Z,5.57
2017-11-10T16:58:33.527Z,8.43
2017-11-10T17:01:01.052Z,5.80
2017-11-10T17:03:29.376Z,7.47
2017-11-10T17:05:56.900Z,7.77
2017-11-10T17:08:25.225Z,6.70
2017-11-10T17:10:53.520Z,8.60
2017-11-10T17:13:21.061Z,7.20
2017-11-10T17:15:48.580Z,8.20
2017-11-10T17:18:16.906Z,7.50
2017-11-10T17:20:44.438Z,7.93
2017-11-10T17:23:11.965Z,7.53
2017-11-10T17:25:39.519Z,8.60
2017-11-10T17:28:07.053Z,8.13
2017-11-10T17:30:34.591Z,8.47
2017-11-10T17:33:02.128Z,9.00
2017-11-10T17:35:29.705Z,8.60
2017-11-10T17:37:57.237Z,12.40
2017-11-10T17:40:25.524Z,8.47
2017-11-10T17:42:53.073Z,8.20
2017-11-10T17:45:21.367Z,7.70
2017-11-10T17:47:48.902Z,8.40
2017-11-10T17:50:16.425Z,9.40
2017-11-10T17:52:43.972Z,7.53
2017-11-10T17:55:11.533Z,9.77
2017-11-10T17:57:39.075Z,9.07
2017-11-10T18:00:06.602Z,10.87
2017-11-10T18:02:34.169Z,7.93
2017-11-10T18:05:02.462Z,7.23
2017-11-10T18:07:29.989Z,9.20
2017-11-10T18:09:57.532Z,9.33
2017-11-10T18:12:25.060Z,14.83
2017-11-10T18:14:52.612Z,7.30
2017-11-10T18:17:20.142Z,6.80
2017-11-10T18:19:49.763Z,6.47
2017-11-10T18:22:18.053Z,7.17
2017-11-10T18:24:46.380Z,7.07
2017-11-10T18:27:13.908Z,4.90
2017-11-10T18:29:41.426Z,5.40
2017-11-10T18:32:08.966Z,6.03
2017-11-10T18:34:36.547Z,7.50
2017-11-10T18:37:04.112Z,6.27
2017-11-10T18:39:32.419Z,8.40
2017-11-10T18:41:59.967Z,5.97
2017-11-10T18:44:28.263Z,5.73
2017-11-10T18:46:55.800Z,6.80
2017-11-10T18:49:27.916Z,9.27
2017-11-10T18:51:55.464Z,6.70
2017-11-10T18:54:23.001Z,6.00
2017-11-10T18:56:50.559Z,8.60
2017-11-10T18:59:18.843Z,3.00
2017-11-10T19:01:46.367Z,3.07
2017-11-10T19:04:13.916Z,2.53
2017-11-10T19:06:41.449Z,6.10
2017-11-10T19:09:08.987Z,3.87
2017-11-10T19:11:36.518Z,4.77
2017-11-10T19:14:04.831Z,7.10
2017-11-10T19:16:32.372Z,9.30
2017-11-10T19:19:00.687Z,4.07
2017-11-10T19:21:28.212Z,5.80
2017-11-10T19:23:56.499Z,9.50
2017-11-10T19:26:24.052Z,9.43
2017-11-10T19:28:51.584Z,6.37
2017-11-10T19:31:19.124Z,4.43
2017-11-10T19:33:46.642Z,6.00
2017-11-10T19:36:14.176Z,4.30
2017-11-10T19:38:42.459Z,6.20
2017-11-10T19:41:10.790Z,6.50
2017-11-10T19:43:38.317Z,7.10
2017-11-10T19:46:05.840Z,6.97
2017-11-10T19:48:33.388Z,6.23
2017-11-10T19:51:00.907Z,8.80
2017-11-10T19:53:28.447Z,10.50
2017-11-10T19:55:55.976Z,11.10
2017-11-10T19:58:23.520Z,8.23
2017-11-10T20:00:51.049Z,7.47
2017-11-10T20:03:18.604Z,8.03
2017-11-10T20:05:46.128Z,11.17
2017-11-10T20:08:14.476Z,6.33
2017-11-10T20:10:42.012Z,6.20
2017-11-10T20:13:09.535Z,4.90
2017-11-10T20:15:39.387Z,5.37
2017-11-10T20:18:06.905Z,9.60
2017-11-10T20:20:35.212Z,4.53
2017-11-10T20:23:02.749Z,16.97
2017-11-10T20:25:31.068Z,4.40
2017-11-10T20:27:58.587Z,6.83
2017-11-10T20:30:26.903Z,5.27
2017-11-10T20:32:54.488Z,7.00
2017-11-10T20:35:22.037Z,5.23
2017-11-10T20:37:49.573Z,8.40
2017-11-10T20:40:17.128Z,5.60
2017-11-10T20:42:44.655Z,6.07
2017-11-10T20:45:12.181Z,6.17
2017-11-10T20:47:39.719Z,6.70
2017-11-10T20:50:07.236Z,7.27
2017-11-10T20:52:34.780Z,7.27
2017-11-10T20:55:02.564Z,9.17
2017-11-10T20:57:30.886Z,9.10
2017-11-10T20:59:58.420Z,9.20
2017-11-10T21:02:26.740Z,9.07
2017-11-10T21:04:54.267Z,9.40
2017-11-10T21:07:21.832Z,14.33
2017-11-10T21:09:50.118Z,9.50
2017-11-10T21:12:17.639Z,7.60
2017-11-10T21:14:45.183Z,11.37
2017-11-10T21:17:12.710Z,10.00
2017-11-10T21:19:40.267Z,8.33
2017-11-10T21:22:07.792Z,18.20
2017-11-10T21:24:36.111Z,22.67
2017-11-10T21:27:03.649Z,14.97
2017-11-10T21:29:31.199Z,10.33
2017-11-10T21:31:58.720Z,8.03
2017-11-10T21:34:26.294Z,12.60
2017-11-10T21:36:53.816Z,9.00
2017-11-10T21:39:21.331Z,5.37
2017-11-10T21:41:49.634Z,9.73
2017-11-10T21:44:17.170Z,12.37
2017-11-10T21:46:45.485Z,10.77
2017-11-10T21:49:13.012Z,10.60
2017-11-10T21:51:40.556Z,10.17
2017-11-10T21:54:08.858Z,10.53
2017-11-10T21:56:36.407Z,17.70
2017-11-10T21:59:04.700Z,10.50
2017-11-10T22:01:32.259Z,12.00
2017-11-10T22:03:59.788Z,9.13
2017-11-10T22:06:30.987Z,10.87
2017-11-10T22:08:58.528Z,7.63
2017-11-10T22:11:26.065Z,7.17
2017-11-10T22:13:54.374Z,6.17
2017-11-10T22:16:21.905Z,11.20
2017-11-10T22:18:50.212Z,4.50
2017-11-10T22:21:17.737Z,12.37
2017-11-10T22:23:46.053Z,8.23
2017-11-10T22:26:13.575Z,8.80
2017-11-10T22:28:41.909Z,13.53
2017-11-10T22:31:09.429Z,6.67
2017-11-10T22:33:36.959Z,3.53
2017-11-10T22:36:04.504Z,12.10
2017-11-10T22:38:32.024Z,11.00
2017-11-10T22:40:59.564Z,8.30
2017-11-10T22:43:27.088Z,5.97
2017-11-10T22:45:54.623Z,7.03
2017-11-10T22:48:22.149Z,26.50
2017-11-10T22:50:49.687Z,3.57
2017-11-10T22:53:17.969Z,7.97
2017-11-10T22:55:46.296Z,7.80
2017-11-10T22:58:13.816Z,9.03
2017-11-10T23:00:41.355Z,12.53
2017-11-10T23:03:09.682Z,6.30
2017-11-10T23:05:37.215Z,5.83
2017-11-10T23:08:04.755Z,8.33
2017-11-10T23:10:33.043Z,3.40
2017-11-10T23:13:01.347Z,7.80
2017-11-10T23:15:28.865Z,8.27
2017-11-10T23:17:56.431Z,4.77
2017-11-10T23:20:24.724Z,5.90
2017-11-10T23:22:52.253Z,4.90
2017-11-10T23:25:19.791Z,4.03
2017-11-10T23:27:47.324Z,3.67
2017-11-10T23:30:14.864Z,4.50
2017-11-10T23:32:43.152Z,6.93
2017-11-10T23:35:10.700Z,15.97
2017-11-10T23:37:38.232Z,11.47
2017-11-10T23:40:05.773Z,6.17
2017-11-10T23:42:33.291Z,4.87
2017-11-10T23:45:00.831Z,2.00
2017-11-10T23:47:29.130Z,4.23
2017-11-10T23:49:56.681Z,5.65
2017-11-10T23:52:24.202Z,6.90
2017-11-10T23:54:51.740Z,7.03
2017-11-10T23:57:19.264Z,6.40
2017-11-10T23:59:46.808Z,5.40
